createdAt,value
2023-02-15T00:02:14.670Z,42.04
2023-02-15T00:04:41.343Z,42.03
2023-02-15T00:07:08.187Z,42.04
2023-02-15T00:09:34.836Z,42.08
2023-02-15T00:12:01.478Z,42.10
2023-02-15T00:14:28.524Z,42.19
2023-02-15T00:16:55.186Z,42.19
2023-02-15T00:19:21.832Z,42.14
2023-02-15T00:21:48.476Z,42.29
2023-02-15T00:24:15.478Z,42.24
2023-02-15T00:26:42.111Z,42.26
2023-02-15T00:29:08.757Z,42.26
2023-02-15T00:31:35.481Z,42.12
2023-02-15T00:34:02.142Z,42.22
2023-02-15T00:36:28.773Z,42.19
2023-02-15T00:38:55.416Z,42.26
2023-02-15T00:41:22.075Z,42.14
2023-02-15T00:43:48.737Z,42.13
2023-02-15T00:46:15.415Z,42.20
2023-02-15T00:48:42.062Z,42.19
2023-02-15T00:51:08.711Z,42.27
2023-02-15T00:53:35.350Z,42.27
2023-02-15T00:56:02.180Z,42.25
2023-02-15T00:58:29.035Z,42.10
2023-02-15T01:00:55.713Z,42.07
2023-02-15T01:03:22.430Z,42.07
2023-02-15T01:05:49.080Z,42.11
2023-02-15T01:08:15.711Z,42.13
2023-02-15T01:10:42.348Z,42.13
2023-02-15T01:13:08.985Z,42.02
2023-02-15T01:15:35.699Z,42.08
2023-02-15T01:18:02.341Z,42.06
2023-02-15T01:20:28.979Z,42.07
2023-02-15T01:22:55.636Z,41.99
2023-02-15T01:25:22.484Z,42.22
2023-02-15T01:27:49.136Z,42.08
2023-02-15T01:30:15.802Z,42.14
2023-02-15T01:32:42.473Z,42.16
2023-02-15T01:35:09.107Z,42.22
2023-02-15T01:37:35.746Z,42.22
2023-02-15T01:40:02.386Z,42.07
2023-02-15T01:42:29.025Z,42.10
2023-02-15T01:44:55.671Z,41.98
2023-02-15T01:47:22.305Z,42.16
2023-02-15T01:49:49.149Z,42.13
2023-02-15T01:52:15.835Z,42.17
2023-02-15T01:54:42.475Z,42.13
2023-02-15T01:57:09.114Z,42.16
2023-02-15T01:59:35.981Z,42.21
2023-02-15T02:02:02.858Z,42.16
2023-02-15T02:04:29.514Z,42.17
2023-02-15T02:06:56.171Z,42.15
2023-02-15T02:09:22.821Z,42.34
2023-02-15T02:11:49.510Z,42.22
2023-02-15T02:14:16.161Z,42.42
2023-02-15T02:16:42.797Z,42.44
2023-02-15T02:19:09.467Z,42.35
2023-02-15T02:21:36.138Z,42.48
2023-02-15T02:24:02.796Z,42.49
2023-02-15T02:26:29.454Z,42.35
2023-02-15T02:28:56.110Z,42.41
2023-02-15T02:31:22.966Z,42.49
2023-02-15T02:33:49.723Z,42.57
2023-02-15T02:36:16.384Z,42.50
2023-02-15T02:38:43.037Z,42.52
2023-02-15T02:41:09.686Z,42.38
2023-02-15T02:43:36.354Z,42.48
2023-02-15T02:46:03.540Z,42.55
2023-02-15T02:48:30.399Z,42.52
2023-02-15T02:50:57.074Z,42.66
2023-02-15T02:53:23.950Z,42.78
2023-02-15T02:55:50.586Z,42.62
2023-02-15T02:58:17.436Z,42.58
2023-02-15T03:00:44.073Z,42.50
2023-02-15T03:03:10.770Z,42.54
2023-02-15T03:05:37.446Z,42.37
2023-02-15T03:08:04.081Z,42.34
2023-02-15T03:10:30.767Z,42.26
2023-02-15T03:12:57.419Z,42.32
2023-02-15T03:15:24.082Z,42.32
2023-02-15T03:17:50.744Z,42.36
2023-02-15T03:20:17.400Z,42.25
2023-02-15T03:22:44.059Z,42.23
2023-02-15T03:25:10.717Z,42.20
2023-02-15T03:27:37.360Z,42.28
2023-02-15T03:30:04.236Z,42.37
2023-02-15T03:32:30.924Z,42.27
2023-02-15T03:34:57.577Z,42.27
2023-02-15T03:37:24.218Z,42.14
2023-02-15T03:39:51.079Z,42.10
2023-02-15T03:42:17.754Z,42.19
2023-02-15T03:44:44.621Z,42.21
2023-02-15T03:47:11.279Z,42.05
2023-02-15T03:49:37.973Z,42.02
2023-02-15T03:52:04.637Z,42.09
2023-02-15T03:54:31.271Z,42.08
2023-02-15T03:56:58.147Z,42.14
2023-02-15T03:59:24.779Z,42.08
2023-02-15T04:01:51.621Z,41.97
2023-02-15T04:04:18.279Z,41.87
2023-02-15T04:06:44.928Z,41.88
2023-02-15T04:09:11.602Z,41.93
2023-02-15T04:11:38.250Z,42.01
2023-02-15T04:14:04.912Z,42.08
2023-02-15T04:16:31.576Z,42.13
2023-02-15T04:18:58.241Z,42.05
2023-02-15T04:21:24.908Z,42.06
2023-02-15T04:23:51.580Z,41.94
2023-02-15T04:26:18.427Z,41.95
2023-02-15T04:28:45.068Z,41.97
2023-02-15T04:31:11.836Z,41.90
2023-02-15T04:33:38.551Z,41.98
2023-02-15T04:36:05.213Z,41.90
2023-02-15T04:38:31.881Z,42.02
2023-02-15T04:40:58.551Z,41.92
2023-02-15T04:43:25.199Z,41.97
2023-02-15T04:45:51.909Z,42.01
2023-02-15T04:48:18.889Z,41.97
2023-02-15T04:50:45.557Z,41.93
2023-02-15T04:53:12.223Z,41.81
2023-02-15T04:55:38.877Z,41.86
2023-02-15T04:58:05.532Z,41.77
2023-02-15T05:00:32.173Z,41.82
2023-02-15T05:02:59.036Z,41.90
2023-02-15T05:05:25.680Z,41.86
2023-02-15T05:07:52.313Z,41.89
2023-02-15T05:10:18.973Z,41.86
2023-02-15T05:12:45.871Z,41.82
2023-02-15T05:15:12.542Z,41.89
2023-02-15T05:17:39.250Z,41.92
2023-02-15T05:20:06.517Z,41.87
2023-02-15T05:22:33.176Z,41.90
2023-02-15T05:24:59.817Z,42.11
2023-02-15T05:27:26.515Z,41.97
2023-02-15T05:29:53.254Z,41.97
2023-02-15T05:32:20.080Z,41.97
2023-02-15T05:34:46.737Z,42.01
2023-02-15T05:37:13.378Z,42.01
2023-02-15T05:39:40.036Z,42.05
2023-02-15T05:42:06.692Z,42.03
2023-02-15T05:44:33.353Z,41.87
2023-02-15T05:47:00.064Z,42.14
2023-02-15T05:49:26.704Z,41.97
2023-02-15T05:51:53.569Z,41.96
2023-02-15T05:54:20.247Z,41.99
2023-02-15T05:56:46.906Z,42.18
2023-02-15T05:59:13.569Z,42.03
2023-02-15T06:01:40.200Z,42.00
2023-02-15T06:04:07.652Z,41.98
2023-02-15T06:06:34.552Z,42.08
2023-02-15T06:09:01.442Z,41.95
2023-02-15T06:11:28.110Z,42.04
2023-02-15T06:13:55.715Z,42.02
2023-02-15T06:16:22.591Z,42.15
2023-02-15T06:18:49.264Z,42.01
2023-02-15T06:21:15.905Z,41.74
2023-02-15T06:23:42.547Z,41.85
2023-02-15T06:26:09.423Z,41.93
2023-02-15T06:28:36.087Z,41.86
2023-02-15T06:31:02.818Z,41.92
2023-02-15T06:33:29.766Z,41.86
2023-02-15T06:35:56.744Z,41.83
2023-02-15T06:38:23.640Z,42.08
2023-02-15T06:40:50.297Z,41.92
2023-02-15T06:43:16.988Z,42.03
2023-02-15T06:45:43.628Z,42.17
2023-02-15T06:48:10.513Z,42.16
2023-02-15T06:50:37.156Z,42.12
2023-02-15T06:53:04.035Z,42.16
2023-02-15T06:55:30.690Z,37.78
2023-02-15T06:57:57.352Z,42.20
2023-02-15T07:00:24.017Z,42.23
2023-02-15T07:02:50.654Z,41.04
2023-02-15T07:05:17.356Z,41.07
2023-02-15T07:07:44.069Z,41.22
2023-02-15T07:10:11.266Z,41.01
2023-02-15T07:12:37.941Z,41.25
2023-02-15T07:15:04.612Z,41.38
2023-02-15T07:17:38.552Z,41.40
2023-02-15T07:20:05.270Z,41.71
2023-02-15T07:22:32.190Z,41.68
2023-02-15T07:24:58.849Z,41.93
2023-02-15T07:27:25.502Z,42.01
2023-02-15T07:29:52.198Z,38.52
2023-02-15T07:32:18.902Z,39.93
2023-02-15T07:34:46.063Z,40.94
2023-02-15T07:37:12.710Z,41.66
2023-02-15T07:39:39.347Z,41.81
2023-02-15T07:42:06.012Z,41.88
2023-02-15T07:44:32.691Z,41.97
2023-02-15T07:46:59.629Z,42.03
2023-02-15T07:49:26.315Z,41.91
2023-02-15T07:51:52.985Z,41.84
2023-02-15T07:54:19.620Z,42.03
2023-02-15T07:56:46.274Z,41.96
2023-02-15T07:59:12.926Z,41.97
2023-02-15T08:01:40.070Z,41.99
2023-02-15T08:04:07.271Z,41.82
2023-02-15T08:06:33.898Z,42.19
2023-02-15T08:09:00.484Z,42.28
2023-02-15T08:11:28.048Z,42.31
2023-02-15T08:13:54.762Z,42.03
2023-02-15T08:16:21.457Z,42.37
2023-02-15T08:18:48.147Z,42.43
2023-02-15T08:21:14.799Z,42.45
2023-02-15T08:23:41.443Z,42.49
2023-02-15T08:26:08.105Z,42.50
2023-02-15T08:28:35.023Z,42.53
2023-02-15T08:31:02.455Z,42.49
2023-02-15T08:33:29.557Z,42.49
2023-02-15T08:35:56.253Z,42.53
2023-02-15T08:38:22.974Z,42.56
2023-02-15T08:40:49.659Z,42.57
2023-02-15T08:43:16.431Z,42.53
2023-02-15T08:45:43.229Z,42.53
2023-02-15T08:48:10.014Z,42.59
2023-02-15T08:50:36.695Z,42.61
2023-02-15T08:53:03.436Z,42.58
2023-02-15T08:55:30.135Z,42.60
2023-02-15T08:57:56.932Z,42.62
2023-02-15T09:00:23.633Z,42.66
2023-02-15T09:05:37.327Z,42.28
2023-02-15T09:08:04.045Z,40.96
2023-02-15T09:10:30.977Z,41.65
2023-02-15T09:12:57.678Z,41.90
2023-02-15T09:15:24.448Z,41.76
2023-02-15T09:17:51.082Z,41.75
2023-02-15T09:20:17.749Z,41.65
2023-02-15T09:22:44.407Z,41.56
2023-02-15T09:25:11.486Z,41.41
2023-02-15T09:27:39.088Z,41.31
2023-02-15T09:30:05.774Z,41.34
2023-02-15T09:32:32.443Z,41.30
2023-02-15T09:34:59.114Z,41.11
2023-02-15T09:37:25.748Z,41.06
2023-02-15T09:39:52.397Z,41.12
2023-02-15T09:42:19.053Z,41.00
2023-02-15T09:44:45.713Z,40.88
2023-02-15T09:47:12.364Z,40.88
2023-02-15T09:49:39.829Z,40.75
2023-02-15T09:52:06.494Z,40.77
2023-02-15T09:54:33.456Z,40.67
2023-02-15T09:57:00.114Z,39.67
2023-02-15T09:59:26.746Z,40.57
2023-02-15T10:01:53.407Z,40.68
2023-02-15T10:04:20.100Z,40.70
2023-02-15T10:06:46.782Z,40.85
2023-02-15T10:09:13.436Z,40.89
2023-02-15T10:11:41.032Z,40.85
2023-02-15T10:14:07.696Z,40.78
2023-02-15T10:16:34.384Z,40.67
2023-02-15T10:19:01.050Z,40.67
2023-02-15T10:21:27.906Z,40.62
2023-02-15T10:23:54.580Z,40.51
2023-02-15T10:26:21.240Z,40.55
2023-02-15T10:28:47.883Z,40.56
2023-02-15T10:31:14.617Z,40.46
2023-02-15T10:33:41.505Z,40.55
2023-02-15T10:36:08.181Z,40.61
2023-02-15T10:38:34.874Z,40.58
2023-02-15T10:41:01.889Z,40.38
2023-02-15T10:43:28.723Z,40.42
2023-02-15T10:45:55.383Z,40.52
2023-02-15T10:48:22.043Z,40.43
2023-02-15T10:50:48.690Z,40.50
2023-02-15T10:53:15.356Z,40.67
2023-02-15T10:55:42.013Z,40.64
2023-02-15T10:58:08.682Z,40.66
2023-02-15T11:00:35.340Z,40.55
2023-02-15T11:03:02.048Z,40.60
2023-02-15T11:05:28.706Z,40.69
2023-02-15T11:07:55.386Z,40.57
2023-02-15T11:10:22.126Z,40.59
2023-02-15T11:12:48.780Z,40.75
2023-02-15T11:15:15.421Z,40.67
2023-02-15T11:17:42.073Z,40.65
2023-02-15T11:20:08.720Z,40.46
2023-02-15T11:22:35.361Z,40.39
2023-02-15T11:25:01.996Z,40.30
2023-02-15T11:27:28.672Z,40.29
2023-02-15T11:29:55.393Z,40.30
2023-02-15T11:32:22.132Z,40.24
2023-02-15T11:34:48.806Z,40.19
2023-02-15T11:37:15.461Z,40.09
2023-02-15T11:39:42.108Z,39.90
2023-02-15T11:42:08.742Z,40.06
2023-02-15T11:44:35.371Z,39.87
2023-02-15T11:47:02.165Z,40.48
2023-02-15T11:49:28.852Z,41.07
2023-02-15T11:51:55.505Z,41.35
2023-02-15T11:54:22.375Z,41.69
2023-02-15T11:56:48.974Z,41.84
2023-02-15T11:59:15.615Z,41.90
2023-02-15T12:01:42.282Z,42.01
2023-02-15T12:04:09.002Z,42.03
2023-02-15T12:06:35.723Z,41.99
2023-02-15T12:09:02.347Z,41.94
2023-02-15T12:11:29.209Z,41.88
2023-02-15T12:13:55.859Z,42.06
2023-02-15T12:16:22.528Z,42.08
2023-02-15T12:18:49.261Z,41.18
2023-02-15T12:21:15.940Z,30.23
2023-02-15T12:23:42.643Z,29.44
2023-02-15T12:26:09.327Z,35.77
2023-02-15T12:28:37.237Z,36.50
2023-02-15T12:31:05.525Z,37.14
2023-02-15T12:33:32.450Z,37.50
2023-02-15T12:35:59.098Z,38.00
2023-02-15T12:38:25.763Z,38.41
2023-02-15T12:40:52.406Z,38.50
2023-02-15T12:43:19.032Z,38.78
2023-02-15T12:45:45.676Z,38.83
2023-02-15T12:48:12.563Z,38.91
2023-02-15T12:50:39.239Z,38.24
2023-02-15T12:53:05.906Z,38.85
2023-02-15T12:55:32.597Z,38.87
2023-02-15T12:57:59.271Z,39.10
2023-02-15T13:00:25.912Z,39.12
2023-02-15T13:02:52.580Z,39.01
2023-02-15T13:05:19.236Z,39.17
2023-02-15T13:07:45.903Z,39.20
2023-02-15T13:10:12.571Z,39.26
2023-02-15T13:12:39.250Z,39.22
2023-02-15T13:15:05.969Z,39.31
2023-02-15T13:17:32.640Z,39.35
2023-02-15T13:19:59.318Z,39.42
2023-02-15T13:22:25.956Z,39.44
2023-02-15T13:24:54.708Z,39.44
2023-02-15T13:27:21.505Z,39.32
2023-02-15T13:29:48.409Z,39.24
2023-02-15T13:32:15.113Z,39.15
2023-02-15T13:34:41.769Z,39.10
2023-02-15T13:37:08.435Z,38.95
2023-02-15T13:39:35.065Z,39.01
2023-02-15T13:42:01.734Z,38.94
2023-02-15T13:44:28.376Z,38.61
2023-02-15T13:46:55.041Z,37.97
2023-02-15T13:49:21.712Z,37.04
2023-02-15T13:51:48.406Z,36.37
2023-02-15T13:54:15.069Z,36.01
2023-02-15T13:56:41.968Z,35.60
2023-02-15T13:59:08.652Z,36.05
2023-02-15T14:01:35.430Z,35.86
2023-02-15T14:04:02.151Z,36.31
2023-02-15T14:06:28.814Z,36.23
2023-02-15T14:08:55.464Z,37.52
2023-02-15T14:11:22.115Z,38.48
2023-02-15T14:13:48.993Z,38.73
2023-02-15T14:16:15.781Z,39.07
2023-02-15T14:18:42.454Z,38.97
2023-02-15T14:21:09.125Z,38.94
2023-02-15T14:23:35.860Z,38.86
2023-02-15T14:26:02.769Z,38.80
2023-02-15T14:28:29.426Z,38.90
2023-02-15T14:30:56.263Z,38.72
2023-02-15T14:33:23.012Z,38.48
2023-02-15T14:35:49.686Z,38.41
2023-02-15T14:38:16.389Z,38.32
2023-02-15T14:40:43.100Z,38.76
2023-02-15T14:43:09.807Z,38.47
2023-02-15T14:45:36.490Z,37.54
2023-02-15T14:48:03.184Z,37.66
2023-02-15T14:50:30.084Z,37.42
2023-02-15T14:52:57.077Z,37.41
2023-02-15T14:55:23.818Z,37.28
2023-02-15T14:57:50.513Z,37.47
2023-02-15T15:00:17.195Z,37.54
2023-02-15T15:02:43.861Z,37.44
2023-02-15T15:05:10.747Z,37.47
2023-02-15T15:07:37.401Z,37.73
2023-02-15T15:10:04.083Z,37.77
2023-02-15T15:12:30.729Z,37.91
2023-02-15T15:14:57.395Z,37.94
2023-02-15T15:17:24.060Z,38.01
2023-02-15T15:19:52.381Z,38.06
2023-02-15T15:22:19.574Z,38.16
2023-02-15T15:24:46.243Z,38.24
2023-02-15T15:27:12.907Z,38.20
2023-02-15T15:29:39.561Z,38.32
2023-02-15T15:32:06.361Z,38.36
2023-02-15T15:34:33.088Z,38.41
2023-02-15T15:36:59.742Z,38.45
2023-02-15T15:39:26.386Z,38.54
2023-02-15T15:41:53.037Z,38.58
2023-02-15T15:44:19.694Z,38.57
2023-02-15T15:46:46.656Z,38.68
2023-02-15T15:49:13.323Z,38.72
2023-02-15T15:51:39.984Z,38.69
2023-02-15T15:54:06.638Z,38.76
2023-02-15T15:56:33.323Z,38.73
2023-02-15T15:58:59.961Z,38.81
2023-02-15T16:01:26.656Z,38.84
2023-02-15T16:03:53.324Z,38.85
2023-02-15T16:06:19.943Z,38.81
2023-02-15T16:08:46.609Z,38.83
2023-02-15T16:11:13.257Z,38.76
2023-02-15T16:13:39.927Z,38.83
2023-02-15T16:16:06.898Z,38.87
2023-02-15T16:18:33.670Z,39.02
2023-02-15T16:21:00.316Z,39.03
2023-02-15T16:23:26.968Z,39.08
2023-02-15T16:25:53.627Z,39.02
2023-02-15T16:28:20.496Z,39.11
2023-02-15T16:30:47.210Z,39.03
2023-02-15T16:33:13.893Z,39.04
2023-02-15T16:35:40.539Z,39.07
2023-02-15T16:38:07.196Z,39.01
2023-02-15T16:40:33.879Z,38.99
2023-02-15T16:43:00.795Z,39.02
2023-02-15T16:45:27.472Z,38.96
2023-02-15T16:47:54.146Z,38.95
2023-02-15T16:50:20.823Z,38.95
2023-02-15T16:52:47.481Z,38.96
2023-02-15T16:55:14.136Z,38.96
2023-02-15T16:57:40.773Z,38.99
2023-02-15T17:00:07.438Z,38.96
2023-02-15T17:02:55.683Z,38.97
2023-02-15T17:05:20.753Z,39.01
2023-02-15T17:07:47.461Z,38.93
2023-02-15T17:10:14.125Z,38.92
2023-02-15T17:12:40.798Z,38.83
2023-02-15T17:15:07.662Z,38.83
2023-02-15T17:17:34.343Z,38.84
2023-02-15T17:20:01.086Z,38.96
2023-02-15T17:22:27.822Z,38.87
2023-02-15T17:24:54.498Z,38.83
2023-02-15T17:27:21.160Z,38.93
2023-02-15T17:29:47.838Z,38.86
2023-02-15T17:32:14.841Z,38.88
2023-02-15T17:34:41.546Z,38.85
2023-02-15T17:37:08.219Z,38.82
2023-02-15T17:39:34.865Z,38.83
2023-02-15T17:42:01.591Z,38.85
2023-02-15T17:44:28.258Z,38.88
2023-02-15T17:46:54.919Z,38.84
2023-02-15T17:49:21.780Z,38.81
2023-02-15T17:51:48.432Z,38.78
2023-02-15T17:54:15.108Z,38.83
2023-02-15T17:56:41.753Z,38.80
2023-02-15T17:59:08.411Z,38.84
2023-02-15T18:01:35.409Z,38.81
2023-02-15T18:04:02.150Z,38.88
2023-02-15T18:06:28.815Z,38.82
2023-02-15T18:08:55.468Z,38.83
2023-02-15T18:11:22.130Z,38.85
2023-02-15T18:13:48.788Z,38.85
2023-02-15T18:16:15.479Z,38.80
2023-02-15T18:18:42.141Z,38.86
2023-02-15T18:21:11.042Z,38.90
2023-02-15T18:23:38.659Z,38.86
2023-02-15T18:26:05.343Z,38.87
2023-02-15T18:28:32.267Z,38.86
2023-02-15T18:30:58.920Z,38.90
2023-02-15T18:33:25.594Z,38.91
2023-02-15T18:35:52.238Z,38.94
2023-02-15T18:38:18.885Z,38.86
2023-02-15T18:40:45.548Z,38.94
2023-02-15T18:43:12.196Z,38.95
2023-02-15T18:45:38.890Z,38.92
2023-02-15T18:48:05.552Z,38.91
2023-02-15T18:50:32.460Z,38.92
2023-02-15T18:52:59.100Z,38.93
2023-02-15T18:55:25.749Z,38.92
2023-02-15T18:57:52.410Z,38.92
2023-02-15T19:00:19.049Z,38.91
2023-02-15T19:02:45.848Z,38.88
2023-02-15T19:05:12.527Z,38.98
2023-02-15T19:07:39.197Z,38.97
2023-02-15T19:10:05.834Z,38.97
2023-02-15T19:12:32.693Z,38.94
2023-02-15T19:14:59.356Z,38.95
2023-02-15T19:17:26.020Z,38.98
2023-02-15T19:19:52.717Z,39.01
2023-02-15T19:22:19.393Z,39.01
2023-02-15T19:24:46.046Z,38.98
2023-02-15T19:27:12.690Z,38.99
2023-02-15T19:29:39.331Z,39.04
2023-02-15T19:32:06.069Z,38.99
2023-02-15T19:34:32.774Z,39.00
2023-02-15T19:36:59.640Z,39.04
2023-02-15T19:39:26.397Z,39.10
2023-02-15T19:41:53.078Z,39.15
2023-02-15T19:44:19.766Z,39.04
2023-02-15T19:46:46.436Z,39.08
2023-02-15T19:49:13.326Z,39.24
2023-02-15T19:51:40.004Z,39.07
2023-02-15T19:54:06.661Z,39.05
2023-02-15T19:56:33.304Z,39.09
2023-02-15T19:58:59.933Z,39.11
2023-02-15T20:01:26.592Z,39.10
2023-02-15T20:03:53.254Z,39.11
2023-02-15T20:06:20.128Z,39.07
2023-02-15T20:08:46.805Z,39.06
2023-02-15T20:11:13.478Z,39.12
2023-02-15T20:13:40.129Z,39.11
2023-02-15T20:16:06.805Z,39.13
2023-02-15T20:18:33.513Z,39.16
2023-02-15T20:21:00.250Z,39.13
2023-02-15T20:23:30.293Z,39.16
2023-02-15T20:25:57.678Z,39.23
2023-02-15T20:28:24.344Z,39.19
2023-02-15T20:30:51.055Z,39.20
2023-02-15T20:33:17.733Z,39.10
2023-02-15T20:35:44.392Z,39.22
2023-02-15T20:38:11.052Z,39.07
2023-02-15T20:40:37.929Z,39.10
2023-02-15T20:43:05.116Z,39.01
2023-02-15T20:45:31.813Z,39.10
2023-02-15T20:47:58.468Z,39.17
2023-02-15T20:50:25.136Z,39.16
2023-02-15T20:52:51.773Z,39.12
2023-02-15T20:55:18.419Z,39.00
2023-02-15T20:57:45.055Z,39.14
2023-02-15T21:02:16.571Z,39.09
2023-02-15T21:04:43.211Z,39.06
2023-02-15T21:07:09.826Z,39.14
2023-02-15T21:09:36.451Z,39.10
2023-02-15T21:12:03.063Z,39.00
2023-02-15T21:14:29.690Z,39.17
2023-02-15T21:16:56.559Z,39.04
2023-02-15T21:19:23.431Z,39.07
2023-02-15T21:21:50.149Z,39.08
2023-02-15T21:24:16.777Z,38.99
2023-02-15T21:26:43.388Z,39.01
2023-02-15T21:29:10.014Z,39.09
2023-02-15T21:31:36.701Z,38.98
2023-02-15T21:34:03.373Z,39.00
2023-02-15T21:36:30.004Z,38.98
2023-02-15T21:38:56.623Z,39.02
2023-02-15T21:41:23.242Z,38.97
2023-02-15T21:43:49.891Z,38.96
2023-02-15T21:46:16.552Z,38.92
2023-02-15T21:48:43.227Z,38.94
2023-02-15T21:51:09.886Z,38.84
2023-02-15T21:53:36.520Z,38.95
2023-02-15T21:56:03.163Z,38.91
2023-02-15T21:58:30.033Z,38.90
2023-02-15T22:00:56.706Z,38.95
2023-02-15T22:03:23.353Z,38.92
2023-02-15T22:05:49.994Z,38.95
2023-02-15T22:08:16.617Z,38.90
2023-02-15T22:10:43.275Z,38.87
2023-02-15T22:13:09.915Z,38.84
2023-02-15T22:15:36.790Z,38.92
2023-02-15T22:18:03.439Z,38.90
2023-02-15T22:20:30.076Z,38.93
2023-02-15T22:22:56.700Z,38.93
2023-02-15T22:25:23.327Z,38.92
2023-02-15T22:27:49.945Z,38.91
2023-02-15T22:30:16.591Z,38.84
2023-02-15T22:32:43.263Z,38.85
2023-02-15T22:35:09.880Z,38.86
2023-02-15T22:37:36.717Z,38.91
2023-02-15T22:40:03.348Z,38.94
2023-02-15T22:42:29.960Z,38.89
2023-02-15T22:44:56.588Z,38.84
2023-02-15T22:47:23.198Z,38.89
2023-02-15T22:49:50.506Z,38.86
2023-02-15T22:52:17.148Z,38.82
2023-02-15T22:54:44.002Z,38.86
2023-02-15T22:57:10.834Z,38.81
2023-02-15T22:59:37.477Z,38.88
2023-02-15T23:02:04.320Z,38.92
2023-02-15T23:04:31.197Z,38.85
2023-02-15T23:06:57.811Z,38.87
2023-02-15T23:09:24.636Z,38.82
2023-02-15T23:11:51.261Z,38.89
2023-02-15T23:14:17.900Z,38.91
2023-02-15T23:16:44.900Z,38.85
2023-02-15T23:19:11.570Z,38.86
2023-02-15T23:21:38.411Z,38.90
2023-02-15T23:24:05.048Z,38.88
2023-02-15T23:26:31.894Z,38.86
2023-02-15T23:28:58.539Z,38.89
2023-02-15T23:31:25.502Z,38.93
2023-02-15T23:33:52.227Z,38.88
2023-02-15T23:36:18.866Z,38.89
2023-02-15T23:38:45.484Z,38.89
2023-02-15T23:41:12.767Z,38.91
2023-02-15T23:43:39.418Z,38.94
2023-02-15T23:46:06.142Z,38.91
2023-02-15T23:48:33.769Z,38.92
2023-02-15T23:51:00.389Z,39.03
2023-02-15T23:53:27.357Z,38.91
2023-02-15T23:55:53.993Z,38.92
2023-02-15T23:58:20.808Z,38.92
