createdAt,value
2019-01-18T00:00:42.419Z,1.70
2019-01-18T00:03:11.740Z,1.70
2019-01-18T00:05:39.691Z,1.80
2019-01-18T00:08:07.663Z,1.70
2019-01-18T00:10:35.729Z,1.70
2019-01-18T00:13:03.852Z,1.70
2019-01-18T00:15:32.128Z,1.80
2019-01-18T00:17:59.983Z,1.90
2019-01-18T00:20:28.429Z,1.90
2019-01-18T00:22:56.268Z,1.90
2019-01-18T00:25:24.244Z,1.90
2019-01-18T00:27:52.201Z,1.90
2019-01-18T00:30:20.381Z,1.90
2019-01-18T00:32:49.035Z,1.80
2019-01-18T00:35:17.077Z,1.90
2019-01-18T00:37:45.038Z,1.90
2019-01-18T00:40:13.337Z,1.70
2019-01-18T00:42:42.776Z,1.80
2019-01-18T00:45:12.336Z,1.80
2019-01-18T00:47:41.860Z,1.80
2019-01-18T00:50:11.988Z,1.80
2019-01-18T00:52:41.511Z,1.80
2019-01-18T00:55:10.156Z,1.90
2019-01-18T00:57:38.502Z,1.80
2019-01-18T01:00:13.148Z,1.70
2019-01-18T01:02:42.596Z,1.70
2019-01-18T01:05:10.776Z,1.60
2019-01-18T01:07:38.912Z,1.60
2019-01-18T01:10:09.031Z,1.50
2019-01-18T01:12:37.216Z,1.50
2019-01-18T01:15:07.680Z,1.50
2019-01-18T01:17:37.112Z,1.50
2019-01-18T01:20:05.643Z,1.40
2019-01-18T01:22:35.058Z,1.40
2019-01-18T01:25:03.635Z,1.40
2019-01-18T01:27:32.988Z,1.40
2019-01-18T01:30:00.990Z,1.50
2019-01-18T01:32:30.554Z,1.40
2019-01-18T01:34:58.408Z,1.40
2019-01-18T01:37:26.355Z,1.40
2019-01-18T01:39:54.436Z,1.50
2019-01-18T01:42:22.377Z,1.50
2019-01-18T01:44:50.244Z,1.40
2019-01-18T01:47:18.164Z,1.40
2019-01-18T01:49:46.083Z,1.40
2019-01-18T01:52:14.012Z,1.40
2019-01-18T01:54:42.241Z,1.40
2019-01-18T01:57:10.189Z,1.40
2019-01-18T01:59:38.248Z,1.40
2019-01-18T02:02:06.085Z,1.50
2019-01-18T02:04:34.011Z,1.50
2019-01-18T02:07:01.865Z,1.50
2019-01-18T02:09:29.991Z,1.40
2019-01-18T02:11:57.920Z,1.50
2019-01-18T02:14:25.852Z,1.50
2019-01-18T02:16:53.792Z,1.50
2019-01-18T02:19:21.972Z,1.50
2019-01-18T02:21:49.969Z,1.50
2019-01-18T02:24:17.828Z,1.60
2019-01-18T02:26:45.976Z,1.50
2019-01-18T02:29:14.024Z,1.50
2019-01-18T02:31:41.943Z,1.60
2019-01-18T02:34:09.796Z,1.70
2019-01-18T02:36:38.228Z,1.70
2019-01-18T02:39:07.553Z,1.70
2019-01-18T02:41:35.378Z,1.70
2019-01-18T02:44:03.309Z,1.70
2019-01-18T02:46:31.265Z,1.70
2019-01-18T02:48:59.128Z,1.60
2019-01-18T02:51:27.257Z,1.50
2019-01-18T02:53:55.147Z,1.50
2019-01-18T02:56:23.320Z,1.60
2019-01-18T02:58:51.260Z,1.60
2019-01-18T03:01:19.273Z,1.60
2019-01-18T03:03:47.341Z,1.60
2019-01-18T03:06:15.255Z,1.60
2019-01-18T03:08:43.204Z,1.50
2019-01-18T03:11:11.226Z,1.50
2019-01-18T03:13:39.199Z,1.40
2019-01-18T03:16:07.028Z,1.50
2019-01-18T03:18:35.089Z,1.50
2019-01-18T03:21:03.014Z,1.50
2019-01-18T03:23:31.013Z,1.50
2019-01-18T03:25:58.776Z,1.50
2019-01-18T03:28:26.922Z,1.50
2019-01-18T03:30:54.778Z,1.40
2019-01-18T03:33:22.830Z,1.40
2019-01-18T03:35:50.690Z,1.50
2019-01-18T03:38:18.613Z,1.40
2019-01-18T03:40:46.588Z,1.50
2019-01-18T03:43:14.554Z,1.50
2019-01-18T03:45:42.513Z,1.50
2019-01-18T03:48:10.466Z,1.50
2019-01-18T03:50:38.364Z,1.50
2019-01-18T03:53:06.396Z,1.50
2019-01-18T03:55:34.500Z,1.50
2019-01-18T03:58:02.421Z,1.40
2019-01-18T04:00:30.572Z,1.50
2019-01-18T04:02:58.620Z,1.50
2019-01-18T04:05:26.821Z,1.50
2019-01-18T04:07:54.775Z,1.50
2019-01-18T04:10:23.054Z,1.50
2019-01-18T04:12:51.000Z,1.50
2019-01-18T04:15:19.706Z,1.50
2019-01-18T04:17:49.201Z,1.50
2019-01-18T04:20:17.635Z,1.50
2019-01-18T04:22:46.863Z,1.40
2019-01-18T04:25:19.269Z,1.50
2019-01-18T04:27:48.619Z,1.50
2019-01-18T04:30:18.383Z,1.50
2019-01-18T04:32:47.824Z,1.50
2019-01-18T04:35:16.108Z,1.60
2019-01-18T04:37:44.560Z,1.60
2019-01-18T04:40:18.215Z,1.60
2019-01-18T04:42:47.567Z,1.70
2019-01-18T04:45:15.712Z,1.60
2019-01-18T04:47:43.800Z,1.60
2019-01-18T04:50:14.301Z,1.60
2019-01-18T04:52:43.687Z,1.50
2019-01-18T04:55:12.181Z,1.60
2019-01-18T04:57:40.412Z,1.60
2019-01-18T05:00:12.561Z,1.50
2019-01-18T05:02:41.969Z,1.60
2019-01-18T05:05:09.953Z,1.70
2019-01-18T05:07:38.043Z,1.70
2019-01-18T05:10:06.797Z,1.80
2019-01-18T05:12:36.289Z,1.80
2019-01-18T05:15:05.997Z,1.80
2019-01-18T05:17:35.474Z,1.80
2019-01-18T05:20:04.419Z,1.80
2019-01-18T05:22:33.916Z,1.80
2019-01-18T05:25:01.766Z,1.70
2019-01-18T05:27:31.215Z,1.70
2019-01-18T05:29:59.190Z,1.70
2019-01-18T05:32:27.136Z,1.60
2019-01-18T05:34:55.264Z,1.70
2019-01-18T05:37:23.073Z,1.70
2019-01-18T05:39:51.043Z,1.70
2019-01-18T05:42:18.978Z,1.70
2019-01-18T05:44:46.762Z,1.80
2019-01-18T05:47:14.697Z,1.80
2019-01-18T05:49:42.538Z,1.70
2019-01-18T05:52:10.728Z,1.80
2019-01-18T05:54:38.736Z,1.80
2019-01-18T05:57:06.603Z,1.70
2019-01-18T05:59:34.523Z,1.70
2019-01-18T06:02:02.706Z,1.60
2019-01-18T06:04:30.793Z,1.60
2019-01-18T06:06:58.657Z,1.70
2019-01-18T06:09:26.814Z,1.70
2019-01-18T06:11:54.657Z,1.70
2019-01-18T06:14:22.618Z,1.70
2019-01-18T06:16:50.514Z,1.80
2019-01-18T06:19:18.495Z,1.80
2019-01-18T06:21:46.631Z,1.80
2019-01-18T06:24:15.439Z,1.90
2019-01-18T06:26:43.301Z,2.00
2019-01-18T06:29:11.222Z,1.90
2019-01-18T06:31:39.097Z,1.70
2019-01-18T06:34:07.032Z,1.80
2019-01-18T06:36:35.000Z,1.70
2019-01-18T06:39:05.828Z,1.70
2019-01-18T06:41:40.583Z,1.80
2019-01-18T06:44:09.712Z,1.90
2019-01-18T06:46:37.647Z,1.90
2019-01-18T06:49:06.111Z,1.90
2019-01-18T06:51:34.576Z,1.80
2019-01-18T06:54:02.638Z,1.70
2019-01-18T06:56:30.663Z,1.70
2019-01-18T06:58:58.662Z,1.80
2019-01-18T07:01:26.587Z,1.80
2019-01-18T07:03:54.479Z,1.90
2019-01-18T07:06:22.427Z,1.80
2019-01-18T07:08:50.296Z,1.80
2019-01-18T07:11:18.330Z,1.80
2019-01-18T07:13:46.200Z,1.70
2019-01-18T07:16:14.151Z,1.80
2019-01-18T07:18:42.269Z,1.70
2019-01-18T07:21:10.312Z,1.70
2019-01-18T07:23:38.193Z,1.60
2019-01-18T07:26:06.229Z,1.60
2019-01-18T07:28:34.072Z,1.50
2019-01-18T07:31:02.286Z,1.50
2019-01-18T07:33:30.149Z,1.40
2019-01-18T07:35:58.065Z,1.30
2019-01-18T07:38:25.996Z,1.20
2019-01-18T07:40:54.087Z,1.10
2019-01-18T07:43:26.218Z,1.10
2019-01-18T07:45:57.960Z,1.00
2019-01-18T07:48:26.177Z,1.10
2019-01-18T07:50:54.278Z,1.00
2019-01-18T07:53:22.364Z,1.10
2019-01-18T07:55:50.215Z,1.00
2019-01-18T07:58:18.064Z,1.00
2019-01-18T08:00:45.910Z,1.00
2019-01-18T08:03:13.963Z,1.00
2019-01-18T08:05:41.917Z,1.00
2019-01-18T08:08:09.816Z,1.00
2019-01-18T08:10:37.794Z,1.00
2019-01-18T08:13:05.961Z,1.00
2019-01-18T08:15:33.997Z,1.10
2019-01-18T08:18:01.930Z,1.10
2019-01-18T08:20:30.287Z,1.20
2019-01-18T08:22:59.193Z,1.20
2019-01-18T08:25:27.162Z,1.20
2019-01-18T08:27:55.256Z,1.30
2019-01-18T08:30:25.210Z,1.30
2019-01-18T08:32:54.563Z,1.20
2019-01-18T08:35:23.491Z,1.30
2019-01-18T08:37:52.550Z,1.40
2019-01-18T08:40:29.486Z,1.50
2019-01-18T08:42:58.947Z,1.60
2019-01-18T08:45:36.201Z,1.70
2019-01-18T08:48:06.383Z,1.70
2019-01-18T08:50:34.769Z,1.70
2019-01-18T08:53:03.372Z,1.70
2019-01-18T08:55:31.532Z,1.70
2019-01-18T08:57:59.632Z,1.80
2019-01-18T09:00:27.673Z,1.70
2019-01-18T09:02:57.040Z,1.70
2019-01-18T09:05:25.161Z,1.80
2019-01-18T09:07:55.275Z,1.90
2019-01-18T09:10:26.384Z,2.00
2019-01-18T09:12:55.738Z,2.10
2019-01-18T09:15:23.794Z,2.00
2019-01-18T09:17:52.231Z,1.90
2019-01-18T09:20:22.169Z,2.00
2019-01-18T09:22:51.687Z,1.90
2019-01-18T09:25:19.841Z,2.00
2019-01-18T09:27:48.020Z,2.10
2019-01-18T09:30:18.535Z,2.10
2019-01-18T09:32:48.487Z,2.10
2019-01-18T09:35:18.063Z,2.20
2019-01-18T09:37:47.476Z,2.20
2019-01-18T09:40:20.926Z,2.30
2019-01-18T09:42:50.376Z,2.30
2019-01-18T09:45:18.217Z,2.30
2019-01-18T09:47:46.251Z,2.30
2019-01-18T09:50:19.037Z,2.30
2019-01-18T09:52:48.529Z,2.40
2019-01-18T09:55:16.667Z,2.30
2019-01-18T09:57:44.910Z,2.40
2019-01-18T10:00:38.279Z,2.50
2019-01-18T10:03:06.416Z,2.70
2019-01-18T10:05:34.401Z,2.60
2019-01-18T10:08:04.304Z,2.70
2019-01-18T10:10:32.948Z,2.80
2019-01-18T10:13:01.107Z,2.90
2019-01-18T10:15:48.926Z,3.00
2019-01-18T10:18:16.920Z,3.00
2019-01-18T10:20:44.840Z,3.00
2019-01-18T10:23:12.805Z,3.00
2019-01-18T10:25:40.724Z,2.90
2019-01-18T10:28:09.349Z,2.90
2019-01-18T10:30:37.432Z,2.70
2019-01-18T10:33:05.456Z,2.50
2019-01-18T10:35:33.437Z,2.50
2019-01-18T10:38:01.420Z,2.60
2019-01-18T10:40:29.880Z,2.70
2019-01-18T10:42:58.044Z,2.80
2019-01-18T10:45:26.138Z,2.90
2019-01-18T10:47:54.471Z,3.00
2019-01-18T10:50:24.814Z,3.10
2019-01-18T10:52:54.299Z,3.10
2019-01-18T10:55:22.369Z,3.00
2019-01-18T10:57:50.529Z,3.10
2019-01-18T11:00:27.298Z,3.10
2019-01-18T11:02:56.808Z,3.20
2019-01-18T11:05:25.527Z,3.40
2019-01-18T11:07:53.660Z,3.50
2019-01-18T11:10:21.698Z,3.50
2019-01-18T11:12:49.845Z,3.70
2019-01-18T11:15:28.654Z,3.60
2019-01-18T11:17:56.616Z,3.50
2019-01-18T11:20:34.200Z,3.40
2019-01-18T11:23:03.553Z,3.40
2019-01-18T11:25:32.223Z,3.30
2019-01-18T11:28:00.651Z,3.20
2019-01-18T11:30:28.905Z,3.20
2019-01-18T11:32:56.896Z,3.20
2019-01-18T11:35:24.892Z,3.10
2019-01-18T11:37:52.739Z,3.20
2019-01-18T11:40:21.536Z,3.10
2019-01-18T11:42:50.079Z,3.00
2019-01-18T11:45:18.448Z,3.00
2019-01-18T11:47:46.524Z,3.00
2019-01-18T11:50:16.904Z,3.10
2019-01-18T11:52:46.618Z,3.10
2019-01-18T11:55:14.861Z,3.20
2019-01-18T11:57:42.988Z,3.30
2019-01-18T12:00:16.829Z,3.30
2019-01-18T12:02:46.244Z,3.30
2019-01-18T12:05:14.356Z,3.40
2019-01-18T12:07:42.528Z,3.50
2019-01-18T12:10:18.654Z,3.50
2019-01-18T12:12:48.066Z,3.60
2019-01-18T12:15:16.495Z,3.50
2019-01-18T12:17:44.397Z,3.50
2019-01-18T12:20:15.426Z,3.40
2019-01-18T12:22:44.906Z,3.40
2019-01-18T12:25:12.909Z,3.40
2019-01-18T12:27:40.889Z,3.40
2019-01-18T12:30:15.386Z,3.30
2019-01-18T12:32:44.948Z,3.20
2019-01-18T12:35:12.984Z,3.30
2019-01-18T12:37:41.076Z,3.40
2019-01-18T12:40:09.167Z,3.40
2019-01-18T12:42:37.200Z,3.50
2019-01-18T12:45:08.292Z,3.50
2019-01-18T12:47:37.874Z,3.40
2019-01-18T12:50:08.767Z,3.40
2019-01-18T12:52:38.414Z,3.40
2019-01-18T12:55:06.463Z,3.50
2019-01-18T12:57:34.689Z,3.50
2019-01-18T13:00:03.498Z,3.60
2019-01-18T13:02:35.482Z,3.70
2019-01-18T13:05:05.307Z,3.50
2019-01-18T13:07:34.941Z,3.50
2019-01-18T13:10:03.609Z,3.40
2019-01-18T13:12:33.100Z,3.40
2019-01-18T13:15:01.022Z,3.30
2019-01-18T13:17:30.448Z,3.20
2019-01-18T13:19:58.718Z,3.20
2019-01-18T13:22:26.704Z,3.30
2019-01-18T13:24:54.767Z,3.50
2019-01-18T13:27:22.807Z,3.70
2019-01-18T13:29:50.845Z,3.90
2019-01-18T13:32:20.532Z,4.00
2019-01-18T13:34:48.509Z,3.90
2019-01-18T13:37:16.458Z,3.90
2019-01-18T13:39:44.470Z,3.90
2019-01-18T13:42:12.504Z,3.90
2019-01-18T13:44:43.753Z,3.90
2019-01-18T13:47:10.584Z,4.10
2019-01-18T13:49:38.664Z,4.20
2019-01-18T13:52:06.560Z,4.20
2019-01-18T13:54:34.784Z,4.10
2019-01-18T13:57:03.321Z,4.20
2019-01-18T13:59:31.355Z,4.20
2019-01-18T14:01:59.501Z,4.20
2019-01-18T14:04:28.524Z,4.20
2019-01-18T14:06:56.573Z,4.30
2019-01-18T14:09:24.555Z,4.20
2019-01-18T14:11:55.894Z,4.20
2019-01-18T14:14:22.772Z,4.20
2019-01-18T14:16:50.980Z,4.30
2019-01-18T14:19:18.986Z,4.30
2019-01-18T14:21:47.225Z,4.20
2019-01-18T14:24:15.328Z,4.20
2019-01-18T14:26:43.377Z,4.00
2019-01-18T14:29:11.412Z,3.80
2019-01-18T14:31:39.505Z,3.70
2019-01-18T14:34:07.522Z,3.60
2019-01-18T14:36:35.678Z,3.50
2019-01-18T14:39:08.034Z,3.50
2019-01-18T14:41:36.731Z,3.30
2019-01-18T14:44:04.787Z,3.30
2019-01-18T14:46:32.787Z,3.30
2019-01-18T14:49:00.826Z,3.30
2019-01-18T14:51:28.997Z,3.50
2019-01-18T14:53:56.968Z,3.50
2019-01-18T14:56:25.184Z,3.70
2019-01-18T14:58:53.615Z,3.70
2019-01-18T15:01:21.838Z,3.70
2019-01-18T15:03:54.155Z,3.80
2019-01-18T15:06:21.928Z,3.70
2019-01-18T15:08:49.984Z,3.80
2019-01-18T15:11:18.186Z,3.80
2019-01-18T15:13:46.424Z,4.00
2019-01-18T15:16:14.498Z,3.90
2019-01-18T15:18:42.537Z,3.80
2019-01-18T15:21:10.538Z,3.80
2019-01-18T15:23:38.585Z,3.70
2019-01-18T15:26:06.463Z,3.70
2019-01-18T15:28:34.457Z,3.80
2019-01-18T15:31:02.403Z,3.90
2019-01-18T15:33:30.503Z,3.90
2019-01-18T15:35:58.375Z,4.00
2019-01-18T15:38:26.431Z,4.00
2019-01-18T15:40:54.520Z,4.10
2019-01-18T15:43:23.358Z,4.10
2019-01-18T15:45:51.633Z,4.10
2019-01-18T15:48:19.685Z,4.20
2019-01-18T15:50:47.666Z,4.20
2019-01-18T15:53:15.817Z,4.20
2019-01-18T15:55:44.183Z,4.20
2019-01-18T15:58:12.400Z,4.10
2019-01-18T16:00:42.300Z,4.10
2019-01-18T16:03:15.893Z,4.10
2019-01-18T16:05:41.401Z,4.00
2019-01-18T16:08:10.553Z,4.00
2019-01-18T16:10:38.714Z,3.90
2019-01-18T16:13:08.153Z,3.80
2019-01-18T16:15:40.575Z,3.80
2019-01-18T16:18:11.836Z,3.70
2019-01-18T16:20:41.794Z,3.70
2019-01-18T16:23:09.732Z,3.60
2019-01-18T16:25:37.733Z,3.60
2019-01-18T16:28:06.370Z,3.50
2019-01-18T16:30:34.319Z,3.50
2019-01-18T16:33:02.444Z,3.50
2019-01-18T16:35:30.686Z,3.40
2019-01-18T16:37:58.616Z,3.30
2019-01-18T16:40:29.104Z,3.30
2019-01-18T16:43:19.816Z,3.30
2019-01-18T16:45:49.385Z,3.30
2019-01-18T16:48:17.366Z,3.30
2019-01-18T16:50:45.505Z,3.20
2019-01-18T16:53:13.534Z,3.20
2019-01-18T16:55:41.568Z,3.20
2019-01-18T16:58:09.637Z,3.10
2019-01-18T17:00:38.953Z,3.10
2019-01-18T17:03:08.587Z,3.00
2019-01-18T17:05:37.176Z,3.00
2019-01-18T17:08:05.412Z,2.90
2019-01-18T17:10:34.125Z,2.90
2019-01-18T17:13:02.209Z,2.80
2019-01-18T17:15:31.046Z,2.90
2019-01-18T17:17:59.156Z,2.80
2019-01-18T17:20:30.458Z,2.80
2019-01-18T17:23:00.116Z,2.80
2019-01-18T17:25:28.643Z,2.80
2019-01-18T17:27:56.870Z,2.70
2019-01-18T17:30:24.864Z,2.80
2019-01-18T17:32:53.320Z,2.70
2019-01-18T17:35:24.631Z,2.70
2019-01-18T17:37:58.373Z,2.80
2019-01-18T17:40:50.382Z,2.70
2019-01-18T17:43:59.990Z,2.70
2019-01-18T17:46:49.067Z,2.70
2019-01-18T17:49:48.573Z,2.70
2019-01-18T17:52:47.693Z,2.70
2019-01-18T17:55:37.637Z,2.60
2019-01-18T17:58:55.567Z,2.60
2019-01-18T18:01:54.611Z,2.50
2019-01-18T18:05:05.221Z,2.50
2019-01-18T18:08:21.657Z,2.50
2019-01-18T18:11:31.089Z,2.50
2019-01-18T18:14:22.890Z,2.50
2019-01-18T18:17:25.013Z,2.40
2019-01-18T18:20:39.588Z,2.40
2019-01-18T18:23:39.791Z,2.40
2019-01-18T18:26:55.854Z,2.40
2019-01-18T18:30:16.198Z,2.40
2019-01-18T18:33:04.526Z,2.30
2019-01-18T18:35:58.667Z,2.30
2019-01-18T18:38:54.016Z,2.30
2019-01-18T18:42:01.689Z,2.30
2019-01-18T18:45:19.341Z,2.30
2019-01-18T18:48:38.539Z,2.20
2019-01-18T18:51:47.013Z,2.20
2019-01-18T18:54:47.125Z,2.20
2019-01-18T18:58:02.305Z,2.20
2019-01-18T19:01:02.181Z,2.00
2019-01-18T19:03:58.661Z,1.90
2019-01-18T19:07:12.021Z,2.00
2019-01-18T19:10:29.230Z,2.00
2019-01-18T19:13:24.756Z,1.90
2019-01-18T19:16:15.160Z,1.80
2019-01-18T19:19:11.061Z,1.90
2019-01-18T19:22:49.822Z,1.80
2019-01-18T19:25:40.625Z,1.90
2019-01-18T19:28:36.992Z,1.80
2019-01-18T19:31:51.467Z,1.80
2019-01-18T19:34:58.198Z,1.90
2019-01-18T19:38:02.489Z,1.80
2019-01-18T19:41:12.358Z,1.80
2019-01-18T19:44:17.567Z,1.70
2019-01-18T19:47:18.013Z,1.70
2019-01-18T19:50:35.525Z,1.70
2019-01-18T19:53:37.720Z,1.60
2019-01-18T19:56:14.203Z,1.60
2019-01-18T19:59:35.985Z,1.60
2019-01-18T20:03:02.696Z,1.60
2019-01-18T20:05:44.496Z,1.50
2019-01-18T20:08:32.573Z,1.40
2019-01-18T20:11:52.808Z,1.40
2019-01-18T20:14:42.058Z,1.30
2019-01-18T20:17:38.239Z,1.30
2019-01-18T20:20:45.631Z,1.30
2019-01-18T20:23:43.185Z,1.20
2019-01-18T20:26:27.713Z,1.30
2019-01-18T20:29:15.462Z,1.20
2019-01-18T20:31:59.504Z,1.20
2019-01-18T20:34:56.343Z,1.20
2019-01-18T20:38:13.942Z,1.20
2019-01-18T20:41:43.496Z,1.20
2019-01-18T20:44:36.941Z,1.30
2019-01-18T20:47:32.640Z,1.20
2019-01-18T20:50:37.259Z,1.20
2019-01-18T20:53:25.455Z,1.20
2019-01-18T20:56:35.911Z,1.20
2019-01-18T20:59:27.557Z,1.20
2019-01-18T21:02:31.677Z,1.20
2019-01-18T21:05:37.143Z,1.20
2019-01-18T21:08:43.932Z,1.20
2019-01-18T21:11:35.016Z,1.20
2019-01-18T21:14:43.400Z,1.10
2019-01-18T21:17:53.275Z,1.10
2019-01-18T21:20:35.673Z,1.00
2019-01-18T21:23:30.825Z,1.00
2019-01-18T21:26:39.504Z,0.90
2019-01-18T21:29:46.423Z,0.90
2019-01-18T21:33:02.089Z,0.90
2019-01-18T21:36:19.732Z,0.90
2019-01-18T21:39:37.137Z,0.90
2019-01-18T21:42:35.516Z,0.90
2019-01-18T21:45:46.987Z,0.80
2019-01-18T21:49:03.770Z,0.80
2019-01-18T21:52:15.264Z,0.70
2019-01-18T21:55:47.797Z,0.70
2019-01-18T21:58:29.313Z,0.70
2019-01-18T22:01:27.747Z,0.60
2019-01-18T22:04:28.228Z,0.60
2019-01-18T22:07:42.501Z,0.60
2019-01-18T22:10:27.744Z,0.60
2019-01-18T22:14:00.707Z,0.60
2019-01-18T22:17:16.569Z,0.50
2019-01-18T22:20:47.148Z,0.40
2019-01-18T22:24:13.377Z,0.30
2019-01-18T22:27:23.296Z,0.30
2019-01-18T22:30:43.788Z,0.30
2019-01-18T22:33:48.085Z,0.20
2019-01-18T22:36:53.018Z,0.20
2019-01-18T22:39:47.794Z,0.10
2019-01-18T22:42:58.737Z,0.00
2019-01-18T22:45:53.239Z,0.10
2019-01-18T22:48:46.464Z,0.10
2019-01-18T22:51:57.589Z,0.20
2019-01-18T22:54:59.929Z,0.20
2019-01-18T22:58:01.390Z,0.20
2019-01-18T23:01:30.356Z,0.30
2019-01-18T23:04:55.499Z,0.30
2019-01-18T23:08:09.608Z,0.30
2019-01-18T23:11:10.852Z,0.30
2019-01-18T23:14:45.196Z,0.30
2019-01-18T23:17:34.880Z,0.30
2019-01-18T23:20:49.239Z,0.30
2019-01-18T23:24:21.968Z,0.20
2019-01-18T23:27:31.797Z,0.20
2019-01-18T23:30:34.030Z,0.30
2019-01-18T23:33:41.399Z,0.30
2019-01-18T23:36:29.032Z,0.30
2019-01-18T23:39:45.688Z,0.30
2019-01-18T23:43:00.032Z,0.30
2019-01-18T23:46:17.427Z,0.30
2019-01-18T23:49:21.924Z,0.30
2019-01-18T23:52:29.521Z,0.20
2019-01-18T23:55:36.939Z,0.10
2019-01-18T23:58:41.286Z,0.00
