createdAt,value
2018-09-29T00:01:44.979Z,4.20
2018-09-29T00:04:13.178Z,4.90
2018-09-29T00:06:41.398Z,4.47
2018-09-29T00:09:11.139Z,4.63
2018-09-29T00:11:39.526Z,4.23
2018-09-29T00:14:08.406Z,4.43
2018-09-29T00:16:36.907Z,4.27
2018-09-29T00:19:05.135Z,4.60
2018-09-29T00:21:33.374Z,4.37
2018-09-29T00:24:01.582Z,4.33
2018-09-29T00:26:29.806Z,4.87
2018-09-29T00:28:58.002Z,4.87
2018-09-29T00:31:26.259Z,5.00
2018-09-29T00:33:54.451Z,4.40
2018-09-29T00:36:22.665Z,3.83
2018-09-29T00:38:50.883Z,4.67
2018-09-29T00:41:19.085Z,4.60
2018-09-29T00:43:47.298Z,4.43
2018-09-29T00:46:15.498Z,4.37
2018-09-29T00:48:44.235Z,4.37
2018-09-29T00:51:12.467Z,4.27
2018-09-29T00:53:40.662Z,4.80
2018-09-29T00:56:08.898Z,4.83
2018-09-29T00:58:37.102Z,5.03
2018-09-29T01:01:05.410Z,4.37
2018-09-29T01:03:33.666Z,4.83
2018-09-29T01:06:01.897Z,4.43
2018-09-29T01:08:30.110Z,4.47
2018-09-29T01:10:58.315Z,4.00
2018-09-29T01:13:26.541Z,3.50
2018-09-29T01:15:54.750Z,3.20
2018-09-29T01:18:22.978Z,3.83
2018-09-29T01:20:51.394Z,3.83
2018-09-29T01:23:19.593Z,4.00
2018-09-29T01:25:47.800Z,3.43
2018-09-29T01:28:16.012Z,3.70
2018-09-29T01:30:44.216Z,3.50
2018-09-29T01:33:12.506Z,2.60
2018-09-29T01:35:40.771Z,2.77
2018-09-29T01:38:08.969Z,3.13
2018-09-29T01:40:37.208Z,2.60
2018-09-29T01:43:05.435Z,2.53
2018-09-29T01:45:33.682Z,2.10
2018-09-29T01:48:01.905Z,2.30
2018-09-29T01:50:30.111Z,2.27
2018-09-29T01:52:58.335Z,1.63
2018-09-29T01:55:26.540Z,1.93
2018-09-29T01:57:54.755Z,2.30
2018-09-29T02:00:22.951Z,1.83
2018-09-29T02:02:51.155Z,2.40
2018-09-29T02:05:19.356Z,2.30
2018-09-29T02:07:47.648Z,1.53
2018-09-29T02:10:15.799Z,1.60
2018-09-29T02:12:44.023Z,2.10
2018-09-29T02:15:12.227Z,2.10
2018-09-29T02:17:40.422Z,1.63
2018-09-29T02:20:08.625Z,1.37
2018-09-29T02:22:36.863Z,1.57
2018-09-29T02:25:05.063Z,2.20
2018-09-29T02:27:33.269Z,1.70
2018-09-29T02:30:01.476Z,2.10
2018-09-29T02:32:29.686Z,1.80
2018-09-29T02:34:57.924Z,1.80
2018-09-29T02:37:26.122Z,2.30
2018-09-29T02:39:54.322Z,1.93
2018-09-29T02:42:22.514Z,1.43
2018-09-29T02:44:50.722Z,1.77
2018-09-29T02:47:19.009Z,2.17
2018-09-29T02:49:47.211Z,2.37
2018-09-29T02:52:15.409Z,1.83
2018-09-29T02:54:43.607Z,1.93
2018-09-29T02:57:11.813Z,1.27
2018-09-29T02:59:40.051Z,1.43
2018-09-29T03:02:08.291Z,1.63
2018-09-29T03:04:36.492Z,1.53
2018-09-29T03:07:04.751Z,1.70
2018-09-29T03:09:32.911Z,2.23
2018-09-29T03:12:01.107Z,1.70
2018-09-29T03:14:29.352Z,1.97
2018-09-29T03:16:57.554Z,2.07
2018-09-29T03:19:25.863Z,2.27
2018-09-29T03:21:54.067Z,1.70
2018-09-29T03:24:22.274Z,1.50
2018-09-29T03:26:50.466Z,1.87
2018-09-29T03:29:18.670Z,1.70
2018-09-29T03:31:46.973Z,1.33
2018-09-29T03:34:15.091Z,1.27
2018-09-29T03:36:43.320Z,1.53
2018-09-29T03:39:12.660Z,1.60
2018-09-29T03:41:41.010Z,1.57
2018-09-29T03:44:09.766Z,2.00
2018-09-29T03:46:38.098Z,1.40
2018-09-29T03:49:06.322Z,1.70
2018-09-29T03:51:34.525Z,2.13
2018-09-29T03:54:02.718Z,1.77
2018-09-29T03:56:30.944Z,1.07
2018-09-29T03:58:59.148Z,1.83
2018-09-29T04:01:27.375Z,1.27
2018-09-29T04:03:55.562Z,1.17
2018-09-29T04:06:23.804Z,1.43
2018-09-29T04:08:52.004Z,2.27
2018-09-29T04:11:20.211Z,1.47
2018-09-29T04:13:48.479Z,1.30
2018-09-29T04:16:16.627Z,1.70
2018-09-29T04:18:44.851Z,1.63
2018-09-29T04:21:13.144Z,1.47
2018-09-29T04:23:41.335Z,1.37
2018-09-29T04:26:09.542Z,1.37
2018-09-29T04:28:37.739Z,1.90
2018-09-29T04:31:06.015Z,1.57
2018-09-29T04:33:34.242Z,1.63
2018-09-29T04:36:02.457Z,1.70
2018-09-29T04:38:30.666Z,1.37
2018-09-29T04:40:58.866Z,1.17
2018-09-29T04:43:27.095Z,1.13
2018-09-29T04:45:55.289Z,1.80
2018-09-29T04:48:23.524Z,1.10
2018-09-29T04:50:51.816Z,1.50
2018-09-29T04:53:20.016Z,1.30
2018-09-29T04:55:48.231Z,1.60
2018-09-29T04:58:16.450Z,1.40
2018-09-29T05:00:44.687Z,1.13
2018-09-29T05:03:12.882Z,1.00
2018-09-29T05:05:41.108Z,1.47
2018-09-29T05:08:09.298Z,1.90
2018-09-29T05:10:37.510Z,1.63
2018-09-29T05:13:05.734Z,1.60
2018-09-29T05:15:33.940Z,1.17
2018-09-29T05:18:02.184Z,1.40
2018-09-29T05:20:30.386Z,1.03
2018-09-29T05:22:58.592Z,1.50
2018-09-29T05:25:26.802Z,1.20
2018-09-29T05:27:54.999Z,1.70
2018-09-29T05:30:23.235Z,0.93
2018-09-29T05:32:51.458Z,1.20
2018-09-29T05:35:19.659Z,1.53
2018-09-29T05:37:47.872Z,1.33
2018-09-29T05:40:16.093Z,1.43
2018-09-29T05:42:44.340Z,1.53
2018-09-29T05:45:12.576Z,1.53
2018-09-29T05:47:40.779Z,1.13
2018-09-29T05:50:09.110Z,1.90
2018-09-29T05:52:37.464Z,1.77
2018-09-29T05:55:05.687Z,1.33
2018-09-29T05:57:33.886Z,1.83
2018-09-29T06:00:02.204Z,1.60
2018-09-29T06:02:30.331Z,1.37
2018-09-29T06:04:58.532Z,1.50
2018-09-29T06:07:26.828Z,2.07
2018-09-29T06:09:54.956Z,1.50
2018-09-29T06:12:23.167Z,1.53
2018-09-29T06:14:51.406Z,1.73
2018-09-29T06:17:19.639Z,1.43
2018-09-29T06:19:47.830Z,1.60
2018-09-29T06:22:16.047Z,1.20
2018-09-29T06:24:44.911Z,1.60
2018-09-29T06:27:13.130Z,1.60
2018-09-29T06:29:41.340Z,1.50
2018-09-29T06:32:09.548Z,1.53
2018-09-29T06:34:37.783Z,1.33
2018-09-29T06:37:06.024Z,1.97
2018-09-29T06:39:34.236Z,1.50
2018-09-29T06:42:02.937Z,1.63
2018-09-29T06:44:31.171Z,1.70
2018-09-29T06:46:59.374Z,2.07
2018-09-29T06:49:27.808Z,2.30
2018-09-29T06:51:56.019Z,1.63
2018-09-29T06:54:24.236Z,1.67
2018-09-29T06:56:52.430Z,1.40
2018-09-29T06:59:20.652Z,1.90
2018-09-29T07:01:48.887Z,1.57
2018-09-29T07:04:17.264Z,1.80
2018-09-29T07:06:48.688Z,1.80
2018-09-29T07:09:16.954Z,1.80
2018-09-29T07:11:45.199Z,1.77
2018-09-29T07:14:13.408Z,1.57
2018-09-29T07:16:41.636Z,1.87
2018-09-29T07:19:09.863Z,1.43
2018-09-29T07:21:38.144Z,1.67
2018-09-29T07:24:06.463Z,1.63
2018-09-29T07:26:34.718Z,1.50
2018-09-29T07:29:02.916Z,2.10
2018-09-29T07:31:31.228Z,1.43
2018-09-29T07:33:59.447Z,1.10
2018-09-29T07:36:27.697Z,1.67
2018-09-29T07:38:55.910Z,1.47
2018-09-29T07:41:24.145Z,1.43
2018-09-29T07:43:52.355Z,1.03
2018-09-29T07:46:20.602Z,1.47
2018-09-29T07:48:48.972Z,1.70
2018-09-29T07:51:17.375Z,1.63
2018-09-29T07:53:45.788Z,1.47
2018-09-29T07:56:21.741Z,1.53
2018-09-29T07:58:50.133Z,1.30
2018-09-29T08:01:18.580Z,1.60
2018-09-29T08:03:47.010Z,1.50
2018-09-29T08:06:15.566Z,1.50
2018-09-29T08:08:43.983Z,1.57
2018-09-29T08:14:05.019Z,1.60
2018-09-29T08:16:34.019Z,1.27
2018-09-29T08:19:02.534Z,1.60
2018-09-29T08:21:30.988Z,1.47
2018-09-29T08:24:00.587Z,2.00
2018-09-29T08:26:28.915Z,2.10
2018-09-29T08:28:57.794Z,1.63
2018-09-29T08:31:26.194Z,2.03
2018-09-29T08:33:54.714Z,1.43
2018-09-29T08:36:23.105Z,1.80
2018-09-29T08:38:51.799Z,1.80
2018-09-29T08:41:20.675Z,1.90
2018-09-29T08:43:48.902Z,1.87
2018-09-29T08:46:17.906Z,1.93
2018-09-29T08:48:46.202Z,1.60
2018-09-29T08:51:14.417Z,1.70
2018-09-29T08:53:42.685Z,2.23
2018-09-29T08:56:10.895Z,1.60
2018-09-29T08:58:39.135Z,1.70
2018-09-29T09:01:07.682Z,2.07
2018-09-29T09:03:35.988Z,1.83
2018-09-29T09:06:04.232Z,2.07
2018-09-29T09:08:32.451Z,1.80
2018-09-29T09:11:00.664Z,1.90
2018-09-29T09:13:28.955Z,1.80
2018-09-29T09:15:57.192Z,2.30
2018-09-29T09:18:25.428Z,2.30
2018-09-29T09:20:53.664Z,1.93
2018-09-29T09:23:21.918Z,2.23
2018-09-29T09:25:50.128Z,3.03
2018-09-29T09:28:18.375Z,2.20
2018-09-29T09:30:46.583Z,2.07
2018-09-29T09:33:14.820Z,2.47
2018-09-29T09:35:43.014Z,2.37
2018-09-29T09:38:11.235Z,1.87
2018-09-29T09:40:39.438Z,1.90
2018-09-29T09:43:07.664Z,2.17
2018-09-29T09:45:35.977Z,1.67
2018-09-29T09:48:04.187Z,2.03
2018-09-29T09:50:32.410Z,1.60
2018-09-29T09:53:00.606Z,2.57
2018-09-29T09:55:29.003Z,1.77
2018-09-29T09:57:57.390Z,1.87
2018-09-29T10:00:30.983Z,2.60
2018-09-29T10:03:04.406Z,2.40
2018-09-29T10:05:32.635Z,1.97
2018-09-29T10:08:00.844Z,2.03
2018-09-29T10:10:29.083Z,1.90
2018-09-29T10:12:57.287Z,2.13
2018-09-29T10:15:25.494Z,2.40
2018-09-29T10:17:53.719Z,2.00
2018-09-29T10:20:21.948Z,2.37
2018-09-29T10:22:50.156Z,2.90
2018-09-29T10:25:18.392Z,2.17
2018-09-29T10:27:46.765Z,2.50
2018-09-29T10:30:14.919Z,2.90
2018-09-29T10:32:43.148Z,2.00
2018-09-29T10:35:11.355Z,2.20
2018-09-29T10:37:39.554Z,2.43
2018-09-29T10:40:07.766Z,1.80
2018-09-29T10:42:35.966Z,2.60
2018-09-29T10:45:04.190Z,2.03
2018-09-29T10:47:32.412Z,2.43
2018-09-29T10:50:00.643Z,2.80
2018-09-29T10:52:28.859Z,2.43
2018-09-29T10:54:57.066Z,2.63
2018-09-29T10:57:25.361Z,2.50
2018-09-29T10:59:53.573Z,2.90
2018-09-29T11:02:21.804Z,2.47
2018-09-29T11:04:50.056Z,2.40
2018-09-29T11:07:18.250Z,2.23
2018-09-29T11:09:46.454Z,2.90
2018-09-29T11:12:14.712Z,2.87
2018-09-29T11:14:42.919Z,2.63
2018-09-29T11:17:11.182Z,2.30
2018-09-29T11:19:39.336Z,2.40
2018-09-29T11:22:07.579Z,2.53
2018-09-29T11:24:35.779Z,2.50
2018-09-29T11:27:03.995Z,2.80
2018-09-29T11:29:32.290Z,2.63
2018-09-29T11:32:00.531Z,2.97
2018-09-29T11:34:28.742Z,2.77
2018-09-29T11:36:57.070Z,2.47
2018-09-29T11:39:25.353Z,2.90
2018-09-29T11:41:53.490Z,2.73
2018-09-29T11:44:21.710Z,2.80
2018-09-29T11:46:49.935Z,2.87
2018-09-29T11:49:18.185Z,2.27
2018-09-29T11:51:46.386Z,4.03
2018-09-29T11:54:14.601Z,2.90
2018-09-29T11:56:42.839Z,2.60
2018-09-29T11:59:11.086Z,2.73
2018-09-29T12:01:39.338Z,2.80
2018-09-29T12:04:07.558Z,2.03
2018-09-29T12:06:35.767Z,2.60
2018-09-29T12:09:05.928Z,2.63
2018-09-29T12:11:34.175Z,2.20
2018-09-29T12:14:02.523Z,1.83
2018-09-29T12:16:30.714Z,2.17
2018-09-29T12:18:59.000Z,2.33
2018-09-29T12:21:27.230Z,2.70
2018-09-29T12:23:55.487Z,2.80
2018-09-29T12:26:23.696Z,2.37
2018-09-29T12:28:51.928Z,3.00
2018-09-29T12:31:20.435Z,2.80
2018-09-29T12:33:48.733Z,2.63
2018-09-29T12:36:16.922Z,2.50
2018-09-29T12:38:45.188Z,2.43
2018-09-29T12:41:13.411Z,2.40
2018-09-29T12:43:41.655Z,3.30
2018-09-29T12:46:10.008Z,2.73
2018-09-29T12:48:38.223Z,2.90
2018-09-29T12:51:06.808Z,2.40
2018-09-29T12:53:35.214Z,2.13
2018-09-29T12:56:03.414Z,2.20
2018-09-29T12:58:31.790Z,2.57
2018-09-29T13:01:00.007Z,2.50
2018-09-29T13:03:28.214Z,2.80
2018-09-29T13:05:56.455Z,2.67
2018-09-29T13:08:24.744Z,2.00
2018-09-29T13:10:53.123Z,2.23
2018-09-29T13:13:21.323Z,2.40
2018-09-29T13:15:49.571Z,2.43
2018-09-29T13:18:37.850Z,1.93
2018-09-29T13:21:06.100Z,2.00
2018-09-29T13:23:34.307Z,2.10
2018-09-29T13:26:02.834Z,2.30
2018-09-29T13:28:31.048Z,2.20
2018-09-29T13:30:59.266Z,2.87
2018-09-29T13:33:27.548Z,2.47
2018-09-29T13:35:55.765Z,2.07
2018-09-29T13:38:24.051Z,1.90
2018-09-29T13:40:52.271Z,1.90
2018-09-29T13:43:20.520Z,2.27
2018-09-29T13:45:48.839Z,2.17
2018-09-29T13:48:17.135Z,2.40
2018-09-29T13:50:45.355Z,2.07
2018-09-29T13:53:13.563Z,2.27
2018-09-29T13:58:54.925Z,2.73
2018-09-29T14:01:23.145Z,2.40
2018-09-29T14:03:51.366Z,2.43
2018-09-29T14:06:19.587Z,2.07
2018-09-29T14:08:47.787Z,1.83
2018-09-29T14:11:16.032Z,2.00
2018-09-29T14:13:44.386Z,1.93
2018-09-29T14:16:12.601Z,2.57
2018-09-29T14:18:40.802Z,1.70
2018-09-29T14:21:09.032Z,2.17
2018-09-29T14:23:37.267Z,2.17
2018-09-29T14:26:05.491Z,2.53
2018-09-29T14:28:33.719Z,1.90
2018-09-29T14:31:01.939Z,1.73
2018-09-29T14:33:30.151Z,1.80
2018-09-29T14:35:58.351Z,1.93
2018-09-29T14:38:26.635Z,1.50
2018-09-29T14:40:54.903Z,1.93
2018-09-29T14:43:23.181Z,1.70
2018-09-29T14:45:51.448Z,1.80
2018-09-29T14:48:19.700Z,2.27
2018-09-29T14:50:47.958Z,1.70
2018-09-29T14:53:16.251Z,1.80
2018-09-29T14:55:44.513Z,1.80
2018-09-29T14:58:12.785Z,1.83
2018-09-29T15:00:41.116Z,1.60
2018-09-29T15:03:09.363Z,1.67
2018-09-29T15:05:37.601Z,1.60
2018-09-29T15:08:05.997Z,1.53
2018-09-29T15:10:34.247Z,1.63
2018-09-29T15:13:02.531Z,1.90
2018-09-29T15:15:30.756Z,1.90
2018-09-29T15:17:59.053Z,2.07
2018-09-29T15:20:27.322Z,1.37
2018-09-29T15:22:55.523Z,2.13
2018-09-29T15:25:23.787Z,1.40
2018-09-29T15:27:52.216Z,1.23
2018-09-29T15:30:20.462Z,1.80
2018-09-29T15:32:48.752Z,1.53
2018-09-29T15:35:17.025Z,1.80
2018-09-29T15:37:45.293Z,1.63
2018-09-29T15:40:13.541Z,1.43
2018-09-29T15:42:41.875Z,1.33
2018-09-29T15:45:10.422Z,1.43
2018-09-29T15:47:38.631Z,1.83
2018-09-29T15:50:07.251Z,1.50
2018-09-29T15:52:35.514Z,1.70
2018-09-29T15:55:03.864Z,1.83
2018-09-29T15:57:32.072Z,1.27
2018-09-29T16:00:00.310Z,1.40
2018-09-29T16:02:28.862Z,1.20
2018-09-29T16:04:57.206Z,1.20
2018-09-29T16:07:30.424Z,1.53
2018-09-29T16:09:58.716Z,1.10
2018-09-29T16:12:27.022Z,1.27
2018-09-29T16:14:55.279Z,1.20
2018-09-29T16:17:23.586Z,1.20
2018-09-29T16:19:51.842Z,1.17
2018-09-29T16:22:20.078Z,1.33
2018-09-29T16:24:48.363Z,1.30
2018-09-29T16:27:16.633Z,1.70
2018-09-29T16:29:44.880Z,1.30
2018-09-29T16:32:13.149Z,1.50
2018-09-29T16:34:41.466Z,1.87
2018-09-29T16:37:09.751Z,2.20
2018-09-29T16:39:37.961Z,2.47
2018-09-29T16:42:06.194Z,2.20
2018-09-29T16:44:34.432Z,2.10
2018-09-29T16:47:02.668Z,1.50
2018-09-29T16:49:30.883Z,1.53
2018-09-29T16:51:59.207Z,1.57
2018-09-29T16:54:33.055Z,1.87
2018-09-29T16:57:01.322Z,1.43
2018-09-29T16:59:29.701Z,1.23
2018-09-29T17:01:58.190Z,1.30
2018-09-29T17:04:26.831Z,1.23
2018-09-29T17:06:54.993Z,1.30
2018-09-29T17:09:40.375Z,1.40
2018-09-29T17:12:08.789Z,1.40
2018-09-29T17:14:37.390Z,1.33
2018-09-29T17:17:06.010Z,1.40
2018-09-29T17:19:34.298Z,1.30
2018-09-29T17:22:02.548Z,1.70
2018-09-29T17:24:30.816Z,1.70
2018-09-29T17:26:59.145Z,1.70
2018-09-29T17:29:27.625Z,1.60
2018-09-29T17:31:56.187Z,1.80
2018-09-29T17:34:25.472Z,1.53
2018-09-29T17:36:53.740Z,1.70
2018-09-29T17:39:22.500Z,2.27
2018-09-29T17:41:50.743Z,1.03
2018-09-29T17:44:19.220Z,1.40
2018-09-29T17:46:47.482Z,1.60
2018-09-29T17:49:15.847Z,1.33
2018-09-29T17:51:45.752Z,1.57
2018-09-29T17:54:13.946Z,1.63
2018-09-29T17:56:42.160Z,1.90
2018-09-29T17:59:10.644Z,2.47
2018-09-29T18:01:39.350Z,2.93
2018-09-29T18:04:12.494Z,2.30
2018-09-29T18:06:41.399Z,2.20
2018-09-29T18:09:11.867Z,2.37
2018-09-29T18:11:40.322Z,1.90
2018-09-29T18:14:08.576Z,2.10
2018-09-29T18:16:36.806Z,2.10
2018-09-29T18:19:05.087Z,1.93
2018-09-29T18:21:33.483Z,1.90
2018-09-29T18:24:01.775Z,1.50
2018-09-29T18:26:30.031Z,2.00
2018-09-29T18:29:10.763Z,1.47
2018-09-29T18:31:39.128Z,2.00
2018-09-29T18:34:07.786Z,2.20
2018-09-29T18:36:36.419Z,2.10
2018-09-29T18:39:06.452Z,1.70
2018-09-29T18:41:34.686Z,1.40
2018-09-29T18:44:02.940Z,2.10
2018-09-29T18:46:31.182Z,2.03
2018-09-29T18:48:59.434Z,1.87
2018-09-29T18:51:27.988Z,2.13
2018-09-29T18:53:56.418Z,1.80
2018-09-29T18:56:24.759Z,1.37
2018-09-29T18:58:53.205Z,2.30
2018-09-29T19:01:21.442Z,1.83
2018-09-29T19:03:49.680Z,2.13
2018-09-29T19:06:17.911Z,2.27
2018-09-29T19:08:46.273Z,2.40
2018-09-29T19:11:26.955Z,2.13
2018-09-29T19:13:55.186Z,2.00
2018-09-29T19:16:23.447Z,3.10
2018-09-29T19:18:51.698Z,2.70
2018-09-29T19:21:20.143Z,2.57
2018-09-29T19:23:48.656Z,2.67
2018-09-29T19:26:17.235Z,2.37
2018-09-29T19:28:45.799Z,2.53
2018-09-29T19:31:14.386Z,3.03
2018-09-29T19:33:43.049Z,3.17
2018-09-29T19:36:11.515Z,2.47
2018-09-29T19:38:40.334Z,2.37
2018-09-29T19:41:08.886Z,1.93
2018-09-29T19:43:37.588Z,1.83
2018-09-29T19:46:06.228Z,2.37
2018-09-29T19:48:34.984Z,3.03
2018-09-29T19:51:03.538Z,1.93
2018-09-29T19:53:31.957Z,2.40
2018-09-29T19:56:00.385Z,1.80
2018-09-29T19:58:28.884Z,2.43
2018-09-29T20:00:57.414Z,2.50
2018-09-29T20:03:25.901Z,2.60
2018-09-29T20:05:54.481Z,1.63
2018-09-29T20:08:23.297Z,2.17
2018-09-29T20:10:51.708Z,2.20
2018-09-29T20:13:20.322Z,1.77
2018-09-29T20:15:49.188Z,1.80
2018-09-29T20:18:17.624Z,2.30
2018-09-29T20:20:46.252Z,2.17
2018-09-29T20:23:14.781Z,2.40
2018-09-29T20:25:43.191Z,1.97
2018-09-29T20:28:24.474Z,2.63
2018-09-29T20:30:53.016Z,2.30
2018-09-29T20:33:21.456Z,2.03
2018-09-29T20:35:49.767Z,2.30
2018-09-29T20:38:18.132Z,1.70
2018-09-29T20:40:46.484Z,1.80
2018-09-29T20:43:14.824Z,2.07
2018-09-29T20:45:43.241Z,1.70
2018-09-29T20:48:11.652Z,2.07
2018-09-29T20:50:40.124Z,2.03
2018-09-29T20:53:08.557Z,2.20
2018-09-29T20:55:36.945Z,1.80
2018-09-29T20:58:05.440Z,1.90
2018-09-29T21:00:33.960Z,1.80
2018-09-29T21:03:02.557Z,1.87
2018-09-29T21:05:31.056Z,1.20
2018-09-29T21:08:00.226Z,1.53
2018-09-29T21:10:38.184Z,1.60
2018-09-29T21:13:06.729Z,1.20
2018-09-29T21:15:35.129Z,1.47
2018-09-29T21:18:03.612Z,1.33
2018-09-29T21:20:32.072Z,1.10
2018-09-29T21:23:00.472Z,1.27
2018-09-29T21:25:28.904Z,0.87
2018-09-29T21:27:57.369Z,1.43
2018-09-29T21:30:25.679Z,1.20
2018-09-29T21:32:54.095Z,1.57
2018-09-29T21:35:22.520Z,1.47
2018-09-29T21:37:50.746Z,1.10
2018-09-29T21:40:18.960Z,1.40
2018-09-29T21:42:47.184Z,1.43
2018-09-29T21:45:15.395Z,1.37
2018-09-29T21:47:43.586Z,1.33
2018-09-29T21:50:11.820Z,1.30
2018-09-29T21:52:40.056Z,1.33
2018-09-29T21:55:08.258Z,1.40
2018-09-29T21:57:36.455Z,1.30
2018-09-29T22:00:04.683Z,1.40
2018-09-29T22:02:32.892Z,1.97
2018-09-29T22:05:01.100Z,1.60
2018-09-29T22:07:29.290Z,1.30
2018-09-29T22:09:57.498Z,1.40
2018-09-29T22:12:25.739Z,1.40
2018-09-29T22:14:53.951Z,1.40
2018-09-29T22:17:22.177Z,1.03
2018-09-29T22:19:50.392Z,1.47
2018-09-29T22:22:18.590Z,1.13
2018-09-29T22:24:46.802Z,1.20
2018-09-29T22:27:14.998Z,1.50
2018-09-29T22:29:43.212Z,1.80
2018-09-29T22:32:11.448Z,1.17
2018-09-29T22:34:39.647Z,1.03
2018-09-29T22:37:07.879Z,1.30
2018-09-29T22:39:36.063Z,1.30
2018-09-29T22:42:04.313Z,1.40
2018-09-29T22:44:32.518Z,1.30
2018-09-29T22:47:00.723Z,1.20
2018-09-29T22:49:28.919Z,1.20
2018-09-29T22:51:57.150Z,1.30
2018-09-29T22:54:25.359Z,0.83
2018-09-29T22:56:53.596Z,1.80
2018-09-29T22:59:21.823Z,1.27
2018-09-29T23:01:50.024Z,1.27
2018-09-29T23:04:18.275Z,1.77
2018-09-29T23:06:46.651Z,1.50
2018-09-29T23:09:14.962Z,0.87
2018-09-29T23:11:43.203Z,1.60
2018-09-29T23:14:11.468Z,1.50
2018-09-29T23:16:39.847Z,1.13
2018-09-29T23:19:08.073Z,1.20
2018-09-29T23:21:36.490Z,1.40
2018-09-29T23:24:04.762Z,1.20
2018-09-29T23:26:33.058Z,1.10
2018-09-29T23:29:01.290Z,1.37
2018-09-29T23:31:29.533Z,1.03
2018-09-29T23:33:57.714Z,1.30
2018-09-29T23:39:21.131Z,1.37
2018-09-29T23:41:49.368Z,1.53
2018-09-29T23:44:17.598Z,1.67
2018-09-29T23:46:45.801Z,1.10
2018-09-29T23:49:14.019Z,1.13
2018-09-29T23:51:42.238Z,1.40
2018-09-29T23:54:10.436Z,1.10
2018-09-29T23:56:38.691Z,1.17
2018-09-29T23:59:06.920Z,1.60
