createdAt,value
2022-09-11T08:40:40.475Z,17.00
2022-09-11T08:43:24.521Z,17.10
2022-09-11T08:45:57.228Z,17.00
2022-09-11T08:48:33.673Z,17.10
2022-09-11T08:51:02.459Z,17.10
2022-09-11T08:53:33.189Z,17.10
2022-09-11T08:56:09.150Z,17.10
2022-09-11T08:58:45.720Z,17.10
2022-09-11T09:01:25.853Z,17.10
2022-09-11T09:04:32.201Z,17.10
2022-09-11T09:07:11.481Z,17.20
2022-09-11T09:09:50.972Z,17.20
2022-09-11T09:12:27.511Z,17.10
2022-09-11T09:15:17.005Z,17.10
2022-09-11T09:17:50.245Z,17.10
2022-09-11T09:20:23.140Z,17.10
2022-09-11T09:22:57.688Z,17.10
2022-09-11T09:25:28.975Z,17.20
2022-09-11T09:28:05.005Z,17.10
2022-09-11T09:30:45.025Z,17.10
2022-09-11T09:33:25.943Z,17.10
2022-09-11T09:35:57.811Z,17.10
2022-09-11T09:38:31.454Z,17.20
2022-09-11T09:41:25.944Z,17.20
2022-09-11T09:44:00.102Z,17.10
2022-09-11T09:46:36.035Z,17.10
2022-09-11T09:49:04.782Z,17.20
2022-09-11T09:51:35.423Z,17.20
2022-09-11T09:54:04.096Z,17.20
2022-09-11T09:56:35.572Z,17.10
2022-09-11T09:59:14.277Z,17.10
2022-09-11T10:01:48.338Z,17.10
2022-09-11T10:04:19.938Z,17.20
2022-09-11T10:06:52.026Z,17.20
2022-09-11T10:09:25.493Z,17.20
2022-09-11T10:12:01.838Z,17.10
2022-09-11T10:14:50.916Z,17.20
2022-09-11T10:17:24.856Z,17.20
2022-09-11T10:19:57.089Z,17.10
2022-09-11T10:22:32.497Z,17.20
2022-09-11T10:25:03.260Z,17.10
2022-09-11T10:27:36.463Z,17.10
2022-09-11T10:30:05.304Z,17.10
2022-09-11T10:32:37.348Z,17.20
2022-09-11T10:35:10.488Z,17.20
2022-09-11T10:37:40.356Z,17.20
2022-09-11T10:40:20.631Z,17.20
2022-09-11T10:42:50.371Z,17.20
2022-09-11T10:45:22.139Z,17.20
2022-09-11T10:47:50.462Z,17.20
2022-09-11T10:50:25.065Z,17.20
2022-09-11T10:53:13.667Z,17.20
2022-09-11T10:55:47.287Z,17.20
2022-09-11T10:58:20.020Z,17.20
2022-09-11T11:00:51.932Z,17.20
2022-09-11T11:03:23.234Z,17.20
2022-09-11T11:06:04.712Z,17.20
2022-09-11T11:08:57.515Z,17.20
2022-09-11T11:11:40.478Z,17.30
2022-09-11T11:14:37.999Z,17.20
2022-09-11T11:17:13.327Z,17.30
2022-09-11T11:19:58.631Z,17.20
2022-09-11T11:22:46.814Z,17.20
2022-09-11T11:25:22.949Z,17.30
2022-09-11T11:28:18.584Z,17.20
2022-09-11T11:30:55.419Z,17.20
2022-09-11T11:33:43.994Z,17.20
2022-09-11T11:36:26.960Z,17.20
2022-09-11T11:39:02.084Z,17.20
2022-09-11T11:41:35.826Z,17.20
2022-09-11T11:44:07.644Z,17.20
2022-09-11T11:46:39.465Z,17.20
2022-09-11T11:49:12.030Z,17.20
2022-09-11T11:51:49.070Z,17.20
2022-09-11T11:54:24.920Z,17.20
2022-09-11T11:56:59.047Z,17.20
2022-09-11T11:59:33.369Z,17.20
2022-09-11T12:02:05.322Z,17.20
2022-09-11T12:04:43.236Z,17.20
2022-09-11T12:07:18.017Z,17.30
2022-09-11T12:09:50.636Z,17.30
2022-09-11T12:12:22.097Z,17.30
2022-09-11T12:14:52.041Z,17.30
2022-09-11T12:17:25.636Z,17.30
2022-09-11T12:20:17.505Z,17.30
2022-09-11T12:22:46.929Z,17.30
2022-09-11T12:26:07.002Z,17.30
2022-09-11T12:28:37.973Z,17.30
2022-09-11T12:31:07.873Z,17.40
2022-09-11T12:33:55.777Z,17.40
2022-09-11T12:36:50.368Z,17.40
2022-09-11T12:39:30.932Z,17.40
2022-09-11T12:42:38.291Z,17.40
2022-09-11T12:45:34.554Z,17.40
2022-09-11T12:48:08.853Z,17.40
2022-09-11T12:50:37.721Z,17.40
2022-09-11T12:53:08.904Z,17.40
2022-09-11T12:55:43.349Z,17.40
2022-09-11T12:58:35.272Z,17.40
2022-09-11T13:01:18.866Z,17.50
2022-09-11T13:03:59.550Z,17.40
2022-09-11T13:06:39.862Z,17.40
2022-09-11T13:09:19.058Z,17.50
2022-09-11T13:11:49.197Z,17.50
2022-09-11T13:14:51.536Z,17.50
2022-09-11T13:17:30.666Z,17.50
2022-09-11T13:20:21.930Z,17.50
2022-09-11T13:22:54.836Z,17.50
2022-09-11T13:25:27.946Z,17.50
2022-09-11T13:28:00.121Z,17.50
2022-09-11T13:30:28.964Z,17.50
2022-09-11T13:33:07.876Z,17.50
2022-09-11T13:35:40.186Z,17.50
2022-09-11T13:38:12.271Z,17.50
2022-09-11T13:40:44.387Z,17.50
2022-09-11T13:43:17.202Z,17.50
2022-09-11T13:45:46.180Z,17.50
2022-09-11T13:48:22.958Z,17.50
2022-09-11T13:50:52.286Z,17.50
2022-09-11T13:53:22.437Z,17.50
2022-09-11T13:55:51.298Z,17.60
2022-09-11T13:58:24.856Z,17.60
2022-09-11T14:00:54.997Z,17.50
2022-09-11T14:03:28.892Z,17.50
2022-09-11T14:05:59.194Z,17.50
2022-09-11T14:08:32.826Z,17.50
2022-09-11T14:11:08.127Z,17.50
2022-09-11T14:13:45.514Z,17.50
2022-09-11T14:16:23.478Z,17.50
2022-09-11T14:18:56.775Z,17.60
2022-09-11T14:21:32.465Z,17.60
2022-09-11T14:24:01.566Z,17.60
2022-09-11T14:26:42.338Z,17.60
2022-09-11T14:29:24.722Z,17.60
2022-09-11T14:31:53.927Z,17.60
2022-09-11T14:34:27.129Z,17.60
2022-09-11T14:36:59.882Z,17.60
2022-09-11T14:39:32.905Z,17.60
2022-09-11T14:42:01.876Z,17.60
2022-09-11T14:44:32.809Z,17.70
2022-09-11T14:47:01.046Z,17.60
2022-09-11T14:49:30.719Z,17.60
2022-09-11T14:52:00.682Z,17.60
2022-09-11T14:54:31.189Z,17.60
2022-09-11T14:56:59.709Z,17.60
2022-09-11T14:59:29.513Z,17.60
2022-09-11T15:01:58.733Z,17.60
2022-09-11T15:04:27.443Z,17.70
2022-09-11T15:06:57.250Z,17.60
2022-09-11T15:09:25.923Z,17.60
2022-09-11T15:11:54.171Z,17.60
2022-09-11T15:14:38.584Z,17.70
2022-09-11T15:17:13.394Z,17.70
2022-09-11T15:19:41.936Z,17.70
2022-09-11T15:22:11.813Z,17.70
2022-09-11T15:24:40.048Z,17.70
2022-09-11T15:27:10.394Z,17.70
2022-09-11T15:29:39.518Z,17.70
2022-09-11T15:32:09.353Z,17.70
2022-09-11T15:34:38.726Z,17.70
2022-09-11T15:37:07.307Z,17.70
2022-09-11T15:39:37.097Z,17.70
2022-09-11T15:42:06.257Z,17.70
2022-09-11T15:44:36.630Z,17.70
2022-09-11T15:47:05.227Z,17.70
2022-09-11T15:49:34.649Z,17.70
2022-09-11T15:52:03.198Z,17.70
2022-09-11T15:54:31.893Z,17.70
2022-09-11T15:57:01.566Z,17.70
2022-09-11T15:59:30.310Z,17.70
2022-09-11T16:01:59.400Z,17.70
2022-09-11T16:04:32.339Z,17.80
2022-09-11T16:07:01.017Z,17.70
2022-09-11T16:09:31.667Z,17.70
2022-09-11T16:12:01.790Z,17.70
2022-09-11T16:14:32.799Z,17.70
2022-09-11T16:17:02.374Z,17.70
2022-09-11T16:19:31.540Z,17.70
2022-09-11T16:22:02.602Z,17.70
2022-09-11T16:24:32.151Z,17.70
2022-09-11T16:27:02.461Z,17.70
2022-09-11T16:29:51.216Z,17.70
2022-09-11T16:32:28.514Z,17.70
2022-09-11T16:34:59.377Z,17.70
2022-09-11T16:37:28.234Z,17.70
2022-09-11T16:39:56.566Z,17.70
2022-09-11T16:42:26.509Z,17.70
2022-09-11T16:44:54.881Z,17.70
2022-09-11T16:47:23.137Z,17.70
2022-09-11T16:50:08.451Z,17.70
2022-09-11T16:52:37.096Z,17.70
2022-09-11T16:55:06.564Z,17.70
2022-09-11T16:57:36.274Z,17.70
2022-09-11T17:00:05.373Z,17.70
2022-09-11T17:02:33.617Z,17.70
2022-09-11T17:05:01.838Z,17.70
2022-09-11T17:07:30.315Z,17.70
2022-09-11T17:09:58.780Z,17.70
2022-09-11T17:12:27.823Z,17.70
2022-09-11T17:14:57.416Z,17.70
2022-09-11T17:17:25.935Z,17.70
2022-09-11T17:19:54.683Z,17.70
2022-09-11T17:22:22.852Z,17.70
2022-09-11T17:24:51.357Z,17.70
2022-09-11T17:27:19.535Z,17.70
2022-09-11T17:29:47.931Z,17.70
2022-09-11T17:32:29.159Z,17.70
2022-09-11T17:34:58.515Z,17.70
2022-09-11T17:37:27.702Z,17.70
2022-09-11T17:39:57.935Z,17.70
2022-09-11T17:42:28.824Z,17.70
2022-09-11T17:44:57.452Z,17.70
2022-09-11T17:47:30.461Z,17.70
2022-09-11T17:49:58.775Z,17.70
2022-09-11T17:52:26.999Z,17.60
2022-09-11T17:54:56.683Z,17.60
2022-09-11T17:57:25.543Z,17.60
2022-09-11T17:59:55.343Z,17.60
2022-09-11T18:02:23.713Z,17.60
2022-09-11T18:04:53.274Z,17.60
2022-09-11T18:07:22.076Z,17.60
2022-09-11T18:09:55.632Z,17.60
2022-09-11T18:12:25.781Z,17.60
2022-09-11T18:14:57.116Z,17.60
2022-09-11T18:17:25.393Z,17.60
2022-09-11T18:19:54.968Z,17.60
2022-09-11T18:22:23.853Z,17.60
2022-09-11T18:24:52.249Z,17.60
2022-09-11T18:27:20.462Z,17.70
2022-09-11T18:29:50.058Z,17.60
2022-09-11T18:32:19.957Z,17.60
2022-09-11T18:34:49.739Z,17.60
2022-09-11T18:37:19.736Z,17.60
2022-09-11T18:39:48.406Z,17.60
2022-09-11T18:42:18.033Z,17.60
2022-09-11T18:44:46.297Z,17.60
2022-09-11T18:47:14.484Z,17.60
2022-09-11T18:49:42.768Z,17.60
2022-09-11T18:52:11.071Z,17.60
2022-09-11T18:54:40.909Z,17.60
2022-09-11T18:57:09.148Z,17.60
2022-09-11T18:59:37.431Z,17.60
2022-09-11T19:02:05.782Z,17.60
2022-09-11T19:04:34.852Z,17.60
2022-09-11T19:07:03.147Z,17.60
2022-09-11T19:09:31.542Z,17.60
2022-09-11T19:12:03.486Z,17.60
2022-09-11T19:14:31.838Z,17.50
2022-09-11T19:17:00.460Z,17.50
2022-09-11T19:19:28.969Z,17.50
2022-09-11T19:21:57.146Z,17.50
2022-09-11T19:24:28.236Z,17.50
2022-09-11T19:26:56.620Z,17.50
2022-09-11T19:29:26.525Z,17.50
2022-09-11T19:31:54.813Z,17.50
2022-09-11T19:34:24.517Z,17.60
2022-09-11T19:36:53.311Z,17.60
2022-09-11T19:39:21.884Z,17.70
2022-09-11T19:41:50.286Z,17.80
2022-09-11T19:44:19.808Z,17.90
2022-09-11T19:46:53.401Z,17.90
2022-09-11T19:49:21.712Z,17.90
2022-09-11T19:51:53.174Z,17.90
2022-09-11T19:54:22.441Z,18.00
2022-09-11T19:56:51.082Z,18.00
2022-09-11T19:59:19.560Z,18.00
2022-09-11T20:01:49.228Z,18.00
2022-09-11T20:04:19.062Z,18.00
2022-09-11T20:09:31.732Z,17.90
2022-09-11T20:12:01.522Z,17.90
2022-09-11T20:14:31.079Z,17.90
2022-09-11T20:17:01.644Z,18.00
2022-09-11T20:19:30.028Z,18.10
2022-09-11T20:21:59.934Z,18.10
2022-09-11T20:24:28.969Z,18.10
2022-09-11T20:26:57.265Z,18.10
2022-09-11T20:29:25.504Z,18.00
2022-09-11T20:31:55.144Z,18.10
2022-09-11T20:34:27.952Z,18.00
2022-09-11T20:37:00.702Z,17.90
2022-09-11T20:39:29.214Z,17.70
2022-09-11T20:41:57.500Z,17.60
2022-09-11T20:44:26.696Z,17.60
2022-09-11T20:46:54.962Z,17.50
2022-09-11T20:49:24.680Z,17.50
2022-09-11T20:51:52.924Z,17.50
2022-09-11T20:54:21.182Z,17.50
2022-09-11T20:56:49.370Z,17.40
2022-09-11T20:59:17.611Z,17.40
2022-09-11T21:01:46.019Z,17.40
2022-09-11T21:04:14.345Z,17.40
2022-09-11T21:06:43.890Z,17.40
2022-09-11T21:09:13.072Z,17.40
2022-09-11T21:11:42.567Z,17.40
2022-09-11T21:14:12.046Z,17.40
2022-09-11T21:16:40.394Z,17.40
2022-09-11T21:19:09.257Z,17.40
2022-09-11T21:21:40.147Z,17.30
2022-09-11T21:24:12.814Z,17.30
2022-09-11T21:26:41.244Z,17.30
2022-09-11T21:29:12.391Z,17.30
2022-09-11T21:31:40.983Z,17.30
2022-09-11T21:34:10.098Z,17.30
