createdAt,value
2019-05-19T00:00:12.000Z,11.1
2019-05-19T00:01:34.000Z,11.1
2019-05-19T00:02:57.000Z,11
2019-05-19T00:04:10.000Z,11
2019-05-19T00:05:22.000Z,10.9
2019-05-19T00:06:45.000Z,10.9
2019-05-19T00:08:07.000Z,10.8
2019-05-19T00:09:29.000Z,10.8
2019-05-19T00:10:52.000Z,10.8
2019-05-19T00:12:14.000Z,10.8
2019-05-19T00:13:36.000Z,10.7
2019-05-19T00:14:59.000Z,10.7
2019-05-19T00:16:21.000Z,10.6
2019-05-19T00:17:43.000Z,10.6
2019-05-19T00:18:56.000Z,10.5
2019-05-19T00:20:09.000Z,10.5
2019-05-19T00:21:32.000Z,10.5
2019-05-19T00:22:54.000Z,10.5
2019-05-19T00:24:16.000Z,10.4
2019-05-19T00:25:39.000Z,10.4
2019-05-19T00:27:01.000Z,10.4
2019-05-19T00:28:23.000Z,10.4
2019-05-19T00:29:46.000Z,10.3
2019-05-19T00:31:08.000Z,10.3
2019-05-19T00:32:30.000Z,10.3
2019-05-19T00:33:43.000Z,10.2
2019-05-19T00:34:56.000Z,10.3
2019-05-19T00:36:18.000Z,10.2
2019-05-19T00:39:03.000Z,10.2
2019-05-19T00:40:25.000Z,10.2
2019-05-19T00:43:10.000Z,10.1
2019-05-19T00:44:32.000Z,10.1
2019-05-19T00:45:55.000Z,10.1
2019-05-19T00:47:17.000Z,10.1
2019-05-19T00:49:43.000Z,10.1
2019-05-19T00:51:05.000Z,10.1
2019-05-19T00:53:50.000Z,10
2019-05-19T00:55:12.000Z,10
2019-05-19T00:56:34.000Z,10
2019-05-19T00:57:57.000Z,9.9
2019-05-19T00:59:19.000Z,9.9
2019-05-19T01:00:41.000Z,9.9
2019-05-19T01:02:04.000Z,9.9
2019-05-19T01:03:17.000Z,9.9
2019-05-19T01:04:30.000Z,9.9
2019-05-19T01:05:52.000Z,9.9
2019-05-19T01:07:14.000Z,9.9
2019-05-19T01:09:59.000Z,9.9
2019-05-19T01:11:21.000Z,9.8
2019-05-19T01:12:44.000Z,9.8
2019-05-19T01:14:06.000Z,9.8
2019-05-19T01:15:28.000Z,9.8
2019-05-19T01:18:03.000Z,9.8
2019-05-19T01:19:16.000Z,9.8
2019-05-19T01:20:39.000Z,9.7
2019-05-19T01:22:01.000Z,9.7
2019-05-19T01:23:23.000Z,9.7
2019-05-19T01:24:46.000Z,9.7
2019-05-19T01:26:08.000Z,9.7
2019-05-19T01:27:30.000Z,9.6
2019-05-19T01:28:53.000Z,9.6
2019-05-19T01:30:15.000Z,9.6
2019-05-19T01:31:37.000Z,9.6
2019-05-19T01:32:50.000Z,9.6
2019-05-19T01:34:03.000Z,9.6
2019-05-19T01:35:26.000Z,9.5
2019-05-19T01:36:48.000Z,9.5
2019-05-19T01:38:10.000Z,9.5
2019-05-19T01:39:32.000Z,9.5
2019-05-19T01:40:55.000Z,9.5
2019-05-19T01:42:17.000Z,9.5
2019-05-19T01:43:39.000Z,9.4
2019-05-19T01:45:02.000Z,9.4
2019-05-19T01:46:24.000Z,9.4
2019-05-19T01:47:37.000Z,9.4
2019-05-19T01:48:50.000Z,9.3
2019-05-19T01:50:12.000Z,9.4
2019-05-19T01:51:35.000Z,9.3
2019-05-19T01:52:57.000Z,9.3
2019-05-19T01:54:19.000Z,9.3
2019-05-19T01:55:42.000Z,9.3
2019-05-19T01:57:04.000Z,9.3
2019-05-19T01:58:26.000Z,9.3
2019-05-19T01:59:49.000Z,9.3
2019-05-19T02:01:11.000Z,9.3
2019-05-19T02:03:37.000Z,9.3
2019-05-19T02:04:59.000Z,9.3
2019-05-19T02:06:21.000Z,9.3
2019-05-19T02:07:44.000Z,9.3
2019-05-19T02:09:06.000Z,9.2
2019-05-19T02:10:28.000Z,9.3
2019-05-19T02:11:51.000Z,9.2
2019-05-19T02:13:13.000Z,9.2
2019-05-19T02:14:35.000Z,9.2
2019-05-19T02:15:58.000Z,9.2
2019-05-19T02:17:11.000Z,9.2
2019-05-19T02:18:24.000Z,9.2
2019-05-19T02:19:46.000Z,9.2
2019-05-19T02:21:08.000Z,9.1
2019-05-19T02:22:31.000Z,9.1
2019-05-19T02:23:53.000Z,9.1
2019-05-19T02:26:37.000Z,9
2019-05-19T02:28:00.000Z,9
2019-05-19T02:29:22.000Z,9
2019-05-19T02:30:44.000Z,9
2019-05-19T02:31:57.000Z,9
2019-05-19T02:33:10.000Z,8.9
2019-05-19T02:34:33.000Z,8.9
2019-05-19T02:35:55.000Z,8.9
2019-05-19T02:38:40.000Z,8.9
2019-05-19T02:40:02.000Z,8.9
2019-05-19T02:41:24.000Z,8.9
2019-05-19T02:42:47.000Z,8.9
2019-05-19T02:44:09.000Z,8.8
2019-05-19T02:45:31.000Z,8.8
2019-05-19T02:46:44.000Z,8.8
2019-05-19T02:47:57.000Z,8.8
2019-05-19T02:49:19.000Z,8.8
2019-05-19T02:50:42.000Z,8.8
2019-05-19T02:52:04.000Z,8.8
2019-05-19T02:53:26.000Z,8.8
2019-05-19T02:56:11.000Z,8.7
2019-05-19T02:57:33.000Z,8.7
2019-05-19T02:58:56.000Z,8.7
2019-05-19T03:00:18.000Z,8.7
2019-05-19T03:02:44.000Z,8.7
2019-05-19T03:04:06.000Z,8.7
2019-05-19T03:05:29.000Z,8.7
2019-05-19T03:06:51.000Z,8.6
2019-05-19T03:08:13.000Z,8.6
2019-05-19T03:09:36.000Z,8.6
2019-05-19T03:10:58.000Z,8.6
2019-05-19T03:12:20.000Z,8.6
2019-05-19T03:13:42.000Z,8.6
2019-05-19T03:15:05.000Z,8.5
2019-05-19T03:17:31.000Z,8.5
2019-05-19T03:18:53.000Z,8.5
2019-05-19T03:20:15.000Z,8.5
2019-05-19T03:23:00.000Z,8.5
2019-05-19T03:27:07.000Z,8.4
2019-05-19T03:28:29.000Z,8.4
2019-05-19T03:29:52.000Z,8.4
2019-05-19T03:31:05.000Z,8.4
2019-05-19T03:32:17.000Z,8.4
2019-05-19T03:33:40.000Z,8.3
2019-05-19T03:35:02.000Z,8.4
2019-05-19T03:36:24.000Z,8.3
2019-05-19T03:37:47.000Z,8.3
2019-05-19T03:39:09.000Z,8.3
2019-05-19T03:40:31.000Z,8.3
2019-05-19T03:41:54.000Z,8.3
2019-05-19T03:43:16.000Z,8.4
2019-05-19T03:44:38.000Z,8.4
2019-05-19T03:45:51.000Z,8.4
2019-05-19T03:47:04.000Z,8.4
2019-05-19T03:48:27.000Z,8.4
2019-05-19T03:49:49.000Z,8.4
2019-05-19T03:51:11.000Z,8.4
2019-05-19T03:52:34.000Z,8.4
2019-05-19T03:53:56.000Z,8.4
2019-05-19T03:55:18.000Z,8.4
2019-05-19T03:56:41.000Z,8.4
2019-05-19T03:58:03.000Z,8.4
2019-05-19T03:59:25.000Z,8.4
2019-05-19T04:00:38.000Z,8.4
2019-05-19T04:01:51.000Z,8.4
2019-05-19T04:03:13.000Z,8.4
2019-05-19T04:04:36.000Z,8.4
2019-05-19T04:05:58.000Z,8.4
2019-05-19T04:07:20.000Z,8.4
2019-05-19T04:08:43.000Z,8.5
2019-05-19T04:11:27.000Z,8.5
2019-05-19T04:12:50.000Z,8.5
2019-05-19T04:14:12.000Z,8.6
2019-05-19T04:15:25.000Z,8.6
2019-05-19T04:16:38.000Z,8.7
2019-05-19T04:18:00.000Z,8.7
2019-05-19T04:19:22.000Z,8.7
2019-05-19T04:20:45.000Z,8.7
2019-05-19T04:22:07.000Z,8.8
2019-05-19T04:23:29.000Z,8.8
2019-05-19T04:24:52.000Z,8.9
2019-05-19T04:26:14.000Z,8.9
2019-05-19T04:27:36.000Z,9
2019-05-19T04:28:59.000Z,9
2019-05-19T04:30:12.000Z,9.1
2019-05-19T04:31:25.000Z,9.1
2019-05-19T04:32:47.000Z,9.2
2019-05-19T04:34:09.000Z,9.2
2019-05-19T04:35:32.000Z,9.3
2019-05-19T04:36:54.000Z,9.5
2019-05-19T04:38:16.000Z,9.6
2019-05-19T04:39:39.000Z,9.6
2019-05-19T04:41:01.000Z,9.6
2019-05-19T04:42:23.000Z,9.6
2019-05-19T04:43:46.000Z,9.7
2019-05-19T04:44:58.000Z,9.8
2019-05-19T04:46:11.000Z,9.9
2019-05-19T04:47:34.000Z,9.9
2019-05-19T04:48:56.000Z,10
2019-05-19T04:50:18.000Z,10
2019-05-19T04:51:41.000Z,10
2019-05-19T04:53:03.000Z,10.1
2019-05-19T04:54:25.000Z,10.1
2019-05-19T04:55:48.000Z,10.1
2019-05-19T04:57:10.000Z,10.2
2019-05-19T04:59:45.000Z,10.2
2019-05-19T05:00:58.000Z,10.3
2019-05-19T05:02:21.000Z,10.3
2019-05-19T05:03:43.000Z,10.3
2019-05-19T05:05:05.000Z,10.4
2019-05-19T05:06:27.000Z,10.5
2019-05-19T05:07:50.000Z,10.5
2019-05-19T05:09:12.000Z,10.6
2019-05-19T05:10:34.000Z,10.6
2019-05-19T05:11:57.000Z,10.7
2019-05-19T05:13:19.000Z,10.8
2019-05-19T05:14:32.000Z,10.9
2019-05-19T05:15:45.000Z,10.9
2019-05-19T05:17:07.000Z,11
2019-05-19T05:18:30.000Z,11.1
2019-05-19T05:19:52.000Z,11.2
2019-05-19T05:21:14.000Z,11.3
2019-05-19T05:22:37.000Z,11.4
2019-05-19T05:23:59.000Z,11.4
2019-05-19T05:25:21.000Z,11.6
2019-05-19T05:26:44.000Z,11.7
2019-05-19T05:28:06.000Z,11.8
2019-05-19T05:29:19.000Z,11.9
2019-05-19T05:30:32.000Z,12
2019-05-19T05:31:54.000Z,12.1
2019-05-19T05:33:16.000Z,12.3
2019-05-19T05:34:39.000Z,12.4
2019-05-19T05:36:01.000Z,12.5
2019-05-19T05:37:23.000Z,12.6
2019-05-19T05:38:46.000Z,12.6
2019-05-19T05:40:08.000Z,12.7
2019-05-19T05:41:30.000Z,12.9
2019-05-19T05:42:53.000Z,12.9
2019-05-19T05:44:06.000Z,13
2019-05-19T05:45:19.000Z,13.1
2019-05-19T05:46:41.000Z,13.3
2019-05-19T05:48:03.000Z,13.5
2019-05-19T05:49:26.000Z,13.6
2019-05-19T05:50:48.000Z,13.8
2019-05-19T05:52:10.000Z,13.9
2019-05-19T05:53:32.000Z,14.1
2019-05-19T05:54:55.000Z,14.2
2019-05-19T05:56:17.000Z,14.3
2019-05-19T05:58:52.000Z,14.8
2019-05-19T06:00:05.000Z,14.6
2019-05-19T06:01:28.000Z,14.4
2019-05-19T06:02:50.000Z,14.2
2019-05-19T06:04:12.000Z,14
2019-05-19T06:06:57.000Z,13.7
2019-05-19T06:08:19.000Z,13.7
2019-05-19T06:09:42.000Z,13.7
2019-05-19T06:11:04.000Z,13.7
2019-05-19T06:12:26.000Z,13.7
2019-05-19T06:13:39.000Z,13.7
2019-05-19T06:16:14.000Z,13.6
2019-05-19T06:17:37.000Z,13.6
2019-05-19T06:18:59.000Z,13.6
2019-05-19T06:20:21.000Z,13.4
2019-05-19T06:21:44.000Z,13.4
2019-05-19T06:23:06.000Z,13.3
2019-05-19T06:24:28.000Z,13.3
2019-05-19T06:25:51.000Z,13.3
2019-05-19T06:29:39.000Z,13.4
2019-05-19T06:32:24.000Z,13.5
2019-05-19T06:33:46.000Z,13.6
2019-05-19T06:35:08.000Z,13.5
2019-05-19T06:36:31.000Z,13.5
2019-05-19T06:37:53.000Z,13.4
2019-05-19T06:39:15.000Z,13.4
2019-05-19T06:40:37.000Z,13.4
2019-05-19T06:42:00.000Z,13.4
2019-05-19T06:43:13.000Z,13.5
2019-05-19T06:44:26.000Z,13.5
2019-05-19T06:47:10.000Z,13.4
2019-05-19T06:48:33.000Z,13.3
2019-05-19T06:51:17.000Z,13.3
2019-05-19T06:52:40.000Z,13.3
2019-05-19T06:54:02.000Z,13.3
2019-05-19T06:55:24.000Z,13.3
2019-05-19T06:56:47.000Z,13.3
2019-05-19T06:59:12.000Z,13.2
2019-05-19T07:00:35.000Z,13.3
2019-05-19T07:01:57.000Z,13.3
2019-05-19T07:03:19.000Z,13.4
2019-05-19T07:04:42.000Z,13.4
2019-05-19T07:06:04.000Z,13.5
2019-05-19T07:07:26.000Z,13.5
2019-05-19T07:08:49.000Z,13.5
2019-05-19T07:10:11.000Z,13.5
2019-05-19T07:13:59.000Z,13.6
2019-05-19T07:15:22.000Z,13.7
2019-05-19T07:16:44.000Z,13.7
2019-05-19T07:18:06.000Z,13.7
2019-05-19T07:19:29.000Z,13.7
2019-05-19T07:20:51.000Z,13.8
2019-05-19T07:22:13.000Z,13.8
2019-05-19T07:23:36.000Z,13.8
2019-05-19T07:27:33.000Z,13.9
2019-05-19T07:28:46.000Z,14
2019-05-19T07:31:31.000Z,14.2
2019-05-19T07:32:53.000Z,14.2
2019-05-19T07:35:38.000Z,14.4
2019-05-19T07:37:00.000Z,14.4
2019-05-19T07:38:22.000Z,14.5
2019-05-19T07:41:07.000Z,14.7
2019-05-19T07:43:33.000Z,14.9
2019-05-19T07:44:55.000Z,14.9
2019-05-19T07:46:17.000Z,15.1
2019-05-19T07:49:02.000Z,15.3
2019-05-19T07:50:24.000Z,16.8
2019-05-19T07:51:47.000Z,17.8
2019-05-19T07:53:09.000Z,18.6
2019-05-19T07:54:31.000Z,19.4
2019-05-19T07:55:54.000Z,20
2019-05-19T07:57:07.000Z,20.4
2019-05-19T07:58:20.000Z,20.7
2019-05-19T08:01:04.000Z,21.8
2019-05-19T08:02:28.000Z,24.1
2019-05-19T08:03:49.000Z,23.7
2019-05-19T08:05:11.000Z,23.5
2019-05-19T08:06:34.000Z,23.6
2019-05-19T08:07:56.000Z,23.7
2019-05-19T08:09:18.000Z,23.9
2019-05-19T08:10:41.000Z,23.9
2019-05-19T08:13:06.000Z,24
2019-05-19T08:14:29.000Z,24
2019-05-19T08:15:51.000Z,24
2019-05-19T08:17:13.000Z,23.7
2019-05-19T08:18:36.000Z,23.6
2019-05-19T08:19:58.000Z,23.7
2019-05-19T08:21:20.000Z,23.8
2019-05-19T08:22:43.000Z,24
2019-05-19T08:24:05.000Z,24
2019-05-19T08:25:27.000Z,24.1
2019-05-19T08:26:40.000Z,23.7
2019-05-19T08:27:53.000Z,23.8
2019-05-19T08:30:38.000Z,23.2
2019-05-19T08:32:00.000Z,23.5
2019-05-19T08:33:22.000Z,23.7
2019-05-19T08:34:45.000Z,23.9
2019-05-19T08:36:07.000Z,24
2019-05-19T08:37:29.000Z,24.2
2019-05-19T08:38:52.000Z,24.3
2019-05-19T08:40:14.000Z,24.4
2019-05-19T08:41:27.000Z,24.7
2019-05-19T08:42:40.000Z,24.6
2019-05-19T08:44:02.000Z,24.8
2019-05-19T08:45:25.000Z,24.8
2019-05-19T08:46:47.000Z,24.9
2019-05-19T08:48:09.000Z,25
2019-05-19T08:49:32.000Z,25.1
2019-05-19T08:50:54.379Z,24.8
2019-05-19T08:52:16.000Z,24.6
2019-05-19T08:53:39.000Z,24.7
2019-05-19T08:55:01.000Z,24.8
2019-05-19T08:56:14.000Z,25
2019-05-19T08:57:27.000Z,25.1
2019-05-19T08:58:49.000Z,25.2
2019-05-19T09:00:11.000Z,25.3
2019-05-19T09:01:34.000Z,24.9
2019-05-19T09:02:56.000Z,25
2019-05-19T09:04:18.000Z,25.1
2019-05-19T09:05:41.000Z,25.2
2019-05-19T09:07:03.000Z,25.2
2019-05-19T09:08:25.000Z,25.5
2019-05-19T09:09:48.000Z,25.7
2019-05-19T09:11:01.000Z,25.7
2019-05-19T09:12:14.000Z,25.7
2019-05-19T09:13:36.000Z,25.8
2019-05-19T09:14:58.000Z,25.9
2019-05-19T09:16:20.000Z,25.8
2019-05-19T09:17:43.000Z,25.8
2019-05-19T09:19:05.000Z,25.9
2019-05-19T09:20:27.000Z,26.1
2019-05-19T09:21:50.000Z,26.3
2019-05-19T09:23:12.000Z,25.8
2019-05-19T09:24:34.000Z,25.7
2019-05-19T09:27:00.000Z,26
2019-05-19T09:28:23.000Z,26.1
2019-05-19T09:29:45.000Z,25.9
2019-05-19T09:31:07.000Z,25.9
2019-05-19T09:32:30.000Z,26.1
2019-05-19T09:33:52.000Z,26.3
2019-05-19T09:37:59.000Z,26.8
2019-05-19T09:39:22.000Z,26.9
2019-05-19T09:40:34.000Z,27.1
2019-05-19T09:41:47.000Z,27.2
2019-05-19T09:44:32.000Z,26.2
2019-05-19T09:45:54.000Z,26.4
2019-05-19T09:47:16.000Z,26.8
2019-05-19T09:50:01.000Z,26
2019-05-19T09:51:23.000Z,25.9
2019-05-19T09:54:08.000Z,26.3
2019-05-19T09:55:21.000Z,26.6
2019-05-19T09:57:56.000Z,27.2
2019-05-19T10:03:25.000Z,27
2019-05-19T10:04:48.000Z,26.9
2019-05-19T10:07:32.000Z,26.2
2019-05-19T10:10:08.000Z,26.8
2019-05-19T10:11:21.000Z,27.3
2019-05-19T10:12:43.000Z,27.2
2019-05-19T10:16:50.000Z,26.9
2019-05-19T10:19:35.000Z,26.9
2019-05-19T10:20:57.000Z,27.2
2019-05-19T10:22:19.000Z,26.6
2019-05-19T10:23:42.000Z,26.2
2019-05-19T10:24:54.000Z,25.6
2019-05-19T10:26:07.000Z,26
2019-05-19T10:27:30.000Z,26.3
2019-05-19T10:28:52.000Z,26.8
2019-05-19T10:30:14.000Z,27.1
2019-05-19T10:31:37.000Z,27.6
2019-05-19T10:32:59.000Z,27.5
2019-05-19T10:34:21.000Z,27.6
2019-05-19T10:35:44.000Z,28.2
2019-05-19T10:37:06.000Z,28.7
2019-05-19T10:38:28.000Z,29.1
2019-05-19T10:39:41.000Z,28.9
2019-05-19T10:45:01.000Z,27.8
2019-05-19T10:46:23.000Z,27.8
2019-05-19T10:47:46.000Z,28
2019-05-19T10:49:08.000Z,27.6
2019-05-19T10:50:30.000Z,27.3
2019-05-19T10:51:53.000Z,26.8
2019-05-19T10:54:28.000Z,26.7
2019-05-19T10:57:03.000Z,27.4
2019-05-19T10:58:26.000Z,27.7
2019-05-19T10:59:48.000Z,27.6
2019-05-19T11:01:10.000Z,28.5
2019-05-19T11:02:33.000Z,29.2
2019-05-19T11:03:55.000Z,29.6
2019-05-19T11:05:17.000Z,30.1
2019-05-19T11:08:02.000Z,30.1
2019-05-19T11:09:15.000Z,30
2019-05-19T11:10:28.000Z,30.1
2019-05-19T11:14:35.000Z,30.8
2019-05-19T11:15:57.000Z,30.4
2019-05-19T11:17:19.000Z,29.3
2019-05-19T11:18:42.000Z,29.2
2019-05-19T11:21:26.000Z,28.1
2019-05-19T11:22:49.000Z,28.4
2019-05-19T11:24:02.000Z,28.8
2019-05-19T11:25:15.000Z,29
2019-05-19T11:26:37.000Z,29.3
2019-05-19T11:27:59.000Z,29.1
2019-05-19T11:36:13.000Z,27.7
2019-05-19T11:37:35.000Z,28.1
2019-05-19T11:38:48.000Z,28.6
2019-05-19T11:41:24.000Z,29.3
2019-05-19T11:44:08.000Z,30.1
2019-05-19T11:45:31.000Z,30.4
2019-05-19T11:46:53.000Z,30.5
2019-05-19T11:48:15.000Z,30.6
2019-05-19T11:49:38.000Z,30.8
2019-05-19T11:51:00.000Z,31.1
2019-05-19T11:52:22.000Z,31.6
2019-05-19T11:53:35.000Z,31.7
2019-05-19T11:54:48.000Z,32
2019-05-19T11:58:55.000Z,32.7
2019-05-19T12:00:17.000Z,32.6
2019-05-19T12:01:40.000Z,33
2019-05-19T12:03:02.000Z,33.4
2019-05-19T12:04:24.000Z,33.6
2019-05-19T12:05:47.000Z,33.7
2019-05-19T12:07:09.000Z,33.7
2019-05-19T12:08:22.000Z,33.3
2019-05-19T12:09:35.000Z,33.1
2019-05-19T12:15:04.000Z,31.1
2019-05-19T12:16:26.000Z,31.5
2019-05-19T12:17:49.000Z,32
2019-05-19T12:19:11.000Z,32.4
2019-05-19T12:20:33.000Z,32.9
2019-05-19T12:21:56.000Z,32.6
2019-05-19T12:23:09.000Z,32.8
2019-05-19T12:24:22.000Z,33
2019-05-19T12:25:44.000Z,33.2
2019-05-19T12:27:06.000Z,33.4
2019-05-19T12:29:51.000Z,33.7
2019-05-19T12:31:13.000Z,33.7
2019-05-19T12:32:36.000Z,33.6
2019-05-19T12:33:58.000Z,33.6
2019-05-19T12:37:55.000Z,33.8
2019-05-19T12:39:08.000Z,33.6
2019-05-19T12:41:53.000Z,33.2
2019-05-19T12:43:15.000Z,33.1
2019-05-19T12:46:00.000Z,33.3
2019-05-19T12:50:07.000Z,33.8
2019-05-19T12:51:29.000Z,33.9
2019-05-19T12:52:42.000Z,33.7
2019-05-19T12:55:18.000Z,33.4
2019-05-19T12:56:40.000Z,31.8
2019-05-19T12:58:02.000Z,30.7
2019-05-19T12:59:24.000Z,31
2019-05-19T13:00:47.000Z,31.6
2019-05-19T13:02:09.000Z,31.5
2019-05-19T13:03:31.000Z,31.7
2019-05-19T13:04:54.000Z,32
2019-05-19T13:07:29.000Z,32.5
2019-05-19T13:08:42.000Z,32.5
2019-05-19T13:10:04.000Z,32.9
2019-05-19T13:11:27.000Z,33.2
2019-05-19T13:12:49.000Z,33.4
2019-05-19T13:21:03.000Z,32.1
2019-05-19T13:22:16.000Z,32.4
2019-05-19T13:23:29.000Z,32.2
2019-05-19T13:27:36.000Z,32.2
2019-05-19T13:28:58.000Z,32.1
2019-05-19T13:31:43.000Z,32.1
2019-05-19T13:33:05.000Z,32.1
2019-05-19T13:34:27.000Z,30.7
2019-05-19T13:35:50.000Z,30.5
2019-05-19T13:37:03.000Z,30.8
2019-05-19T13:38:16.000Z,31.2
2019-05-19T13:45:07.000Z,31.3
2019-05-19T13:47:52.000Z,32.4
2019-05-19T13:50:36.000Z,31.9
2019-05-19T13:51:49.000Z,32
2019-05-19T13:53:02.000Z,32.4
2019-05-19T13:54:25.000Z,32.2
2019-05-19T13:57:09.000Z,32.9
2019-05-19T13:59:54.000Z,32.7
2019-05-19T14:01:16.000Z,32.5
2019-05-19T14:02:39.000Z,32.5
2019-05-19T14:04:01.000Z,32.3
2019-05-19T14:05:23.000Z,32.1
2019-05-19T14:06:36.000Z,32.2
2019-05-19T14:07:49.000Z,32.6
2019-05-19T14:09:11.000Z,32.8
2019-05-19T14:10:34.000Z,33.3
2019-05-19T14:11:56.000Z,33.5
2019-05-19T14:13:18.000Z,33.6
2019-05-19T14:14:41.000Z,33.5
2019-05-19T14:16:03.000Z,33.7
2019-05-19T14:18:48.000Z,34.1
2019-05-19T14:20:10.000Z,33.9
2019-05-19T14:21:23.000Z,33.9
2019-05-19T14:22:36.000Z,33.6
2019-05-19T14:23:58.000Z,33.6
2019-05-19T14:25:21.000Z,34.1
2019-05-19T14:29:28.000Z,33.8
2019-05-19T14:30:50.000Z,33.6
2019-05-19T14:32:13.000Z,33.3
2019-05-19T14:33:36.000Z,32.6
2019-05-19T14:34:57.000Z,31.7
2019-05-19T14:36:10.000Z,31.5
2019-05-19T14:37:23.000Z,31.3
2019-05-19T14:38:45.000Z,31.4
2019-05-19T14:42:52.000Z,30.2
2019-05-19T14:44:14.000Z,30.7
2019-05-19T14:48:21.000Z,31.5
2019-05-19T14:49:45.000Z,31.3
2019-05-19T14:50:57.000Z,31.6
2019-05-19T14:52:09.000Z,31.6
2019-05-19T14:54:54.000Z,32.4
2019-05-19T14:56:16.000Z,32.6
2019-05-19T14:57:39.000Z,33
2019-05-19T14:59:01.000Z,33.5
2019-05-19T15:00:23.000Z,33.9
2019-05-19T15:01:46.000Z,34.1
2019-05-19T15:03:08.000Z,34.6
2019-05-19T15:04:30.000Z,34.8
2019-05-19T15:05:43.000Z,35.1
2019-05-19T15:06:56.000Z,35.2
2019-05-19T15:08:19.000Z,35
2019-05-19T15:09:41.000Z,34.9
2019-05-19T15:12:26.000Z,34.2
2019-05-19T15:15:10.000Z,34.3
2019-05-19T15:16:33.000Z,34.8
2019-05-19T15:17:55.000Z,35
2019-05-19T15:19:17.000Z,35.2
2019-05-19T15:20:30.000Z,34.4
2019-05-19T15:21:43.000Z,33.7
2019-05-19T15:23:05.000Z,33.1
2019-05-19T15:24:29.000Z,32.2
2019-05-19T15:25:50.000Z,31.7
2019-05-19T15:27:13.000Z,31
2019-05-19T15:28:35.000Z,30.7
2019-05-19T15:29:57.000Z,30
2019-05-19T15:31:21.000Z,29.5
2019-05-19T15:32:42.000Z,28.9
2019-05-19T15:34:06.000Z,28.6
2019-05-19T15:35:17.000Z,28.3
2019-05-19T15:36:30.000Z,28.1
2019-05-19T15:37:52.000Z,27.9
2019-05-19T15:40:37.000Z,27.8
2019-05-19T15:41:59.000Z,27.7
2019-05-19T15:44:45.000Z,26.9
2019-05-19T15:46:07.000Z,26.7
2019-05-19T15:47:28.000Z,26.5
2019-05-19T15:50:04.000Z,26.3
2019-05-19T15:51:17.000Z,26.2
2019-05-19T15:52:40.000Z,25.9
2019-05-19T15:54:01.000Z,25.4
2019-05-19T15:55:24.000Z,24.9
2019-05-19T15:56:46.000Z,24.6
2019-05-19T15:58:08.000Z,24.4
2019-05-19T15:59:31.000Z,24.3
2019-05-19T16:00:53.000Z,24
2019-05-19T16:02:16.000Z,23.9
2019-05-19T16:03:37.000Z,24
2019-05-19T16:04:50.000Z,23.9
2019-05-19T16:08:48.000Z,23.9
2019-05-19T16:11:33.000Z,23.8
2019-05-19T16:12:55.000Z,23.7
2019-05-19T16:14:17.000Z,23.6
2019-05-19T16:15:40.000Z,23.5
2019-05-19T16:17:02.000Z,23.3
2019-05-19T16:18:24.000Z,23
2019-05-19T16:19:37.000Z,22.7
2019-05-19T16:20:50.000Z,22.6
2019-05-19T16:22:12.000Z,22.5
2019-05-19T16:23:35.000Z,22.3
2019-05-19T16:24:57.000Z,22.1
2019-05-19T16:29:04.000Z,21.6
2019-05-19T16:31:49.000Z,20.7
2019-05-19T16:33:11.000Z,20.2
2019-05-19T16:34:24.000Z,19.7
2019-05-19T16:35:37.000Z,19.4
2019-05-19T16:36:59.000Z,19.2
2019-05-19T16:38:22.000Z,19
2019-05-19T16:39:44.000Z,18.8
2019-05-19T16:41:06.000Z,18.7
2019-05-19T16:42:28.000Z,18.5
2019-05-19T16:45:14.000Z,18.4
2019-05-19T16:47:58.000Z,18.4
2019-05-19T16:50:24.000Z,18.3
2019-05-19T16:51:46.000Z,18.3
2019-05-19T16:53:08.000Z,18.4
2019-05-19T16:54:31.000Z,18.4
2019-05-19T16:55:53.000Z,18.4
2019-05-19T16:57:15.000Z,18.4
2019-05-19T16:58:38.000Z,18.4
2019-05-19T17:00:00.000Z,18.5
2019-05-19T17:01:22.000Z,18.5
2019-05-19T17:02:45.000Z,18.6
2019-05-19T17:03:58.000Z,18.6
2019-05-19T17:05:10.000Z,18.6
2019-05-19T17:06:33.000Z,18.6
2019-05-19T17:07:55.000Z,18.6
2019-05-19T17:09:18.000Z,18.5
2019-05-19T17:10:40.000Z,18.5
2019-05-19T17:12:03.000Z,18.5
2019-05-19T17:13:24.000Z,18.5
2019-05-19T17:14:47.000Z,18.5
2019-05-19T17:16:09.000Z,18.5
2019-05-19T17:17:31.000Z,18.5
2019-05-19T17:18:44.000Z,18.4
2019-05-19T17:19:57.000Z,18.4
2019-05-19T17:21:20.000Z,18.4
2019-05-19T17:22:42.000Z,18.3
2019-05-19T17:24:05.000Z,18.3
2019-05-19T17:25:28.000Z,18.2
2019-05-19T17:26:50.000Z,18.2
2019-05-19T17:28:11.000Z,18.1
2019-05-19T17:29:35.000Z,18.1
2019-05-19T17:30:56.000Z,18.1
2019-05-19T17:32:19.000Z,18.1
2019-05-19T17:33:31.000Z,18
2019-05-19T17:34:45.000Z,18
2019-05-19T17:37:30.000Z,18
2019-05-19T17:38:53.000Z,17.9
2019-05-19T17:40:13.000Z,17.9
2019-05-19T17:41:36.000Z,17.9
2019-05-19T17:42:59.000Z,17.9
2019-05-19T17:44:20.000Z,17.9
2019-05-19T17:45:43.000Z,17.8
2019-05-19T17:47:06.000Z,17.8
2019-05-19T17:48:18.000Z,17.8
2019-05-19T17:49:31.000Z,17.7
2019-05-19T17:50:55.000Z,17.7
2019-05-19T17:52:16.000Z,17.7
2019-05-19T17:53:38.000Z,17.6
2019-05-19T17:55:01.000Z,17.6
2019-05-19T17:56:23.000Z,17.6
2019-05-19T17:59:07.000Z,17.5
2019-05-19T18:00:31.000Z,17.5
2019-05-19T18:01:52.000Z,17.5
2019-05-19T18:03:05.000Z,17.5
2019-05-19T18:04:18.000Z,17.4
2019-05-19T18:05:41.000Z,17.4
2019-05-19T18:07:02.000Z,17.4
2019-05-19T18:08:26.000Z,17.3
2019-05-19T18:09:48.000Z,17.3
2019-05-19T18:12:32.000Z,17.2
2019-05-19T18:13:54.000Z,17.2
2019-05-19T18:15:16.000Z,17.1
2019-05-19T18:16:39.000Z,17
2019-05-19T18:19:04.000Z,17
2019-05-19T18:20:27.000Z,17
2019-05-19T18:21:49.000Z,16.9
2019-05-19T18:23:12.000Z,16.8
2019-05-19T18:24:34.000Z,16.8
2019-05-19T18:25:56.000Z,16.7
2019-05-19T18:27:18.000Z,16.7
2019-05-19T18:28:41.000Z,16.6
2019-05-19T18:30:03.000Z,16.5
2019-05-19T18:31:25.000Z,16.4
2019-05-19T18:33:51.000Z,16.3
2019-05-19T18:35:14.000Z,16.3
2019-05-19T18:36:36.000Z,16.2
2019-05-19T18:37:58.000Z,16.1
2019-05-19T18:39:21.000Z,16.1
2019-05-19T18:40:43.000Z,16
2019-05-19T18:42:05.000Z,16
2019-05-19T18:44:50.000Z,15.9
2019-05-19T18:46:12.000Z,15.9
2019-05-19T18:47:25.000Z,15.8
2019-05-19T18:50:00.000Z,15.7
2019-05-19T18:51:23.000Z,15.7
2019-05-19T18:52:45.000Z,15.6
2019-05-19T18:54:07.000Z,15.5
2019-05-19T18:55:30.000Z,15.5
2019-05-19T18:56:52.000Z,15.5
2019-05-19T18:58:14.000Z,15.5
2019-05-19T18:59:37.000Z,15.4
2019-05-19T19:02:12.000Z,15.3
2019-05-19T19:03:25.000Z,15.3
2019-05-19T19:07:32.000Z,15.2
2019-05-19T19:08:54.000Z,15.1
2019-05-19T19:10:16.000Z,15.1
2019-05-19T19:11:39.000Z,15.1
2019-05-19T19:15:46.000Z,14.9
2019-05-19T19:16:59.000Z,14.9
2019-05-19T19:18:12.000Z,14.9
2019-05-19T19:20:56.000Z,14.8
2019-05-19T19:25:03.000Z,14.7
2019-05-19T19:29:10.000Z,14.6
2019-05-19T19:31:45.000Z,14.6
2019-05-19T19:32:58.000Z,14.5
2019-05-19T19:34:21.000Z,14.5
2019-05-19T19:38:28.000Z,14.4
2019-05-19T19:41:12.000Z,14.4
2019-05-19T19:42:35.000Z,14.4
2019-05-19T19:45:19.000Z,14.5
2019-05-19T19:46:32.000Z,14.5
2019-05-19T19:47:45.000Z,14.5
2019-05-19T19:50:30.000Z,14.4
2019-05-19T19:51:52.000Z,14.4
2019-05-19T19:53:14.000Z,14.4
2019-05-19T19:55:59.000Z,14.3
2019-05-19T19:57:21.000Z,14.3
2019-05-19T20:00:06.000Z,14.4
2019-05-19T20:01:19.000Z,14.4
2019-05-19T20:02:32.000Z,14.4
2019-05-19T20:05:17.000Z,14.4
2019-05-19T20:06:39.000Z,14.4
2019-05-19T20:08:01.000Z,14.4
2019-05-19T20:09:24.000Z,14.4
2019-05-19T20:13:30.000Z,14.5
2019-05-19T20:14:53.000Z,14.5
2019-05-19T20:16:06.000Z,14.5
2019-05-19T20:17:19.000Z,14.5
2019-05-19T20:18:41.000Z,14.5
2019-05-19T20:22:48.000Z,14.5
2019-05-19T20:25:33.000Z,14.5
2019-05-19T20:26:55.000Z,14.5
2019-05-19T20:28:17.000Z,14.5
2019-05-19T20:29:40.000Z,14.6
2019-05-19T20:30:53.000Z,14.6
2019-05-19T20:32:06.000Z,14.6
2019-05-19T20:34:50.000Z,14.6
2019-05-19T20:36:12.000Z,14.6
2019-05-19T20:37:35.000Z,14.6
2019-05-19T20:40:19.000Z,14.7
2019-05-19T20:43:04.000Z,14.7
2019-05-19T20:44:26.000Z,14.7
2019-05-19T20:49:37.000Z,14.8
2019-05-19T20:52:22.000Z,14.7
2019-05-19T20:53:44.000Z,14.7
2019-05-19T20:57:51.000Z,14.7
2019-05-19T20:59:13.000Z,14.8
2019-05-19T21:04:24.000Z,14.8
2019-05-19T21:07:08.000Z,14.8
2019-05-19T21:11:15.000Z,14.8
2019-05-19T21:15:13.000Z,14.7
2019-05-19T21:16:26.000Z,14.7
2019-05-19T21:19:10.000Z,14.7
2019-05-19T21:20:33.000Z,14.7
2019-05-19T21:21:55.000Z,14.7
2019-05-19T21:23:17.000Z,14.6
2019-05-19T21:24:40.000Z,14.6
2019-05-19T21:26:02.000Z,14.6
2019-05-19T21:27:24.000Z,14.6
2019-05-19T21:28:47.000Z,14.6
2019-05-19T21:30:00.000Z,14.5
2019-05-19T21:31:13.000Z,14.5
2019-05-19T21:32:35.000Z,14.4
2019-05-19T21:33:57.000Z,14.4
2019-05-19T21:35:20.000Z,14.4
2019-05-19T21:36:42.000Z,14.4
2019-05-19T21:38:04.000Z,14.5
2019-05-19T21:39:27.000Z,14.5
2019-05-19T21:40:49.000Z,14.5
2019-05-19T21:42:11.000Z,14.5
2019-05-19T21:43:34.000Z,14.5
2019-05-19T21:44:46.000Z,14.4
2019-05-19T21:45:59.000Z,14.4
2019-05-19T21:47:22.000Z,14.4
2019-05-19T21:48:44.000Z,14.4
2019-05-19T21:50:06.000Z,14.3
2019-05-19T21:51:29.000Z,14.2
2019-05-19T21:52:51.000Z,14.2