createdAt,value
2018-04-24T00:01:56.060Z,99975.81
2018-04-24T00:04:26.415Z,99978.55
2018-04-24T00:06:58.676Z,99984.13
2018-04-24T00:09:28.866Z,99984.81
2018-04-24T00:11:59.962Z,99988.94
2018-04-24T00:14:32.581Z,99993.72
2018-04-24T00:17:07.853Z,99995.77
2018-04-24T00:19:40.455Z,99993.73
2018-04-24T00:22:11.833Z,99986.73
2018-04-24T00:24:44.542Z,99994.59
2018-04-24T00:27:14.998Z,99993.63
2018-04-24T00:29:46.261Z,99996.81
2018-04-24T00:32:17.648Z,100004.23
2018-04-24T00:34:48.975Z,100003.52
2018-04-24T00:37:20.287Z,99998.11
2018-04-24T00:39:52.309Z,100007.50
2018-04-24T00:42:23.685Z,100000.42
2018-04-24T00:44:55.989Z,100003.40
2018-04-24T00:47:28.260Z,100002.97
2018-04-24T00:50:00.637Z,100004.30
2018-04-24T00:52:30.842Z,100001.27
2018-04-24T00:55:01.200Z,100004.25
2018-04-24T00:57:31.741Z,99997.77
2018-04-24T01:00:03.910Z,100004.83
2018-04-24T01:02:35.947Z,99997.64
2018-04-24T01:05:07.560Z,100002.21
2018-04-24T01:07:38.884Z,99999.29
2018-04-24T01:10:09.349Z,99999.41
2018-04-24T01:12:40.664Z,99996.44
2018-04-24T01:15:16.658Z,99996.86
2018-04-24T01:17:47.932Z,99997.57
2018-04-24T01:20:19.259Z,99999.00
2018-04-24T01:22:50.731Z,100001.80
2018-04-24T01:25:21.787Z,100007.09
2018-04-24T01:27:53.130Z,100002.14
2018-04-24T01:30:23.314Z,100005.75
2018-04-24T01:32:53.882Z,100002.50
2018-04-24T01:35:25.160Z,99995.02
2018-04-24T01:37:57.449Z,100000.22
2018-04-24T01:40:27.844Z,99997.44
2018-04-24T01:42:59.831Z,100007.05
2018-04-24T01:45:30.568Z,100013.37
2018-04-24T01:48:02.978Z,100015.05
2018-04-24T01:50:33.387Z,100018.56
2018-04-24T01:53:05.596Z,100013.87
2018-04-24T01:55:35.992Z,100010.02
2018-04-24T01:58:07.345Z,100017.82
2018-04-24T02:00:39.654Z,100018.92
2018-04-24T02:03:11.561Z,100018.98
2018-04-24T02:05:41.691Z,100021.17
2018-04-24T02:08:12.201Z,100026.63
2018-04-24T02:10:44.465Z,100022.22
2018-04-24T02:13:14.937Z,100019.48
2018-04-24T02:15:45.143Z,100024.64
2018-04-24T02:18:17.410Z,100026.72
2018-04-24T02:20:47.776Z,100029.12
2018-04-24T02:23:19.437Z,100024.27
2018-04-24T02:25:50.846Z,100025.98
2018-04-24T02:28:21.367Z,100033.77
2018-04-24T02:30:53.759Z,100038.90
2018-04-24T02:33:26.087Z,100042.16
2018-04-24T02:35:58.304Z,100040.90
2018-04-24T02:38:28.784Z,100037.23
2018-04-24T02:41:00.374Z,100032.58
2018-04-24T02:43:31.207Z,100032.72
2018-04-24T02:46:03.178Z,100037.29
2018-04-24T02:48:33.593Z,100029.84
2018-04-24T02:51:06.257Z,100032.16
2018-04-24T02:53:39.367Z,100029.48
2018-04-24T02:56:12.501Z,100025.34
2018-04-24T02:58:43.306Z,100034.36
2018-04-24T03:01:14.974Z,100029.10
2018-04-24T03:03:45.447Z,100024.19
2018-04-24T03:06:16.511Z,100026.16
2018-04-24T03:08:47.018Z,100027.20
2018-04-24T03:11:18.824Z,100029.88
2018-04-24T03:13:51.016Z,100029.64
2018-04-24T03:16:22.198Z,100028.39
2018-04-24T03:18:52.949Z,100031.36
2018-04-24T03:21:25.296Z,100023.73
2018-04-24T03:23:57.871Z,100023.50
2018-04-24T03:26:28.270Z,100025.72
2018-04-24T03:28:58.882Z,100026.97
2018-04-24T03:31:30.592Z,100031.09
2018-04-24T03:34:03.206Z,100024.88
2018-04-24T03:36:35.470Z,100025.30
2018-04-24T03:39:08.206Z,100025.64
2018-04-24T03:41:47.238Z,100027.39
2018-04-24T03:44:20.033Z,100023.08
2018-04-24T03:46:52.666Z,100027.47
2018-04-24T03:49:23.859Z,100020.94
2018-04-24T03:51:55.281Z,100023.77
2018-04-24T03:54:26.743Z,100025.79
2018-04-24T03:56:58.019Z,100024.38
2018-04-24T03:59:29.675Z,100024.88
2018-04-24T04:02:01.094Z,100023.61
2018-04-24T04:04:32.400Z,100019.45
2018-04-24T04:07:02.781Z,100018.00
2018-04-24T04:09:34.040Z,100011.62
2018-04-24T04:12:05.668Z,100010.36
2018-04-24T04:14:36.918Z,100008.91
2018-04-24T04:17:16.923Z,100005.89
2018-04-24T04:20:57.511Z,99999.37
2018-04-24T04:24:37.642Z,99996.09
2018-04-24T04:27:09.844Z,99993.53
2018-04-24T04:29:41.119Z,99994.95
2018-04-24T04:32:13.498Z,99998.49
2018-04-24T04:34:45.804Z,100004.06
2018-04-24T04:37:20.112Z,100012.65
2018-04-24T04:39:51.729Z,100004.37
2018-04-24T04:42:23.060Z,100000.97
2018-04-24T04:44:55.942Z,100010.05
2018-04-24T04:47:26.431Z,100010.25
2018-04-24T04:49:58.868Z,100014.20
2018-04-24T04:52:30.246Z,100013.39
2018-04-24T04:55:00.844Z,100008.56
2018-04-24T04:57:31.572Z,100009.55
2018-04-24T05:00:04.575Z,100011.53
2018-04-24T05:02:35.357Z,100005.90
2018-04-24T05:05:06.112Z,99997.84
2018-04-24T05:07:37.518Z,99999.76
2018-04-24T05:10:08.566Z,99996.56
2018-04-24T05:12:39.871Z,100000.73
2018-04-24T05:15:10.297Z,100005.16
2018-04-24T05:17:43.251Z,100009.09
2018-04-24T05:20:15.502Z,100009.97
2018-04-24T05:22:47.211Z,100012.83
2018-04-24T05:25:18.973Z,100012.86
2018-04-24T05:27:49.454Z,100008.72
2018-04-24T05:30:20.875Z,100017.02
2018-04-24T05:32:53.304Z,100015.03
2018-04-24T05:35:23.732Z,100020.33
2018-04-24T05:37:55.294Z,100021.21
2018-04-24T05:40:26.899Z,100021.42
2018-04-24T05:42:59.343Z,100019.78
2018-04-24T05:45:31.587Z,100021.54
2018-04-24T05:48:08.298Z,100020.59
2018-04-24T05:50:38.760Z,100019.59
2018-04-24T05:53:10.818Z,100029.42
2018-04-24T05:55:41.285Z,100027.05
2018-04-24T05:58:11.767Z,100024.23
2018-04-24T06:00:43.146Z,100022.70
2018-04-24T06:03:13.846Z,100033.75
2018-04-24T06:05:44.320Z,100036.50
2018-04-24T06:08:16.127Z,100043.69
2018-04-24T06:10:48.881Z,100040.47
2018-04-24T06:13:20.262Z,100038.44
2018-04-24T06:15:50.858Z,100040.80
2018-04-24T06:18:21.461Z,100042.17
2018-04-24T06:20:51.942Z,100049.94
2018-04-24T06:23:22.712Z,100062.06
2018-04-24T06:25:54.411Z,100054.86
2018-04-24T06:28:26.812Z,100057.58
2018-04-24T06:30:59.122Z,100062.27
2018-04-24T06:33:29.684Z,100062.45
2018-04-24T06:36:00.178Z,100066.95
2018-04-24T06:38:32.525Z,100070.52
2018-04-24T06:41:05.106Z,100063.55
2018-04-24T06:43:41.690Z,100070.27
2018-04-24T06:46:16.071Z,100069.30
2018-04-24T06:48:46.617Z,100070.84
2018-04-24T06:51:18.485Z,100065.84
2018-04-24T06:53:50.727Z,100063.27
2018-04-24T06:56:23.779Z,100065.42
2018-04-24T06:58:54.841Z,100073.39
2018-04-24T07:01:28.052Z,100066.86
2018-04-24T07:03:58.665Z,100068.73
2018-04-24T07:06:30.236Z,100075.78
2018-04-24T07:09:02.117Z,100078.05
2018-04-24T07:11:33.519Z,100078.95
2018-04-24T07:14:04.125Z,100076.69
2018-04-24T07:16:36.539Z,100079.84
2018-04-24T07:19:07.771Z,100075.92
2018-04-24T07:21:38.295Z,100073.14
2018-04-24T07:24:09.699Z,100061.90
2018-04-24T07:26:40.395Z,100065.55
2018-04-24T07:29:11.860Z,100069.77
2018-04-24T07:31:44.289Z,100063.16
2018-04-24T07:34:16.939Z,100060.24
2018-04-24T07:36:50.462Z,100060.88
2018-04-24T07:39:22.939Z,100071.25
2018-04-24T07:41:54.789Z,100068.95
2018-04-24T07:44:27.641Z,100068.24
2018-04-24T07:46:58.143Z,100062.72
2018-04-24T07:49:32.671Z,100064.84
2018-04-24T07:52:03.347Z,100058.47
2018-04-24T07:54:39.533Z,100056.30
2018-04-24T07:57:12.788Z,100053.63
2018-04-24T07:59:44.603Z,100057.73
2018-04-24T08:02:15.051Z,100057.74
2018-04-24T08:04:48.025Z,100051.19
2018-04-24T08:07:20.738Z,100053.08
2018-04-24T08:09:51.164Z,100054.38
2018-04-24T08:12:23.582Z,100049.80
2018-04-24T08:14:55.290Z,100055.37
2018-04-24T08:17:25.764Z,100050.91
2018-04-24T08:19:57.147Z,100051.32
2018-04-24T08:22:39.574Z,100064.28
2018-04-24T08:25:10.909Z,100053.30
2018-04-24T08:27:43.569Z,100064.25
2018-04-24T08:30:16.788Z,100063.97
2018-04-24T08:32:48.695Z,100063.05
2018-04-24T08:35:20.091Z,100074.09
2018-04-24T08:37:51.250Z,100066.00
2018-04-24T08:40:23.030Z,100057.13
2018-04-24T08:42:54.826Z,100051.91
2018-04-24T08:45:26.467Z,100063.78
2018-04-24T08:47:57.991Z,100050.71
2018-04-24T08:50:29.501Z,100054.77
2018-04-24T08:53:02.291Z,100049.45
2018-04-24T08:55:34.538Z,100056.17
2018-04-24T08:58:05.969Z,100051.23
2018-04-24T09:00:37.294Z,100053.56
2018-04-24T09:03:08.727Z,100041.34
2018-04-24T09:05:42.440Z,100060.66
2018-04-24T09:08:13.997Z,100056.61
2018-04-24T09:10:45.284Z,100056.75
2018-04-24T09:13:16.997Z,100045.21
2018-04-24T09:15:48.867Z,100050.00
2018-04-24T09:18:26.687Z,100055.67
2018-04-24T09:20:58.411Z,100051.23
2018-04-24T09:23:29.804Z,100052.36
2018-04-24T09:26:03.314Z,100052.68
2018-04-24T09:28:35.047Z,100041.96
2018-04-24T09:31:06.488Z,100060.89
2018-04-24T09:33:37.773Z,100062.48
2018-04-24T09:36:09.914Z,100065.67
2018-04-24T09:38:41.356Z,100062.39
2018-04-24T09:41:12.774Z,100061.37
2018-04-24T09:43:44.087Z,100052.95
2018-04-24T09:46:14.710Z,100049.59
2018-04-24T09:48:46.456Z,100053.20
2018-04-24T09:51:18.072Z,100055.46
2018-04-24T09:53:49.421Z,100049.00
2018-04-24T09:56:21.800Z,100056.34
2018-04-24T09:58:53.371Z,100051.91
2018-04-24T10:01:26.912Z,100048.03
2018-04-24T10:03:59.343Z,100039.84
2018-04-24T10:06:30.251Z,100048.75
2018-04-24T10:09:14.887Z,100051.75
2018-04-24T10:11:47.043Z,100044.98
2018-04-24T10:14:18.365Z,100050.55
2018-04-24T10:16:48.849Z,100049.50
2018-04-24T10:19:20.711Z,100048.47
2018-04-24T10:21:52.473Z,100048.00
2018-04-24T10:24:22.894Z,100045.04
2018-04-24T10:26:55.683Z,100041.14
2018-04-24T10:29:27.561Z,100043.85
2018-04-24T10:31:59.258Z,100041.48
2018-04-24T10:34:32.057Z,100033.53
2018-04-24T10:37:03.390Z,100043.63
2018-04-24T10:39:34.958Z,100040.86
2018-04-24T10:42:07.583Z,100036.16
2018-04-24T10:44:38.976Z,100032.56
2018-04-24T10:47:10.590Z,100036.04
2018-04-24T10:49:41.878Z,100025.12
2018-04-24T10:52:13.264Z,100022.93
2018-04-24T10:54:44.866Z,100023.34
2018-04-24T10:57:17.006Z,100006.97
2018-04-24T10:59:48.320Z,100015.20
2018-04-24T11:02:19.971Z,100015.93
2018-04-24T11:04:51.325Z,100015.97
2018-04-24T11:07:24.226Z,100009.50
2018-04-24T11:09:55.574Z,100011.02
2018-04-24T11:12:26.855Z,100014.11
2018-04-24T11:14:57.376Z,100015.50
2018-04-24T11:17:28.857Z,100010.33
2018-04-24T11:20:00.409Z,100007.55
2018-04-24T11:22:32.140Z,100005.53
2018-04-24T11:25:10.993Z,99999.72
2018-04-24T11:27:43.232Z,99999.92
2018-04-24T11:30:16.078Z,99999.03
2018-04-24T11:32:50.050Z,99989.75
2018-04-24T11:35:21.575Z,99982.74
2018-04-24T11:38:28.765Z,99994.59
2018-04-24T11:41:05.457Z,99988.20
2018-04-24T11:43:51.043Z,99984.14
2018-04-24T11:46:26.569Z,99978.81
2018-04-24T11:49:00.213Z,99973.39
2018-04-24T11:51:35.497Z,99970.27
2018-04-24T11:54:08.204Z,99975.26
2018-04-24T11:56:42.163Z,99963.66
2018-04-24T11:59:16.235Z,99963.14
2018-04-24T12:01:48.498Z,99948.45
2018-04-24T12:04:22.995Z,99959.62
2018-04-24T12:06:55.783Z,99951.45
2018-04-24T12:09:29.207Z,99935.27
2018-04-24T12:12:04.672Z,99924.94
2018-04-24T12:14:39.044Z,99933.67
2018-04-24T12:17:10.614Z,99948.19
2018-04-24T12:19:43.274Z,99941.23
2018-04-24T12:22:16.554Z,99942.16
2018-04-24T12:24:49.021Z,99935.23
2018-04-24T12:27:22.147Z,99929.65
2018-04-24T12:29:55.725Z,99944.08
2018-04-24T12:32:27.180Z,99937.48
2018-04-24T12:34:58.753Z,99930.47
2018-04-24T12:37:33.386Z,99931.38
2018-04-24T12:40:09.471Z,99930.34
2018-04-24T12:42:42.425Z,99931.93
2018-04-24T12:45:16.634Z,99912.08
2018-04-24T12:47:50.098Z,99913.16
2018-04-24T12:50:22.558Z,99914.14
2018-04-24T12:52:54.779Z,99903.23
2018-04-24T12:55:26.579Z,99902.06
2018-04-24T12:57:59.809Z,99889.34
2018-04-24T13:00:32.851Z,99891.48
2018-04-24T13:03:06.081Z,99890.39
2018-04-24T13:05:38.582Z,99889.04
2018-04-24T13:08:11.987Z,99889.04
2018-04-24T13:10:44.611Z,99888.00
2018-04-24T13:13:17.914Z,99884.59
2018-04-24T13:15:53.122Z,99870.87
2018-04-24T13:18:25.309Z,99877.85
2018-04-24T13:20:57.923Z,99873.78
2018-04-24T13:23:31.117Z,99866.95
2018-04-24T13:26:04.473Z,99858.75
2018-04-24T13:28:37.623Z,99860.42
2018-04-24T13:31:11.405Z,99859.73
2018-04-24T13:33:44.713Z,99855.61
2018-04-24T13:36:21.762Z,99844.15
2018-04-24T13:38:55.312Z,99844.12
2018-04-24T13:41:29.866Z,99838.01
2018-04-24T13:44:01.321Z,99831.28
2018-04-24T13:46:33.859Z,99826.41
2018-04-24T13:49:07.020Z,99820.83
2018-04-24T13:51:41.587Z,99812.34
2018-04-24T13:54:14.741Z,99808.00
2018-04-24T13:56:49.281Z,99803.63
2018-04-24T13:59:21.543Z,99816.50
2018-04-24T14:01:55.023Z,99816.48
2018-04-24T14:04:28.257Z,99810.75
2018-04-24T14:07:01.973Z,99800.50
2018-04-24T14:09:34.850Z,99792.02
2018-04-24T14:12:08.533Z,99798.58
2018-04-24T14:14:42.581Z,99796.80
2018-04-24T14:17:16.731Z,99789.50
2018-04-24T14:19:48.659Z,99774.65
2018-04-24T14:22:23.870Z,99790.30
2018-04-24T14:24:56.491Z,99786.22
2018-04-24T14:27:30.446Z,99778.34
2018-04-24T14:30:05.063Z,99781.29
2018-04-24T14:32:38.615Z,99772.70
2018-04-24T14:35:11.874Z,99779.91
2018-04-24T14:37:45.352Z,99777.31
2018-04-24T14:40:19.391Z,99770.73
2018-04-24T14:42:52.833Z,99766.97
2018-04-24T14:45:25.782Z,99775.11
2018-04-24T14:47:58.077Z,99773.03
2018-04-24T14:50:31.216Z,99755.10
2018-04-24T14:53:05.677Z,99766.52
2018-04-24T14:55:38.846Z,99762.21
2018-04-24T14:58:10.695Z,99756.72
2018-04-24T15:00:44.466Z,99748.81
2018-04-24T15:03:17.940Z,99743.20
2018-04-24T15:05:50.120Z,99750.94
2018-04-24T15:08:23.332Z,99744.66
2018-04-24T15:11:00.096Z,99736.55
2018-04-24T15:13:33.977Z,99740.61
2018-04-24T15:16:08.680Z,99741.55
2018-04-24T15:18:40.942Z,99732.54
2018-04-24T15:21:14.488Z,99728.03
2018-04-24T15:23:48.585Z,99725.23
2018-04-24T15:26:21.988Z,99726.57
2018-04-24T15:28:55.159Z,99726.80
2018-04-24T15:31:29.632Z,99735.38
2018-04-24T15:34:01.789Z,99727.72
2018-04-24T15:36:35.236Z,99719.59
2018-04-24T15:39:09.168Z,99717.00
2018-04-24T15:41:42.643Z,99725.77
2018-04-24T15:44:15.916Z,99720.66
2018-04-24T15:46:49.358Z,99723.62
2018-04-24T15:49:22.561Z,99726.73
2018-04-24T15:55:12.633Z,99720.44
2018-04-24T16:00:52.675Z,99728.70
2018-04-24T16:03:25.847Z,99721.05
2018-04-24T16:05:59.450Z,99721.62
2018-04-24T16:08:32.772Z,99716.02
2018-04-24T16:11:05.999Z,99697.34
2018-04-24T16:13:39.278Z,99713.95
2018-04-24T16:16:11.798Z,99712.95
2018-04-24T16:18:44.411Z,99707.41
2018-04-24T16:21:17.624Z,99706.46
2018-04-24T16:23:50.402Z,99704.59
2018-04-24T16:26:23.252Z,99694.34
2018-04-24T16:28:54.862Z,99700.09
2018-04-24T16:31:28.116Z,99690.59
2018-04-24T16:37:01.023Z,99688.59
2018-04-24T16:39:34.381Z,99684.73
2018-04-24T16:42:06.602Z,99687.69
2018-04-24T16:44:38.907Z,99685.94
2018-04-24T16:47:13.247Z,99681.17
2018-04-24T16:49:44.578Z,99684.12
2018-04-24T16:52:16.128Z,99677.20
2018-04-24T16:54:50.909Z,99671.67
2018-04-24T16:57:24.447Z,99675.51
2018-04-24T16:59:56.867Z,99685.27
2018-04-24T17:02:28.379Z,99686.05
2018-04-24T17:05:00.978Z,99686.43
2018-04-24T17:07:34.215Z,99674.95
2018-04-24T17:10:06.051Z,99671.88
2018-04-24T17:12:39.354Z,99678.78
2018-04-24T17:15:14.125Z,99673.98
2018-04-24T17:17:47.363Z,99677.08
2018-04-24T17:20:22.759Z,99671.47
2018-04-24T17:22:56.062Z,99659.18
2018-04-24T17:25:28.070Z,99666.25
2018-04-24T17:28:00.403Z,99657.50
2018-04-24T17:30:33.061Z,99647.86
2018-04-24T17:33:07.086Z,99651.16
2018-04-24T17:35:38.779Z,99654.19
2018-04-24T17:38:11.127Z,99644.14
2018-04-24T17:40:43.393Z,99651.61
2018-04-24T17:43:16.672Z,99642.98
2018-04-24T17:45:48.864Z,99635.48
2018-04-24T17:48:22.436Z,99638.19
2018-04-24T17:50:55.611Z,99640.26
2018-04-24T17:53:29.483Z,99640.75
2018-04-24T17:56:03.285Z,99643.19
2018-04-24T17:58:34.442Z,99635.08
2018-04-24T18:01:06.100Z,99627.00
2018-04-24T18:03:37.801Z,99625.83
2018-04-24T18:06:10.951Z,99632.92
2018-04-24T18:08:43.288Z,99635.39
2018-04-24T18:11:15.531Z,99631.22
2018-04-24T18:13:49.574Z,99633.76
2018-04-24T18:16:21.871Z,99628.88
2018-04-24T18:18:54.171Z,99637.02
2018-04-24T18:21:25.724Z,99636.16
2018-04-24T18:23:59.681Z,99636.21
2018-04-24T18:26:31.730Z,99642.22
2018-04-24T18:29:03.184Z,99638.11
2018-04-24T18:31:36.222Z,99634.14
2018-04-24T18:34:08.735Z,99627.37
2018-04-24T18:36:41.070Z,99624.14
2018-04-24T18:39:14.225Z,99625.53
2018-04-24T18:41:47.527Z,99620.84
2018-04-24T18:44:18.987Z,99622.14
2018-04-24T18:46:53.221Z,99621.25
2018-04-24T18:49:25.451Z,99621.92
2018-04-24T18:51:59.046Z,99626.29
2018-04-24T18:54:30.448Z,99625.40
2018-04-24T18:57:02.295Z,99624.67
2018-04-24T18:59:34.096Z,99626.48
2018-04-24T19:02:06.333Z,99615.74
2018-04-24T19:04:40.647Z,99614.59
2018-04-24T19:07:12.919Z,99618.74
2018-04-24T19:09:44.807Z,99617.13
2018-04-24T19:12:17.016Z,99620.75
2018-04-24T19:14:49.443Z,99612.73
2018-04-24T19:17:23.759Z,99613.80
2018-04-24T19:19:56.015Z,99621.54
2018-04-24T19:22:27.341Z,99613.81
2018-04-24T19:25:03.285Z,99619.98
2018-04-24T19:27:34.898Z,99623.27
2018-04-24T19:30:07.247Z,99619.98
2018-04-24T19:32:39.497Z,99621.95
2018-04-24T19:35:10.819Z,99620.91
2018-04-24T19:37:43.165Z,99620.91
2018-04-24T19:42:25.388Z,99625.33
2018-04-24T19:44:57.358Z,99625.22
2018-04-24T19:47:28.968Z,99634.05
2018-04-24T19:50:06.226Z,99637.27
2018-04-24T19:52:38.899Z,99630.92
2018-04-24T19:55:15.192Z,99627.19
2018-04-24T19:57:46.518Z,99623.95
2018-04-24T20:00:17.987Z,99636.44
2018-04-24T20:02:50.794Z,99632.63
2018-04-24T20:05:22.201Z,99630.31
2018-04-24T20:07:54.656Z,99625.74
2018-04-24T20:10:26.222Z,99628.00
2018-04-24T20:12:58.551Z,99617.09
2018-04-24T20:15:30.807Z,99616.61
2018-04-24T20:18:03.957Z,99620.31
2018-04-24T20:20:35.270Z,99620.70
2018-04-24T20:23:06.913Z,99614.61
2018-04-24T20:25:39.213Z,99613.36
2018-04-24T20:28:11.706Z,99601.51
2018-04-24T20:30:43.995Z,99596.69
2018-04-24T20:33:16.269Z,99596.03
2018-04-24T20:35:48.606Z,99594.78
2018-04-24T20:38:20.855Z,99598.42
2018-04-24T20:40:53.390Z,99588.09
2018-04-24T20:43:25.651Z,99597.72
2018-04-24T20:45:57.202Z,99581.48
2018-04-24T20:48:28.658Z,99585.42
2018-04-24T20:51:00.696Z,99583.48
2018-04-24T20:53:33.079Z,99586.00
2018-04-24T20:56:06.409Z,99572.20
2018-04-24T20:58:37.791Z,99567.72
2018-04-24T21:01:10.014Z,99573.18
2018-04-24T21:03:42.942Z,99575.22
2018-04-24T21:06:14.515Z,99573.08
2018-04-24T21:08:45.647Z,99562.57
2018-04-24T21:11:17.052Z,99555.42
2018-04-24T21:13:49.478Z,99566.41
2018-04-24T21:16:21.083Z,99551.11
2018-04-24T21:18:53.222Z,99561.81
2018-04-24T21:21:23.690Z,99555.71
2018-04-24T21:23:56.166Z,99556.11
2018-04-24T21:26:28.378Z,99560.59
2018-04-24T21:28:59.766Z,99562.07
2018-04-24T21:31:32.463Z,99559.27
2018-04-24T21:34:03.866Z,99554.23
2018-04-24T21:36:35.219Z,99556.42
2018-04-24T21:39:07.341Z,99555.40
2018-04-24T21:41:39.673Z,99557.91
2018-04-24T21:44:11.506Z,99557.34
2018-04-24T21:46:42.928Z,99549.23
2018-04-24T21:49:14.611Z,99546.88
2018-04-24T21:51:45.967Z,99546.05
2018-04-24T21:54:18.666Z,99546.88
2018-04-24T21:56:50.936Z,99541.09
2018-04-24T21:59:22.275Z,99544.52
2018-04-24T22:01:56.115Z,99546.51
2018-04-24T22:04:27.512Z,99542.67
2018-04-24T22:06:58.940Z,99541.70
2018-04-24T22:09:30.301Z,99536.31
2018-04-24T22:12:01.631Z,99532.26
2018-04-24T22:14:33.431Z,99530.77
2018-04-24T22:17:05.673Z,99525.91
2018-04-24T22:19:38.247Z,99531.92
2018-04-24T22:22:12.737Z,99527.79
2018-04-24T22:24:45.362Z,99522.51
2018-04-24T22:27:16.939Z,99520.25
2018-04-24T22:29:49.224Z,99520.09
2018-04-24T22:32:20.888Z,99522.92
2018-04-24T22:34:52.435Z,99518.14
2018-04-24T22:37:24.646Z,99515.37
2018-04-24T22:39:56.842Z,99512.77
2018-04-24T22:42:28.207Z,99509.39
2018-04-24T22:44:59.811Z,99509.72
2018-04-24T22:47:31.271Z,99511.80
2018-04-24T22:50:03.549Z,99506.42
2018-04-24T22:52:35.256Z,99505.08
2018-04-24T22:55:06.558Z,99505.68
2018-04-24T22:57:38.660Z,99498.48
2018-04-24T23:00:10.306Z,99499.22
2018-04-24T23:02:41.146Z,99502.47
2018-04-24T23:05:12.571Z,99489.59
2018-04-24T23:07:45.715Z,99499.28
2018-04-24T23:10:29.191Z,99492.05
2018-04-24T23:13:17.387Z,99488.40
2018-04-24T23:16:05.725Z,99496.59
2018-04-24T23:18:54.648Z,99491.95
2018-04-24T23:21:31.279Z,99488.12
2018-04-24T23:24:03.334Z,99489.45
2018-04-24T23:26:34.727Z,99489.50
2018-04-24T23:29:09.591Z,99483.99
2018-04-24T23:31:40.974Z,99488.44
2018-04-24T23:34:12.471Z,99493.39
2018-04-24T23:36:43.925Z,99483.06
2018-04-24T23:39:18.370Z,99477.69
2018-04-24T23:41:50.298Z,99475.73
2018-04-24T23:44:21.539Z,99475.82
2018-04-24T23:46:52.854Z,99470.03
2018-04-24T23:49:24.557Z,99466.73
2018-04-24T23:51:55.882Z,99462.56
2018-04-24T23:54:27.190Z,99462.77
2018-04-24T23:56:58.963Z,99457.17
2018-04-24T23:59:31.193Z,99460.77
