createdAt,value
2019-05-02T00:00:04.155Z,8.90
2019-05-02T00:01:17.162Z,8.90
2019-05-02T00:02:23.972Z,8.90
2019-05-02T00:03:30.882Z,8.90
2019-05-02T00:04:36.026Z,8.90
2019-05-02T00:05:41.130Z,8.90
2019-05-02T00:07:03.777Z,8.90
2019-05-02T00:08:09.104Z,8.90
2019-05-02T00:09:14.301Z,8.90
2019-05-02T00:10:24.819Z,8.90
2019-05-02T00:11:28.727Z,8.90
2019-05-02T00:12:34.871Z,8.80
2019-05-02T00:13:40.184Z,8.80
2019-05-02T00:14:45.501Z,8.80
2019-05-02T00:15:52.703Z,8.80
2019-05-02T00:16:57.868Z,8.80
2019-05-02T00:18:03.005Z,8.70
2019-05-02T00:19:09.188Z,8.70
2019-05-02T00:20:21.285Z,8.70
2019-05-02T00:21:24.229Z,8.70
2019-05-02T00:22:29.462Z,8.70
2019-05-02T00:23:34.675Z,8.70
2019-05-02T00:24:41.035Z,8.70
2019-05-02T00:25:47.322Z,8.60
2019-05-02T00:26:56.096Z,8.60
2019-05-02T00:27:59.858Z,8.60
2019-05-02T00:29:05.003Z,8.60
2019-05-02T00:30:10.720Z,8.60
2019-05-02T00:31:17.259Z,8.60
2019-05-02T00:32:22.561Z,8.50
2019-05-02T00:33:29.299Z,8.60
2019-05-02T00:34:35.329Z,8.50
2019-05-02T00:35:40.824Z,8.50
2019-05-02T00:36:46.987Z,8.60
2019-05-02T00:37:52.126Z,8.50
2019-05-02T00:38:57.252Z,8.50
2019-05-02T00:40:02.115Z,8.50
2019-05-02T00:41:07.236Z,8.50
2019-05-02T00:42:13.153Z,8.50
2019-05-02T00:43:18.996Z,8.50
2019-05-02T00:44:23.797Z,8.50
2019-05-02T00:45:28.851Z,8.50
2019-05-02T00:46:35.018Z,8.50
2019-05-02T00:47:49.806Z,8.50
2019-05-02T00:48:59.913Z,8.50
2019-05-02T00:50:11.315Z,8.50
2019-05-02T00:51:14.536Z,8.50
2019-05-02T00:52:19.340Z,8.50
2019-05-02T00:53:24.332Z,8.50
2019-05-02T00:54:29.085Z,8.40
2019-05-02T00:55:35.540Z,8.40
2019-05-02T00:56:44.174Z,8.40
2019-05-02T00:57:50.974Z,8.40
2019-05-02T00:58:54.667Z,8.40
2019-05-02T00:59:59.400Z,8.40
2019-05-02T01:01:36.336Z,8.40
2019-05-02T01:02:52.949Z,8.30
2019-05-02T01:04:00.406Z,8.30
2019-05-02T01:05:05.665Z,8.30
2019-05-02T01:06:14.507Z,8.30
2019-05-02T01:07:20.353Z,8.20
2019-05-02T01:08:24.671Z,8.20
2019-05-02T01:09:29.489Z,8.20
2019-05-02T01:10:34.409Z,8.30
2019-05-02T01:11:39.370Z,8.30
2019-05-02T01:12:45.975Z,8.30
2019-05-02T01:13:55.670Z,8.20
2019-05-02T01:14:57.417Z,8.30
2019-05-02T01:16:02.464Z,8.20
2019-05-02T01:17:07.282Z,8.20
2019-05-02T01:18:12.113Z,8.20
2019-05-02T01:19:17.268Z,8.20
2019-05-02T01:20:27.349Z,8.20
2019-05-02T01:21:28.718Z,8.30
2019-05-02T01:22:33.628Z,8.30
2019-05-02T01:23:39.317Z,8.20
2019-05-02T01:24:44.300Z,8.30
2019-05-02T01:25:52.749Z,8.30
2019-05-02T01:27:06.520Z,8.30
2019-05-02T01:28:33.717Z,8.30
2019-05-02T01:29:50.125Z,8.30
2019-05-02T01:31:13.220Z,8.30
2019-05-02T01:32:42.210Z,8.40
2019-05-02T01:33:55.536Z,8.40
2019-05-02T01:35:08.368Z,8.30
2019-05-02T01:36:17.990Z,8.40
2019-05-02T01:37:44.780Z,8.40
2019-05-02T01:38:50.674Z,8.40
2019-05-02T01:39:55.466Z,8.40
2019-05-02T01:41:00.312Z,8.30
2019-05-02T01:42:05.681Z,8.40
2019-05-02T01:43:23.971Z,8.40
2019-05-02T01:44:31.144Z,8.40
2019-05-02T01:45:35.666Z,8.40
2019-05-02T01:46:40.546Z,8.40
2019-05-02T01:47:45.442Z,8.40
2019-05-02T01:48:50.368Z,8.40
2019-05-02T01:49:57.326Z,8.40
2019-05-02T01:51:04.367Z,8.50
2019-05-02T01:52:08.624Z,8.40
2019-05-02T01:53:13.481Z,8.40
2019-05-02T01:54:18.439Z,8.40
2019-05-02T01:55:23.328Z,8.40
2019-05-02T01:56:28.674Z,8.40
2019-05-02T01:57:34.849Z,8.40
2019-05-02T01:58:39.695Z,8.40
2019-05-02T01:59:44.768Z,8.40
2019-05-02T02:00:49.856Z,8.40
2019-05-02T02:01:57.978Z,8.50
2019-05-02T02:03:04.176Z,8.50
2019-05-02T02:04:07.659Z,8.50
2019-05-02T02:05:12.892Z,8.50
2019-05-02T02:06:17.887Z,8.50
2019-05-02T02:07:22.669Z,8.40
2019-05-02T02:08:32.320Z,8.40
2019-05-02T02:09:34.228Z,8.50
2019-05-02T02:10:39.152Z,8.40
2019-05-02T02:11:44.009Z,8.50
2019-05-02T02:13:02.744Z,8.50
2019-05-02T02:13:55.544Z,8.50
2019-05-02T02:15:00.397Z,8.50
2019-05-02T02:16:05.944Z,8.50
2019-05-02T02:17:15.598Z,8.40
2019-05-02T02:18:22.272Z,8.40
2019-05-02T02:19:30.276Z,8.40
2019-05-02T02:20:49.084Z,8.40
2019-05-02T02:22:11.532Z,8.40
2019-05-02T02:23:25.692Z,8.40
2019-05-02T02:24:34.670Z,8.40
2019-05-02T02:25:43.205Z,8.40
2019-05-02T02:26:49.790Z,8.40
2019-05-02T02:27:55.028Z,8.40
2019-05-02T02:29:03.090Z,8.30
2019-05-02T02:30:08.020Z,8.30
2019-05-02T02:31:13.050Z,8.30
2019-05-02T02:32:20.176Z,8.30
2019-05-02T02:33:24.483Z,8.30
2019-05-02T02:34:32.133Z,8.20
2019-05-02T02:35:35.925Z,8.20
2019-05-02T02:36:40.835Z,8.20
2019-05-02T02:37:52.737Z,8.20
2019-05-02T02:38:52.176Z,8.20
2019-05-02T02:39:57.095Z,8.20
2019-05-02T02:41:06.344Z,8.20
2019-05-02T02:42:08.620Z,8.10
2019-05-02T02:43:32.821Z,8.10
2019-05-02T02:44:46.310Z,8.10
2019-05-02T02:46:10.096Z,8.10
2019-05-02T02:47:19.037Z,8.10
2019-05-02T02:48:21.528Z,8.10
2019-05-02T02:49:26.286Z,8.20
2019-05-02T02:50:36.678Z,8.10
2019-05-02T02:51:37.709Z,8.20
2019-05-02T02:52:44.632Z,8.20
2019-05-02T02:53:49.300Z,8.20
2019-05-02T02:54:54.132Z,8.20
2019-05-02T02:56:01.711Z,8.20
2019-05-02T02:57:07.051Z,8.10
2019-05-02T02:58:11.856Z,8.20
2019-05-02T02:59:19.590Z,8.10
2019-05-02T03:00:23.399Z,8.20
2019-05-02T03:01:29.730Z,8.20
2019-05-02T03:02:34.966Z,8.10
2019-05-02T03:03:39.895Z,8.20
2019-05-02T03:04:46.366Z,8.10
2019-05-02T03:05:51.744Z,8.10
2019-05-02T03:06:56.730Z,8.10
2019-05-02T03:08:05.298Z,8.10
2019-05-02T03:09:08.673Z,8.10
2019-05-02T03:10:13.954Z,8.10
2019-05-02T03:11:23.490Z,8.10
2019-05-02T03:12:44.910Z,8.10
2019-05-02T03:14:11.343Z,8.10
2019-05-02T03:15:20.885Z,8.10
2019-05-02T03:16:26.435Z,8.10
2019-05-02T03:17:31.363Z,8.10
2019-05-02T03:18:40.637Z,8.10
2019-05-02T03:19:44.338Z,8.10
2019-05-02T03:20:49.438Z,8.10
2019-05-02T03:22:01.096Z,8.10
2019-05-02T03:23:00.925Z,8.10
2019-05-02T03:24:06.148Z,8.00
2019-05-02T03:25:11.237Z,8.10
2019-05-02T03:26:17.321Z,8.10
2019-05-02T03:27:22.482Z,8.10
2019-05-02T03:28:27.533Z,8.00
2019-05-02T03:29:41.810Z,8.00
2019-05-02T03:30:39.082Z,8.00
2019-05-02T03:31:44.317Z,7.90
2019-05-02T03:33:03.758Z,8.00
2019-05-02T03:34:00.498Z,7.90
2019-05-02T03:35:03.074Z,8.00
2019-05-02T03:36:25.704Z,7.90
2019-05-02T03:37:14.810Z,7.90
2019-05-02T03:38:31.057Z,7.90
2019-05-02T03:39:26.442Z,7.90
2019-05-02T03:40:32.229Z,7.80
2019-05-02T03:41:38.090Z,7.90
2019-05-02T03:42:44.730Z,7.90
2019-05-02T03:43:50.776Z,7.80
2019-05-02T03:45:00.232Z,7.90
2019-05-02T03:46:02.336Z,7.80
2019-05-02T03:47:07.147Z,7.80
2019-05-02T03:48:18.381Z,7.90
2019-05-02T03:49:19.580Z,7.90
2019-05-02T03:50:32.720Z,7.80
2019-05-02T03:51:31.505Z,7.90
2019-05-02T03:52:42.562Z,7.90
2019-05-02T03:53:43.566Z,7.80
2019-05-02T03:54:52.108Z,7.80
2019-05-02T03:55:55.308Z,7.70
2019-05-02T03:57:00.067Z,7.70
2019-05-02T03:58:13.361Z,7.70
2019-05-02T03:59:11.883Z,7.70
2019-05-02T04:00:21.070Z,7.70
2019-05-02T04:01:24.704Z,7.70
2019-05-02T04:02:30.129Z,7.70
2019-05-02T04:03:40.954Z,7.70
2019-05-02T04:04:43.609Z,7.70
2019-05-02T04:05:48.877Z,7.70
2019-05-02T04:06:54.868Z,7.70
2019-05-02T04:08:01.133Z,7.70
2019-05-02T04:09:08.678Z,7.70
2019-05-02T04:10:20.009Z,7.70
2019-05-02T04:11:32.853Z,7.70
2019-05-02T04:12:33.750Z,7.70
2019-05-02T04:13:38.824Z,7.60
2019-05-02T04:14:44.049Z,7.70
2019-05-02T04:15:48.964Z,7.60
2019-05-02T04:16:55.291Z,7.60
2019-05-02T04:18:08.372Z,7.60
2019-05-02T04:19:09.914Z,7.60
2019-05-02T04:20:14.836Z,7.60
2019-05-02T04:21:24.218Z,7.70
2019-05-02T04:22:26.728Z,7.60
2019-05-02T04:23:32.297Z,7.60
2019-05-02T04:24:37.446Z,7.60
2019-05-02T04:25:42.724Z,7.60
2019-05-02T04:26:53.847Z,7.70
2019-05-02T04:27:56.421Z,7.60
2019-05-02T04:29:01.365Z,7.60
2019-05-02T04:30:11.445Z,7.60
2019-05-02T04:31:13.668Z,7.60
2019-05-02T04:32:18.551Z,7.60
2019-05-02T04:33:29.172Z,7.60
2019-05-02T04:34:30.274Z,7.60
2019-05-02T04:35:36.368Z,7.60
2019-05-02T04:36:45.752Z,7.60
2019-05-02T04:37:47.952Z,7.50
2019-05-02T04:38:52.973Z,7.50
2019-05-02T04:40:01.722Z,7.60
2019-05-02T04:41:04.907Z,7.50
2019-05-02T04:42:18.668Z,7.60
2019-05-02T04:43:18.361Z,7.60
2019-05-02T04:44:29.718Z,7.60
2019-05-02T04:45:50.983Z,7.50
2019-05-02T04:46:38.605Z,7.60
2019-05-02T04:47:42.783Z,7.60
2019-05-02T04:48:49.873Z,7.60
2019-05-02T04:49:54.422Z,7.60
2019-05-02T04:51:08.686Z,7.60
2019-05-02T04:52:11.185Z,7.70
2019-05-02T04:53:12.877Z,7.60
2019-05-02T04:54:25.836Z,7.70
2019-05-02T04:55:32.286Z,7.60
2019-05-02T04:56:33.301Z,7.70
2019-05-02T04:57:46.838Z,7.60
2019-05-02T04:58:44.708Z,7.60
2019-05-02T04:59:50.441Z,7.70
2019-05-02T05:01:01.071Z,7.70
2019-05-02T05:02:02.845Z,7.70
2019-05-02T05:03:15.459Z,7.70
2019-05-02T05:04:14.372Z,7.60
2019-05-02T05:05:25.775Z,7.60
2019-05-02T05:06:27.664Z,7.70
2019-05-02T05:07:40.897Z,7.60
2019-05-02T05:08:41.677Z,7.60
2019-05-02T05:09:50.103Z,7.60
2019-05-02T05:10:52.229Z,7.70
2019-05-02T05:12:02.529Z,7.70
2019-05-02T05:13:07.612Z,7.70
2019-05-02T05:14:12.650Z,7.60
2019-05-02T05:15:33.699Z,7.60
2019-05-02T05:16:24.550Z,7.60
2019-05-02T05:17:32.743Z,7.60
2019-05-02T05:18:37.845Z,7.60
2019-05-02T05:19:42.523Z,7.60
2019-05-02T05:20:53.094Z,7.60
2019-05-02T05:22:04.562Z,7.60
2019-05-02T05:23:02.840Z,7.60
2019-05-02T05:24:27.977Z,7.60
2019-05-02T05:25:38.445Z,7.60
2019-05-02T05:26:44.450Z,7.60
2019-05-02T05:27:52.655Z,7.60
2019-05-02T05:28:58.358Z,7.60
2019-05-02T05:30:10.679Z,7.50
2019-05-02T05:31:10.333Z,7.60
2019-05-02T05:32:15.210Z,7.60
2019-05-02T05:33:20.088Z,7.50
2019-05-02T05:34:28.515Z,7.50
2019-05-02T05:35:31.573Z,7.50
2019-05-02T05:36:37.519Z,7.60
2019-05-02T05:37:43.301Z,7.50
2019-05-02T05:38:49.539Z,7.50
2019-05-02T05:39:54.597Z,7.50
2019-05-02T05:41:03.041Z,7.50
2019-05-02T05:42:10.344Z,7.50
2019-05-02T05:43:15.821Z,7.50
2019-05-02T05:44:23.360Z,7.60
2019-05-02T05:45:27.897Z,7.50
2019-05-02T05:46:33.315Z,7.60
2019-05-02T05:47:39.731Z,7.60
2019-05-02T05:48:44.933Z,7.60
2019-05-02T05:49:59.339Z,7.60
2019-05-02T05:51:01.080Z,7.60
2019-05-02T05:52:08.100Z,7.60
2019-05-02T05:53:17.073Z,7.60
2019-05-02T05:54:20.292Z,7.60
2019-05-02T05:55:25.325Z,7.70
2019-05-02T05:56:32.621Z,7.70
2019-05-02T05:57:38.465Z,7.70
2019-05-02T05:58:50.483Z,7.70
2019-05-02T05:59:50.421Z,7.70
2019-05-02T06:00:58.265Z,7.70
2019-05-02T06:02:05.449Z,7.70
2019-05-02T06:03:13.916Z,7.70
2019-05-02T06:04:22.118Z,7.70
2019-05-02T06:05:22.611Z,7.70
2019-05-02T06:06:27.834Z,7.70
2019-05-02T06:07:33.691Z,7.80
2019-05-02T06:08:39.545Z,7.80
2019-05-02T06:09:45.383Z,7.80
2019-05-02T06:10:50.422Z,7.80
2019-05-02T06:11:55.638Z,7.90
2019-05-02T06:13:05.345Z,8.00
2019-05-02T06:14:08.598Z,8.00
2019-05-02T06:15:13.609Z,8.00
2019-05-02T06:16:18.567Z,8.00
2019-05-02T06:17:28.543Z,8.00
2019-05-02T06:18:30.058Z,8.00
2019-05-02T06:19:34.920Z,8.10
2019-05-02T06:20:39.696Z,8.00
2019-05-02T06:21:46.598Z,8.00
2019-05-02T06:22:54.976Z,8.00
2019-05-02T06:23:58.011Z,8.00
2019-05-02T06:25:09.207Z,8.00
2019-05-02T06:26:15.424Z,8.00
2019-05-02T06:27:20.877Z,7.90
2019-05-02T06:28:26.962Z,7.90
2019-05-02T06:29:31.805Z,7.90
2019-05-02T06:30:36.649Z,7.80
2019-05-02T06:32:02.363Z,7.80
2019-05-02T06:33:07.214Z,7.70
2019-05-02T06:34:12.001Z,7.70
2019-05-02T06:35:17.181Z,7.70
2019-05-02T06:36:23.438Z,7.70
2019-05-02T06:37:29.341Z,7.60
2019-05-02T06:38:34.329Z,7.60
2019-05-02T06:39:39.150Z,7.60
2019-05-02T06:40:45.159Z,7.70
2019-05-02T06:41:51.994Z,7.70
2019-05-02T06:42:57.269Z,7.70
2019-05-02T06:44:02.109Z,7.60
2019-05-02T06:45:08.507Z,7.60
2019-05-02T06:46:16.290Z,7.60
2019-05-02T06:47:20.094Z,7.60
2019-05-02T06:48:24.932Z,7.70
2019-05-02T06:49:30.014Z,7.70
2019-05-02T06:50:38.809Z,7.70
2019-05-02T06:51:41.774Z,7.70
2019-05-02T06:52:46.926Z,7.70
2019-05-02T06:53:51.789Z,7.70
2019-05-02T06:54:58.035Z,7.70
2019-05-02T06:56:03.368Z,7.70
2019-05-02T06:57:08.327Z,7.80
2019-05-02T06:58:13.359Z,7.80
2019-05-02T06:59:20.142Z,7.80
2019-05-02T07:00:35.655Z,7.90
2019-05-02T07:01:31.808Z,7.90
2019-05-02T07:02:36.848Z,7.90
2019-05-02T07:03:46.256Z,7.90
2019-05-02T07:04:48.681Z,7.90
2019-05-02T07:05:58.619Z,7.90
2019-05-02T07:07:00.791Z,8.00
2019-05-02T07:08:11.151Z,8.10
2019-05-02T07:09:12.958Z,8.10
2019-05-02T07:10:20.288Z,8.10
2019-05-02T07:11:25.397Z,8.20
2019-05-02T07:12:30.848Z,8.20
2019-05-02T07:13:36.439Z,8.20
2019-05-02T07:14:45.596Z,8.20
2019-05-02T07:16:15.148Z,8.20
2019-05-02T07:17:32.099Z,8.20
2019-05-02T07:18:47.405Z,8.20
2019-05-02T07:19:52.111Z,8.20
2019-05-02T07:20:57.083Z,8.20
2019-05-02T07:22:04.348Z,8.20
2019-05-02T07:23:10.619Z,8.20
2019-05-02T07:24:16.120Z,8.20
2019-05-02T07:25:21.084Z,8.20
2019-05-02T07:26:26.058Z,8.20
2019-05-02T07:27:33.788Z,8.20
2019-05-02T07:28:40.228Z,8.30
2019-05-02T07:29:44.197Z,8.20
2019-05-02T07:30:49.036Z,8.20
2019-05-02T07:31:53.940Z,8.20
2019-05-02T07:33:01.185Z,8.30
2019-05-02T07:34:08.087Z,8.30
2019-05-02T07:35:12.339Z,8.30
2019-05-02T07:36:31.040Z,8.30
2019-05-02T07:37:33.307Z,8.30
2019-05-02T07:38:38.801Z,8.30
2019-05-02T07:39:43.699Z,8.30
2019-05-02T07:40:53.122Z,8.30
2019-05-02T07:41:55.211Z,8.30
2019-05-02T07:43:00.100Z,8.30
2019-05-02T07:44:05.330Z,8.30
2019-05-02T07:45:10.807Z,8.40
2019-05-02T07:46:16.232Z,8.40
2019-05-02T07:47:22.215Z,8.50
2019-05-02T07:48:27.063Z,8.50
2019-05-02T07:49:33.921Z,8.50
2019-05-02T07:50:41.191Z,8.50
2019-05-02T07:51:44.819Z,8.50
2019-05-02T07:52:49.767Z,8.50
2019-05-02T07:53:55.813Z,8.60
2019-05-02T07:55:01.196Z,8.60
2019-05-02T07:56:07.457Z,8.50
2019-05-02T07:57:12.316Z,8.50
2019-05-02T07:58:17.301Z,8.50
2019-05-02T07:59:23.422Z,8.50
2019-05-02T08:00:32.033Z,8.50
2019-05-02T08:01:35.175Z,8.50
2019-05-02T08:02:39.958Z,8.40
2019-05-02T08:03:44.769Z,8.40
2019-05-02T08:04:49.553Z,8.40
2019-05-02T08:05:58.540Z,8.40
2019-05-02T08:07:00.889Z,8.40
2019-05-02T08:08:05.973Z,8.30
2019-05-02T08:09:11.171Z,8.30
2019-05-02T08:10:22.064Z,8.30
2019-05-02T08:11:24.246Z,8.40
2019-05-02T08:12:29.191Z,8.30
2019-05-02T08:13:34.316Z,8.30
2019-05-02T08:14:39.312Z,8.40
2019-05-02T08:15:45.683Z,8.40
2019-05-02T08:16:50.981Z,8.40
2019-05-02T08:17:55.897Z,8.40
2019-05-02T08:19:01.331Z,8.40
2019-05-02T08:20:08.666Z,8.40
2019-05-02T08:21:13.797Z,8.40
2019-05-02T08:22:18.719Z,8.30
2019-05-02T08:23:25.780Z,8.40
2019-05-02T08:24:33.030Z,8.40
2019-05-02T08:25:41.492Z,8.50
2019-05-02T08:27:05.277Z,8.50
2019-05-02T08:28:34.868Z,8.50
2019-05-02T08:29:39.993Z,8.50
2019-05-02T08:30:50.081Z,8.60
2019-05-02T08:31:55.165Z,8.70
2019-05-02T08:33:00.124Z,8.70
2019-05-02T08:34:11.886Z,8.80
2019-05-02T08:35:11.797Z,8.80
2019-05-02T08:36:16.682Z,8.90
2019-05-02T08:37:21.528Z,8.90
2019-05-02T08:38:26.414Z,9.00
2019-05-02T08:39:33.776Z,9.00
2019-05-02T08:40:42.338Z,8.90
2019-05-02T08:41:44.311Z,8.90
2019-05-02T08:42:49.138Z,8.90
2019-05-02T08:43:53.917Z,8.80
2019-05-02T08:45:01.026Z,8.80
2019-05-02T08:46:09.371Z,8.90
2019-05-02T08:47:18.755Z,8.80
2019-05-02T08:48:18.425Z,8.90
2019-05-02T08:49:23.410Z,8.90
2019-05-02T08:50:31.946Z,8.90
2019-05-02T08:51:35.137Z,8.90
2019-05-02T08:52:42.101Z,9.00
2019-05-02T08:53:46.517Z,9.00
2019-05-02T08:54:51.380Z,9.00
2019-05-02T08:55:56.124Z,9.00
2019-05-02T08:57:01.045Z,9.10
2019-05-02T08:58:12.625Z,9.10
2019-05-02T08:59:12.528Z,9.20
2019-05-02T09:00:17.846Z,9.30
2019-05-02T09:01:34.592Z,9.40
2019-05-02T09:02:40.842Z,9.40
2019-05-02T09:03:54.614Z,9.60
2019-05-02T09:04:42.668Z,9.60
2019-05-02T09:05:47.675Z,9.70
2019-05-02T09:06:53.252Z,9.70
2019-05-02T09:08:00.045Z,9.70
2019-05-02T09:09:07.138Z,9.80
2019-05-02T09:10:12.562Z,9.90
2019-05-02T09:11:17.340Z,9.80
2019-05-02T09:12:22.942Z,9.90
2019-05-02T09:13:29.543Z,9.80
2019-05-02T09:14:34.510Z,9.70
2019-05-02T09:15:40.257Z,9.60
2019-05-02T09:16:45.915Z,9.50
2019-05-02T09:17:56.060Z,9.50
2019-05-02T09:18:57.289Z,9.40
2019-05-02T09:20:10.185Z,9.30
2019-05-02T09:21:08.587Z,9.20
2019-05-02T09:22:16.786Z,9.20
2019-05-02T09:23:20.138Z,9.30
2019-05-02T09:24:25.148Z,9.30
2019-05-02T09:25:32.459Z,9.40
2019-05-02T09:26:38.732Z,9.50
2019-05-02T09:27:43.953Z,9.60
2019-05-02T09:28:49.346Z,9.70
2019-05-02T09:29:54.548Z,9.70
2019-05-02T09:31:02.941Z,9.80
2019-05-02T09:32:06.241Z,10.00
2019-05-02T09:33:11.703Z,10.00
2019-05-02T09:34:17.068Z,10.10
2019-05-02T09:35:23.626Z,10.20
2019-05-02T09:36:28.606Z,10.30
2019-05-02T09:37:33.565Z,10.40
2019-05-02T09:38:38.803Z,10.30
2019-05-02T09:39:45.119Z,10.40
2019-05-02T09:40:52.524Z,10.40
2019-05-02T09:41:56.789Z,10.30
2019-05-02T09:43:02.795Z,10.30
2019-05-02T09:44:14.575Z,10.20
2019-05-02T09:45:22.749Z,10.20
2019-05-02T09:46:29.455Z,10.00
2019-05-02T09:47:46.969Z,9.90
2019-05-02T09:48:42.677Z,9.70
2019-05-02T09:49:50.395Z,9.60
2019-05-02T09:50:57.854Z,9.60
2019-05-02T09:52:03.502Z,9.40
2019-05-02T09:53:13.123Z,9.40
2019-05-02T09:54:15.354Z,9.30
2019-05-02T09:55:22.489Z,9.30
2019-05-02T09:56:27.162Z,9.20
2019-05-02T09:57:32.117Z,9.30
2019-05-02T09:58:37.029Z,9.40
2019-05-02T09:59:44.846Z,9.50
2019-05-02T10:01:06.114Z,9.60
2019-05-02T10:02:12.641Z,9.60
2019-05-02T10:03:19.415Z,9.80
2019-05-02T10:04:24.460Z,10.00
2019-05-02T10:05:32.102Z,9.90
2019-05-02T10:06:39.156Z,10.10
2019-05-02T10:07:44.425Z,10.10
2019-05-02T10:08:49.563Z,10.20
2019-05-02T10:09:57.764Z,10.00
2019-05-02T10:11:02.999Z,9.90
2019-05-02T10:12:08.178Z,9.90
2019-05-02T10:13:16.331Z,10.00
2019-05-02T10:14:22.663Z,9.90
2019-05-02T10:15:27.987Z,9.90
2019-05-02T10:16:33.073Z,9.80
2019-05-02T10:17:42.876Z,9.90
2019-05-02T10:18:44.867Z,9.90
2019-05-02T10:19:54.932Z,9.90
2019-05-02T10:20:56.427Z,9.90
2019-05-02T10:22:01.891Z,9.80
2019-05-02T10:23:14.382Z,9.80
2019-05-02T10:24:13.963Z,9.80
2019-05-02T10:25:19.144Z,9.70
2019-05-02T10:26:24.765Z,9.60
2019-05-02T10:27:29.942Z,9.60
2019-05-02T10:28:34.852Z,9.60
2019-05-02T10:29:41.763Z,9.60
2019-05-02T10:30:52.659Z,9.60
2019-05-02T10:31:54.754Z,9.60
2019-05-02T10:32:59.699Z,9.70
2019-05-02T10:34:08.520Z,9.60
2019-05-02T10:35:13.258Z,9.60
2019-05-02T10:36:19.521Z,9.50
2019-05-02T10:37:24.981Z,9.50
2019-05-02T10:38:32.376Z,9.50
2019-05-02T10:39:37.939Z,9.50
2019-05-02T10:40:42.967Z,9.40
2019-05-02T10:41:49.378Z,9.40
2019-05-02T10:42:54.098Z,9.40
2019-05-02T10:43:59.624Z,9.30
2019-05-02T10:45:07.568Z,9.30
2019-05-02T10:46:27.716Z,9.30
2019-05-02T10:47:36.327Z,9.30
2019-05-02T10:48:45.810Z,9.20
2019-05-02T10:49:57.621Z,9.10
2019-05-02T10:51:36.283Z,9.10
2019-05-02T10:52:42.529Z,9.00
2019-05-02T10:53:52.753Z,9.00
2019-05-02T10:54:54.037Z,9.00
2019-05-02T10:55:59.439Z,8.90
2019-05-02T10:57:04.406Z,8.90
2019-05-02T10:58:09.336Z,8.90
2019-05-02T10:59:14.180Z,8.90
2019-05-02T11:00:22.873Z,8.90
2019-05-02T11:01:29.255Z,8.90
2019-05-02T11:03:02.654Z,9.00
2019-05-02T11:04:09.200Z,9.00
2019-05-02T11:05:21.516Z,9.00
2019-05-02T11:06:23.475Z,9.00
2019-05-02T11:07:28.300Z,9.00
2019-05-02T11:08:36.682Z,9.00
2019-05-02T11:09:39.559Z,9.00
2019-05-02T11:10:45.909Z,9.00
2019-05-02T11:11:52.014Z,9.10
2019-05-02T11:13:18.484Z,9.10
2019-05-02T11:14:31.823Z,9.10
2019-05-02T11:15:58.050Z,9.10
2019-05-02T11:17:22.561Z,9.00
2019-05-02T11:18:40.380Z,9.00
2019-05-02T11:19:44.391Z,9.00
2019-05-02T11:20:49.412Z,8.90
2019-05-02T11:21:58.849Z,8.80
2019-05-02T11:23:02.200Z,8.70
2019-05-02T11:24:07.358Z,8.70
2019-05-02T11:25:12.233Z,8.70
2019-05-02T11:26:21.454Z,8.60
2019-05-02T11:27:23.924Z,8.60
2019-05-02T11:28:28.781Z,8.50
2019-05-02T11:29:33.742Z,8.40
2019-05-02T11:30:41.868Z,8.30
2019-05-02T11:31:46.631Z,8.30
2019-05-02T11:32:52.109Z,8.20
2019-05-02T11:33:57.109Z,8.20
2019-05-02T11:35:03.012Z,8.20
2019-05-02T11:36:08.213Z,8.20
2019-05-02T11:37:13.094Z,8.20
2019-05-02T11:38:47.357Z,8.20
2019-05-02T11:39:33.765Z,8.30
2019-05-02T11:40:32.166Z,8.40
2019-05-02T11:41:37.541Z,8.40
2019-05-02T11:42:42.422Z,8.50
2019-05-02T11:43:47.583Z,8.60
2019-05-02T11:44:52.636Z,8.70
2019-05-02T11:46:02.352Z,8.60
2019-05-02T11:47:05.741Z,8.70
2019-05-02T11:48:11.959Z,8.80
2019-05-02T11:49:17.364Z,8.80
2019-05-02T11:50:22.295Z,8.90
2019-05-02T11:51:27.341Z,9.00
2019-05-02T11:52:37.211Z,9.00
2019-05-02T11:53:39.008Z,8.90
2019-05-02T11:54:47.093Z,8.90
2019-05-02T11:55:50.772Z,8.90
2019-05-02T11:56:56.497Z,8.90
2019-05-02T11:58:07.811Z,8.90
2019-05-02T11:59:08.125Z,9.00
2019-05-02T12:00:13.367Z,8.90
2019-05-02T12:01:20.181Z,8.90
2019-05-02T12:02:43.658Z,9.00
2019-05-02T12:03:52.480Z,9.00
2019-05-02T12:04:57.564Z,9.00
2019-05-02T12:06:06.810Z,9.10
2019-05-02T12:07:08.944Z,9.00
2019-05-02T12:08:13.961Z,9.00
2019-05-02T12:09:22.224Z,9.00
2019-05-02T12:10:27.932Z,9.00
2019-05-02T12:11:33.014Z,9.00
2019-05-02T12:12:37.968Z,9.10
2019-05-02T12:13:47.280Z,9.10
2019-05-02T12:14:49.917Z,9.00
2019-05-02T12:15:54.968Z,9.10
2019-05-02T12:16:59.731Z,9.10
2019-05-02T12:18:04.816Z,9.20
2019-05-02T12:19:14.404Z,9.20
2019-05-02T12:20:16.627Z,9.20
2019-05-02T12:21:22.953Z,9.20
2019-05-02T12:22:32.106Z,9.10
2019-05-02T12:23:36.416Z,9.20
2019-05-02T12:24:45.280Z,9.20
2019-05-02T12:25:48.368Z,9.20
2019-05-02T12:26:53.531Z,9.20
2019-05-02T12:27:58.483Z,9.10
2019-05-02T12:29:03.878Z,9.10
2019-05-02T12:30:09.135Z,9.10
2019-05-02T12:31:27.014Z,9.10
2019-05-02T12:32:33.429Z,9.20
2019-05-02T12:33:42.676Z,9.30
2019-05-02T12:34:47.252Z,9.30
2019-05-02T12:35:52.605Z,9.30
2019-05-02T12:36:57.744Z,9.30
2019-05-02T12:38:02.758Z,9.30
2019-05-02T12:39:08.979Z,9.30
2019-05-02T12:40:14.264Z,9.30
2019-05-02T12:41:22.469Z,9.20
2019-05-02T12:42:26.114Z,9.20
2019-05-02T12:43:31.924Z,9.30
2019-05-02T12:44:37.408Z,9.30
2019-05-02T12:45:42.376Z,9.30
2019-05-02T12:46:47.421Z,9.40
2019-05-02T12:47:55.689Z,9.30
2019-05-02T12:49:02.625Z,9.40
2019-05-02T12:50:08.306Z,9.40
2019-05-02T12:51:13.412Z,9.40
2019-05-02T12:52:18.468Z,9.50
2019-05-02T12:53:23.321Z,9.50
2019-05-02T12:54:28.549Z,9.50
2019-05-02T12:55:33.674Z,9.60
2019-05-02T12:56:41.811Z,9.70
2019-05-02T12:57:46.760Z,9.70
2019-05-02T12:58:53.031Z,9.80
2019-05-02T13:00:02.184Z,9.80
2019-05-02T13:01:07.624Z,9.80
2019-05-02T13:02:21.480Z,9.80
2019-05-02T13:03:57.248Z,9.90
2019-05-02T13:05:02.526Z,10.00
2019-05-02T13:06:07.896Z,10.10
2019-05-02T13:07:12.893Z,10.10
2019-05-02T13:08:17.939Z,10.30
2019-05-02T13:09:23.510Z,10.30
2019-05-02T13:10:49.258Z,10.10
2019-05-02T13:12:17.324Z,10.10
2019-05-02T13:13:22.509Z,10.10
2019-05-02T13:14:31.918Z,10.20
2019-05-02T13:15:38.175Z,10.20
2019-05-02T13:16:43.238Z,10.20
2019-05-02T13:17:49.062Z,10.20
2019-05-02T13:18:57.359Z,10.00
2019-05-02T13:20:03.762Z,10.00
2019-05-02T13:21:15.152Z,9.80
2019-05-02T13:22:39.595Z,9.70
2019-05-02T13:23:52.407Z,9.70
2019-05-02T13:25:03.212Z,9.60
2019-05-02T13:26:18.481Z,9.40
2019-05-02T13:27:17.732Z,9.30
2019-05-02T13:28:25.647Z,9.10
2019-05-02T13:29:32.151Z,9.10
2019-05-02T13:31:05.393Z,9.00
2019-05-02T13:32:26.034Z,9.00
2019-05-02T13:33:37.161Z,8.80
2019-05-02T13:34:53.951Z,8.80
2019-05-02T13:35:58.293Z,8.80
2019-05-02T13:37:03.661Z,8.80
2019-05-02T13:38:09.841Z,8.90
2019-05-02T13:39:24.016Z,9.10
2019-05-02T13:40:57.044Z,9.20
2019-05-02T13:42:02.193Z,9.40
2019-05-02T13:43:07.644Z,9.50
2019-05-02T13:44:14.942Z,9.50
2019-05-02T13:45:32.425Z,9.60
2019-05-02T13:46:37.686Z,9.60
2019-05-02T13:47:42.852Z,9.60
2019-05-02T13:48:48.026Z,9.50
2019-05-02T13:49:57.301Z,9.50
2019-05-02T13:51:00.428Z,9.60
2019-05-02T13:52:05.733Z,9.70
2019-05-02T13:53:12.161Z,9.60
2019-05-02T13:54:17.317Z,9.60
2019-05-02T13:55:26.760Z,9.60
2019-05-02T13:56:53.000Z,9.60
2019-05-02T13:58:02.145Z,9.60
2019-05-02T13:59:06.707Z,9.70
2019-05-02T14:00:15.233Z,9.60
2019-05-02T14:01:22.282Z,9.70
2019-05-02T14:02:39.227Z,9.60
2019-05-02T14:03:44.468Z,9.60
2019-05-02T14:04:49.725Z,9.70
2019-05-02T14:05:54.922Z,9.70
2019-05-02T14:06:59.967Z,9.70
2019-05-02T14:08:43.069Z,9.80
2019-05-02T14:09:58.096Z,9.80
2019-05-02T14:11:18.757Z,10.00
2019-05-02T14:12:44.005Z,10.00
2019-05-02T14:13:49.175Z,10.00
2019-05-02T14:14:54.226Z,10.10
2019-05-02T14:15:59.137Z,10.20
2019-05-02T14:17:04.355Z,10.20
2019-05-02T14:18:09.589Z,10.30
2019-05-02T14:19:14.535Z,10.40
2019-05-02T14:20:22.354Z,10.70
2019-05-02T14:21:27.423Z,10.70
2019-05-02T14:22:32.644Z,10.80
2019-05-02T14:23:37.705Z,10.60
2019-05-02T14:24:42.676Z,10.60
2019-05-02T14:25:47.546Z,10.50
2019-05-02T14:26:52.737Z,10.40
2019-05-02T14:27:57.996Z,10.40
2019-05-02T14:29:07.228Z,10.30
2019-05-02T14:30:12.160Z,10.30
2019-05-02T14:31:17.376Z,10.30
2019-05-02T14:32:26.451Z,10.20
2019-05-02T14:33:32.995Z,10.30
2019-05-02T14:34:53.200Z,10.30
2019-05-02T14:35:58.273Z,10.30
2019-05-02T14:37:03.369Z,10.20
2019-05-02T14:38:17.888Z,10.20
2019-05-02T14:39:23.074Z,10.20
2019-05-02T14:40:32.128Z,10.30
2019-05-02T14:41:41.156Z,10.20
2019-05-02T14:42:44.505Z,10.20
2019-05-02T14:43:52.526Z,10.20
2019-05-02T14:45:08.426Z,10.20
2019-05-02T14:46:03.496Z,10.10
2019-05-02T14:47:10.133Z,10.20
2019-05-02T14:48:21.462Z,10.20
2019-05-02T14:49:25.572Z,10.20
2019-05-02T14:50:32.007Z,10.10
2019-05-02T14:51:37.430Z,10.10