createdAt,value
2022-11-19T00:01:15.701Z,100.00
2022-11-19T00:03:46.590Z,100.00
2022-11-19T00:06:19.456Z,100.00
2022-11-19T00:08:46.529Z,100.00
2022-11-19T00:11:21.262Z,100.00
2022-11-19T00:13:50.092Z,100.00
2022-11-19T00:16:16.679Z,100.00
2022-11-19T00:18:43.319Z,100.00
2022-11-19T00:21:12.398Z,100.00
2022-11-19T00:23:40.180Z,100.00
2022-11-19T00:26:07.656Z,100.00
2022-11-19T00:28:34.824Z,100.00
2022-11-19T00:31:06.662Z,100.00
2022-11-19T00:33:33.707Z,100.00
2022-11-19T00:36:01.421Z,100.00
2022-11-19T00:38:29.354Z,100.00
2022-11-19T00:40:56.501Z,100.00
2022-11-19T00:43:23.194Z,100.00
2022-11-19T00:45:49.786Z,100.00
2022-11-19T00:48:16.493Z,100.00
2022-11-19T00:50:43.118Z,100.00
2022-11-19T00:53:09.710Z,100.00
2022-11-19T00:55:37.631Z,100.00
2022-11-19T00:58:04.278Z,100.00
2022-11-19T01:00:30.953Z,100.00
2022-11-19T01:02:58.075Z,100.00
2022-11-19T01:05:24.783Z,100.00
2022-11-19T01:07:53.413Z,100.00
2022-11-19T01:10:20.033Z,100.00
2022-11-19T01:12:46.616Z,100.00
2022-11-19T01:15:13.196Z,100.00
2022-11-19T01:17:39.776Z,100.00
2022-11-19T01:20:07.095Z,100.00
2022-11-19T01:22:33.791Z,100.00
2022-11-19T01:25:00.430Z,100.00
2022-11-19T01:27:27.024Z,100.00
2022-11-19T01:29:53.590Z,100.00
2022-11-19T01:32:20.254Z,100.00
2022-11-19T01:34:46.847Z,100.00
2022-11-19T01:37:13.405Z,100.00
2022-11-19T01:39:40.073Z,100.00
2022-11-19T01:42:06.711Z,100.00
2022-11-19T01:45:01.323Z,100.00
2022-11-19T01:47:28.075Z,100.00
2022-11-19T01:49:54.846Z,100.00
2022-11-19T01:52:22.359Z,100.00
2022-11-19T01:54:51.935Z,100.00
2022-11-19T01:57:19.494Z,100.00
2022-11-19T01:59:50.558Z,100.00
2022-11-19T02:02:19.006Z,100.00
2022-11-19T02:04:46.962Z,100.00
2022-11-19T02:07:14.260Z,100.00
2022-11-19T02:09:41.475Z,100.00
2022-11-19T02:12:43.707Z,100.00
2022-11-19T02:15:22.377Z,100.00
2022-11-19T02:17:57.966Z,100.00
2022-11-19T02:20:42.425Z,100.00
2022-11-19T02:23:39.539Z,100.00
2022-11-19T02:26:22.642Z,100.00
2022-11-19T02:29:08.372Z,100.00
2022-11-19T02:31:42.228Z,100.00
2022-11-19T02:34:18.846Z,100.00
2022-11-19T02:37:03.142Z,100.00
2022-11-19T02:39:43.635Z,100.00
2022-11-19T02:42:22.463Z,100.00
2022-11-19T02:44:55.081Z,100.00
2022-11-19T02:47:44.288Z,100.00
2022-11-19T02:50:42.528Z,100.00
2022-11-19T02:53:10.137Z,100.00
2022-11-19T02:55:38.176Z,100.00
2022-11-19T02:58:19.616Z,100.00
2022-11-19T03:00:50.005Z,100.00
2022-11-19T03:03:21.816Z,100.00
2022-11-19T03:05:53.563Z,100.00
2022-11-19T03:08:20.456Z,100.00
2022-11-19T03:10:59.369Z,100.00
2022-11-19T03:13:36.195Z,100.00
2022-11-19T03:16:08.889Z,100.00
2022-11-19T03:18:45.751Z,100.00
2022-11-19T03:21:30.419Z,100.00
2022-11-19T03:24:05.632Z,100.00
2022-11-19T03:27:03.577Z,100.00
2022-11-19T03:29:34.791Z,100.00
2022-11-19T03:32:09.328Z,100.00
2022-11-19T03:34:38.990Z,100.00
2022-11-19T03:37:08.797Z,100.00
2022-11-19T03:39:37.750Z,100.00
2022-11-19T03:42:09.458Z,100.00
2022-11-19T03:44:48.292Z,100.00
2022-11-19T03:47:20.457Z,100.00
2022-11-19T03:49:52.895Z,100.00
2022-11-19T03:52:20.960Z,100.00
2022-11-19T03:54:47.804Z,100.00
2022-11-19T03:57:18.346Z,100.00
2022-11-19T03:59:46.063Z,100.00
2022-11-19T04:02:14.385Z,100.00
2022-11-19T04:04:40.975Z,100.00
2022-11-19T04:07:09.873Z,100.00
2022-11-19T04:09:37.280Z,100.00
2022-11-19T04:12:04.394Z,100.00
2022-11-19T04:14:31.077Z,100.00
2022-11-19T04:16:57.719Z,100.00
2022-11-19T04:19:24.996Z,100.00
2022-11-19T04:21:51.825Z,100.00
2022-11-19T04:24:18.670Z,100.00
2022-11-19T04:26:45.257Z,100.00
2022-11-19T04:29:11.858Z,100.00
2022-11-19T04:31:38.421Z,100.00
2022-11-19T04:34:05.170Z,100.00
2022-11-19T04:36:31.787Z,100.00
2022-11-19T04:38:58.365Z,100.00
2022-11-19T04:41:25.047Z,100.00
2022-11-19T04:43:51.727Z,100.00
2022-11-19T04:46:18.312Z,100.00
2022-11-19T04:48:44.907Z,100.00
2022-11-19T04:51:11.553Z,100.00
2022-11-19T04:53:38.180Z,100.00
2022-11-19T04:56:05.321Z,100.00
2022-11-19T04:58:31.894Z,100.00
2022-11-19T05:00:58.512Z,100.00
2022-11-19T05:03:25.075Z,100.00
2022-11-19T05:05:51.649Z,100.00
2022-11-19T05:08:18.352Z,100.00
2022-11-19T05:10:45.446Z,100.00
2022-11-19T05:13:12.073Z,100.00
2022-11-19T05:15:38.765Z,100.00
2022-11-19T05:18:05.385Z,100.00
2022-11-19T05:20:31.985Z,100.00
2022-11-19T05:22:58.559Z,100.00
2022-11-19T05:25:25.168Z,100.00
2022-11-19T05:27:51.968Z,100.00
2022-11-19T05:30:18.813Z,100.00
2022-11-19T05:32:45.435Z,100.00
2022-11-19T05:35:12.061Z,100.00
2022-11-19T05:37:38.810Z,100.00
2022-11-19T05:40:05.994Z,100.00
2022-11-19T05:42:32.644Z,100.00
2022-11-19T05:44:59.244Z,100.00
2022-11-19T05:47:25.850Z,100.00
2022-11-19T05:49:52.427Z,100.00
2022-11-19T05:52:19.010Z,100.00
2022-11-19T05:54:45.604Z,100.00
2022-11-19T05:57:12.207Z,100.00
2022-11-19T05:59:43.596Z,100.00
2022-11-19T06:02:10.922Z,100.00
2022-11-19T06:04:37.601Z,100.00
2022-11-19T06:07:04.446Z,100.00
2022-11-19T06:09:31.095Z,100.00
2022-11-19T06:11:57.730Z,100.00
2022-11-19T06:14:25.936Z,100.00
2022-11-19T06:16:56.753Z,100.00
2022-11-19T06:19:24.279Z,100.00
2022-11-19T06:21:51.774Z,100.00
2022-11-19T06:24:19.355Z,100.00
2022-11-19T06:26:45.990Z,100.00
2022-11-19T06:29:16.795Z,100.00
2022-11-19T06:31:43.775Z,100.00
2022-11-19T06:34:11.144Z,100.00
2022-11-19T06:36:41.945Z,100.00
2022-11-19T06:39:11.726Z,100.00
2022-11-19T06:41:38.365Z,100.00
2022-11-19T06:44:04.935Z,100.00
2022-11-19T06:46:31.739Z,100.00
2022-11-19T06:48:58.384Z,100.00
2022-11-19T06:51:24.949Z,100.00
2022-11-19T06:53:51.695Z,100.00
2022-11-19T06:56:18.300Z,100.00
2022-11-19T06:58:44.926Z,100.00
2022-11-19T07:01:11.589Z,100.00
2022-11-19T07:03:38.179Z,100.00
2022-11-19T07:06:05.057Z,100.00
2022-11-19T07:08:35.509Z,100.00
2022-11-19T07:11:04.211Z,100.00
2022-11-19T07:13:30.785Z,100.00
2022-11-19T07:15:57.383Z,100.00
2022-11-19T07:18:23.965Z,100.00
2022-11-19T07:20:50.564Z,100.00
2022-11-19T07:23:17.142Z,100.00
2022-11-19T07:25:43.749Z,100.00
2022-11-19T07:28:10.423Z,100.00
2022-11-19T07:30:36.999Z,100.00
2022-11-19T07:33:03.602Z,100.00
2022-11-19T07:35:30.215Z,100.00
2022-11-19T07:37:56.781Z,100.00
2022-11-19T07:40:23.420Z,100.00
2022-11-19T07:42:50.018Z,100.00
2022-11-19T07:45:18.603Z,100.00
2022-11-19T07:47:45.208Z,100.00
2022-11-19T07:50:12.953Z,100.00
2022-11-19T07:52:39.598Z,100.00
2022-11-19T07:55:06.861Z,100.00
2022-11-19T07:57:33.426Z,100.00
2022-11-19T08:00:00.046Z,100.00
2022-11-19T08:02:26.755Z,100.00
2022-11-19T08:04:53.326Z,100.00
2022-11-19T08:07:20.015Z,100.00
2022-11-19T08:09:46.646Z,100.00
2022-11-19T08:12:13.252Z,100.00
2022-11-19T08:14:39.895Z,100.00
2022-11-19T08:17:06.471Z,98.17
2022-11-19T08:19:33.078Z,94.15
2022-11-19T08:21:59.653Z,92.06
2022-11-19T08:24:26.219Z,94.80
2022-11-19T08:26:52.857Z,97.94
2022-11-19T08:29:21.406Z,100.00
2022-11-19T08:31:48.831Z,100.00
2022-11-19T08:34:16.549Z,100.00
2022-11-19T08:36:43.840Z,100.00
2022-11-19T08:39:10.941Z,100.00
2022-11-19T08:41:37.522Z,100.00
2022-11-19T08:44:04.226Z,100.00
2022-11-19T08:46:30.904Z,99.59
2022-11-19T08:48:57.508Z,94.37
2022-11-19T08:51:24.197Z,93.20
2022-11-19T08:53:54.086Z,99.49
2022-11-19T08:56:21.309Z,96.06
2022-11-19T08:58:48.140Z,92.03
2022-11-19T09:01:16.424Z,94.55
2022-11-19T09:03:43.868Z,87.68
2022-11-19T09:06:11.602Z,89.08
2022-11-19T09:08:39.368Z,88.16
2022-11-19T09:11:15.282Z,82.81
2022-11-19T09:13:42.567Z,80.69
2022-11-19T09:16:10.055Z,90.76
2022-11-19T09:18:37.723Z,86.61
2022-11-19T09:21:05.877Z,87.13
2022-11-19T09:23:32.484Z,82.22
2022-11-19T09:26:11.771Z,80.57
2022-11-19T09:28:38.472Z,89.00
2022-11-19T09:31:09.064Z,80.41
2022-11-19T09:33:37.661Z,79.36
2022-11-19T09:36:04.990Z,78.49
2022-11-19T09:38:31.603Z,80.44
2022-11-19T09:41:11.857Z,89.74
2022-11-19T09:44:06.470Z,87.50
2022-11-19T09:46:44.681Z,87.65
2022-11-19T09:49:17.443Z,79.94
2022-11-19T09:51:53.303Z,77.60
2022-11-19T09:54:22.769Z,73.88
2022-11-19T09:56:54.365Z,74.67
2022-11-19T09:59:39.660Z,76.71
2022-11-19T10:02:22.988Z,79.25
2022-11-19T10:04:51.295Z,79.04
2022-11-19T10:07:38.852Z,81.85
2022-11-19T10:10:22.415Z,82.89
2022-11-19T10:13:10.863Z,82.66
2022-11-19T10:15:56.308Z,85.95
2022-11-19T10:18:50.477Z,81.28
2022-11-19T10:21:29.019Z,85.11
2022-11-19T10:24:02.560Z,79.51
2022-11-19T10:26:37.327Z,82.81
2022-11-19T10:29:17.984Z,79.06
2022-11-19T10:31:47.284Z,88.16
2022-11-19T10:34:24.808Z,84.96
2022-11-19T10:37:15.173Z,85.77
2022-11-19T10:39:52.911Z,78.97
2022-11-19T10:42:27.755Z,77.94
2022-11-19T10:45:03.546Z,86.05
2022-11-19T10:47:37.688Z,82.83
2022-11-19T10:50:09.868Z,87.70
2022-11-19T10:52:51.948Z,83.35
2022-11-19T10:55:38.045Z,80.96
2022-11-19T10:58:12.313Z,85.27
2022-11-19T11:00:41.545Z,79.30
2022-11-19T11:03:38.408Z,76.68
2022-11-19T11:06:06.885Z,76.80
2022-11-19T11:08:33.920Z,80.54
2022-11-19T11:11:01.380Z,81.86
2022-11-19T11:13:34.050Z,81.78
2022-11-19T11:16:10.572Z,84.70
2022-11-19T11:18:39.120Z,79.37
2022-11-19T11:21:10.999Z,83.15
2022-11-19T11:23:50.853Z,84.97
2022-11-19T11:26:26.584Z,83.84
2022-11-19T11:28:56.214Z,83.31
2022-11-19T11:31:43.661Z,85.63
2022-11-19T11:34:33.574Z,82.82
2022-11-19T11:37:03.536Z,79.41
2022-11-19T11:39:35.119Z,82.51
2022-11-19T11:42:06.620Z,85.66
2022-11-19T11:44:37.228Z,87.30
2022-11-19T11:47:36.748Z,88.16
2022-11-19T11:50:26.228Z,85.07
2022-11-19T11:52:55.951Z,84.74
2022-11-19T11:55:25.217Z,84.31
2022-11-19T11:58:00.332Z,79.12
2022-11-19T12:00:32.056Z,87.22
2022-11-19T12:03:03.419Z,85.64
2022-11-19T12:05:39.394Z,83.78
2022-11-19T12:08:39.559Z,84.42
2022-11-19T12:11:16.275Z,80.69
2022-11-19T12:14:00.773Z,86.75
2022-11-19T12:16:34.576Z,76.51
2022-11-19T12:19:09.875Z,86.62
2022-11-19T12:21:56.618Z,80.63
2022-11-19T12:24:48.886Z,77.61
2022-11-19T12:27:36.225Z,76.43
2022-11-19T12:30:19.581Z,78.29
2022-11-19T12:32:49.153Z,77.74
2022-11-19T12:35:28.096Z,74.40
2022-11-19T12:38:19.540Z,74.78
2022-11-19T12:41:21.411Z,80.78
2022-11-19T12:43:58.310Z,77.27
2022-11-19T12:46:24.960Z,79.63
2022-11-19T12:49:19.345Z,78.59
2022-11-19T12:51:46.138Z,80.31
2022-11-19T12:54:37.496Z,74.66
2022-11-19T12:57:14.370Z,77.27
2022-11-19T13:00:04.425Z,78.31
2022-11-19T13:02:40.448Z,73.57
2022-11-19T13:05:15.064Z,79.01
2022-11-19T13:07:51.310Z,78.55
2022-11-19T13:10:28.982Z,78.45
2022-11-19T13:12:58.102Z,79.34
2022-11-19T13:15:50.454Z,76.13
2022-11-19T13:18:19.507Z,78.45
2022-11-19T13:20:53.363Z,81.45
2022-11-19T13:23:28.920Z,83.08
2022-11-19T13:26:00.809Z,82.87
2022-11-19T13:28:42.526Z,76.42
2022-11-19T13:31:23.792Z,79.25
2022-11-19T13:34:22.240Z,80.72
2022-11-19T13:37:16.895Z,80.04
2022-11-19T13:40:10.171Z,82.67
2022-11-19T13:42:36.872Z,80.21
2022-11-19T13:45:04.093Z,80.97
2022-11-19T13:47:39.148Z,85.63
2022-11-19T13:50:18.816Z,85.94
2022-11-19T13:53:13.560Z,81.73
2022-11-19T13:55:42.083Z,80.99
2022-11-19T13:58:16.358Z,82.19
2022-11-19T14:01:02.943Z,82.84
2022-11-19T14:04:05.574Z,86.43
2022-11-19T14:07:09.828Z,83.80
2022-11-19T14:09:36.419Z,81.80
2022-11-19T14:12:40.083Z,84.05
2022-11-19T14:15:24.545Z,85.41
2022-11-19T14:18:18.096Z,85.85
2022-11-19T14:20:45.726Z,86.04
2022-11-19T14:23:41.230Z,86.74
2022-11-19T14:26:08.044Z,85.73
2022-11-19T14:28:50.377Z,87.02
2022-11-19T14:31:19.265Z,87.96
2022-11-19T14:33:48.721Z,87.84
2022-11-19T14:36:45.651Z,88.27
2022-11-19T14:39:42.644Z,87.36
2022-11-19T14:42:19.341Z,89.49
2022-11-19T14:44:47.090Z,90.42
2022-11-19T14:47:22.814Z,90.71
2022-11-19T14:49:56.158Z,90.18
2022-11-19T14:52:27.192Z,89.13
2022-11-19T14:54:57.351Z,90.75
2022-11-19T14:57:23.883Z,89.83
2022-11-19T14:59:54.176Z,91.09
2022-11-19T15:02:25.015Z,92.79
2022-11-19T15:05:12.613Z,93.33
2022-11-19T15:07:52.907Z,93.08
2022-11-19T15:10:33.574Z,93.26
2022-11-19T15:13:19.951Z,92.01
2022-11-19T15:15:50.687Z,91.79
2022-11-19T15:18:40.080Z,91.80
2022-11-19T15:21:32.171Z,91.00
2022-11-19T15:24:26.333Z,91.55
2022-11-19T15:27:17.796Z,94.87
2022-11-19T15:30:06.243Z,94.35
2022-11-19T15:32:50.595Z,92.84
2022-11-19T15:35:17.109Z,93.49
2022-11-19T15:38:20.485Z,94.81
2022-11-19T15:40:51.512Z,95.83
2022-11-19T15:43:24.345Z,96.27
2022-11-19T15:46:17.130Z,98.01
2022-11-19T15:49:05.335Z,96.12
2022-11-19T15:51:49.954Z,95.68
2022-11-19T15:54:16.556Z,93.60
2022-11-19T15:56:50.394Z,94.18
2022-11-19T15:59:20.188Z,93.32
2022-11-19T16:01:57.743Z,95.79
2022-11-19T16:04:32.253Z,96.65
2022-11-19T16:06:58.894Z,94.16
2022-11-19T16:09:26.046Z,93.68
2022-11-19T16:11:53.164Z,94.39
2022-11-19T16:14:25.810Z,93.34
2022-11-19T16:16:52.385Z,91.14
2022-11-19T16:19:19.293Z,92.69
2022-11-19T16:21:53.431Z,93.37
2022-11-19T16:24:21.548Z,92.70
2022-11-19T16:26:48.769Z,94.96
2022-11-19T16:29:21.321Z,94.66
2022-11-19T16:31:50.572Z,95.28
2022-11-19T16:34:29.832Z,96.56
2022-11-19T16:36:56.639Z,94.58
2022-11-19T16:39:26.281Z,94.78
2022-11-19T16:41:55.671Z,94.99
2022-11-19T16:44:28.534Z,95.46
2022-11-19T16:46:55.903Z,96.19
2022-11-19T16:49:33.238Z,96.60
2022-11-19T16:51:59.927Z,96.52
2022-11-19T16:54:49.081Z,97.40
2022-11-19T16:57:22.399Z,95.86
2022-11-19T17:00:01.916Z,97.09
2022-11-19T17:02:31.871Z,95.57
2022-11-19T17:05:07.429Z,94.04
2022-11-19T17:07:35.001Z,94.39
2022-11-19T17:10:09.829Z,95.37
2022-11-19T17:12:37.342Z,93.89
2022-11-19T17:15:36.180Z,94.02
2022-11-19T17:18:27.114Z,94.68
2022-11-19T17:21:02.705Z,94.85
2022-11-19T17:23:36.822Z,96.11
2022-11-19T17:26:06.478Z,91.23
2022-11-19T17:28:37.199Z,92.92
2022-11-19T17:31:24.672Z,93.70
2022-11-19T17:33:53.278Z,94.48
2022-11-19T17:36:19.966Z,93.58
2022-11-19T17:38:46.534Z,93.18
2022-11-19T17:41:16.093Z,92.54
2022-11-19T17:43:42.871Z,92.21
2022-11-19T17:46:09.922Z,92.56
2022-11-19T17:48:40.432Z,91.68
2022-11-19T17:51:10.876Z,93.52
2022-11-19T17:53:37.459Z,94.40
2022-11-19T17:56:04.734Z,95.22
2022-11-19T17:58:31.388Z,96.64
2022-11-19T18:00:57.968Z,93.69
2022-11-19T18:03:24.606Z,94.97
2022-11-19T18:05:54.218Z,95.54
2022-11-19T18:08:20.787Z,98.28
2022-11-19T18:10:47.564Z,99.35
2022-11-19T18:13:20.738Z,95.71
2022-11-19T18:15:47.322Z,95.87
2022-11-19T18:18:13.905Z,95.82
2022-11-19T18:20:40.562Z,96.02
2022-11-19T18:23:07.958Z,96.36
2022-11-19T18:25:34.651Z,94.94
2022-11-19T18:28:01.218Z,94.74
2022-11-19T18:30:27.822Z,98.56
2022-11-19T18:32:54.471Z,98.98
2022-11-19T18:35:21.724Z,97.39
2022-11-19T18:37:48.779Z,96.64
2022-11-19T18:40:15.859Z,96.81
2022-11-19T18:42:42.978Z,96.15
2022-11-19T18:45:10.116Z,96.17
2022-11-19T18:47:36.691Z,97.07
2022-11-19T18:50:03.445Z,95.17
2022-11-19T18:52:30.170Z,95.96
2022-11-19T18:54:56.756Z,97.65
2022-11-19T18:57:23.354Z,95.46
2022-11-19T18:59:49.945Z,94.79
2022-11-19T19:02:16.581Z,95.07
2022-11-19T19:04:46.020Z,93.65
2022-11-19T19:07:14.988Z,96.19
2022-11-19T19:09:41.598Z,95.45
2022-11-19T19:12:12.704Z,95.58
2022-11-19T19:14:40.413Z,96.34
2022-11-19T19:17:07.899Z,96.55
2022-11-19T19:19:34.507Z,97.38
2022-11-19T19:22:01.087Z,97.28
2022-11-19T19:24:27.690Z,97.04
2022-11-19T19:26:54.368Z,94.99
2022-11-19T19:29:21.262Z,95.26
2022-11-19T19:31:48.193Z,94.31
2022-11-19T19:34:14.773Z,94.81
2022-11-19T19:36:46.434Z,94.66
2022-11-19T19:39:17.247Z,93.02
2022-11-19T19:41:43.918Z,93.04
2022-11-19T19:44:10.568Z,93.94
2022-11-19T19:46:37.176Z,94.67
2022-11-19T19:49:03.823Z,95.83
2022-11-19T19:51:30.497Z,96.66
2022-11-19T19:53:57.843Z,96.28
2022-11-19T19:56:27.777Z,95.08
2022-11-19T19:58:55.697Z,95.81
2022-11-19T20:01:24.901Z,94.85
2022-11-19T20:03:54.744Z,93.10
2022-11-19T20:06:23.550Z,93.91
2022-11-19T20:08:50.292Z,93.33
2022-11-19T20:11:19.418Z,95.23
2022-11-19T20:13:46.081Z,94.65
2022-11-19T20:16:18.274Z,92.83
2022-11-19T20:18:46.597Z,93.87
2022-11-19T20:21:15.959Z,90.21
2022-11-19T20:23:43.442Z,91.96
2022-11-19T20:26:10.853Z,94.46
2022-11-19T20:28:38.433Z,92.55
2022-11-19T20:31:10.073Z,91.72
2022-11-19T20:33:37.400Z,93.31
2022-11-19T20:36:05.218Z,94.30
2022-11-19T20:38:32.039Z,93.01
2022-11-19T20:41:01.164Z,89.49
2022-11-19T20:43:29.292Z,90.60
2022-11-19T20:46:06.997Z,90.82
2022-11-19T20:48:33.579Z,90.00
2022-11-19T20:51:00.175Z,91.23
2022-11-19T20:53:26.771Z,91.00
2022-11-19T20:56:05.087Z,90.69
2022-11-19T20:58:32.707Z,91.17
2022-11-19T21:01:05.779Z,91.66
2022-11-19T21:03:33.629Z,91.59
2022-11-19T21:06:02.304Z,91.40
2022-11-19T21:08:31.250Z,88.12
2022-11-19T21:11:03.699Z,89.36
2022-11-19T21:13:30.772Z,90.48
2022-11-19T21:15:58.484Z,91.26
2022-11-19T21:18:26.261Z,92.36
2022-11-19T21:20:52.995Z,92.34
2022-11-19T21:23:19.601Z,92.22
2022-11-19T21:25:46.189Z,93.37
2022-11-19T21:28:12.883Z,91.87
2022-11-19T21:30:39.936Z,92.79
2022-11-19T21:33:06.496Z,90.90
2022-11-19T21:35:33.075Z,91.75
2022-11-19T21:37:59.707Z,92.75
2022-11-19T21:40:26.307Z,92.08
2022-11-19T21:42:52.900Z,92.92
2022-11-19T21:45:19.490Z,92.38
2022-11-19T21:47:46.123Z,93.34
2022-11-19T21:50:12.727Z,94.03
2022-11-19T21:52:39.317Z,93.22
2022-11-19T21:55:06.225Z,92.17
2022-11-19T21:57:32.815Z,93.64
2022-11-19T21:59:59.405Z,91.72
2022-11-19T22:02:26.074Z,90.97
2022-11-19T22:04:52.649Z,91.19
2022-11-19T22:07:19.291Z,94.41
2022-11-19T22:09:46.043Z,94.31
2022-11-19T22:12:12.654Z,90.35
2022-11-19T22:14:39.218Z,91.48
2022-11-19T22:17:05.860Z,91.91
2022-11-19T22:19:32.451Z,93.36
2022-11-19T22:21:59.039Z,93.87
2022-11-19T22:24:25.684Z,91.79
2022-11-19T22:26:52.266Z,91.59
2022-11-19T22:29:19.239Z,91.45
2022-11-19T22:31:46.133Z,89.36
2022-11-19T22:34:13.256Z,88.08
2022-11-19T22:36:40.090Z,89.57
2022-11-19T22:39:06.696Z,90.86
2022-11-19T22:41:33.271Z,93.07
2022-11-19T22:43:59.997Z,94.00
2022-11-19T22:46:26.653Z,94.53
2022-11-19T22:48:53.267Z,93.92
2022-11-19T22:51:22.139Z,91.36
2022-11-19T22:53:50.306Z,94.17
2022-11-19T22:56:19.770Z,92.44
2022-11-19T22:58:47.797Z,93.58
2022-11-19T23:01:19.719Z,91.13
2022-11-19T23:03:46.556Z,89.70
2022-11-19T23:06:13.937Z,92.18
2022-11-19T23:08:40.524Z,90.88
2022-11-19T23:11:08.179Z,91.14
2022-11-19T23:13:37.098Z,93.27
2022-11-19T23:16:10.148Z,92.50
2022-11-19T23:18:48.690Z,91.83
2022-11-19T23:21:18.853Z,90.82
2022-11-19T23:23:45.622Z,92.29
2022-11-19T23:26:14.501Z,92.88
2022-11-19T23:28:41.557Z,94.37
2022-11-19T23:31:13.506Z,93.68
2022-11-19T23:33:40.421Z,93.79
2022-11-19T23:36:12.730Z,95.54
2022-11-19T23:38:40.047Z,93.62
2022-11-19T23:41:08.868Z,93.52
2022-11-19T23:43:35.833Z,89.20
2022-11-19T23:46:14.639Z,89.82
2022-11-19T23:48:43.655Z,89.90
2022-11-19T23:51:21.736Z,90.77
2022-11-19T23:53:49.266Z,92.31
2022-11-19T23:56:17.551Z,93.20
2022-11-19T23:58:44.198Z,93.57
