createdAt,value
2022-12-26T00:00:11.982Z,90.43
2022-12-26T00:05:36.348Z,90.22
2022-12-26T00:08:04.095Z,90.25
2022-12-26T00:10:31.139Z,90.27
2022-12-26T00:13:39.913Z,90.19
2022-12-26T00:16:17.808Z,90.18
2022-12-26T00:24:53.079Z,90.13
2022-12-26T00:27:21.067Z,90.15
2022-12-26T00:29:53.071Z,90.22
2022-12-26T00:32:21.087Z,90.20
2022-12-26T00:34:56.098Z,90.29
2022-12-26T00:37:23.091Z,90.27
2022-12-26T00:39:51.045Z,90.16
2022-12-26T00:42:19.039Z,90.16
2022-12-26T00:44:47.024Z,90.21
2022-12-26T00:47:15.235Z,90.18
2022-12-26T00:50:35.138Z,90.30
2022-12-26T00:56:02.270Z,90.23
2022-12-26T00:58:29.416Z,90.80
2022-12-26T01:01:06.338Z,90.71
2022-12-26T01:03:33.076Z,90.76
2022-12-26T01:06:02.315Z,90.71
2022-12-26T01:08:28.996Z,90.64
2022-12-26T01:11:09.887Z,90.71
2022-12-26T01:13:42.330Z,91.02
2022-12-26T01:16:09.165Z,91.02
2022-12-26T01:21:29.143Z,91.40
2022-12-26T01:23:57.280Z,91.46
2022-12-26T01:26:25.050Z,91.65
2022-12-26T01:28:53.417Z,91.20
2022-12-26T01:31:22.243Z,92.03
2022-12-26T01:33:49.194Z,92.99
2022-12-26T01:36:17.689Z,92.83
2022-12-26T01:38:45.555Z,92.16
2022-12-26T01:41:20.483Z,91.93
2022-12-26T01:44:06.361Z,91.78
2022-12-26T01:46:45.852Z,91.81
2022-12-26T01:49:31.848Z,91.90
2022-12-26T01:52:34.185Z,92.38
2022-12-26T01:55:03.013Z,91.98
2022-12-26T01:57:36.553Z,91.69
2022-12-26T02:00:06.486Z,91.51
2022-12-26T02:03:01.657Z,91.73
2022-12-26T02:05:33.901Z,91.52
2022-12-26T02:08:15.886Z,91.70
2022-12-26T02:10:55.552Z,92.20
2022-12-26T02:13:29.485Z,92.06
2022-12-26T02:15:57.254Z,92.14
2022-12-26T02:18:50.078Z,91.83
2022-12-26T02:21:36.369Z,91.98
2022-12-26T02:24:26.932Z,91.88
2022-12-26T02:27:30.603Z,91.88
2022-12-26T02:30:07.063Z,92.10
2022-12-26T02:33:15.799Z,92.41
2022-12-26T02:35:49.035Z,92.31
2022-12-26T02:38:33.625Z,92.26
2022-12-26T02:41:41.794Z,92.65
2022-12-26T02:44:39.433Z,92.80
2022-12-26T02:47:26.542Z,92.54
2022-12-26T02:50:27.854Z,92.47
2022-12-26T02:53:33.697Z,92.24
2022-12-26T03:00:16.136Z,92.43
2022-12-26T03:03:36.087Z,92.12
2022-12-26T03:06:32.016Z,92.77
2022-12-26T03:09:26.149Z,92.53
2022-12-26T03:12:15.824Z,92.40
2022-12-26T03:14:58.373Z,92.17
2022-12-26T03:17:36.631Z,92.04
2022-12-26T03:20:13.744Z,91.99
2022-12-26T03:23:11.667Z,91.98
2022-12-26T03:26:05.621Z,91.89
2022-12-26T03:28:58.466Z,92.09
2022-12-26T03:31:27.121Z,92.05
2022-12-26T03:34:23.477Z,92.41
2022-12-26T03:37:19.004Z,91.94
2022-12-26T03:47:49.487Z,91.99
2022-12-26T03:54:39.198Z,92.05
2022-12-26T03:57:31.865Z,92.13
2022-12-26T04:00:47.640Z,91.86
2022-12-26T04:03:37.418Z,91.83
2022-12-26T04:06:25.842Z,91.86
2022-12-26T04:09:21.107Z,92.72
2022-12-26T04:12:07.467Z,92.57
2022-12-26T04:18:31.970Z,91.86
2022-12-26T04:21:05.444Z,91.97
2022-12-26T04:24:03.505Z,92.05
2022-12-26T04:27:10.160Z,92.47
2022-12-26T04:30:02.406Z,92.33
2022-12-26T04:33:04.830Z,92.39
2022-12-26T04:39:35.277Z,92.02
2022-12-26T04:42:22.758Z,91.82
2022-12-26T04:44:51.275Z,92.10
2022-12-26T04:47:24.125Z,92.16
2022-12-26T04:50:12.308Z,92.39
2022-12-26T04:52:58.626Z,92.48
2022-12-26T04:55:32.832Z,92.62
2022-12-26T04:58:01.136Z,92.77
2022-12-26T05:00:29.161Z,92.56
2022-12-26T05:06:31.601Z,92.16
2022-12-26T05:09:17.656Z,92.60
2022-12-26T05:11:47.223Z,92.58
2022-12-26T05:14:15.030Z,92.39
2022-12-26T05:20:15.923Z,92.51
2022-12-26T05:23:06.718Z,92.78
2022-12-26T05:28:57.923Z,93.06
2022-12-26T05:31:29.745Z,92.93
2022-12-26T05:34:07.702Z,93.47
2022-12-26T05:36:47.324Z,93.17
2022-12-26T05:39:20.098Z,93.22
2022-12-26T05:41:47.017Z,93.32
2022-12-26T05:44:19.079Z,93.62
2022-12-26T05:46:47.243Z,93.61
2022-12-26T05:49:19.063Z,93.65
2022-12-26T05:51:47.056Z,93.43
2022-12-26T05:54:15.122Z,93.44
2022-12-26T05:56:49.092Z,93.28
2022-12-26T05:59:22.140Z,93.25
2022-12-26T06:01:49.239Z,93.19
2022-12-26T06:04:17.064Z,93.44
2022-12-26T06:06:45.033Z,93.38
2022-12-26T06:09:13.039Z,93.63
2022-12-26T06:11:48.796Z,93.57
2022-12-26T06:14:17.252Z,93.73
2022-12-26T06:16:49.351Z,93.86
2022-12-26T06:19:22.439Z,93.78
2022-12-26T06:21:49.069Z,93.79
2022-12-26T06:24:23.412Z,93.42
2022-12-26T06:26:51.151Z,93.46
2022-12-26T06:29:19.152Z,93.75
2022-12-26T06:32:11.049Z,93.39
2022-12-26T06:34:39.169Z,93.39
2022-12-26T06:37:07.029Z,93.33
2022-12-26T06:39:40.077Z,93.12
2022-12-26T06:42:07.087Z,93.23
2022-12-26T06:44:35.128Z,93.16
2022-12-26T06:47:27.189Z,93.68
2022-12-26T06:49:55.059Z,93.65
2022-12-26T06:52:23.050Z,93.84
2022-12-26T06:54:51.107Z,93.67
2022-12-26T06:57:19.086Z,93.78
2022-12-26T06:59:47.036Z,94.05
2022-12-26T07:02:15.085Z,94.07
2022-12-26T07:05:12.390Z,93.87
2022-12-26T07:07:39.165Z,93.87
2022-12-26T07:10:07.327Z,94.03
2022-12-26T07:15:27.055Z,94.26
2022-12-26T07:17:55.617Z,94.44
2022-12-26T07:20:23.031Z,94.46
2022-12-26T07:22:56.133Z,94.49
2022-12-26T07:25:49.094Z,94.34
2022-12-26T07:28:17.097Z,94.25
2022-12-26T07:30:50.737Z,94.26
2022-12-26T07:33:19.116Z,94.13
2022-12-26T07:35:51.067Z,94.16
2022-12-26T07:38:19.188Z,94.41
2022-12-26T07:40:51.044Z,94.48
2022-12-26T07:43:19.020Z,94.17
2022-12-26T07:45:47.122Z,94.15
2022-12-26T07:48:15.095Z,94.10
2022-12-26T07:50:47.089Z,93.96
2022-12-26T07:56:08.088Z,94.35
2022-12-26T07:58:35.178Z,94.35
2022-12-26T08:01:04.569Z,94.35
2022-12-26T08:03:33.980Z,94.12
2022-12-26T08:06:01.374Z,93.88
2022-12-26T08:08:29.058Z,93.96
2022-12-26T08:11:01.336Z,93.85
2022-12-26T08:13:30.123Z,93.89
2022-12-26T08:15:57.991Z,93.91
2022-12-26T08:18:25.576Z,93.99
2022-12-26T08:20:53.235Z,94.00
2022-12-26T08:23:21.071Z,93.87
2022-12-26T08:25:54.093Z,93.95
2022-12-26T08:28:47.085Z,93.95
2022-12-26T08:31:15.221Z,94.16
2022-12-26T08:34:08.274Z,94.17
2022-12-26T08:36:40.193Z,93.97
2022-12-26T08:39:07.193Z,94.07
2022-12-26T08:41:35.052Z,94.02
2022-12-26T08:44:26.429Z,93.78
2022-12-26T08:52:59.039Z,93.95
2022-12-26T08:55:31.057Z,93.83
2022-12-26T08:57:59.045Z,93.76
2022-12-26T09:00:27.184Z,93.73
2022-12-26T09:03:00.226Z,93.54
2022-12-26T09:05:29.092Z,93.82
2022-12-26T09:08:02.113Z,93.79
2022-12-26T09:10:29.041Z,93.89
2022-12-26T09:12:57.092Z,93.68
2022-12-26T09:15:25.438Z,93.86
2022-12-26T09:17:57.134Z,93.87
2022-12-26T09:20:25.286Z,93.64
2022-12-26T09:22:53.529Z,93.29
2022-12-26T09:25:24.305Z,93.48
2022-12-26T09:30:45.202Z,93.60
2022-12-26T09:33:13.208Z,93.68
2022-12-26T09:35:41.677Z,93.50
2022-12-26T09:38:09.057Z,93.64
2022-12-26T09:41:04.924Z,93.81
2022-12-26T09:43:57.382Z,93.73
2022-12-26T09:46:36.582Z,93.58
2022-12-26T09:49:12.160Z,93.59
2022-12-26T09:52:16.118Z,93.65
2022-12-26T09:57:49.096Z,93.65
2022-12-26T10:00:23.998Z,93.99
2022-12-26T10:02:54.639Z,94.08
2022-12-26T10:05:27.995Z,93.91
2022-12-26T10:08:24.811Z,93.97
2022-12-26T10:11:02.127Z,93.96
2022-12-26T10:13:28.985Z,93.82
2022-12-26T10:16:21.653Z,93.67
2022-12-26T10:19:30.398Z,93.59
2022-12-26T10:21:59.179Z,93.56
2022-12-26T10:24:39.909Z,93.39
2022-12-26T10:27:17.281Z,93.26
2022-12-26T10:30:07.397Z,93.35
2022-12-26T10:32:42.299Z,93.23
2022-12-26T10:35:17.159Z,93.24
2022-12-26T10:37:45.189Z,93.25
2022-12-26T10:40:27.197Z,93.10
2022-12-26T10:46:44.954Z,92.96
2022-12-26T10:49:15.714Z,92.97
2022-12-26T10:51:50.719Z,92.91
2022-12-26T10:54:20.329Z,92.82
2022-12-26T10:56:51.647Z,92.93
2022-12-26T10:59:56.724Z,93.15
2022-12-26T11:02:27.167Z,93.11
2022-12-26T11:11:19.952Z,93.32
2022-12-26T11:13:51.397Z,93.53
2022-12-26T11:16:34.579Z,93.58
2022-12-26T11:19:03.350Z,93.55
2022-12-26T11:21:37.498Z,93.38
2022-12-26T11:24:08.015Z,93.31
2022-12-26T11:26:36.395Z,93.20
2022-12-26T11:29:24.359Z,93.00
2022-12-26T11:32:25.193Z,92.99
2022-12-26T11:34:53.043Z,92.90
2022-12-26T11:37:34.263Z,92.85
2022-12-26T11:40:04.789Z,92.70
2022-12-26T11:42:33.166Z,92.57
2022-12-26T11:45:12.014Z,92.76
2022-12-26T11:47:45.313Z,92.53
2022-12-26T11:50:26.055Z,92.46
2022-12-26T11:52:56.147Z,92.36
2022-12-26T11:55:23.206Z,92.48
2022-12-26T11:58:01.782Z,92.23
2022-12-26T12:00:29.734Z,92.15
2022-12-26T12:03:02.161Z,92.18
2022-12-26T12:05:28.993Z,92.32
2022-12-26T12:08:05.956Z,92.31
2022-12-26T12:10:48.703Z,92.35
2022-12-26T12:13:58.700Z,92.19
2022-12-26T12:16:44.352Z,92.19
2022-12-26T12:19:38.345Z,92.10
2022-12-26T12:25:29.500Z,92.23
2022-12-26T12:27:56.995Z,92.60
2022-12-26T12:30:37.029Z,92.74
2022-12-26T12:33:11.015Z,92.84
2022-12-26T12:36:01.020Z,93.08
2022-12-26T12:38:36.259Z,93.05
2022-12-26T12:41:21.495Z,93.01
2022-12-26T12:44:21.085Z,93.04
2022-12-26T12:47:06.368Z,93.11
2022-12-26T12:49:58.141Z,92.82
2022-12-26T12:53:03.466Z,92.86
2022-12-26T12:55:48.253Z,92.86
2022-12-26T12:58:24.098Z,92.71
2022-12-26T13:00:56.629Z,92.83
2022-12-26T13:03:36.617Z,92.92
2022-12-26T13:06:11.486Z,92.81
2022-12-26T13:09:13.884Z,92.44
2022-12-26T13:11:50.979Z,92.62
2022-12-26T13:14:30.898Z,92.46
2022-12-26T13:17:13.030Z,92.59
2022-12-26T13:19:51.583Z,92.46
2022-12-26T13:22:50.445Z,92.07
2022-12-26T13:25:19.020Z,92.10
2022-12-26T13:27:50.466Z,92.21
2022-12-26T13:33:14.955Z,91.48
2022-12-26T13:39:25.900Z,91.05
2022-12-26T13:42:13.326Z,90.24
2022-12-26T13:45:43.258Z,88.74
2022-12-26T13:48:17.052Z,87.88
2022-12-26T13:51:02.705Z,88.21
2022-12-26T13:53:33.597Z,88.86
2022-12-26T13:56:06.526Z,88.65
2022-12-26T13:58:41.706Z,88.56
2022-12-26T14:01:21.415Z,87.67
2022-12-26T14:03:55.951Z,88.85
2022-12-26T14:06:45.956Z,89.11
2022-12-26T14:09:21.309Z,88.64
2022-12-26T14:12:18.691Z,88.99
2022-12-26T14:15:02.243Z,88.93
2022-12-26T14:17:51.392Z,89.23
2022-12-26T14:20:50.689Z,89.37
2022-12-26T14:24:09.669Z,89.89
2022-12-26T14:26:53.169Z,89.35
2022-12-26T14:29:32.062Z,89.60
2022-12-26T14:32:39.628Z,89.69
2022-12-26T14:42:27.542Z,90.26
2022-12-26T14:44:57.784Z,90.23
2022-12-26T14:50:55.354Z,90.06
2022-12-26T14:53:28.868Z,90.10
2022-12-26T14:56:08.005Z,90.51
2022-12-26T14:58:42.475Z,90.32
2022-12-26T15:01:20.735Z,89.99
2022-12-26T15:03:58.104Z,89.91
2022-12-26T15:06:52.838Z,89.06
2022-12-26T15:09:42.112Z,90.22
2022-12-26T15:12:18.149Z,89.37
2022-12-26T15:15:22.303Z,89.42
2022-12-26T15:18:43.325Z,89.48
2022-12-26T15:21:45.970Z,89.51
2022-12-26T15:25:19.938Z,89.87
2022-12-26T15:28:03.459Z,89.99
2022-12-26T15:30:36.914Z,89.86
2022-12-26T15:33:25.625Z,89.58
2022-12-26T15:36:14.149Z,89.07
2022-12-26T15:39:10.211Z,89.41
2022-12-26T15:42:00.121Z,88.81
2022-12-26T15:44:53.905Z,88.87
2022-12-26T15:47:28.442Z,89.08
2022-12-26T15:50:02.876Z,88.91
2022-12-26T15:52:47.545Z,88.35
2022-12-26T15:58:55.810Z,87.98
2022-12-26T16:01:43.751Z,87.61
2022-12-26T16:07:42.602Z,87.50
2022-12-26T16:10:38.669Z,88.98
2022-12-26T16:13:23.443Z,88.78
2022-12-26T16:15:58.560Z,88.79
2022-12-26T16:18:30.612Z,87.61
2022-12-26T16:21:26.752Z,88.74
2022-12-26T16:23:56.855Z,88.31
2022-12-26T16:26:32.233Z,88.48
2022-12-26T16:29:05.781Z,88.66
2022-12-26T16:31:33.160Z,87.54
2022-12-26T16:34:01.212Z,88.64
2022-12-26T16:36:32.241Z,88.39
2022-12-26T16:39:09.654Z,88.00
2022-12-26T16:42:05.974Z,88.06
2022-12-26T16:44:42.983Z,86.27
2022-12-26T16:47:36.022Z,88.48
2022-12-26T16:50:17.954Z,88.33
2022-12-26T16:52:47.157Z,87.39
2022-12-26T16:55:35.422Z,88.02
2022-12-26T16:58:15.811Z,87.86
2022-12-26T17:00:50.317Z,87.67
2022-12-26T17:03:32.505Z,87.44
2022-12-26T17:06:06.690Z,87.79
2022-12-26T17:08:35.162Z,87.48
2022-12-26T17:11:03.116Z,87.31
2022-12-26T17:13:31.202Z,87.79
2022-12-26T17:16:04.420Z,88.31
2022-12-26T17:19:17.959Z,87.99
2022-12-26T17:22:19.133Z,87.99
2022-12-26T17:24:51.986Z,87.14
2022-12-26T17:27:19.101Z,88.21
2022-12-26T17:29:49.990Z,88.40
2022-12-26T17:32:27.654Z,88.02
2022-12-26T17:34:55.098Z,87.29
2022-12-26T17:37:51.543Z,87.81
2022-12-26T17:40:26.576Z,88.07
2022-12-26T17:43:09.539Z,88.14
2022-12-26T17:45:44.571Z,87.79
2022-12-26T17:48:40.899Z,88.02
2022-12-26T17:51:16.487Z,87.84
2022-12-26T17:53:50.133Z,88.30
2022-12-26T17:59:14.519Z,88.29
2022-12-26T18:01:43.224Z,88.04
2022-12-26T18:04:11.047Z,88.33
2022-12-26T18:06:40.687Z,87.65
2022-12-26T18:09:24.932Z,87.96
2022-12-26T18:11:57.159Z,87.69
2022-12-26T18:17:19.841Z,87.89
2022-12-26T18:20:12.045Z,87.89
2022-12-26T18:22:44.297Z,88.10
2022-12-26T18:25:20.230Z,87.40
2022-12-26T18:28:19.639Z,87.80
2022-12-26T18:30:49.872Z,87.72
2022-12-26T18:33:23.181Z,87.04
2022-12-26T18:35:51.285Z,87.40
2022-12-26T18:38:20.826Z,87.84
2022-12-26T18:40:53.324Z,88.34
2022-12-26T18:43:25.092Z,87.18
2022-12-26T18:45:58.337Z,88.01
2022-12-26T18:48:25.041Z,87.85
2022-12-26T18:50:53.091Z,87.74
2022-12-26T18:53:25.054Z,87.88
2022-12-26T18:55:53.279Z,87.74
2022-12-26T18:58:21.083Z,87.69
2022-12-26T19:00:49.115Z,88.31
2022-12-26T19:03:17.058Z,88.21
2022-12-26T19:05:45.063Z,87.92
2022-12-26T19:08:13.043Z,88.29
2022-12-26T19:10:44.564Z,88.19
2022-12-26T19:13:13.550Z,88.21
2022-12-26T19:15:46.739Z,87.95
2022-12-26T19:18:15.579Z,88.39
2022-12-26T19:24:05.338Z,88.04
2022-12-26T19:26:33.068Z,88.03
2022-12-26T19:29:01.096Z,88.34
2022-12-26T19:31:34.939Z,88.52
2022-12-26T19:34:03.187Z,87.71
2022-12-26T19:36:36.236Z,88.17
2022-12-26T19:39:03.757Z,88.12
2022-12-26T19:41:31.124Z,88.28
2022-12-26T19:44:05.073Z,88.35
2022-12-26T19:46:33.152Z,88.11
2022-12-26T19:49:01.105Z,87.68
2022-12-26T19:51:29.151Z,87.61
2022-12-26T19:53:57.035Z,88.25
2022-12-26T19:56:29.677Z,88.41
2022-12-26T19:59:03.095Z,88.12
2022-12-26T20:01:57.746Z,87.76
2022-12-26T20:04:51.068Z,88.25
2022-12-26T20:07:19.275Z,87.26
2022-12-26T20:09:47.043Z,88.42
2022-12-26T20:12:20.107Z,88.50
2022-12-26T20:14:47.054Z,88.03
2022-12-26T20:17:15.251Z,88.40
2022-12-26T20:22:41.112Z,88.27
2022-12-26T20:25:09.949Z,88.41
2022-12-26T20:27:42.171Z,88.23
2022-12-26T20:30:09.521Z,88.40
2022-12-26T20:32:37.094Z,87.83
2022-12-26T20:35:05.496Z,87.90
2022-12-26T20:37:33.322Z,88.30
2022-12-26T20:43:17.108Z,88.35
2022-12-26T20:45:45.070Z,87.88
2022-12-26T20:48:13.055Z,88.30
2022-12-26T20:50:41.069Z,88.57
2022-12-26T20:53:09.361Z,88.52
2022-12-26T20:55:42.494Z,88.11
2022-12-26T20:58:11.051Z,88.05
2022-12-26T21:00:44.749Z,88.01
2022-12-26T21:03:17.075Z,87.76
2022-12-26T21:05:50.115Z,88.60
2022-12-26T21:08:17.127Z,88.26
2022-12-26T21:10:45.344Z,88.56
2022-12-26T21:13:13.742Z,88.29
2022-12-26T21:15:46.083Z,88.51
2022-12-26T21:18:13.024Z,88.34
2022-12-26T21:20:46.460Z,88.04
2022-12-26T21:23:15.096Z,88.85
2022-12-26T21:25:43.067Z,88.77
2022-12-26T21:28:11.083Z,88.81
2022-12-26T21:30:44.969Z,88.52
2022-12-26T21:33:13.081Z,88.49
2022-12-26T21:36:15.486Z,88.72
2022-12-26T21:38:43.171Z,88.44
2022-12-26T21:41:11.847Z,88.65
2022-12-26T21:43:39.106Z,88.63
2022-12-26T21:46:09.431Z,88.62
2022-12-26T21:48:55.081Z,88.18
2022-12-26T21:51:47.088Z,88.28
2022-12-26T21:54:33.744Z,87.99
2022-12-26T21:57:01.205Z,88.56
2022-12-26T21:59:47.666Z,88.43
2022-12-26T22:02:34.624Z,88.36
2022-12-26T22:05:03.200Z,88.15
2022-12-26T22:07:31.146Z,87.98
2022-12-26T22:09:59.317Z,88.45
2022-12-26T22:12:45.633Z,88.26
2022-12-26T22:15:36.921Z,88.30
2022-12-26T22:18:05.081Z,88.26
2022-12-26T22:20:35.498Z,88.52
2022-12-26T22:23:04.099Z,88.20
2022-12-26T22:25:32.313Z,88.49
2022-12-26T22:28:00.367Z,88.00
2022-12-26T22:30:27.507Z,88.53
2022-12-26T22:32:55.313Z,88.51
2022-12-26T22:35:23.134Z,88.65
2022-12-26T22:37:51.475Z,88.71
2022-12-26T22:40:19.063Z,88.79
2022-12-26T22:42:47.689Z,88.57
2022-12-26T22:45:15.234Z,88.51
2022-12-26T22:47:43.058Z,88.47
2022-12-26T22:50:16.126Z,88.52
2022-12-26T22:52:44.125Z,88.42
2022-12-26T22:55:13.143Z,88.41
2022-12-26T22:57:41.928Z,88.30
2022-12-26T23:00:15.365Z,87.93
2022-12-26T23:02:43.340Z,88.09
2022-12-26T23:05:12.359Z,88.42
2022-12-26T23:07:39.511Z,88.38
2022-12-26T23:10:36.885Z,88.52
2022-12-26T23:13:13.672Z,88.64
2022-12-26T23:16:42.642Z,88.54
2022-12-26T23:19:44.227Z,88.50
2022-12-26T23:22:37.298Z,88.34
2022-12-26T23:25:05.407Z,88.30
2022-12-26T23:27:55.724Z,88.18
2022-12-26T23:30:23.509Z,88.09
2022-12-26T23:32:53.219Z,88.58
2022-12-26T23:35:22.114Z,88.33
2022-12-26T23:37:49.713Z,88.43
2022-12-26T23:40:19.259Z,88.48
2022-12-26T23:42:47.366Z,88.43
2022-12-26T23:45:21.084Z,88.46
2022-12-26T23:47:49.088Z,88.33
2022-12-26T23:53:14.601Z,88.62
2022-12-26T23:55:43.081Z,88.58
2022-12-26T23:58:11.051Z,88.83
