createdAt,value
2022-12-03T00:01:32.674Z,36.95
2022-12-03T00:04:02.710Z,35.33
2022-12-03T00:06:34.677Z,36.80
2022-12-03T00:09:05.372Z,37.55
2022-12-03T00:11:33.300Z,35.75
2022-12-03T00:14:09.917Z,37.33
2022-12-03T00:16:37.412Z,37.22
2022-12-03T00:19:09.483Z,35.45
2022-12-03T00:21:36.540Z,36.53
2022-12-03T00:24:04.132Z,37.15
2022-12-03T00:26:31.340Z,37.25
2022-12-03T00:28:59.085Z,39.15
2022-12-03T00:31:28.530Z,38.45
2022-12-03T00:33:56.259Z,37.45
2022-12-03T00:36:23.445Z,39.10
2022-12-03T00:38:53.314Z,37.67
2022-12-03T00:41:20.419Z,37.47
2022-12-03T00:43:50.366Z,38.50
2022-12-03T00:46:22.144Z,38.90
2022-12-03T00:48:52.080Z,39.33
2022-12-03T00:51:19.522Z,41.80
2022-12-03T00:53:51.674Z,39.83
2022-12-03T00:56:25.000Z,39.90
2022-12-03T00:59:04.619Z,40.65
2022-12-03T01:01:31.927Z,37.63
2022-12-03T01:03:59.996Z,37.70
2022-12-03T01:06:31.450Z,38.88
2022-12-03T01:09:01.367Z,43.20
2022-12-03T01:11:41.257Z,38.90
2022-12-03T01:16:42.449Z,40.53
2022-12-03T01:19:16.936Z,38.38
2022-12-03T01:21:51.049Z,38.63
2022-12-03T01:24:19.772Z,37.83
2022-12-03T01:26:49.273Z,36.63
2022-12-03T01:29:19.725Z,36.45
2022-12-03T01:32:05.783Z,34.03
2022-12-03T01:34:35.438Z,36.47
2022-12-03T01:37:03.013Z,37.92
2022-12-03T01:39:30.466Z,38.80
2022-12-03T01:42:00.189Z,37.20
2022-12-03T01:44:31.418Z,38.67
2022-12-03T01:47:03.707Z,40.55
2022-12-03T01:49:43.197Z,40.90
2022-12-03T01:52:20.150Z,40.70
2022-12-03T01:54:55.897Z,41.33
2022-12-03T01:57:39.985Z,40.63
2022-12-03T02:00:12.465Z,41.08
2022-12-03T02:02:44.705Z,42.20
2022-12-03T02:05:26.183Z,42.83
2022-12-03T02:07:54.079Z,45.05
2022-12-03T02:10:36.448Z,45.83
2022-12-03T02:13:13.509Z,45.50
2022-12-03T02:15:41.198Z,40.30
2022-12-03T02:18:11.672Z,45.75
2022-12-03T02:20:50.960Z,46.67
2022-12-03T02:23:45.378Z,41.72
2022-12-03T02:26:14.829Z,44.17
2022-12-03T02:28:42.284Z,42.45
2022-12-03T02:31:09.799Z,45.30
2022-12-03T02:33:37.171Z,44.00
2022-12-03T02:36:07.292Z,43.05
2022-12-03T02:38:35.663Z,41.78
2022-12-03T02:41:08.122Z,44.67
2022-12-03T02:43:40.132Z,42.53
2022-12-03T02:46:10.974Z,45.20
2022-12-03T02:48:45.390Z,43.83
2022-12-03T02:51:17.688Z,42.20
2022-12-03T02:53:48.311Z,41.22
2022-12-03T02:56:21.071Z,43.28
2022-12-03T02:58:54.191Z,42.73
2022-12-03T03:01:23.781Z,43.85
2022-12-03T03:03:52.762Z,40.22
2022-12-03T03:06:22.830Z,43.88
2022-12-03T03:08:52.772Z,39.70
2022-12-03T03:11:20.417Z,42.67
2022-12-03T03:13:49.896Z,40.85
2022-12-03T03:16:17.612Z,39.60
2022-12-03T03:18:45.024Z,42.28
2022-12-03T03:21:14.793Z,44.13
2022-12-03T03:23:48.995Z,42.20
2022-12-03T03:26:21.835Z,42.80
2022-12-03T03:28:51.020Z,42.95
2022-12-03T03:31:22.798Z,44.90
2022-12-03T03:33:50.690Z,44.07
2022-12-03T03:36:19.377Z,46.90
2022-12-03T03:38:50.233Z,42.67
2022-12-03T03:41:19.018Z,43.00
2022-12-03T03:43:47.037Z,40.85
2022-12-03T03:46:18.489Z,41.35
2022-12-03T03:48:48.337Z,44.63
2022-12-03T03:51:21.739Z,40.95
2022-12-03T03:53:50.386Z,42.45
2022-12-03T03:56:23.139Z,44.55
2022-12-03T03:58:52.817Z,43.80
2022-12-03T04:01:24.096Z,41.00
2022-12-03T04:03:53.877Z,42.13
2022-12-03T04:06:21.396Z,43.70
2022-12-03T04:08:51.614Z,43.90
2022-12-03T04:11:40.224Z,43.28
2022-12-03T04:14:07.328Z,41.17
2022-12-03T04:16:34.885Z,41.90
2022-12-03T04:19:04.482Z,44.35
2022-12-03T04:21:50.415Z,46.08
2022-12-03T04:24:19.943Z,43.03
2022-12-03T04:27:08.354Z,42.75
2022-12-03T04:29:38.599Z,41.75
2022-12-03T04:32:26.972Z,42.45
2022-12-03T04:35:12.720Z,42.60
2022-12-03T04:37:42.740Z,44.25
2022-12-03T04:40:30.116Z,41.28
2022-12-03T04:43:02.459Z,39.17
2022-12-03T04:45:31.751Z,40.67
2022-12-03T04:48:02.998Z,42.40
2022-12-03T04:50:30.289Z,40.95
2022-12-03T04:53:00.138Z,41.95
2022-12-03T04:55:27.224Z,42.47
2022-12-03T04:57:54.729Z,39.83
2022-12-03T05:00:26.704Z,40.50
2022-12-03T05:02:58.604Z,44.05
2022-12-03T05:05:25.822Z,41.47
2022-12-03T05:07:57.933Z,43.38
2022-12-03T05:10:30.141Z,42.70
2022-12-03T05:12:59.669Z,38.85
2022-12-03T05:15:26.800Z,39.58
2022-12-03T05:18:01.021Z,39.47
2022-12-03T05:20:44.768Z,35.85
2022-12-03T05:23:17.114Z,38.47
2022-12-03T05:25:44.386Z,40.33
2022-12-03T05:28:13.889Z,41.15
2022-12-03T05:30:41.167Z,38.58
2022-12-03T05:33:10.976Z,40.00
2022-12-03T05:35:38.052Z,41.38
2022-12-03T05:38:07.929Z,39.90
2022-12-03T05:40:35.157Z,40.72
2022-12-03T05:43:02.552Z,40.88
2022-12-03T05:45:37.735Z,38.35
2022-12-03T05:48:07.442Z,41.83
2022-12-03T05:50:43.181Z,41.17
2022-12-03T05:53:18.891Z,39.45
2022-12-03T05:55:48.239Z,42.03
2022-12-03T05:58:18.001Z,43.90
2022-12-03T06:00:45.249Z,43.30
2022-12-03T06:03:17.464Z,41.53
2022-12-03T06:05:46.931Z,43.70
2022-12-03T06:08:16.825Z,42.60
2022-12-03T06:10:43.930Z,43.67
2022-12-03T06:13:11.464Z,42.53
2022-12-03T06:15:43.541Z,43.00
2022-12-03T06:18:14.029Z,42.60
2022-12-03T06:20:43.636Z,45.25
2022-12-03T06:23:20.109Z,42.50
2022-12-03T06:25:47.355Z,42.22
2022-12-03T06:28:14.787Z,43.05
2022-12-03T06:30:42.022Z,43.58
2022-12-03T06:33:09.527Z,43.20
2022-12-03T06:35:38.764Z,44.13
2022-12-03T06:38:06.622Z,43.90
2022-12-03T06:40:33.889Z,43.65
2022-12-03T06:43:01.306Z,45.25
2022-12-03T06:45:30.789Z,43.08
2022-12-03T06:48:00.831Z,44.55
2022-12-03T06:50:30.211Z,43.15
2022-12-03T06:52:58.462Z,46.53
2022-12-03T06:55:30.002Z,45.28
2022-12-03T06:58:00.463Z,46.08
2022-12-03T07:00:30.220Z,46.53
2022-12-03T07:02:59.857Z,47.67
2022-12-03T07:05:29.443Z,50.55
2022-12-03T07:07:59.613Z,47.22
2022-12-03T07:10:33.898Z,45.47
2022-12-03T07:13:03.890Z,43.13
2022-12-03T07:15:31.130Z,44.28
2022-12-03T07:17:58.679Z,51.70
2022-12-03T07:20:26.103Z,48.58
2022-12-03T07:22:53.469Z,48.10
2022-12-03T07:25:23.509Z,51.65
2022-12-03T07:27:53.772Z,48.15
2022-12-03T07:30:21.172Z,48.15
2022-12-03T07:32:51.068Z,49.17
2022-12-03T07:35:20.602Z,48.85
2022-12-03T07:37:53.168Z,51.25
2022-12-03T07:40:20.348Z,49.28
2022-12-03T07:42:54.753Z,46.78
2022-12-03T07:45:21.937Z,51.28
2022-12-03T07:47:54.470Z,50.47
2022-12-03T07:50:24.200Z,49.95
2022-12-03T07:52:53.892Z,48.35
2022-12-03T07:55:21.614Z,44.80
2022-12-03T07:57:49.340Z,45.95
2022-12-03T08:00:19.800Z,41.58
2022-12-03T08:02:51.784Z,45.05
2022-12-03T08:05:21.780Z,41.40
2022-12-03T08:07:49.947Z,41.90
2022-12-03T08:10:17.223Z,44.28
2022-12-03T08:12:47.211Z,46.85
2022-12-03T08:15:19.365Z,45.30
2022-12-03T08:17:59.250Z,48.15
2022-12-03T08:20:33.431Z,45.85
2022-12-03T08:23:10.063Z,42.67
2022-12-03T08:25:37.301Z,43.60
2022-12-03T08:28:13.510Z,44.40
2022-12-03T08:30:44.800Z,46.08
2022-12-03T08:33:35.240Z,44.15
2022-12-03T08:36:15.998Z,48.97
2022-12-03T08:38:49.912Z,43.17
2022-12-03T08:41:40.411Z,44.00
2022-12-03T08:44:29.053Z,43.20
2022-12-03T08:47:16.335Z,44.63
2022-12-03T08:49:55.018Z,44.22
2022-12-03T08:52:36.284Z,45.72
2022-12-03T08:55:37.243Z,42.47
2022-12-03T08:58:31.917Z,42.70
2022-12-03T09:01:11.721Z,42.70
2022-12-03T09:03:48.234Z,40.63
2022-12-03T09:06:18.490Z,42.33
2022-12-03T09:08:45.597Z,41.83
2022-12-03T09:11:15.146Z,41.90
2022-12-03T09:13:44.441Z,39.15
2022-12-03T09:16:16.208Z,41.13
2022-12-03T09:18:43.331Z,46.15
2022-12-03T09:21:15.499Z,41.97
2022-12-03T09:23:45.205Z,47.78
2022-12-03T09:26:12.562Z,46.33
2022-12-03T09:28:42.630Z,39.67
2022-12-03T09:31:10.110Z,40.00
2022-12-03T09:33:40.243Z,41.35
2022-12-03T09:36:07.777Z,42.67
2022-12-03T09:38:37.286Z,43.00
2022-12-03T09:41:04.928Z,42.20
2022-12-03T09:46:32.623Z,40.97
2022-12-03T09:49:03.970Z,41.20
2022-12-03T09:51:36.154Z,42.15
2022-12-03T09:54:08.068Z,41.88
2022-12-03T09:56:37.972Z,41.08
2022-12-03T09:59:16.203Z,40.88
2022-12-03T10:01:48.484Z,40.45
2022-12-03T10:04:18.588Z,41.95
2022-12-03T10:06:48.536Z,40.83
2022-12-03T10:09:23.581Z,42.33
2022-12-03T10:11:51.372Z,43.72
2022-12-03T10:14:21.120Z,41.28
2022-12-03T10:16:51.571Z,44.45
2022-12-03T10:19:33.949Z,42.10
2022-12-03T10:22:08.222Z,42.60
2022-12-03T10:24:38.493Z,41.60
2022-12-03T10:27:23.955Z,43.55
2022-12-03T10:29:58.878Z,42.67
2022-12-03T10:32:47.969Z,44.65
2022-12-03T10:35:23.797Z,46.20
2022-12-03T10:38:07.251Z,49.40
2022-12-03T10:40:39.025Z,43.75
2022-12-03T10:43:25.462Z,51.22
2022-12-03T10:46:04.837Z,44.50
2022-12-03T10:48:34.592Z,46.03
2022-12-03T10:51:21.874Z,45.30
2022-12-03T10:53:51.773Z,45.60
2022-12-03T10:56:29.406Z,44.33
2022-12-03T10:58:57.207Z,44.88
2022-12-03T11:01:26.236Z,45.17
2022-12-03T11:04:05.767Z,47.45
2022-12-03T11:06:33.172Z,48.08
2022-12-03T11:09:06.922Z,49.60
2022-12-03T11:11:38.183Z,48.30
2022-12-03T11:14:05.680Z,49.20
2022-12-03T11:16:41.672Z,47.85
2022-12-03T11:19:19.135Z,47.83
2022-12-03T11:22:07.234Z,47.50
2022-12-03T11:24:39.521Z,46.20
2022-12-03T11:27:17.754Z,45.70
2022-12-03T11:29:56.322Z,53.25
2022-12-03T11:32:40.891Z,53.90
2022-12-03T11:35:23.424Z,58.05
2022-12-03T11:37:51.054Z,51.83
2022-12-03T11:40:22.870Z,50.47
2022-12-03T11:42:52.262Z,53.85
2022-12-03T11:45:23.550Z,52.83
2022-12-03T11:47:59.493Z,66.13
2022-12-03T11:50:38.963Z,66.18
2022-12-03T11:53:31.457Z,62.65
2022-12-03T11:56:08.542Z,56.15
2022-12-03T11:58:38.322Z,56.65
2022-12-03T12:01:08.490Z,56.28
2022-12-03T12:03:42.782Z,54.80
2022-12-03T12:06:11.649Z,56.72
2022-12-03T12:09:00.170Z,58.22
2022-12-03T12:11:34.773Z,72.70
2022-12-03T12:14:06.421Z,62.03
2022-12-03T12:16:51.049Z,58.95
2022-12-03T12:19:43.975Z,58.03
2022-12-03T12:22:24.988Z,59.85
2022-12-03T12:24:56.280Z,60.25
2022-12-03T12:27:35.678Z,54.00
2022-12-03T12:30:19.152Z,56.33
2022-12-03T12:32:51.980Z,56.78
2022-12-03T12:35:28.240Z,58.45
2022-12-03T12:38:07.462Z,56.22
2022-12-03T12:40:41.626Z,57.45
2022-12-03T12:43:14.440Z,56.90
2022-12-03T12:45:49.403Z,59.38
2022-12-03T12:48:25.831Z,60.63
2022-12-03T12:51:10.127Z,58.30
2022-12-03T12:53:39.671Z,55.65
2022-12-03T12:56:17.836Z,52.10
2022-12-03T12:58:47.961Z,54.20
2022-12-03T13:01:31.955Z,59.33
2022-12-03T13:04:10.357Z,54.72
2022-12-03T13:06:40.849Z,53.55
2022-12-03T13:09:24.056Z,55.50
2022-12-03T13:12:00.531Z,61.50
2022-12-03T13:14:37.238Z,64.32
2022-12-03T13:17:24.291Z,60.15
2022-12-03T13:20:00.787Z,59.42
2022-12-03T13:22:32.530Z,61.50
2022-12-03T13:25:44.068Z,56.38
2022-12-03T13:28:08.561Z,57.60
2022-12-03T13:30:38.580Z,56.08
2022-12-03T13:33:19.930Z,52.40
2022-12-03T13:35:47.538Z,55.08
2022-12-03T13:38:17.271Z,60.58
2022-12-03T13:41:01.401Z,61.63
2022-12-03T13:43:32.817Z,58.17
2022-12-03T13:46:05.346Z,56.05
2022-12-03T13:48:36.044Z,56.38
2022-12-03T13:51:27.061Z,54.05
2022-12-03T13:53:54.702Z,52.60
2022-12-03T13:56:30.815Z,51.22
2022-12-03T13:59:01.286Z,53.78
2022-12-03T14:01:28.884Z,51.28
2022-12-03T14:03:59.024Z,54.53
2022-12-03T14:06:28.920Z,51.42
2022-12-03T14:08:58.579Z,51.45
2022-12-03T14:11:47.314Z,74.97
2022-12-03T14:14:16.979Z,55.13
2022-12-03T14:16:44.499Z,53.30
2022-12-03T14:19:14.180Z,58.97
2022-12-03T14:21:41.771Z,54.10
2022-12-03T14:24:08.965Z,51.42
2022-12-03T14:26:38.837Z,57.63
2022-12-03T14:29:09.116Z,61.42
2022-12-03T14:31:37.012Z,60.80
2022-12-03T14:34:04.276Z,58.13
2022-12-03T14:36:31.873Z,57.60
2022-12-03T14:39:01.276Z,57.97
2022-12-03T14:41:47.336Z,59.35
2022-12-03T14:44:16.645Z,59.35
2022-12-03T14:46:44.222Z,66.28
2022-12-03T14:49:13.906Z,60.95
2022-12-03T14:51:43.925Z,59.20
2022-12-03T14:54:11.050Z,61.28
2022-12-03T14:56:38.456Z,57.75
2022-12-03T14:59:08.048Z,61.40
2022-12-03T15:01:38.538Z,64.95
2022-12-03T15:04:08.304Z,62.67
2022-12-03T15:06:35.747Z,60.03
2022-12-03T15:09:06.000Z,62.80
2022-12-03T15:11:40.233Z,63.22
2022-12-03T15:14:16.581Z,62.40
2022-12-03T15:16:47.088Z,64.85
2022-12-03T15:19:17.242Z,60.20
2022-12-03T15:21:47.482Z,64.18
2022-12-03T15:24:14.870Z,65.43
2022-12-03T15:26:42.291Z,66.55
2022-12-03T15:29:09.413Z,65.63
2022-12-03T15:31:39.318Z,82.75
2022-12-03T15:34:08.865Z,77.82
2022-12-03T15:36:36.498Z,69.10
2022-12-03T15:39:03.817Z,67.38
2022-12-03T15:41:31.836Z,68.20
2022-12-03T15:44:04.082Z,64.95
2022-12-03T15:49:02.930Z,61.33
2022-12-03T15:51:33.760Z,67.65
2022-12-03T15:54:01.266Z,67.28
2022-12-03T15:56:31.238Z,65.53
2022-12-03T15:59:00.675Z,63.25
2022-12-03T16:01:28.165Z,62.85
2022-12-03T16:03:55.358Z,63.45
2022-12-03T16:06:22.918Z,58.58
2022-12-03T16:08:50.121Z,59.55
2022-12-03T16:11:19.772Z,58.33
2022-12-03T16:13:47.187Z,58.60
2022-12-03T16:16:14.838Z,57.80
2022-12-03T16:18:43.025Z,59.40
2022-12-03T16:21:15.247Z,59.05
2022-12-03T16:23:44.995Z,58.22
2022-12-03T16:26:14.633Z,58.30
2022-12-03T16:28:41.993Z,62.25
2022-12-03T16:31:09.519Z,62.70
2022-12-03T16:33:39.397Z,59.45
2022-12-03T16:36:09.488Z,58.78
2022-12-03T16:38:39.288Z,70.82
2022-12-03T16:41:06.656Z,64.80
2022-12-03T16:43:38.822Z,67.93
2022-12-03T16:46:19.048Z,63.03
2022-12-03T16:48:47.854Z,64.55
2022-12-03T16:51:32.793Z,70.00
2022-12-03T16:54:04.877Z,60.05
2022-12-03T16:56:34.895Z,68.25
2022-12-03T16:59:02.190Z,68.50
2022-12-03T17:01:29.948Z,74.05
2022-12-03T17:03:57.168Z,74.72
2022-12-03T17:06:24.685Z,110.85
2022-12-03T17:08:54.114Z,83.90
2022-12-03T17:11:23.915Z,68.15
2022-12-03T17:13:51.002Z,68.88
2022-12-03T17:16:23.054Z,63.78
2022-12-03T17:18:50.264Z,63.17
2022-12-03T17:21:22.485Z,63.80
2022-12-03T17:23:51.003Z,60.35
2022-12-03T17:26:19.200Z,65.78
2022-12-03T17:28:49.933Z,63.97
2022-12-03T17:31:17.603Z,57.20
2022-12-03T17:33:46.976Z,63.88
2022-12-03T17:36:17.273Z,61.00
2022-12-03T17:38:44.440Z,62.30
2022-12-03T17:41:16.867Z,65.38
2022-12-03T17:43:48.604Z,75.20
2022-12-03T17:46:16.483Z,69.05
2022-12-03T17:48:43.873Z,79.15
2022-12-03T17:51:11.233Z,72.28
2022-12-03T17:53:38.596Z,71.68
2022-12-03T17:56:06.177Z,68.13
2022-12-03T17:58:35.811Z,61.75
2022-12-03T18:01:03.741Z,65.22
2022-12-03T18:03:35.209Z,72.03
2022-12-03T18:06:03.513Z,74.75
2022-12-03T18:08:30.785Z,68.45
2022-12-03T18:11:03.012Z,71.50
2022-12-03T18:13:30.289Z,72.93
2022-12-03T18:15:57.854Z,70.45
2022-12-03T18:18:25.236Z,71.40
2022-12-03T18:20:53.708Z,77.07
2022-12-03T18:23:21.368Z,77.20
2022-12-03T18:25:50.946Z,77.40
2022-12-03T18:28:20.178Z,76.03
2022-12-03T18:30:52.717Z,72.55
2022-12-03T18:33:21.525Z,77.13
2022-12-03T18:35:51.940Z,68.95
2022-12-03T18:38:19.481Z,80.65
2022-12-03T18:40:47.653Z,64.75
2022-12-03T18:43:17.281Z,66.90
2022-12-03T18:45:47.210Z,68.47
2022-12-03T18:48:16.961Z,64.55
2022-12-03T18:50:49.607Z,66.75
2022-12-03T18:55:48.256Z,61.88
2022-12-03T18:58:19.305Z,63.42
2022-12-03T19:00:49.038Z,70.22
2022-12-03T19:03:16.611Z,66.10
2022-12-03T19:05:49.445Z,71.05
2022-12-03T19:08:19.426Z,81.03
2022-12-03T19:11:00.512Z,68.00
2022-12-03T19:13:33.422Z,79.18
2022-12-03T19:16:09.893Z,70.03
2022-12-03T19:18:41.859Z,68.82
2022-12-03T19:21:15.638Z,65.07
2022-12-03T19:24:04.315Z,62.55
2022-12-03T19:26:30.992Z,56.22
2022-12-03T19:29:00.935Z,60.58
2022-12-03T19:31:33.355Z,57.95
2022-12-03T19:34:06.788Z,58.17
2022-12-03T19:36:34.619Z,60.28
2022-12-03T19:39:04.689Z,63.75
2022-12-03T19:41:32.231Z,67.85
2022-12-03T19:44:06.311Z,65.60
2022-12-03T19:49:16.706Z,59.25
2022-12-03T19:51:47.676Z,54.47
2022-12-03T19:54:15.651Z,59.10
2022-12-03T19:56:46.417Z,57.10
2022-12-03T19:59:14.534Z,58.03
2022-12-03T20:01:44.769Z,56.80
2022-12-03T20:04:12.698Z,62.75
2022-12-03T20:06:40.840Z,59.97
2022-12-03T20:09:13.395Z,61.47
2022-12-03T20:11:45.922Z,56.40
2022-12-03T20:14:17.384Z,57.53
2022-12-03T20:16:48.151Z,58.50
2022-12-03T20:19:18.916Z,56.95
2022-12-03T20:21:46.795Z,55.28
2022-12-03T20:24:16.502Z,52.83
2022-12-03T20:26:46.264Z,52.22
2022-12-03T20:29:14.044Z,55.40
2022-12-03T20:31:44.300Z,56.22
2022-12-03T20:34:11.582Z,58.42
2022-12-03T20:36:40.282Z,58.78
2022-12-03T20:39:08.327Z,56.10
2022-12-03T20:41:38.519Z,57.05
2022-12-03T20:44:07.545Z,56.13
2022-12-03T20:46:37.671Z,53.92
2022-12-03T20:49:11.842Z,52.70
2022-12-03T20:51:39.548Z,53.28
2022-12-03T20:54:06.779Z,51.20
2022-12-03T20:56:42.166Z,53.45
2022-12-03T20:59:13.391Z,57.35
2022-12-03T21:01:41.886Z,54.72
2022-12-03T21:04:11.063Z,51.28
2022-12-03T21:06:42.329Z,57.72
2022-12-03T21:09:13.012Z,53.95
2022-12-03T21:11:43.555Z,52.10
2022-12-03T21:14:11.491Z,53.40
2022-12-03T21:17:06.720Z,53.58
2022-12-03T21:19:27.491Z,52.97
2022-12-03T21:21:57.137Z,55.85
2022-12-03T21:24:34.112Z,52.50
2022-12-03T21:27:01.662Z,51.05
2022-12-03T21:29:30.992Z,54.50
2022-12-03T21:31:58.466Z,53.50
2022-12-03T21:34:25.859Z,52.47
2022-12-03T21:37:00.657Z,54.42
2022-12-03T21:39:32.383Z,53.25
2022-12-03T21:42:34.252Z,55.42
2022-12-03T21:44:49.388Z,62.03
2022-12-03T21:47:19.255Z,57.05
2022-12-03T21:49:46.404Z,54.85
2022-12-03T21:52:17.228Z,57.10
2022-12-03T21:54:44.559Z,61.65
2022-12-03T21:57:14.500Z,77.28
2022-12-03T21:59:41.791Z,70.97
2022-12-03T22:02:11.931Z,65.75
2022-12-03T22:04:41.880Z,65.03
2022-12-03T22:07:14.400Z,69.57
2022-12-03T22:09:41.570Z,66.65
2022-12-03T22:12:11.358Z,57.15
2022-12-03T22:14:40.867Z,58.85
2022-12-03T22:17:10.764Z,54.45
2022-12-03T22:19:39.688Z,57.42
2022-12-03T22:22:07.227Z,54.45
2022-12-03T22:24:36.708Z,57.00
2022-12-03T22:27:05.023Z,59.50
2022-12-03T22:29:32.902Z,54.33
2022-12-03T22:32:08.380Z,60.13
2022-12-03T22:34:37.853Z,57.08
2022-12-03T22:37:05.286Z,58.85
2022-12-03T22:39:32.474Z,54.90
2022-12-03T22:42:00.073Z,54.92
2022-12-03T22:44:29.482Z,51.38
2022-12-03T22:46:59.439Z,55.42
2022-12-03T22:49:29.344Z,50.35
2022-12-03T22:51:59.085Z,50.85
2022-12-03T22:54:30.585Z,49.70
2022-12-03T22:57:03.735Z,50.00
2022-12-03T22:59:30.965Z,51.42
2022-12-03T23:02:01.374Z,52.15
2022-12-03T23:04:30.794Z,49.70
2022-12-03T23:06:58.385Z,50.20
2022-12-03T23:09:25.727Z,52.30
2022-12-03T23:11:55.402Z,52.47
2022-12-03T23:14:22.834Z,50.42
2022-12-03T23:16:50.245Z,53.53
2022-12-03T23:19:20.026Z,50.08
2022-12-03T23:21:47.817Z,49.70
2022-12-03T23:24:15.029Z,51.88
2022-12-03T23:26:42.511Z,51.08
2022-12-03T23:29:12.252Z,55.65
2022-12-03T23:31:44.336Z,52.50
2022-12-03T23:34:11.615Z,51.20
2022-12-03T23:36:43.524Z,47.53
2022-12-03T23:39:12.665Z,51.88
2022-12-03T23:41:42.648Z,52.15
2022-12-03T23:44:10.073Z,47.38
2022-12-03T23:46:40.359Z,48.30
2022-12-03T23:49:08.042Z,46.22
2022-12-03T23:51:35.501Z,46.83
2022-12-03T23:54:02.840Z,46.47
2022-12-03T23:56:32.865Z,46.45
2022-12-03T23:59:02.592Z,47.85
