createdAt,value
2019-02-27T00:01:59.484Z,36.07
2019-02-27T00:04:30.280Z,35.23
2019-02-27T00:07:01.130Z,35.83
2019-02-27T00:09:32.891Z,30.60
2019-02-27T00:12:09.265Z,35.90
2019-02-27T00:14:39.721Z,34.43
2019-02-27T00:17:10.564Z,37.97
2019-02-27T00:19:43.262Z,37.10
2019-02-27T00:22:17.274Z,33.47
2019-02-27T00:24:47.728Z,31.67
2019-02-27T00:27:18.164Z,31.33
2019-02-27T00:29:48.658Z,28.43
2019-02-27T00:32:22.416Z,29.87
2019-02-27T00:34:53.044Z,32.10
2019-02-27T00:37:23.759Z,31.20
2019-02-27T00:39:54.198Z,29.43
2019-02-27T00:42:33.324Z,29.40
2019-02-27T00:44:57.584Z,29.33
2019-02-27T00:47:28.029Z,30.87
2019-02-27T00:49:58.436Z,32.60
2019-02-27T00:52:28.913Z,30.53
2019-02-27T00:54:59.285Z,32.83
2019-02-27T00:57:30.024Z,30.90
2019-02-27T01:00:00.783Z,28.40
2019-02-27T01:02:31.880Z,29.93
2019-02-27T01:05:02.547Z,26.30
2019-02-27T01:07:34.388Z,30.27
2019-02-27T01:10:06.246Z,30.57
2019-02-27T01:12:38.342Z,26.63
2019-02-27T01:15:10.707Z,32.07
2019-02-27T01:17:41.372Z,34.13
2019-02-27T01:20:12.471Z,31.07
2019-02-27T01:22:42.925Z,29.80
2019-02-27T01:25:13.354Z,32.80
2019-02-27T01:27:44.157Z,35.37
2019-02-27T01:30:15.348Z,33.07
2019-02-27T01:32:46.088Z,33.63
2019-02-27T01:35:18.735Z,35.50
2019-02-27T01:37:48.729Z,36.30
2019-02-27T01:40:19.086Z,32.40
2019-02-27T01:42:49.746Z,28.80
2019-02-27T01:45:21.094Z,31.73
2019-02-27T01:47:52.261Z,30.13
2019-02-27T01:50:41.368Z,29.30
2019-02-27T01:53:11.970Z,30.10
2019-02-27T01:55:42.390Z,34.00
2019-02-27T01:58:13.166Z,32.50
2019-02-27T02:00:48.393Z,34.67
2019-02-27T02:03:18.871Z,34.13
2019-02-27T02:05:49.189Z,30.57
2019-02-27T02:08:19.593Z,34.17
2019-02-27T02:10:51.650Z,37.00
2019-02-27T02:13:48.757Z,32.70
2019-02-27T02:17:07.488Z,29.30
2019-02-27T02:20:38.074Z,35.53
2019-02-27T02:23:32.731Z,31.73
2019-02-27T02:26:43.157Z,33.40
2019-02-27T02:30:17.443Z,28.50
2019-02-27T02:33:30.281Z,35.40
2019-02-27T02:37:02.422Z,32.60
2019-02-27T02:40:34.104Z,31.40
2019-02-27T02:44:01.147Z,30.67
2019-02-27T02:47:20.064Z,32.93
2019-02-27T02:50:36.240Z,30.67
2019-02-27T02:53:49.033Z,29.60
2019-02-27T02:56:51.585Z,29.97
2019-02-27T03:00:00.127Z,28.13
2019-02-27T03:03:27.000Z,27.20
2019-02-27T03:06:34.994Z,31.43
2019-02-27T03:10:09.803Z,31.40
2019-02-27T03:13:32.987Z,29.80
2019-02-27T03:16:16.278Z,26.90
2019-02-27T03:19:16.586Z,33.03
2019-02-27T03:22:41.599Z,33.00
2019-02-27T03:25:47.431Z,27.67
2019-02-27T03:29:25.153Z,28.63
2019-02-27T03:32:54.097Z,30.33
2019-02-27T03:36:09.690Z,30.03
2019-02-27T03:39:35.743Z,31.40
2019-02-27T03:43:29.690Z,29.23
2019-02-27T03:46:25.470Z,30.30
2019-02-27T03:49:54.674Z,28.53
2019-02-27T03:53:19.059Z,29.17
2019-02-27T03:57:00.716Z,30.23
2019-02-27T04:00:23.294Z,35.97
2019-02-27T04:04:10.563Z,30.33
2019-02-27T04:07:20.013Z,28.30
2019-02-27T04:09:55.066Z,33.47
2019-02-27T04:12:22.489Z,36.00
2019-02-27T04:14:52.825Z,29.27
2019-02-27T04:17:28.483Z,27.60
2019-02-27T04:19:59.215Z,29.63
2019-02-27T04:22:29.609Z,33.03
2019-02-27T04:25:00.302Z,29.40
2019-02-27T04:27:30.831Z,33.47
2019-02-27T04:30:01.193Z,29.27
2019-02-27T04:32:31.626Z,30.27
2019-02-27T04:35:05.911Z,36.27
2019-02-27T04:37:34.629Z,26.47
2019-02-27T04:40:05.646Z,28.33
2019-02-27T04:42:36.377Z,33.43
2019-02-27T04:45:09.849Z,27.43
2019-02-27T04:47:50.435Z,28.77
2019-02-27T04:50:28.856Z,27.63
2019-02-27T04:53:00.074Z,26.90
2019-02-27T04:55:40.301Z,27.47
2019-02-27T04:58:29.015Z,27.10
2019-02-27T05:01:05.866Z,24.03
2019-02-27T05:03:37.510Z,29.10
2019-02-27T05:06:22.752Z,27.53
2019-02-27T05:08:53.090Z,26.80
2019-02-27T05:11:32.975Z,27.37
2019-02-27T05:14:11.480Z,30.03
2019-02-27T05:16:47.049Z,28.00
2019-02-27T05:19:16.610Z,27.23
2019-02-27T05:21:52.599Z,24.30
2019-02-27T05:24:24.897Z,26.43
2019-02-27T05:27:02.066Z,30.10
2019-02-27T05:29:39.463Z,28.90
2019-02-27T05:32:09.933Z,24.10
2019-02-27T05:34:40.422Z,25.40
2019-02-27T05:37:10.819Z,27.03
2019-02-27T05:39:41.172Z,30.50
2019-02-27T05:42:13.679Z,32.83
2019-02-27T05:44:44.369Z,30.63
2019-02-27T05:47:14.713Z,26.77
2019-02-27T05:49:45.636Z,26.70
2019-02-27T05:52:15.978Z,26.60
2019-02-27T05:54:47.998Z,26.80
2019-02-27T05:57:21.079Z,26.33
2019-02-27T05:59:52.415Z,29.23
2019-02-27T06:02:22.762Z,26.57
2019-02-27T06:04:53.249Z,34.43
2019-02-27T06:07:23.997Z,29.23
2019-02-27T06:09:54.482Z,30.10
2019-02-27T06:12:24.855Z,30.53
2019-02-27T06:14:55.592Z,27.63
2019-02-27T06:17:26.098Z,36.33
2019-02-27T06:19:56.442Z,32.23
2019-02-27T06:22:30.221Z,31.47
2019-02-27T06:24:59.186Z,30.63
2019-02-27T06:27:31.653Z,29.83
2019-02-27T06:30:06.108Z,47.53
2019-02-27T06:32:36.994Z,27.03
2019-02-27T06:35:08.168Z,29.70
2019-02-27T06:37:50.774Z,25.67
2019-02-27T06:40:20.473Z,30.83
2019-02-27T06:42:56.992Z,33.27
2019-02-27T06:45:34.552Z,30.07
2019-02-27T06:48:12.623Z,34.70
2019-02-27T06:50:43.321Z,31.33
2019-02-27T06:53:16.430Z,26.83
2019-02-27T06:55:47.184Z,28.97
2019-02-27T06:58:17.543Z,31.83
2019-02-27T07:00:51.285Z,35.57
2019-02-27T07:03:21.639Z,25.60
2019-02-27T07:05:52.139Z,34.40
2019-02-27T07:08:22.424Z,32.67
2019-02-27T07:10:58.948Z,33.63
2019-02-27T07:13:29.791Z,35.73
2019-02-27T07:15:58.850Z,29.10
2019-02-27T07:18:31.611Z,28.37
2019-02-27T07:21:02.338Z,33.80
2019-02-27T07:23:32.729Z,28.77
2019-02-27T07:26:03.456Z,30.90
2019-02-27T07:28:33.897Z,30.23
2019-02-27T07:31:04.270Z,29.40
2019-02-27T07:33:41.474Z,24.77
2019-02-27T07:36:12.285Z,28.77
2019-02-27T07:38:42.765Z,24.10
2019-02-27T07:41:17.566Z,27.00
2019-02-27T07:43:45.383Z,23.10
2019-02-27T07:46:15.758Z,26.90
2019-02-27T07:48:46.248Z,23.30
2019-02-27T07:51:16.661Z,24.83
2019-02-27T07:53:47.510Z,26.97
2019-02-27T07:56:18.247Z,25.83
2019-02-27T07:58:48.782Z,24.00
2019-02-27T08:01:20.976Z,26.27
2019-02-27T08:03:51.937Z,28.77
2019-02-27T08:06:23.661Z,24.30
2019-02-27T08:09:01.629Z,26.30
2019-02-27T08:11:32.622Z,26.67
2019-02-27T08:14:03.931Z,26.57
2019-02-27T08:16:36.959Z,23.10
2019-02-27T08:19:08.830Z,27.83
2019-02-27T08:21:39.234Z,25.07
2019-02-27T08:24:11.105Z,36.20
2019-02-27T08:26:41.597Z,23.67
2019-02-27T08:29:12.474Z,26.43
2019-02-27T08:31:43.027Z,29.10
2019-02-27T08:34:14.281Z,22.50
2019-02-27T08:36:55.616Z,25.50
2019-02-27T08:39:27.582Z,21.67
2019-02-27T08:42:03.216Z,23.00
2019-02-27T08:44:33.141Z,25.73
2019-02-27T08:47:04.459Z,24.57
2019-02-27T08:49:35.530Z,25.07
2019-02-27T08:52:08.364Z,20.87
2019-02-27T08:54:38.665Z,24.33
2019-02-27T08:57:09.306Z,22.33
2019-02-27T08:59:40.773Z,22.07
2019-02-27T09:02:13.528Z,22.00
2019-02-27T09:04:45.507Z,22.67
2019-02-27T09:07:16.269Z,21.67
2019-02-27T09:09:51.249Z,21.63
2019-02-27T09:12:20.215Z,25.93
2019-02-27T09:14:50.618Z,24.10
2019-02-27T09:17:21.471Z,22.07
2019-02-27T09:19:52.335Z,22.13
2019-02-27T09:22:22.733Z,25.10
2019-02-27T09:24:53.578Z,21.63
2019-02-27T09:27:23.953Z,24.13
2019-02-27T09:29:55.379Z,23.13
2019-02-27T09:32:26.322Z,24.90
2019-02-27T09:34:59.598Z,26.50
2019-02-27T09:37:31.165Z,19.83
2019-02-27T09:40:04.747Z,23.27
2019-02-27T09:42:33.801Z,20.23
2019-02-27T09:45:04.458Z,22.60
2019-02-27T09:47:36.114Z,21.90
2019-02-27T09:50:19.791Z,20.43
2019-02-27T09:53:19.109Z,24.37
2019-02-27T09:55:44.111Z,20.30
2019-02-27T09:58:15.607Z,30.20
2019-02-27T10:01:03.699Z,21.60
2019-02-27T10:03:34.639Z,26.27
2019-02-27T10:06:05.083Z,30.53
2019-02-27T10:08:35.921Z,24.80
2019-02-27T10:11:06.344Z,21.67
2019-02-27T10:13:37.920Z,24.30
2019-02-27T10:16:08.958Z,27.73
2019-02-27T10:18:39.853Z,26.77
2019-02-27T10:21:12.141Z,23.00
2019-02-27T10:23:43.099Z,29.80
2019-02-27T10:26:16.554Z,26.50
2019-02-27T10:28:46.444Z,22.87
2019-02-27T10:31:16.998Z,21.37
2019-02-27T10:33:48.287Z,22.97
2019-02-27T10:36:27.303Z,25.90
2019-02-27T10:38:59.388Z,25.23
2019-02-27T10:41:30.340Z,27.20
2019-02-27T10:44:01.087Z,27.03
2019-02-27T10:46:31.499Z,26.50
2019-02-27T10:49:02.645Z,23.93
2019-02-27T10:51:33.074Z,27.07
2019-02-27T10:54:05.404Z,26.87
2019-02-27T10:56:35.681Z,31.47
2019-02-27T10:59:08.232Z,31.53
2019-02-27T11:01:38.853Z,29.67
2019-02-27T11:04:09.383Z,29.60
2019-02-27T11:06:39.682Z,28.13
2019-02-27T11:09:26.087Z,26.53
2019-02-27T11:11:56.539Z,25.83
2019-02-27T11:14:31.708Z,28.47
2019-02-27T11:17:02.489Z,27.80
2019-02-27T11:19:31.626Z,25.17
2019-02-27T11:22:02.106Z,27.27
2019-02-27T11:24:32.542Z,27.00
2019-02-27T11:27:03.483Z,30.63
2019-02-27T11:29:37.824Z,34.60
2019-02-27T11:32:11.265Z,28.90
2019-02-27T11:34:41.675Z,29.00
2019-02-27T11:37:13.844Z,26.47
2019-02-27T11:39:48.797Z,29.67
2019-02-27T11:42:19.557Z,25.97
2019-02-27T11:44:51.741Z,24.83
2019-02-27T11:47:22.493Z,28.17
2019-02-27T11:49:54.264Z,29.60
2019-02-27T11:52:28.630Z,25.23
2019-02-27T11:54:58.184Z,26.53
2019-02-27T11:57:30.593Z,23.87
2019-02-27T12:00:01.945Z,27.43
2019-02-27T12:02:37.782Z,26.33
2019-02-27T12:05:07.407Z,27.90
2019-02-27T12:07:37.876Z,25.37
2019-02-27T12:10:16.556Z,30.33
2019-02-27T12:12:48.567Z,23.53
2019-02-27T12:15:20.465Z,22.80
2019-02-27T12:17:52.633Z,19.90
2019-02-27T12:20:23.933Z,19.13
2019-02-27T12:22:54.739Z,20.83
2019-02-27T12:25:29.126Z,18.93
2019-02-27T12:28:00.320Z,22.37
2019-02-27T12:30:31.043Z,20.97
2019-02-27T12:33:01.549Z,17.60
2019-02-27T12:35:32.216Z,23.53
2019-02-27T12:38:09.048Z,21.53
2019-02-27T12:40:40.298Z,23.07
2019-02-27T12:43:17.271Z,20.93
2019-02-27T12:45:44.951Z,21.53
2019-02-27T12:48:16.519Z,19.37
2019-02-27T12:50:47.020Z,19.10
2019-02-27T12:53:20.627Z,16.70
2019-02-27T12:55:51.677Z,23.77
2019-02-27T12:58:27.153Z,20.57
2019-02-27T13:00:57.692Z,18.30
2019-02-27T13:03:28.228Z,17.30
2019-02-27T13:06:00.993Z,21.97
2019-02-27T13:08:31.288Z,18.97
2019-02-27T13:11:05.311Z,17.10
2019-02-27T13:13:37.290Z,17.33
2019-02-27T13:16:07.939Z,26.00
2019-02-27T13:18:39.095Z,20.23
2019-02-27T13:21:20.130Z,22.43
2019-02-27T13:23:47.740Z,21.47
2019-02-27T13:26:18.209Z,26.90
2019-02-27T13:28:49.649Z,20.47
2019-02-27T13:31:20.447Z,16.87
2019-02-27T13:33:52.611Z,14.90
2019-02-27T13:36:23.132Z,17.23
2019-02-27T13:38:54.186Z,19.40
2019-02-27T13:41:25.313Z,25.63
2019-02-27T13:43:58.253Z,17.03
2019-02-27T13:46:28.288Z,17.97
2019-02-27T13:48:58.925Z,14.80
2019-02-27T13:51:29.749Z,19.07
2019-02-27T13:54:06.883Z,18.10
2019-02-27T13:56:39.088Z,20.63
2019-02-27T13:59:10.905Z,15.30
2019-02-27T14:01:42.339Z,20.53
2019-02-27T14:04:12.968Z,16.37
2019-02-27T14:06:47.407Z,13.70
2019-02-27T14:09:19.026Z,14.47
2019-02-27T14:11:49.600Z,17.13
2019-02-27T14:14:21.962Z,20.40
2019-02-27T14:16:52.875Z,17.90
2019-02-27T14:19:23.899Z,19.70
2019-02-27T14:21:56.170Z,22.10
2019-02-27T14:24:26.915Z,17.23
2019-02-27T14:26:57.362Z,19.20
2019-02-27T14:29:29.835Z,16.50
2019-02-27T14:32:01.357Z,18.93
2019-02-27T14:34:34.343Z,18.40
2019-02-27T14:37:04.939Z,17.27
2019-02-27T14:39:35.330Z,15.03
2019-02-27T14:42:06.817Z,18.73
2019-02-27T14:44:38.326Z,14.57
2019-02-27T14:47:10.938Z,15.60
2019-02-27T14:49:43.314Z,16.57
2019-02-27T14:52:14.763Z,16.13
2019-02-27T14:54:45.217Z,16.13
2019-02-27T14:57:16.098Z,17.33
2019-02-27T14:59:48.254Z,13.80
2019-02-27T15:02:22.039Z,16.00
2019-02-27T15:04:50.846Z,14.17
2019-02-27T15:07:22.187Z,16.77
2019-02-27T15:09:56.959Z,16.30
2019-02-27T15:12:30.991Z,13.30
2019-02-27T15:15:02.046Z,16.87
2019-02-27T15:17:32.801Z,18.23
2019-02-27T15:20:05.624Z,14.43
2019-02-27T15:22:36.553Z,16.67
2019-02-27T15:25:08.883Z,14.27
2019-02-27T15:27:39.411Z,13.47
2019-02-27T15:30:13.276Z,19.60
2019-02-27T15:32:46.770Z,16.10
2019-02-27T15:35:21.927Z,11.17
2019-02-27T15:37:51.919Z,16.40
2019-02-27T15:40:28.535Z,14.47
2019-02-27T15:42:57.161Z,11.33
2019-02-27T15:45:28.121Z,14.00
2019-02-27T15:47:59.096Z,11.10
2019-02-27T15:50:33.007Z,11.53
2019-02-27T15:53:03.813Z,10.03
2019-02-27T15:55:35.373Z,14.07
2019-02-27T15:58:06.556Z,14.50
2019-02-27T16:00:37.252Z,14.07
2019-02-27T16:03:10.984Z,10.53
2019-02-27T16:05:40.228Z,9.70
2019-02-27T16:08:12.842Z,10.00
2019-02-27T16:10:45.319Z,12.17
2019-02-27T16:13:15.311Z,11.73
2019-02-27T16:15:48.527Z,12.00
2019-02-27T16:18:21.762Z,9.47
2019-02-27T16:20:52.123Z,9.63
2019-02-27T16:23:22.796Z,9.37
2019-02-27T16:25:56.523Z,10.70
2019-02-27T16:28:28.113Z,9.57
2019-02-27T16:30:58.552Z,9.73
2019-02-27T16:33:31.573Z,7.97
2019-02-27T16:36:02.014Z,12.37
2019-02-27T16:38:32.923Z,9.50
2019-02-27T16:41:03.329Z,10.57
2019-02-27T16:43:34.299Z,11.40
2019-02-27T16:46:07.723Z,12.63
2019-02-27T16:48:36.879Z,12.13
2019-02-27T16:51:07.528Z,14.30
2019-02-27T16:53:38.007Z,10.77
2019-02-27T16:56:14.749Z,26.60
2019-02-27T16:58:45.137Z,10.77
2019-02-27T17:01:15.578Z,11.20
2019-02-27T17:03:52.546Z,15.10
2019-02-27T17:06:20.255Z,15.83
2019-02-27T17:08:50.619Z,12.37
2019-02-27T17:11:21.053Z,14.67
2019-02-27T17:13:54.059Z,14.77
2019-02-27T17:16:24.600Z,12.27
2019-02-27T17:18:59.173Z,21.57
2019-02-27T17:21:35.400Z,13.97
2019-02-27T17:24:06.040Z,13.20
2019-02-27T17:26:39.176Z,13.27
2019-02-27T17:29:08.714Z,15.47
2019-02-27T17:31:48.644Z,15.80
2019-02-27T17:34:14.440Z,15.50
2019-02-27T17:36:51.233Z,16.50
2019-02-27T17:39:27.320Z,17.43
2019-02-27T17:42:07.853Z,16.47
2019-02-27T17:44:38.836Z,18.77
2019-02-27T17:47:09.333Z,16.67
2019-02-27T17:49:40.297Z,17.43
2019-02-27T17:52:11.514Z,17.67
2019-02-27T17:54:43.660Z,16.27
2019-02-27T17:57:17.210Z,15.33
2019-02-27T17:59:49.949Z,21.33
2019-02-27T18:02:20.371Z,20.53
2019-02-27T18:04:53.707Z,18.13
2019-02-27T18:07:23.105Z,17.73
2019-02-27T18:09:53.668Z,21.10
2019-02-27T18:12:26.906Z,20.73
2019-02-27T18:15:21.174Z,16.97
2019-02-27T18:17:52.173Z,23.87
2019-02-27T18:20:25.614Z,31.17
2019-02-27T18:22:57.074Z,20.83
2019-02-27T18:25:30.492Z,16.63
2019-02-27T18:28:01.335Z,16.97
2019-02-27T18:30:32.242Z,20.90
2019-02-27T18:33:17.306Z,17.63
2019-02-27T18:35:52.239Z,19.43
2019-02-27T18:38:54.265Z,17.30
2019-02-27T18:41:55.877Z,18.77
2019-02-27T18:44:26.632Z,16.13
2019-02-27T18:47:09.524Z,18.53
2019-02-27T18:49:43.181Z,15.93
2019-02-27T18:52:21.227Z,20.00
2019-02-27T18:54:54.731Z,17.87
2019-02-27T18:57:24.989Z,21.87
2019-02-27T19:00:04.512Z,16.33
2019-02-27T19:03:27.081Z,17.50
2019-02-27T19:05:50.321Z,21.80
2019-02-27T19:08:28.082Z,17.10
2019-02-27T19:11:00.898Z,19.47
2019-02-27T19:13:33.166Z,19.43
2019-02-27T19:16:04.915Z,18.83
2019-02-27T19:18:57.448Z,18.07
2019-02-27T19:21:32.787Z,21.37
2019-02-27T19:24:34.960Z,21.27
2019-02-27T19:27:55.089Z,29.73
2019-02-27T19:30:09.552Z,20.13
2019-02-27T19:32:50.555Z,15.73
2019-02-27T19:35:25.578Z,18.90
2019-02-27T19:37:59.129Z,24.47
2019-02-27T19:40:31.190Z,21.20
2019-02-27T19:43:07.863Z,24.37
2019-02-27T19:45:42.159Z,20.63
2019-02-27T19:48:12.793Z,27.10
2019-02-27T19:50:46.245Z,20.83
2019-02-27T19:53:15.559Z,21.97
2019-02-27T19:55:47.315Z,25.23
2019-02-27T19:58:18.340Z,24.70
2019-02-27T20:00:49.024Z,20.07
2019-02-27T20:03:19.774Z,28.73
2019-02-27T20:08:45.330Z,21.90
2019-02-27T20:11:24.126Z,20.87
2019-02-27T20:13:56.344Z,25.97
2019-02-27T20:16:28.318Z,22.57
2019-02-27T20:18:58.924Z,19.20
2019-02-27T20:21:32.405Z,17.80
2019-02-27T20:24:14.184Z,21.27
2019-02-27T20:26:51.414Z,17.80
2019-02-27T20:29:21.311Z,21.67
2019-02-27T20:31:54.455Z,18.20
2019-02-27T20:34:28.839Z,19.93
2019-02-27T20:37:14.028Z,18.67
2019-02-27T20:40:01.704Z,23.47
2019-02-27T20:42:58.681Z,20.87
2019-02-27T20:45:36.009Z,26.67
2019-02-27T20:48:08.845Z,29.13
2019-02-27T20:50:55.659Z,24.50
2019-02-27T20:53:29.961Z,20.90
2019-02-27T20:56:03.073Z,19.10
2019-02-27T20:58:33.561Z,19.87
2019-02-27T21:01:13.795Z,18.40
2019-02-27T21:03:45.338Z,29.27
2019-02-27T21:06:15.994Z,21.40
2019-02-27T21:08:47.540Z,24.23
2019-02-27T21:11:29.531Z,21.53
2019-02-27T21:13:58.205Z,22.87
2019-02-27T21:16:28.771Z,19.73
2019-02-27T21:19:04.206Z,18.27
2019-02-27T21:21:54.415Z,15.37
2019-02-27T21:24:31.836Z,21.07
2019-02-27T21:27:02.402Z,19.40
2019-02-27T21:29:32.858Z,17.93
2019-02-27T21:32:04.567Z,19.43
2019-02-27T21:34:35.400Z,19.60
2019-02-27T21:37:24.483Z,22.63
2019-02-27T21:39:57.456Z,14.93
2019-02-27T21:42:32.821Z,18.63
2019-02-27T21:45:16.197Z,18.47
2019-02-27T21:47:51.389Z,17.90
2019-02-27T21:50:27.881Z,17.77
2019-02-27T21:53:21.897Z,18.80
2019-02-27T21:55:55.000Z,18.73
2019-02-27T21:58:35.035Z,22.13
2019-02-27T22:01:06.490Z,17.93
2019-02-27T22:03:40.456Z,19.67
2019-02-27T22:06:16.711Z,19.03
2019-02-27T22:08:53.302Z,22.27
2019-02-27T22:11:41.333Z,25.47
2019-02-27T22:14:27.758Z,19.17
2019-02-27T22:17:09.267Z,17.27
2019-02-27T22:19:43.979Z,19.57
2019-02-27T22:22:19.309Z,22.23
2019-02-27T22:24:57.683Z,17.83
2019-02-27T22:27:29.260Z,20.13
2019-02-27T22:30:05.751Z,17.17
2019-02-27T22:32:41.501Z,18.53
2019-02-27T22:35:24.852Z,18.00
2019-02-27T22:37:52.803Z,18.03
2019-02-27T22:40:29.091Z,18.73
2019-02-27T22:43:05.732Z,16.03
2019-02-27T22:45:43.842Z,16.60
2019-02-27T22:48:18.714Z,18.73
2019-02-27T22:50:57.031Z,20.93
2019-02-27T22:53:28.777Z,18.17
2019-02-27T22:55:59.877Z,14.13
2019-02-27T22:58:33.242Z,20.20
2019-02-27T23:01:25.904Z,18.67
2019-02-27T23:04:00.482Z,21.80
2019-02-27T23:06:31.166Z,21.93
2019-02-27T23:09:16.441Z,17.20
2019-02-27T23:11:49.688Z,27.30
2019-02-27T23:14:30.372Z,16.60
2019-02-27T23:17:07.173Z,17.23
2019-02-27T23:19:50.868Z,15.43
2019-02-27T23:22:23.790Z,15.63
2019-02-27T23:25:00.104Z,17.23
2019-02-27T23:27:51.550Z,16.60
2019-02-27T23:30:25.264Z,15.57
2019-02-27T23:33:12.730Z,15.20
2019-02-27T23:36:06.577Z,20.03
2019-02-27T23:38:39.579Z,15.80
2019-02-27T23:41:14.284Z,12.47
2019-02-27T23:43:44.531Z,15.77
2019-02-27T23:46:21.616Z,15.97
2019-02-27T23:49:06.537Z,15.00
2019-02-27T23:51:41.396Z,13.87
2019-02-27T23:54:52.023Z,13.27
2019-02-27T23:57:26.089Z,14.70
