createdAt,value
2017-06-13T00:00:25.740Z,72
2017-06-13T00:01:26.462Z,71
2017-06-13T00:02:27.189Z,72
2017-06-13T00:03:27.913Z,71
2017-06-13T00:04:28.638Z,72
2017-06-13T00:05:29.358Z,72
2017-06-13T00:06:30.086Z,71
2017-06-13T00:07:30.834Z,71
2017-06-13T00:08:31.561Z,71
2017-06-13T00:09:32.284Z,71
2017-06-13T00:10:33.007Z,71
2017-06-13T00:11:33.732Z,71
2017-06-13T00:12:34.458Z,71
2017-06-13T00:13:35.180Z,71
2017-06-13T00:14:35.905Z,72
2017-06-13T00:15:36.629Z,72
2017-06-13T00:16:37.352Z,72
2017-06-13T00:17:38.080Z,71
2017-06-13T00:18:38.802Z,72
2017-06-13T00:19:39.528Z,72
2017-06-13T00:20:40.253Z,72
2017-06-13T00:21:40.979Z,72
2017-06-13T00:22:41.701Z,71
2017-06-13T00:23:42.451Z,72
2017-06-13T00:24:43.174Z,72
2017-06-13T00:25:43.899Z,72
2017-06-13T00:26:44.625Z,72
2017-06-13T00:27:45.350Z,72
2017-06-13T00:28:46.100Z,72
2017-06-13T00:29:46.821Z,72
2017-06-13T00:30:47.546Z,72
2017-06-13T00:31:48.292Z,72
2017-06-13T00:32:49.014Z,72
2017-06-13T00:33:49.734Z,72
2017-06-13T00:34:50.456Z,73
2017-06-13T00:35:51.177Z,72
2017-06-13T00:36:51.901Z,72
2017-06-13T00:37:52.624Z,72
2017-06-13T00:38:53.348Z,72
2017-06-13T00:39:54.070Z,72
2017-06-13T00:40:54.790Z,72
2017-06-13T00:41:55.511Z,73
2017-06-13T00:42:56.257Z,72
2017-06-13T00:43:56.977Z,72
2017-06-13T00:44:57.698Z,72
2017-06-13T00:45:58.423Z,73
2017-06-13T00:46:59.144Z,73
2017-06-13T00:47:59.873Z,73
2017-06-13T00:49:00.611Z,73
2017-06-13T00:50:01.333Z,73
2017-06-13T00:51:02.056Z,73
2017-06-13T00:52:02.778Z,73
2017-06-13T00:53:03.498Z,73
2017-06-13T00:54:04.222Z,73
2017-06-13T00:55:04.944Z,73
2017-06-13T00:56:05.667Z,73
2017-06-13T00:57:06.392Z,73
2017-06-13T00:58:07.112Z,73
2017-06-13T00:59:07.832Z,73
2017-06-13T01:00:08.555Z,73
2017-06-13T01:01:09.276Z,73
2017-06-13T01:02:09.997Z,73
2017-06-13T01:03:10.743Z,73
2017-06-13T01:04:11.466Z,73
2017-06-13T01:05:12.189Z,73
2017-06-13T01:06:12.909Z,73
2017-06-13T01:07:13.633Z,73
2017-06-13T01:08:14.354Z,73
2017-06-13T01:09:15.077Z,73
2017-06-13T01:10:15.796Z,74
2017-06-13T01:11:16.515Z,74
2017-06-13T01:12:17.239Z,73
2017-06-13T01:13:17.962Z,74
2017-06-13T01:14:18.683Z,74
2017-06-13T01:15:19.404Z,74
2017-06-13T01:16:20.124Z,74
2017-06-13T01:17:20.847Z,74
2017-06-13T01:18:21.570Z,74
2017-06-13T01:19:22.292Z,74
2017-06-13T01:20:23.016Z,74
2017-06-13T01:21:23.739Z,74
2017-06-13T01:22:24.462Z,74
2017-06-13T01:23:25.180Z,74
2017-06-13T01:24:25.904Z,74
2017-06-13T01:25:26.629Z,74
2017-06-13T01:26:27.352Z,74
2017-06-13T01:27:28.073Z,74
2017-06-13T01:28:28.820Z,74
2017-06-13T01:29:29.540Z,74
2017-06-13T01:30:30.268Z,74
2017-06-13T01:31:30.990Z,74
2017-06-13T01:32:31.708Z,75
2017-06-13T01:33:32.430Z,74
2017-06-13T01:34:33.152Z,75
2017-06-13T01:35:33.877Z,74
2017-06-13T01:36:34.598Z,75
2017-06-13T01:37:35.319Z,75
2017-06-13T01:38:36.043Z,74
2017-06-13T01:39:36.762Z,75
2017-06-13T01:40:37.486Z,75
2017-06-13T01:41:38.211Z,75
2017-06-13T01:42:38.932Z,75
2017-06-13T01:43:39.651Z,75
2017-06-13T01:44:40.373Z,75
2017-06-13T01:45:41.096Z,75
2017-06-13T01:46:41.816Z,74
2017-06-13T01:47:42.539Z,75
2017-06-13T01:48:43.259Z,75
2017-06-13T01:49:43.980Z,74
2017-06-13T01:50:44.705Z,75
2017-06-13T01:51:45.427Z,74
2017-06-13T01:52:46.148Z,75
2017-06-13T01:53:46.868Z,75
2017-06-13T01:54:47.592Z,75
2017-06-13T01:55:48.317Z,75
2017-06-13T01:56:49.037Z,75
2017-06-13T01:57:49.760Z,75
2017-06-13T01:58:50.479Z,75
2017-06-13T01:59:51.200Z,75
2017-06-13T02:00:51.921Z,75
2017-06-13T02:01:52.643Z,75
2017-06-13T02:02:53.364Z,75
2017-06-13T02:03:54.088Z,75
2017-06-13T02:04:54.807Z,75
2017-06-13T02:05:55.530Z,75
2017-06-13T02:06:56.253Z,75
2017-06-13T02:07:56.974Z,75
2017-06-13T02:08:57.694Z,75
2017-06-13T02:09:58.416Z,75
2017-06-13T02:10:59.139Z,75
2017-06-13T02:11:59.859Z,76
2017-06-13T02:13:00.580Z,75
2017-06-13T02:14:01.305Z,75
2017-06-13T02:15:02.023Z,75
2017-06-13T02:16:02.746Z,75
2017-06-13T02:17:03.466Z,75
2017-06-13T02:18:04.191Z,75
2017-06-13T02:19:04.912Z,76
2017-06-13T02:20:05.629Z,75
2017-06-13T02:21:06.354Z,75
2017-06-13T02:22:07.072Z,76
2017-06-13T02:23:07.795Z,76
2017-06-13T02:24:08.518Z,76
2017-06-13T02:25:09.239Z,76
2017-06-13T02:26:09.964Z,76
2017-06-13T02:27:10.687Z,76
2017-06-13T02:28:11.405Z,76
2017-06-13T02:29:12.128Z,76
2017-06-13T02:30:12.851Z,76
2017-06-13T02:31:13.576Z,76
2017-06-13T02:32:14.296Z,76
2017-06-13T02:33:15.017Z,76
2017-06-13T02:34:15.763Z,76
2017-06-13T02:35:16.484Z,76
2017-06-13T02:36:17.205Z,76
2017-06-13T02:37:17.927Z,76
2017-06-13T02:38:18.650Z,76
2017-06-13T02:39:19.373Z,76
2017-06-13T02:40:20.095Z,76
2017-06-13T02:41:20.817Z,76
2017-06-13T02:42:21.540Z,77
2017-06-13T02:43:22.259Z,77
2017-06-13T02:44:22.983Z,76
2017-06-13T02:45:23.706Z,76
2017-06-13T02:46:24.426Z,77
2017-06-13T02:47:25.144Z,77
2017-06-13T02:48:25.868Z,77
2017-06-13T02:49:26.590Z,77
2017-06-13T02:50:27.312Z,77
2017-06-13T02:51:28.036Z,77
2017-06-13T02:52:28.760Z,77
2017-06-13T02:53:29.483Z,77
2017-06-13T02:54:30.204Z,77
2017-06-13T02:55:30.928Z,77
2017-06-13T02:56:31.652Z,77
2017-06-13T02:57:32.414Z,77
2017-06-13T02:58:33.136Z,77
2017-06-13T02:59:33.863Z,77
2017-06-13T03:00:34.583Z,77
2017-06-13T03:01:35.308Z,76
2017-06-13T03:02:36.033Z,77
2017-06-13T03:03:36.758Z,77
2017-06-13T03:04:37.480Z,76
2017-06-13T03:05:38.207Z,77
2017-06-13T03:06:38.926Z,77
2017-06-13T03:07:39.647Z,77
2017-06-13T03:08:40.370Z,77
2017-06-13T03:09:41.097Z,78
2017-06-13T03:10:41.818Z,78
2017-06-13T03:11:42.538Z,78
2017-06-13T03:12:43.263Z,78
2017-06-13T03:13:44.011Z,78
2017-06-13T03:14:44.733Z,77
2017-06-13T03:15:45.479Z,77
2017-06-13T03:16:46.226Z,77
2017-06-13T03:17:46.949Z,77
2017-06-13T03:18:47.674Z,78
2017-06-13T03:19:48.395Z,78
2017-06-13T03:20:49.121Z,78
2017-06-13T03:21:49.845Z,78
2017-06-13T03:22:50.571Z,78
2017-06-13T03:23:51.319Z,78
2017-06-13T03:24:52.042Z,78
2017-06-13T03:25:52.768Z,78
2017-06-13T03:26:53.516Z,79
2017-06-13T03:27:54.265Z,79
2017-06-13T03:28:54.987Z,78
2017-06-13T03:29:55.713Z,78
2017-06-13T03:30:56.477Z,78
2017-06-13T03:31:57.203Z,79
2017-06-13T03:32:57.929Z,79
2017-06-13T03:33:58.656Z,79
2017-06-13T03:34:59.382Z,79
2017-06-13T03:36:00.105Z,79
2017-06-13T03:37:00.833Z,78
2017-06-13T03:38:01.556Z,78
2017-06-13T03:39:02.283Z,78
2017-06-13T03:40:03.032Z,79
2017-06-13T03:41:03.753Z,79
2017-06-13T03:42:04.483Z,79
2017-06-13T03:43:05.207Z,79
2017-06-13T03:44:05.933Z,79
2017-06-13T03:45:06.656Z,79
2017-06-13T03:46:07.382Z,79
2017-06-13T03:47:08.106Z,79
2017-06-13T03:48:08.831Z,79
2017-06-13T03:49:09.557Z,79
2017-06-13T03:50:10.286Z,79
2017-06-13T03:51:11.008Z,79
2017-06-13T03:52:11.731Z,79
2017-06-13T03:53:12.458Z,79
2017-06-13T03:54:13.183Z,79
2017-06-13T03:55:13.908Z,79
2017-06-13T03:56:14.632Z,79
2017-06-13T03:57:15.358Z,79
2017-06-13T03:58:16.085Z,79
2017-06-13T03:59:16.808Z,79
2017-06-13T04:00:17.536Z,80
2017-06-13T04:01:18.259Z,79
2017-06-13T04:02:18.987Z,79
2017-06-13T04:03:19.712Z,79
2017-06-13T04:04:20.457Z,79
2017-06-13T04:05:21.184Z,80
2017-06-13T04:06:21.911Z,80
2017-06-13T04:07:22.637Z,79
2017-06-13T04:08:23.361Z,79
2017-06-13T04:09:24.108Z,79
2017-06-13T04:10:24.837Z,80
2017-06-13T04:11:25.560Z,80
2017-06-13T04:12:26.289Z,80
2017-06-13T04:13:27.013Z,80
2017-06-13T04:14:27.741Z,80
2017-06-13T04:15:28.470Z,80
2017-06-13T04:16:29.196Z,80
2017-06-13T04:17:29.922Z,80
2017-06-13T04:18:30.649Z,79
2017-06-13T04:19:31.374Z,79
2017-06-13T04:20:32.103Z,79
2017-06-13T04:21:32.827Z,79
2017-06-13T04:22:33.553Z,79
2017-06-13T04:23:34.278Z,79
2017-06-13T04:24:35.006Z,79
2017-06-13T04:25:35.732Z,80
2017-06-13T04:26:36.459Z,79
2017-06-13T04:27:37.188Z,79
2017-06-13T04:28:37.914Z,80
2017-06-13T04:29:38.643Z,80
2017-06-13T04:30:39.368Z,79
2017-06-13T04:31:40.097Z,80
2017-06-13T04:32:40.825Z,80
2017-06-13T04:33:41.575Z,80
2017-06-13T04:34:42.301Z,80
2017-06-13T04:35:43.028Z,79
2017-06-13T04:36:43.756Z,80
2017-06-13T04:37:44.482Z,80
2017-06-13T04:38:45.212Z,80
2017-06-13T04:39:45.936Z,80
2017-06-13T04:40:46.664Z,80
2017-06-13T04:41:47.391Z,80
2017-06-13T04:42:48.141Z,80
2017-06-13T04:43:48.865Z,80
2017-06-13T04:44:49.592Z,80
2017-06-13T04:45:50.317Z,80
2017-06-13T04:46:51.046Z,80
2017-06-13T04:47:51.772Z,80
2017-06-13T04:48:52.498Z,80
2017-06-13T04:49:53.228Z,80
2017-06-13T04:50:53.954Z,81
2017-06-13T04:51:54.681Z,81
2017-06-13T04:52:55.430Z,80
2017-06-13T04:53:56.156Z,80
2017-06-13T04:54:56.890Z,81
2017-06-13T04:55:57.639Z,80
2017-06-13T04:56:58.369Z,80
2017-06-13T04:57:59.097Z,81
2017-06-13T04:58:59.824Z,80
2017-06-13T05:00:00.551Z,80
2017-06-13T05:01:01.278Z,80
2017-06-13T05:02:02.010Z,80
2017-06-13T05:03:02.736Z,79
2017-06-13T05:04:03.462Z,80
2017-06-13T05:05:04.194Z,80
2017-06-13T05:06:04.921Z,80
2017-06-13T05:07:05.649Z,80
2017-06-13T05:08:06.377Z,81
2017-06-13T05:09:07.106Z,80
2017-06-13T05:10:07.860Z,79
2017-06-13T05:11:08.586Z,80
2017-06-13T05:12:09.316Z,79
2017-06-13T05:13:10.066Z,80
2017-06-13T05:14:10.794Z,80
2017-06-13T05:15:11.525Z,79
2017-06-13T05:16:12.253Z,80
2017-06-13T05:17:12.979Z,80
2017-06-13T05:18:13.709Z,79
2017-06-13T05:19:14.436Z,80
2017-06-13T05:20:15.165Z,79
2017-06-13T05:21:15.894Z,79
2017-06-13T05:22:16.621Z,80
2017-06-13T05:23:17.351Z,79
2017-06-13T05:24:18.079Z,79
2017-06-13T05:25:18.808Z,79
2017-06-13T05:26:19.538Z,79
2017-06-13T05:27:20.265Z,79
2017-06-13T05:28:20.994Z,79
2017-06-13T05:29:21.745Z,80
2017-06-13T05:30:22.474Z,79
2017-06-13T05:31:23.204Z,80
2017-06-13T05:32:23.937Z,79
2017-06-13T05:33:24.659Z,79
2017-06-13T05:34:25.388Z,80
2017-06-13T05:35:26.120Z,79
2017-06-13T05:36:26.870Z,79
2017-06-13T05:37:27.601Z,79
2017-06-13T05:38:28.330Z,78
2017-06-13T05:39:29.056Z,78
2017-06-13T05:40:29.785Z,78
2017-06-13T05:41:30.515Z,78
2017-06-13T05:42:31.243Z,79
2017-06-13T05:43:31.973Z,78
2017-06-13T05:44:32.701Z,78
2017-06-13T05:45:33.431Z,78
2017-06-13T05:46:34.157Z,77
2017-06-13T05:47:34.884Z,77
2017-06-13T05:48:35.613Z,77
2017-06-13T05:49:36.363Z,76
2017-06-13T05:50:37.112Z,76
2017-06-13T05:51:37.840Z,76
2017-06-13T05:52:38.569Z,75
2017-06-13T05:53:39.297Z,76
2017-06-13T05:54:40.026Z,75
2017-06-13T05:55:40.757Z,76
2017-06-13T05:56:41.487Z,76
2017-06-13T05:57:42.217Z,76
2017-06-13T05:58:42.944Z,75
2017-06-13T05:59:43.675Z,75
2017-06-13T06:00:44.403Z,75
2017-06-13T06:01:45.133Z,75
2017-06-13T06:02:45.863Z,75
2017-06-13T06:03:46.591Z,76
2017-06-13T06:04:47.318Z,75
2017-06-13T06:05:48.053Z,75
2017-06-13T06:06:48.781Z,75
2017-06-13T06:07:49.509Z,75
2017-06-13T06:08:50.237Z,75
2017-06-13T06:09:50.970Z,75
2017-06-13T06:10:51.721Z,75
2017-06-13T06:11:52.449Z,75
2017-06-13T06:12:53.179Z,75
2017-06-13T06:13:53.906Z,75
2017-06-13T06:14:54.637Z,74
2017-06-13T06:15:55.365Z,74
2017-06-13T06:16:56.097Z,74
2017-06-13T06:17:56.826Z,73
2017-06-13T06:18:57.555Z,73
2017-06-13T06:19:58.284Z,72
2017-06-13T06:20:59.014Z,72
2017-06-13T06:21:59.741Z,72
2017-06-13T06:23:00.472Z,73
2017-06-13T06:24:01.201Z,73
2017-06-13T06:25:01.934Z,72
2017-06-13T06:26:02.665Z,71
2017-06-13T06:27:03.392Z,71
2017-06-13T06:28:04.120Z,71
2017-06-13T06:29:04.848Z,71
2017-06-13T06:30:05.578Z,70
2017-06-13T06:31:06.306Z,70
2017-06-13T06:32:07.038Z,70
2017-06-13T06:33:07.767Z,70
2017-06-13T06:34:08.497Z,71
2017-06-13T06:35:09.226Z,70
2017-06-13T06:36:09.957Z,70
2017-06-13T06:37:10.686Z,69
2017-06-13T06:38:11.413Z,70
2017-06-13T06:39:12.145Z,70
2017-06-13T06:40:12.875Z,68
2017-06-13T06:41:13.603Z,68
2017-06-13T06:42:14.332Z,67
2017-06-13T06:43:15.063Z,66
2017-06-13T06:44:15.818Z,66
2017-06-13T06:45:16.547Z,66
2017-06-13T06:46:17.276Z,66
2017-06-13T06:47:18.004Z,65
2017-06-13T06:48:18.733Z,65
2017-06-13T06:49:19.462Z,64
2017-06-13T06:50:20.192Z,64
2017-06-13T06:51:20.923Z,64
2017-06-13T06:52:21.654Z,63
2017-06-13T06:53:22.381Z,63
2017-06-13T06:54:23.114Z,63
2017-06-13T06:55:23.845Z,63
2017-06-13T06:56:24.578Z,63
2017-06-13T06:57:25.304Z,63
2017-06-13T06:58:26.038Z,63
2017-06-13T06:59:26.769Z,63
2017-06-13T07:00:27.498Z,63
2017-06-13T07:01:28.231Z,63
2017-06-13T07:02:28.961Z,62
2017-06-13T07:03:29.689Z,63
2017-06-13T07:04:30.419Z,63
2017-06-13T07:05:31.151Z,63
2017-06-13T07:06:31.880Z,63
2017-06-13T07:07:32.612Z,62
2017-06-13T07:08:33.343Z,63
2017-06-13T07:09:34.076Z,63
2017-06-13T07:10:34.806Z,62
2017-06-13T07:11:35.557Z,62
2017-06-13T07:12:36.290Z,62
2017-06-13T07:13:37.019Z,61
2017-06-13T07:14:37.747Z,60
2017-06-13T07:15:38.481Z,60
2017-06-13T07:16:39.212Z,60
2017-06-13T07:17:39.968Z,60
2017-06-13T07:18:40.699Z,60
2017-06-13T07:19:41.430Z,61
2017-06-13T07:20:42.161Z,62
2017-06-13T07:21:42.890Z,61
2017-06-13T07:22:43.622Z,62
2017-06-13T07:23:44.357Z,61
2017-06-13T07:24:45.085Z,60
2017-06-13T07:25:45.816Z,61
2017-06-13T07:26:46.546Z,61
2017-06-13T07:27:47.277Z,61
2017-06-13T07:28:48.010Z,60
2017-06-13T07:29:48.743Z,60
2017-06-13T07:30:49.472Z,60
2017-06-13T07:31:50.204Z,59
2017-06-13T07:32:50.935Z,59
2017-06-13T07:33:51.667Z,60
2017-06-13T07:34:52.398Z,60
2017-06-13T07:35:53.132Z,59
2017-06-13T07:36:53.863Z,59
2017-06-13T07:37:54.615Z,59
2017-06-13T07:38:55.371Z,59
2017-06-13T07:39:56.102Z,59
2017-06-13T07:40:56.835Z,59
2017-06-13T07:41:57.563Z,59
2017-06-13T07:42:58.292Z,60
2017-06-13T07:43:59.026Z,60
2017-06-13T07:44:59.755Z,59
2017-06-13T07:46:00.486Z,60
2017-06-13T07:47:01.238Z,59
2017-06-13T07:48:01.970Z,59
2017-06-13T07:49:02.703Z,59
2017-06-13T07:50:03.431Z,58
2017-06-13T07:51:04.185Z,58
2017-06-13T07:52:04.917Z,58
2017-06-13T07:53:05.670Z,58
2017-06-13T07:54:06.402Z,58
2017-06-13T07:55:07.135Z,57
2017-06-13T07:56:07.868Z,57
2017-06-13T07:57:08.624Z,56
2017-06-13T07:58:09.356Z,55
2017-06-13T07:59:10.084Z,55
2017-06-13T08:00:10.820Z,56
2017-06-13T08:01:11.576Z,57
2017-06-13T08:02:12.304Z,57
2017-06-13T08:03:13.038Z,57
2017-06-13T08:04:13.767Z,58
2017-06-13T08:05:14.523Z,58
2017-06-13T08:06:15.251Z,58
2017-06-13T08:07:15.981Z,58
2017-06-13T08:08:16.733Z,59
2017-06-13T08:09:17.464Z,58
2017-06-13T08:10:18.196Z,58
2017-06-13T08:11:18.926Z,58
2017-06-13T08:12:19.657Z,58
2017-06-13T08:13:20.386Z,58
2017-06-13T08:14:21.141Z,58
2017-06-13T08:15:21.873Z,58
2017-06-13T08:16:22.604Z,58
2017-06-13T08:17:23.332Z,58
2017-06-13T08:18:24.063Z,58
2017-06-13T08:19:24.792Z,58
2017-06-13T08:20:25.525Z,57
2017-06-13T08:21:26.255Z,57
2017-06-13T08:22:26.986Z,56
2017-06-13T08:23:27.744Z,57
2017-06-13T08:24:28.474Z,57
2017-06-13T08:25:29.204Z,56
2017-06-13T08:26:29.937Z,56
2017-06-13T08:27:30.672Z,56
2017-06-13T08:28:31.406Z,55
2017-06-13T08:29:32.139Z,55
2017-06-13T08:30:32.875Z,55
2017-06-13T08:31:33.607Z,54
2017-06-13T08:32:34.342Z,53
2017-06-13T08:33:35.081Z,53
2017-06-13T08:34:35.816Z,52
2017-06-13T08:35:36.554Z,52
2017-06-13T08:36:37.293Z,52
2017-06-13T08:37:38.024Z,51
2017-06-13T08:38:38.762Z,52
2017-06-13T08:39:39.494Z,51
2017-06-13T08:40:40.227Z,52
2017-06-13T08:41:40.963Z,52
2017-06-13T08:42:41.696Z,52
2017-06-13T08:43:42.428Z,53
2017-06-13T08:44:43.161Z,53
2017-06-13T08:45:43.914Z,52
2017-06-13T08:46:44.627Z,53
2017-06-13T08:47:45.360Z,53
2017-06-13T08:48:46.092Z,52
2017-06-13T08:49:46.824Z,53
2017-06-13T08:50:47.557Z,53
2017-06-13T08:51:48.291Z,54
2017-06-13T08:52:49.025Z,54
2017-06-13T08:53:49.760Z,54
2017-06-13T08:54:50.489Z,55
2017-06-13T08:55:51.225Z,54
2017-06-13T08:56:51.959Z,54
2017-06-13T08:57:52.690Z,54
2017-06-13T08:58:53.421Z,54
2017-06-13T08:59:54.154Z,54
2017-06-13T09:00:54.886Z,54
2017-06-13T09:01:55.641Z,54
2017-06-13T09:02:56.374Z,53
2017-06-13T09:03:57.108Z,53
2017-06-13T09:04:57.841Z,53
2017-06-13T09:05:58.573Z,53
2017-06-13T09:06:59.307Z,53
2017-06-13T09:08:00.040Z,53
2017-06-13T09:09:00.775Z,53
2017-06-13T09:10:01.531Z,54
2017-06-13T09:11:02.262Z,54
2017-06-13T09:12:02.999Z,54
2017-06-13T09:13:03.732Z,53
2017-06-13T09:14:04.489Z,53
2017-06-13T09:15:05.222Z,53
2017-06-13T09:16:05.960Z,54
2017-06-13T09:17:06.692Z,53
2017-06-13T09:18:07.424Z,54
2017-06-13T09:19:08.157Z,53
2017-06-13T09:20:08.890Z,53
2017-06-13T09:21:09.622Z,53
2017-06-13T09:22:10.355Z,53
2017-06-13T09:23:11.087Z,53
2017-06-13T09:24:11.822Z,52
2017-06-13T09:25:12.554Z,52
2017-06-13T09:26:13.288Z,52
2017-06-13T09:27:14.021Z,52
2017-06-13T09:28:14.757Z,51
2017-06-13T09:29:15.491Z,51
2017-06-13T09:30:16.225Z,51
2017-06-13T09:31:16.958Z,50
2017-06-13T09:32:17.692Z,51
2017-06-13T09:33:18.425Z,51
2017-06-13T09:34:19.159Z,51
2017-06-13T09:35:19.893Z,51
2017-06-13T09:36:20.654Z,51
2017-06-13T09:37:21.382Z,52
2017-06-13T09:38:22.116Z,52
2017-06-13T09:39:22.851Z,52
2017-06-13T09:40:23.585Z,53
2017-06-13T09:41:24.318Z,52
2017-06-13T09:42:25.054Z,52
2017-06-13T09:43:25.786Z,52
2017-06-13T09:44:26.520Z,52
2017-06-13T09:45:27.254Z,52
2017-06-13T09:46:27.987Z,52
2017-06-13T09:47:28.720Z,51
2017-06-13T09:48:29.454Z,50
2017-06-13T09:49:30.213Z,51
2017-06-13T09:50:30.950Z,50
2017-06-13T09:51:31.690Z,49
2017-06-13T09:52:32.428Z,49
2017-06-13T09:53:33.162Z,48
2017-06-13T09:54:33.899Z,47
2017-06-13T09:55:34.634Z,48
2017-06-13T09:56:35.371Z,48
2017-06-13T09:57:36.109Z,47
2017-06-13T09:58:36.846Z,46
2017-06-13T09:59:37.588Z,46
2017-06-13T10:00:38.328Z,46
2017-06-13T10:01:39.068Z,45
2017-06-13T10:02:39.814Z,46
2017-06-13T10:03:40.549Z,46
2017-06-13T10:04:41.291Z,47
2017-06-13T10:05:42.034Z,47
2017-06-13T10:06:42.774Z,47
2017-06-13T10:07:43.538Z,47
2017-06-13T10:08:44.278Z,47
2017-06-13T10:09:45.012Z,48
2017-06-13T10:10:45.746Z,48
2017-06-13T10:11:46.484Z,49
2017-06-13T10:12:47.218Z,49
2017-06-13T10:13:47.957Z,50
2017-06-13T10:14:48.694Z,49
2017-06-13T10:15:49.428Z,51
2017-06-13T10:16:50.165Z,52
2017-06-13T10:17:50.899Z,52
2017-06-13T10:18:51.638Z,53
2017-06-13T10:19:52.374Z,53
2017-06-13T10:20:53.115Z,52
2017-06-13T10:21:53.854Z,51
2017-06-13T10:22:54.594Z,50
2017-06-13T10:23:55.330Z,49
2017-06-13T10:24:56.068Z,49
2017-06-13T10:25:56.808Z,48
2017-06-13T10:26:57.547Z,48
2017-06-13T10:27:58.286Z,48
2017-06-13T10:28:59.021Z,49
2017-06-13T10:29:59.780Z,48
2017-06-13T10:31:00.511Z,48
2017-06-13T10:32:01.248Z,48
2017-06-13T10:33:01.983Z,49
2017-06-13T10:34:02.717Z,49
2017-06-13T10:35:03.448Z,50
2017-06-13T10:36:04.183Z,50
2017-06-13T10:37:04.914Z,51
2017-06-13T10:38:05.670Z,50
2017-06-13T10:39:06.404Z,50
2017-06-13T10:40:07.135Z,50
2017-06-13T10:41:07.867Z,51
2017-06-13T10:42:08.600Z,51
2017-06-13T10:43:09.330Z,50
2017-06-13T10:44:10.064Z,51
2017-06-13T10:45:10.796Z,51
2017-06-13T10:46:11.531Z,50
2017-06-13T10:47:12.264Z,50
2017-06-13T10:48:12.996Z,50
2017-06-13T10:49:13.732Z,50
2017-06-13T10:50:14.466Z,49
2017-06-13T10:51:15.197Z,49
2017-06-13T10:52:15.930Z,49
2017-06-13T10:53:16.664Z,49
2017-06-13T10:54:17.396Z,48
2017-06-13T10:55:18.128Z,48
2017-06-13T10:56:18.868Z,48
2017-06-13T10:57:19.603Z,48
2017-06-13T10:58:20.338Z,48
2017-06-13T10:59:21.099Z,47
2017-06-13T11:00:21.837Z,48
2017-06-13T11:01:22.574Z,47
2017-06-13T11:02:23.306Z,47
2017-06-13T11:03:24.041Z,47
2017-06-13T11:04:24.775Z,47
2017-06-13T11:05:25.510Z,47
2017-06-13T11:06:26.244Z,48
2017-06-13T11:07:26.976Z,48
2017-06-13T11:08:27.707Z,48
2017-06-13T11:09:28.444Z,49
2017-06-13T11:10:29.179Z,49
2017-06-13T11:11:29.908Z,50
2017-06-13T11:12:30.642Z,50
2017-06-13T11:13:31.372Z,50
2017-06-13T11:14:32.105Z,49
2017-06-13T11:15:32.838Z,50
2017-06-13T11:16:33.571Z,50
2017-06-13T11:17:34.306Z,51
2017-06-13T11:18:35.038Z,51
2017-06-13T11:19:35.771Z,50
2017-06-13T11:20:36.501Z,51
2017-06-13T11:21:37.238Z,51
2017-06-13T11:22:37.968Z,51
2017-06-13T11:23:38.701Z,51
2017-06-13T11:24:39.435Z,51
2017-06-13T11:25:40.168Z,51
2017-06-13T11:26:40.901Z,51
2017-06-13T11:27:41.639Z,51
2017-06-13T11:28:42.371Z,51
2017-06-13T11:29:43.104Z,51
2017-06-13T11:30:43.841Z,51
2017-06-13T11:31:44.573Z,51
2017-06-13T11:32:45.308Z,51
2017-06-13T11:33:46.043Z,51
2017-06-13T11:34:46.775Z,51
2017-06-13T11:35:47.510Z,51
2017-06-13T11:36:48.245Z,51
2017-06-13T11:37:48.978Z,51
2017-06-13T11:38:49.711Z,51
2017-06-13T11:39:50.443Z,50
2017-06-13T11:40:51.180Z,50
2017-06-13T11:41:51.937Z,50
2017-06-13T11:42:52.674Z,50
2017-06-13T11:43:53.404Z,50
2017-06-13T11:44:54.139Z,50
2017-06-13T11:45:54.875Z,50
2017-06-13T11:46:55.608Z,50
2017-06-13T11:47:56.340Z,51
2017-06-13T11:48:57.074Z,51
2017-06-13T11:49:57.807Z,50
2017-06-13T11:50:58.540Z,50
2017-06-13T11:51:59.275Z,50
2017-06-13T11:53:00.006Z,50
2017-06-13T11:54:00.758Z,51
2017-06-13T11:55:01.472Z,50
2017-06-13T11:56:02.204Z,50
2017-06-13T11:57:02.938Z,50
2017-06-13T11:58:03.673Z,50
2017-06-13T11:59:04.425Z,50
2017-06-13T12:00:05.160Z,50
2017-06-13T12:01:05.891Z,48
2017-06-13T12:02:06.624Z,48
2017-06-13T12:03:07.359Z,47
2017-06-13T12:04:08.093Z,47
2017-06-13T12:05:08.823Z,47
2017-06-13T12:06:09.561Z,48
2017-06-13T12:07:10.293Z,47
2017-06-13T12:08:11.028Z,47
2017-06-13T12:09:11.763Z,47
2017-06-13T12:10:12.500Z,46
2017-06-13T12:11:13.234Z,46
2017-06-13T12:12:13.973Z,46
2017-06-13T12:13:14.715Z,45
2017-06-13T12:14:15.451Z,45
2017-06-13T12:15:16.197Z,46
2017-06-13T12:16:16.930Z,45
2017-06-13T12:17:17.671Z,45
2017-06-13T12:18:18.412Z,44
2017-06-13T12:19:19.150Z,44
2017-06-13T12:20:19.888Z,43
2017-06-13T12:21:20.627Z,43
2017-06-13T12:22:21.365Z,44
2017-06-13T12:23:22.106Z,44
2017-06-13T12:24:22.846Z,43
2017-06-13T12:25:23.587Z,43
2017-06-13T12:26:24.327Z,43
2017-06-13T12:27:25.068Z,44
2017-06-13T12:28:25.831Z,44
2017-06-13T12:29:26.574Z,44
2017-06-13T12:30:27.311Z,44
2017-06-13T12:31:28.047Z,44
2017-06-13T12:32:28.782Z,45
2017-06-13T12:33:29.519Z,45
2017-06-13T12:34:30.261Z,45
2017-06-13T12:35:30.992Z,46
2017-06-13T12:36:31.729Z,46
2017-06-13T12:37:32.466Z,46
2017-06-13T12:38:33.203Z,47
2017-06-13T12:39:33.936Z,47
2017-06-13T12:40:34.671Z,47
2017-06-13T12:41:35.406Z,47
2017-06-13T12:42:36.163Z,48
2017-06-13T12:43:36.895Z,48
2017-06-13T12:44:37.626Z,48
2017-06-13T12:45:38.358Z,48
2017-06-13T12:46:39.089Z,48
2017-06-13T12:47:39.844Z,49
2017-06-13T12:48:40.576Z,49
2017-06-13T12:49:41.307Z,49
2017-06-13T12:50:42.038Z,48
2017-06-13T12:51:42.772Z,49
2017-06-13T12:52:43.505Z,49
2017-06-13T12:53:44.237Z,50
2017-06-13T12:54:44.971Z,50
2017-06-13T12:55:45.706Z,50
2017-06-13T12:56:46.441Z,49
2017-06-13T12:57:47.174Z,50
2017-06-13T12:58:47.905Z,49
2017-06-13T12:59:48.636Z,50
2017-06-13T13:00:49.371Z,50
2017-06-13T13:01:50.101Z,50
2017-06-13T13:02:50.833Z,50
2017-06-13T13:03:51.563Z,51
2017-06-13T13:04:52.298Z,52
2017-06-13T13:05:53.025Z,51
2017-06-13T13:06:53.756Z,52
2017-06-13T13:07:54.495Z,52
2017-06-13T13:08:55.248Z,52
2017-06-13T13:09:55.981Z,52
2017-06-13T13:10:56.710Z,52
2017-06-13T13:11:57.444Z,52
2017-06-13T13:12:58.196Z,53
2017-06-13T13:13:58.948Z,52
2017-06-13T13:14:59.678Z,53
2017-06-13T13:16:00.408Z,53
2017-06-13T13:17:01.140Z,53
2017-06-13T13:18:01.873Z,52
2017-06-13T13:19:02.606Z,52
2017-06-13T13:20:03.340Z,53
2017-06-13T13:21:04.070Z,52
2017-06-13T13:22:04.801Z,52
2017-06-13T13:23:05.536Z,52
2017-06-13T13:24:06.271Z,52
2017-06-13T13:25:07.003Z,51
2017-06-13T13:26:07.736Z,51
2017-06-13T13:27:08.466Z,50
2017-06-13T13:28:09.200Z,50
2017-06-13T13:29:09.931Z,50
2017-06-13T13:30:10.665Z,50
2017-06-13T13:31:11.396Z,50
2017-06-13T13:32:12.134Z,50
2017-06-13T13:33:12.862Z,50
2017-06-13T13:34:13.594Z,50
2017-06-13T13:35:14.326Z,50
2017-06-13T13:36:15.059Z,50
2017-06-13T13:37:15.787Z,50
2017-06-13T13:38:16.519Z,50
2017-06-13T13:39:17.255Z,50
2017-06-13T13:40:17.986Z,51
2017-06-13T13:41:18.742Z,50
2017-06-13T13:42:19.472Z,50
2017-06-13T13:43:20.207Z,50
2017-06-13T13:44:20.938Z,51
2017-06-13T13:45:21.669Z,50
2017-06-13T13:46:22.399Z,51
2017-06-13T13:47:23.130Z,51
2017-06-13T13:48:23.863Z,51
2017-06-13T13:49:24.616Z,51
2017-06-13T13:50:25.346Z,51
2017-06-13T13:51:26.080Z,52
2017-06-13T13:52:26.811Z,52
2017-06-13T13:53:27.543Z,51
2017-06-13T13:54:28.273Z,50
2017-06-13T13:55:29.003Z,50
2017-06-13T13:56:29.734Z,50
2017-06-13T13:57:30.467Z,50
2017-06-13T13:58:31.197Z,50
2017-06-13T13:59:31.929Z,50
2017-06-13T14:00:32.660Z,51
2017-06-13T14:01:33.389Z,51
2017-06-13T14:02:34.121Z,51
2017-06-13T14:03:34.848Z,50
2017-06-13T14:04:35.577Z,51
2017-06-13T14:05:36.307Z,51
2017-06-13T14:06:37.037Z,51
2017-06-13T14:07:37.765Z,52
2017-06-13T14:08:38.495Z,52
2017-06-13T14:09:39.224Z,52
2017-06-13T14:10:39.951Z,52
2017-06-13T14:11:40.681Z,52
2017-06-13T14:12:41.410Z,53
2017-06-13T14:13:42.166Z,53
2017-06-13T14:14:42.895Z,53
2017-06-13T14:15:43.625Z,53
2017-06-13T14:16:44.377Z,54
2017-06-13T14:17:45.128Z,53
2017-06-13T14:18:45.857Z,53
2017-06-13T14:19:46.588Z,54
2017-06-13T14:20:47.317Z,54
2017-06-13T14:21:48.048Z,54
2017-06-13T14:22:48.779Z,54
2017-06-13T14:23:49.506Z,54
2017-06-13T14:24:50.237Z,54
2017-06-13T14:25:50.969Z,54