createdAt,value
2018-04-17T00:00:09.909Z,69.20
2018-04-17T00:02:38.119Z,69.00
2018-04-17T00:05:05.565Z,69.00
2018-04-17T00:07:33.004Z,68.90
2018-04-17T00:10:00.462Z,68.90
2018-04-17T00:12:27.930Z,67.90
2018-04-17T00:14:55.374Z,68.50
2018-04-17T00:17:22.825Z,68.50
2018-04-17T00:19:50.263Z,67.10
2018-04-17T00:22:17.717Z,66.90
2018-04-17T00:24:45.928Z,67.10
2018-04-17T00:27:13.391Z,67.10
2018-04-17T00:29:40.843Z,68.50
2018-04-17T00:32:08.311Z,67.80
2018-04-17T00:34:35.760Z,68.60
2018-04-17T00:37:03.233Z,69.00
2018-04-17T00:39:30.672Z,68.80
2018-04-17T00:41:58.120Z,68.80
2018-04-17T00:44:25.560Z,68.00
2018-04-17T00:46:53.017Z,68.70
2018-04-17T00:49:21.222Z,69.70
2018-04-17T00:51:48.685Z,69.50
2018-04-17T00:54:16.129Z,69.80
2018-04-17T00:56:43.580Z,68.30
2018-04-17T00:59:11.036Z,68.80
2018-04-17T01:01:38.472Z,68.90
2018-04-17T01:04:06.698Z,70.50
2018-04-17T01:06:34.141Z,70.40
2018-04-17T01:09:01.595Z,70.10
2018-04-17T01:11:29.036Z,70.90
2018-04-17T01:13:56.491Z,71.70
2018-04-17T01:16:23.956Z,71.30
2018-04-17T01:18:51.413Z,69.90
2018-04-17T01:21:18.867Z,68.80
2018-04-17T01:23:47.085Z,68.80
2018-04-17T01:26:14.536Z,68.70
2018-04-17T01:28:41.986Z,69.40
2018-04-17T01:31:09.435Z,69.50
2018-04-17T01:33:36.892Z,69.00
2018-04-17T01:36:04.334Z,68.60
2018-04-17T01:38:31.792Z,68.80
2018-04-17T01:40:59.245Z,70.00
2018-04-17T01:43:26.708Z,69.60
2018-04-17T01:45:54.152Z,69.60
2018-04-17T01:48:21.621Z,70.00
2018-04-17T01:50:49.076Z,70.30
2018-04-17T01:53:16.544Z,70.10
2018-04-17T01:55:43.999Z,69.90
2018-04-17T01:58:11.459Z,70.40
2018-04-17T02:00:38.940Z,69.60
2018-04-17T02:03:06.396Z,69.50
2018-04-17T02:05:33.840Z,69.90
2018-04-17T02:08:01.294Z,70.30
2018-04-17T02:10:28.748Z,69.60
2018-04-17T02:12:56.198Z,70.30
2018-04-17T02:15:23.654Z,72.20
2018-04-17T02:17:51.092Z,72.10
2018-04-17T02:20:18.555Z,72.70
2018-04-17T02:22:46.748Z,72.70
2018-04-17T02:25:14.203Z,72.60
2018-04-17T02:27:41.639Z,72.80
2018-04-17T02:30:09.855Z,73.90
2018-04-17T02:32:37.296Z,73.90
2018-04-17T02:35:04.756Z,73.70
2018-04-17T02:37:32.194Z,74.00
2018-04-17T02:40:00.407Z,75.00
2018-04-17T02:42:27.847Z,75.00
2018-04-17T02:44:55.301Z,75.00
2018-04-17T02:47:22.728Z,74.90
2018-04-17T02:49:51.005Z,73.80
2018-04-17T02:52:19.210Z,74.40
2018-04-17T02:54:46.652Z,74.40
2018-04-17T02:57:14.093Z,74.90
2018-04-17T02:59:42.307Z,74.30
2018-04-17T03:02:09.757Z,74.20
2018-04-17T03:04:37.211Z,73.80
2018-04-17T03:07:04.649Z,74.00
2018-04-17T03:09:32.095Z,74.40
2018-04-17T03:12:00.300Z,75.30
2018-04-17T03:14:27.782Z,75.20
2018-04-17T03:16:55.216Z,75.00
2018-04-17T03:19:22.653Z,75.00
2018-04-17T03:21:50.104Z,74.90
2018-04-17T03:24:17.547Z,75.20
2018-04-17T03:26:45.767Z,75.30
2018-04-17T03:29:13.202Z,75.20
2018-04-17T03:31:40.663Z,75.20
2018-04-17T03:34:08.112Z,75.60
2018-04-17T03:36:36.321Z,75.40
2018-04-17T03:39:03.760Z,75.30
2018-04-17T03:41:31.211Z,75.80
2018-04-17T03:43:58.652Z,75.30
2018-04-17T03:46:26.873Z,76.30
2018-04-17T03:48:54.311Z,76.30
2018-04-17T03:51:21.765Z,75.80
2018-04-17T03:53:49.202Z,76.60
2018-04-17T03:56:16.648Z,76.60
2018-04-17T03:58:44.859Z,76.30
2018-04-17T04:01:12.324Z,76.30
2018-04-17T04:03:39.749Z,76.20
2018-04-17T04:06:07.199Z,76.70
2018-04-17T04:08:35.429Z,76.40
2018-04-17T04:11:02.912Z,76.40
2018-04-17T04:13:30.351Z,77.50
2018-04-17T04:15:57.807Z,77.10
2018-04-17T04:18:36.971Z,77.00
2018-04-17T04:21:17.167Z,76.30
2018-04-17T04:23:56.583Z,76.30
2018-04-17T04:26:31.852Z,77.10
2018-04-17T04:28:59.305Z,77.00
2018-04-17T04:31:26.755Z,76.50
2018-04-17T04:33:54.199Z,77.40
2018-04-17T04:36:21.650Z,76.90
2018-04-17T04:38:49.123Z,76.70
2018-04-17T04:41:16.593Z,76.50
2018-04-17T04:43:44.043Z,75.90
2018-04-17T04:46:11.504Z,75.30
2018-04-17T04:48:38.956Z,76.00
2018-04-17T04:51:06.399Z,75.70
2018-04-17T04:53:33.847Z,75.50
2018-04-17T04:56:01.297Z,75.40
2018-04-17T04:58:29.512Z,74.80
2018-04-17T05:00:56.960Z,74.70
2018-04-17T05:03:24.786Z,75.30
2018-04-17T05:05:52.212Z,75.40
2018-04-17T05:08:19.655Z,75.30
2018-04-17T05:10:47.103Z,75.70
2018-04-17T05:13:14.559Z,77.10
2018-04-17T05:15:42.004Z,76.50
2018-04-17T05:18:09.457Z,76.30
2018-04-17T05:20:36.894Z,77.30
2018-04-17T05:23:05.109Z,76.70
2018-04-17T05:25:32.544Z,76.70
2018-04-17T05:28:00.000Z,77.80
2018-04-17T05:30:27.450Z,76.40
2018-04-17T05:32:55.674Z,75.60
2018-04-17T05:35:23.118Z,75.60
2018-04-17T05:37:50.593Z,75.30
2018-04-17T05:40:18.021Z,74.80
2018-04-17T05:42:45.476Z,75.00
2018-04-17T05:45:12.920Z,76.20
2018-04-17T05:47:40.387Z,76.50
2018-04-17T05:50:07.840Z,77.20
2018-04-17T05:52:35.345Z,77.60
2018-04-17T05:55:02.787Z,78.00
2018-04-17T05:57:30.228Z,77.50
2018-04-17T05:59:57.685Z,77.40
2018-04-17T06:02:25.136Z,77.80
2018-04-17T06:04:52.584Z,78.10
2018-04-17T06:07:20.036Z,78.00
2018-04-17T06:09:47.495Z,78.00
2018-04-17T06:12:14.939Z,78.20
2018-04-17T06:14:42.393Z,78.20
2018-04-17T06:17:10.593Z,78.30
2018-04-17T06:19:38.045Z,78.30
2018-04-17T06:22:05.483Z,78.50
2018-04-17T06:24:33.696Z,73.90
2018-04-17T06:27:01.139Z,73.90
2018-04-17T06:29:28.609Z,73.90
2018-04-17T06:31:56.061Z,74.20
2018-04-17T06:34:23.515Z,73.50
2018-04-17T06:36:51.008Z,74.20
2018-04-17T06:39:18.464Z,71.40
2018-04-17T06:41:45.951Z,71.90
2018-04-17T06:44:13.369Z,71.20
2018-04-17T06:46:40.812Z,72.70
2018-04-17T06:49:08.267Z,72.70
2018-04-17T06:51:35.718Z,70.60
2018-04-17T06:54:03.171Z,70.60
2018-04-17T06:56:30.617Z,70.20
2018-04-17T06:58:58.057Z,68.10
2018-04-17T07:01:26.286Z,70.00
2018-04-17T07:03:53.731Z,69.90
2018-04-17T07:06:21.207Z,69.90
2018-04-17T07:08:48.657Z,69.10
2018-04-17T07:11:16.118Z,68.60
2018-04-17T07:13:43.555Z,67.70
2018-04-17T07:16:11.007Z,67.50
2018-04-17T07:18:38.471Z,66.70
2018-04-17T07:21:05.920Z,66.30
2018-04-17T07:23:33.375Z,64.90
2018-04-17T07:26:00.837Z,65.20
2018-04-17T07:28:28.299Z,63.90
2018-04-17T07:30:55.757Z,62.00
2018-04-17T07:33:23.205Z,62.00
2018-04-17T07:35:50.723Z,63.40
2018-04-17T07:38:18.119Z,64.00
2018-04-17T07:40:45.579Z,64.50
2018-04-17T07:43:13.029Z,60.50
2018-04-17T07:45:40.485Z,54.90
2018-04-17T07:48:22.615Z,53.40
2018-04-17T07:50:50.075Z,54.70
2018-04-17T07:53:17.523Z,54.40
2018-04-17T07:55:45.019Z,52.20
2018-04-17T07:58:12.423Z,49.10
2018-04-17T08:00:39.882Z,49.70
2018-04-17T08:03:07.338Z,45.10
2018-04-17T08:05:34.799Z,46.50
2018-04-17T08:08:02.252Z,46.00
2018-04-17T08:10:29.733Z,45.00
2018-04-17T08:12:57.179Z,43.40
2018-04-17T08:15:24.626Z,43.40
2018-04-17T08:17:52.101Z,42.80
2018-04-17T08:20:19.535Z,40.30
2018-04-17T08:22:46.992Z,41.30
2018-04-17T08:25:14.448Z,41.10
2018-04-17T08:27:41.932Z,40.60
2018-04-17T08:30:09.390Z,39.80
2018-04-17T08:32:36.840Z,40.70
2018-04-17T08:35:04.299Z,40.60
2018-04-17T08:37:31.769Z,40.30
2018-04-17T08:39:59.235Z,39.70
2018-04-17T08:42:26.707Z,39.30
2018-04-17T08:44:54.183Z,40.60
2018-04-17T08:47:22.421Z,39.70
2018-04-17T08:49:49.867Z,39.70
2018-04-17T08:52:17.358Z,39.30
2018-04-17T08:54:44.851Z,38.10
2018-04-17T08:57:12.319Z,38.80
2018-04-17T08:59:39.840Z,40.60
2018-04-17T09:02:07.357Z,39.30
2018-04-17T09:04:34.832Z,37.80
2018-04-17T09:07:02.293Z,40.20
2018-04-17T09:09:29.772Z,37.50
2018-04-17T09:11:58.009Z,37.80
2018-04-17T09:14:25.480Z,37.60
2018-04-17T09:16:52.948Z,37.60
2018-04-17T09:19:20.411Z,37.50
2018-04-17T09:21:47.887Z,37.90
2018-04-17T09:24:16.105Z,39.00
2018-04-17T09:26:43.572Z,39.00
2018-04-17T09:29:11.023Z,38.00
2018-04-17T09:31:38.495Z,37.20
2018-04-17T09:34:05.956Z,36.80
2018-04-17T09:36:33.394Z,38.40
2018-04-17T09:39:00.851Z,37.70
2018-04-17T09:41:28.300Z,37.10
2018-04-17T09:43:55.752Z,35.40
2018-04-17T09:46:23.220Z,37.30
2018-04-17T09:48:50.675Z,36.40
2018-04-17T09:51:18.123Z,36.20
2018-04-17T09:53:45.575Z,37.00
2018-04-17T09:56:13.018Z,35.00
2018-04-17T09:58:40.491Z,35.60
2018-04-17T10:01:13.556Z,34.00
2018-04-17T10:03:41.781Z,35.60
2018-04-17T10:06:09.224Z,35.60
2018-04-17T10:08:36.755Z,34.70
2018-04-17T10:11:04.201Z,34.20
2018-04-17T10:13:32.427Z,34.40
2018-04-17T10:15:59.873Z,34.90
2018-04-17T10:18:27.324Z,34.90
2018-04-17T10:20:54.777Z,35.30
2018-04-17T10:23:22.224Z,34.30
2018-04-17T10:25:49.667Z,34.30
2018-04-17T10:28:17.891Z,34.30
2018-04-17T10:30:45.329Z,34.30
2018-04-17T10:33:12.779Z,35.10
2018-04-17T10:35:40.224Z,35.20
2018-04-17T10:38:07.671Z,33.80
2018-04-17T10:40:35.125Z,36.00
2018-04-17T10:43:02.593Z,32.40
2018-04-17T10:45:30.031Z,34.50
2018-04-17T10:47:58.259Z,33.50
2018-04-17T10:50:25.712Z,33.50
2018-04-17T10:52:53.177Z,35.00
2018-04-17T10:55:20.635Z,32.90
2018-04-17T10:57:48.079Z,35.50
2018-04-17T11:00:15.539Z,35.30
2018-04-17T11:02:42.983Z,34.30
2018-04-17T11:05:10.456Z,34.90
2018-04-17T11:07:37.908Z,34.00
2018-04-17T11:10:05.360Z,34.40
2018-04-17T11:12:32.801Z,36.50
2018-04-17T11:15:00.256Z,32.90
2018-04-17T11:17:27.692Z,35.20
2018-04-17T11:19:55.923Z,34.50
2018-04-17T11:22:23.368Z,34.50
2018-04-17T11:24:50.819Z,34.10
2018-04-17T11:27:18.271Z,34.90
2018-04-17T11:29:45.724Z,34.80
2018-04-17T11:32:13.172Z,35.40
2018-04-17T11:34:40.674Z,36.70
2018-04-17T11:37:08.086Z,33.70
2018-04-17T11:39:35.557Z,33.50
2018-04-17T11:42:03.011Z,35.40
2018-04-17T11:44:30.488Z,36.30
2018-04-17T11:46:57.956Z,35.80
2018-04-17T11:49:25.413Z,34.20
2018-04-17T11:51:52.879Z,33.90
2018-04-17T11:54:20.338Z,35.10
2018-04-17T11:56:47.787Z,37.30
2018-04-17T11:59:15.247Z,35.90
2018-04-17T12:01:42.687Z,37.70
2018-04-17T12:04:10.185Z,35.60
2018-04-17T12:06:37.658Z,37.50
2018-04-17T12:09:05.883Z,36.40
2018-04-17T12:11:33.337Z,36.30
2018-04-17T12:14:00.796Z,37.50
2018-04-17T12:16:28.260Z,38.10
2018-04-17T12:18:55.708Z,39.00
2018-04-17T12:21:23.169Z,39.10
2018-04-17T12:23:50.614Z,39.10
2018-04-17T12:26:18.071Z,39.70
2018-04-17T12:28:45.529Z,37.90
2018-04-17T12:31:12.991Z,37.60
2018-04-17T12:33:40.441Z,38.40
2018-04-17T12:36:07.900Z,38.60
2018-04-17T12:38:35.358Z,38.80
2018-04-17T12:41:02.817Z,39.90
2018-04-17T12:43:30.273Z,38.00
2018-04-17T12:45:57.733Z,38.30
2018-04-17T12:48:25.188Z,39.00
2018-04-17T12:50:52.657Z,36.90
2018-04-17T12:53:20.127Z,37.00
2018-04-17T12:55:47.576Z,37.40
2018-04-17T12:58:15.019Z,37.90
2018-04-17T13:00:42.481Z,36.90
2018-04-17T13:03:09.940Z,37.80
2018-04-17T13:05:37.396Z,38.00
2018-04-17T13:08:04.854Z,38.20
2018-04-17T13:10:32.315Z,37.70
2018-04-17T13:12:59.764Z,37.50
2018-04-17T13:15:27.217Z,38.50
2018-04-17T13:17:54.672Z,38.80
2018-04-17T13:20:22.133Z,38.40
2018-04-17T13:22:49.589Z,40.00
2018-04-17T13:25:17.048Z,39.30
2018-04-17T13:27:44.500Z,39.40
2018-04-17T13:30:11.983Z,39.00
2018-04-17T13:32:39.432Z,38.50
2018-04-17T13:35:07.651Z,37.80
2018-04-17T13:37:35.865Z,39.20
2018-04-17T13:40:03.322Z,39.20
2018-04-17T13:42:30.801Z,39.40
2018-04-17T13:44:58.248Z,39.20
2018-04-17T13:47:25.704Z,38.60
2018-04-17T13:49:53.152Z,38.60
2018-04-17T13:52:20.608Z,39.10
2018-04-17T13:54:48.067Z,38.40
2018-04-17T13:57:15.532Z,39.20
2018-04-17T13:59:43.053Z,39.20
2018-04-17T14:02:10.457Z,38.60
2018-04-17T14:04:37.914Z,39.70
2018-04-17T14:07:05.367Z,40.00
2018-04-17T14:09:32.821Z,38.90
2018-04-17T14:12:00.275Z,39.10
2018-04-17T14:14:27.719Z,38.50
2018-04-17T14:16:55.182Z,38.70
2018-04-17T14:19:22.645Z,38.70
2018-04-17T14:21:50.109Z,38.80
2018-04-17T14:24:17.560Z,37.90
2018-04-17T14:26:45.027Z,38.60
2018-04-17T14:29:12.484Z,37.80
2018-04-17T14:31:39.965Z,38.10
2018-04-17T14:34:07.423Z,38.50
2018-04-17T14:36:34.875Z,38.40
2018-04-17T14:39:02.352Z,37.10
2018-04-17T14:41:29.812Z,37.50
2018-04-17T14:43:57.275Z,38.40
2018-04-17T14:46:25.547Z,38.70
2018-04-17T14:48:53.026Z,38.70
2018-04-17T14:51:20.479Z,37.50
2018-04-17T14:53:48.696Z,38.90
2018-04-17T14:56:16.152Z,38.90
2018-04-17T14:58:43.613Z,39.10
2018-04-17T15:01:11.084Z,37.30
2018-04-17T15:03:39.316Z,37.70
2018-04-17T15:06:06.772Z,37.90
2018-04-17T15:08:34.219Z,38.00
2018-04-17T15:11:02.503Z,38.20
2018-04-17T15:13:30.701Z,37.20
2018-04-17T15:15:58.148Z,37.20
2018-04-17T15:18:25.623Z,37.50
2018-04-17T15:20:53.082Z,37.50
2018-04-17T15:23:20.531Z,37.40
2018-04-17T15:25:47.988Z,38.00
2018-04-17T15:28:15.443Z,38.60
2018-04-17T15:30:42.879Z,38.20
2018-04-17T15:33:10.340Z,37.70
2018-04-17T15:35:37.791Z,37.70
2018-04-17T15:38:05.250Z,37.20
2018-04-17T15:40:33.465Z,36.80
2018-04-17T15:43:00.926Z,36.80
2018-04-17T15:45:28.356Z,37.50
2018-04-17T15:47:55.820Z,37.10
2018-04-17T15:50:23.255Z,36.30
2018-04-17T15:52:50.721Z,36.20
2018-04-17T15:55:18.196Z,36.90
2018-04-17T15:57:45.673Z,37.40
2018-04-17T16:00:13.099Z,37.10
2018-04-17T16:02:40.544Z,37.20
2018-04-17T16:05:07.987Z,36.90
2018-04-17T16:07:36.250Z,37.10
2018-04-17T16:10:03.736Z,37.10
2018-04-17T16:12:31.164Z,36.50
2018-04-17T16:14:58.602Z,36.10
2018-04-17T16:17:26.104Z,36.70
2018-04-17T16:19:53.551Z,37.20
2018-04-17T16:22:21.790Z,36.50
2018-04-17T16:24:49.248Z,36.50
2018-04-17T16:27:16.704Z,36.40
2018-04-17T16:29:44.915Z,37.20
2018-04-17T16:32:13.142Z,37.30
2018-04-17T16:34:40.579Z,37.30
2018-04-17T16:37:08.040Z,37.50
2018-04-17T16:39:35.505Z,37.60
2018-04-17T16:42:02.940Z,37.60
2018-04-17T16:44:30.403Z,36.70
2018-04-17T16:46:57.885Z,37.00
2018-04-17T16:49:25.347Z,37.20
2018-04-17T16:51:52.792Z,37.20
2018-04-17T16:54:20.247Z,37.70
2018-04-17T16:56:47.696Z,37.50
2018-04-17T16:59:15.146Z,37.80
2018-04-17T17:01:42.606Z,38.20
2018-04-17T17:04:10.055Z,38.00
2018-04-17T17:06:37.508Z,37.90
2018-04-17T17:09:05.843Z,37.70
2018-04-17T17:11:33.276Z,39.20
2018-04-17T17:14:00.823Z,38.70
2018-04-17T17:16:38.183Z,39.00
2018-04-17T17:19:09.605Z,38.90
2018-04-17T17:21:37.168Z,39.30
2018-04-17T17:24:04.624Z,39.50
2018-04-17T17:26:32.084Z,39.60
2018-04-17T17:28:59.549Z,39.50
2018-04-17T17:31:27.771Z,40.00
2018-04-17T17:33:55.256Z,39.40
2018-04-17T17:36:22.711Z,39.30
2018-04-17T17:38:50.214Z,39.10
2018-04-17T17:41:17.688Z,40.30
2018-04-17T17:43:45.151Z,40.20
2018-04-17T17:46:12.604Z,40.50
2018-04-17T17:48:40.078Z,40.80
2018-04-17T17:51:07.556Z,41.10
2018-04-17T17:53:35.032Z,41.70
2018-04-17T17:56:02.516Z,42.30
2018-04-17T17:58:30.743Z,42.60
2018-04-17T18:00:58.239Z,42.60
2018-04-17T18:03:26.153Z,43.60
2018-04-17T18:05:53.632Z,44.60
2018-04-17T18:08:21.091Z,45.10
2018-04-17T18:10:48.555Z,45.90
2018-04-17T18:13:16.011Z,48.50
2018-04-17T18:15:43.465Z,48.10
2018-04-17T18:18:10.994Z,50.10
2018-04-17T18:20:38.448Z,51.90
2018-04-17T18:23:05.934Z,49.50
2018-04-17T18:25:33.421Z,48.40
2018-04-17T18:28:00.892Z,46.90
2018-04-17T18:30:29.116Z,47.50
2018-04-17T18:32:56.570Z,47.50
2018-04-17T18:35:24.040Z,48.10
2018-04-17T18:37:51.508Z,48.60
2018-04-17T18:40:18.967Z,48.60
2018-04-17T18:42:46.416Z,49.10
2018-04-17T18:45:13.877Z,49.40
2018-04-17T18:47:41.367Z,49.30
2018-04-17T18:50:09.613Z,50.10
2018-04-17T18:52:37.081Z,50.10
2018-04-17T18:55:04.600Z,50.00
2018-04-17T18:57:32.116Z,49.90
2018-04-17T19:00:00.350Z,51.00
2018-04-17T19:02:27.844Z,50.90
2018-04-17T19:04:56.112Z,50.70
2018-04-17T19:07:23.666Z,50.70
2018-04-17T19:09:51.124Z,51.20
2018-04-17T19:12:18.579Z,51.50
2018-04-17T19:14:46.044Z,51.80
2018-04-17T19:17:14.272Z,52.70
2018-04-17T19:19:41.733Z,52.40
2018-04-17T19:22:09.191Z,52.20
2018-04-17T19:24:36.662Z,52.30
2018-04-17T19:27:04.157Z,52.10
2018-04-17T19:29:32.400Z,52.10
2018-04-17T19:31:59.856Z,52.00
2018-04-17T19:34:27.328Z,51.80
2018-04-17T19:36:54.776Z,51.90
2018-04-17T19:39:22.264Z,51.80
2018-04-17T19:41:50.488Z,54.40
2018-04-17T19:44:17.960Z,54.40
2018-04-17T19:46:45.417Z,53.40
2018-04-17T19:49:12.873Z,53.40
2018-04-17T19:51:40.433Z,53.60
2018-04-17T19:54:07.876Z,55.00
2018-04-17T19:56:35.331Z,54.30
2018-04-17T19:59:02.775Z,54.40
2018-04-17T20:01:30.239Z,54.20
2018-04-17T20:03:57.693Z,55.10
2018-04-17T20:06:25.164Z,55.10
2018-04-17T20:08:52.609Z,56.70
2018-04-17T20:11:20.076Z,57.30
2018-04-17T20:13:47.533Z,56.90
2018-04-17T20:16:15.029Z,58.00
2018-04-17T20:18:42.500Z,58.10
2018-04-17T20:21:10.032Z,58.50
2018-04-17T20:23:37.488Z,58.20
2018-04-17T20:26:04.957Z,58.30
2018-04-17T20:28:32.412Z,58.10
2018-04-17T20:30:59.892Z,58.70
2018-04-17T20:33:28.103Z,59.20
2018-04-17T20:35:55.564Z,59.20
2018-04-17T20:38:23.017Z,58.90
2018-04-17T20:40:50.476Z,59.20
2018-04-17T20:43:17.959Z,59.00
2018-04-17T20:45:45.415Z,58.80
2018-04-17T20:48:12.890Z,59.70
2018-04-17T20:50:40.344Z,60.80
2018-04-17T20:53:07.793Z,60.10
2018-04-17T20:55:35.259Z,61.30
2018-04-17T20:58:02.717Z,60.60
2018-04-17T21:00:30.170Z,61.50
2018-04-17T21:02:57.619Z,61.50
2018-04-17T21:05:25.099Z,61.90
2018-04-17T21:07:52.547Z,60.80
2018-04-17T21:10:20.007Z,60.80
2018-04-17T21:12:47.457Z,61.50
2018-04-17T21:15:14.920Z,62.10
2018-04-17T21:17:42.368Z,62.00
2018-04-17T21:20:09.839Z,61.00
2018-04-17T21:22:37.289Z,61.80
2018-04-17T21:25:04.732Z,62.50
2018-04-17T21:27:32.184Z,62.50
2018-04-17T21:29:59.631Z,63.20
2018-04-17T21:32:27.085Z,63.00
2018-04-17T21:34:54.534Z,62.70
2018-04-17T21:37:21.977Z,63.30
2018-04-17T21:39:49.421Z,62.50
2018-04-17T21:42:17.635Z,61.70
2018-04-17T21:44:45.090Z,61.70
2018-04-17T21:47:12.541Z,62.10
2018-04-17T21:49:39.979Z,62.60
2018-04-17T21:52:07.432Z,62.50
2018-04-17T21:54:35.632Z,62.40
2018-04-17T21:57:03.084Z,62.40
2018-04-17T21:59:30.560Z,62.10
2018-04-17T22:01:58.003Z,61.80
2018-04-17T22:04:25.509Z,61.90
2018-04-17T22:06:52.920Z,61.50
2018-04-17T22:09:20.361Z,61.70
2018-04-17T22:11:47.816Z,62.10
2018-04-17T22:14:15.252Z,61.80
2018-04-17T22:16:43.463Z,63.00
2018-04-17T22:19:10.907Z,63.00
2018-04-17T22:21:38.357Z,63.00
2018-04-17T22:24:05.813Z,63.60
2018-04-17T22:26:34.031Z,63.00
2018-04-17T22:29:01.468Z,62.80
2018-04-17T22:31:28.994Z,63.00
2018-04-17T22:33:57.207Z,62.70
2018-04-17T22:36:24.668Z,62.70
2018-04-17T22:38:52.116Z,63.50
2018-04-17T22:41:19.581Z,64.60
2018-04-17T22:43:47.023Z,64.20
2018-04-17T22:46:14.469Z,64.30
2018-04-17T22:48:41.929Z,63.70
2018-04-17T22:51:09.372Z,64.50
2018-04-17T22:53:37.595Z,63.00
2018-04-17T22:56:05.032Z,62.90
2018-04-17T22:58:32.524Z,62.60
2018-04-17T23:00:59.976Z,63.00
2018-04-17T23:03:27.424Z,62.60
2018-04-17T23:05:54.864Z,62.60
2018-04-17T23:08:22.312Z,63.00
2018-04-17T23:10:49.757Z,64.60
2018-04-17T23:13:17.971Z,63.30
2018-04-17T23:15:45.422Z,63.30
2018-04-17T23:18:12.869Z,64.80
2018-04-17T23:20:40.308Z,64.90
2018-04-17T23:23:07.759Z,65.10
2018-04-17T23:25:35.203Z,64.90
2018-04-17T23:28:03.419Z,66.40
2018-04-17T23:30:30.855Z,66.20
2018-04-17T23:32:58.319Z,64.80
2018-04-17T23:35:25.801Z,64.60
2018-04-17T23:37:53.233Z,65.70
2018-04-17T23:40:20.675Z,65.80
2018-04-17T23:42:48.136Z,65.30
2018-04-17T23:45:16.341Z,63.70
2018-04-17T23:47:43.792Z,63.70
2018-04-17T23:50:11.235Z,64.70
2018-04-17T23:52:38.689Z,64.60
2018-04-17T23:55:06.130Z,64.00
2018-04-17T23:57:34.347Z,64.50
