createdAt,value
2023-02-12T00:01:47.668Z,100.00
2023-02-12T00:04:16.816Z,100.00
2023-02-12T00:06:45.276Z,100.00
2023-02-12T00:09:13.747Z,100.00
2023-02-12T00:11:42.131Z,100.00
2023-02-12T00:14:10.479Z,100.00
2023-02-12T00:16:38.880Z,100.00
2023-02-12T00:19:07.303Z,100.00
2023-02-12T00:21:36.016Z,100.00
2023-02-12T00:24:04.888Z,100.00
2023-02-12T00:26:33.517Z,100.00
2023-02-12T00:29:02.900Z,100.00
2023-02-12T00:31:32.248Z,100.00
2023-02-12T00:34:01.017Z,100.00
2023-02-12T00:36:31.547Z,100.00
2023-02-12T00:39:01.081Z,100.00
2023-02-12T00:41:30.271Z,100.00
2023-02-12T00:43:58.676Z,100.00
2023-02-12T00:46:27.282Z,100.00
2023-02-12T00:48:55.653Z,100.00
2023-02-12T00:51:24.078Z,100.00
2023-02-12T00:53:52.512Z,100.00
2023-02-12T00:56:21.031Z,100.00
2023-02-12T00:58:50.948Z,100.00
2023-02-12T01:01:19.470Z,100.00
2023-02-12T01:03:47.927Z,100.00
2023-02-12T01:06:16.328Z,100.00
2023-02-12T01:08:44.744Z,100.00
2023-02-12T01:11:14.432Z,100.00
2023-02-12T01:13:42.937Z,100.00
2023-02-12T01:16:20.430Z,100.00
2023-02-12T01:18:49.990Z,100.00
2023-02-12T01:21:22.344Z,100.00
2023-02-12T01:23:51.541Z,100.00
2023-02-12T01:26:21.915Z,100.00
2023-02-12T01:28:55.236Z,100.00
2023-02-12T01:31:26.760Z,100.00
2023-02-12T01:33:57.998Z,100.00
2023-02-12T01:36:30.207Z,100.00
2023-02-12T01:38:59.351Z,100.00
2023-02-12T01:41:31.375Z,100.00
2023-02-12T01:44:14.068Z,100.00
2023-02-12T01:46:45.162Z,100.00
2023-02-12T01:49:24.241Z,100.00
2023-02-12T01:51:59.297Z,100.00
2023-02-12T01:54:29.410Z,100.00
2023-02-12T01:56:59.654Z,100.00
2023-02-12T01:59:29.582Z,100.00
2023-02-12T02:01:58.666Z,100.00
2023-02-12T02:04:40.605Z,100.00
2023-02-12T02:07:12.287Z,100.00
2023-02-12T02:09:41.144Z,100.00
2023-02-12T02:12:28.924Z,100.00
2023-02-12T02:15:00.776Z,100.00
2023-02-12T02:17:39.515Z,100.00
2023-02-12T02:21:05.671Z,100.00
2023-02-12T02:23:52.354Z,100.00
2023-02-12T02:26:49.009Z,100.00
2023-02-12T02:29:43.355Z,100.00
2023-02-12T02:32:23.656Z,100.00
2023-02-12T02:35:08.680Z,100.00
2023-02-12T02:37:40.448Z,100.00
2023-02-12T02:40:32.086Z,100.00
2023-02-12T02:43:09.771Z,100.00
2023-02-12T02:45:40.426Z,100.00
2023-02-12T02:48:13.649Z,100.00
2023-02-12T02:50:48.626Z,100.00
2023-02-12T02:53:22.624Z,100.00
2023-02-12T02:55:55.934Z,100.00
2023-02-12T02:58:44.417Z,100.00
2023-02-12T03:01:19.383Z,100.00
2023-02-12T03:04:03.970Z,100.00
2023-02-12T03:06:48.857Z,100.00
2023-02-12T03:09:29.112Z,100.00
2023-02-12T03:12:03.598Z,100.00
2023-02-12T03:14:38.638Z,100.00
2023-02-12T03:17:14.347Z,100.00
2023-02-12T03:19:47.241Z,100.00
2023-02-12T03:22:25.389Z,100.00
2023-02-12T03:25:05.675Z,100.00
2023-02-12T03:27:39.895Z,100.00
2023-02-12T03:30:09.262Z,100.00
2023-02-12T03:33:10.216Z,100.00
2023-02-12T03:35:45.259Z,100.00
2023-02-12T03:38:29.073Z,100.00
2023-02-12T03:41:05.222Z,100.00
2023-02-12T03:43:39.337Z,100.00
2023-02-12T03:46:40.468Z,100.00
2023-02-12T03:49:35.290Z,100.00
2023-02-12T03:52:04.946Z,100.00
2023-02-12T03:54:33.729Z,100.00
2023-02-12T03:57:24.028Z,100.00
2023-02-12T03:59:52.488Z,100.00
2023-02-12T04:02:20.846Z,100.00
2023-02-12T04:04:49.515Z,100.00
2023-02-12T04:07:18.302Z,100.00
2023-02-12T04:09:46.636Z,100.00
2023-02-12T04:12:36.808Z,100.00
2023-02-12T04:15:29.606Z,100.00
2023-02-12T04:18:04.000Z,100.00
2023-02-12T04:21:02.765Z,100.00
2023-02-12T04:23:33.774Z,100.00
2023-02-12T04:26:17.266Z,100.00
2023-02-12T04:29:04.227Z,100.00
2023-02-12T04:31:42.326Z,100.00
2023-02-12T04:34:35.585Z,100.00
2023-02-12T04:37:13.828Z,100.00
2023-02-12T04:39:44.412Z,100.00
2023-02-12T04:42:12.959Z,100.00
2023-02-12T04:44:43.436Z,100.00
2023-02-12T04:47:13.645Z,100.00
2023-02-12T04:49:42.316Z,100.00
2023-02-12T04:52:10.710Z,100.00
2023-02-12T04:54:39.058Z,100.00
2023-02-12T04:57:07.484Z,100.00
2023-02-12T04:59:35.960Z,100.00
2023-02-12T05:02:04.304Z,100.00
2023-02-12T05:04:32.800Z,100.00
2023-02-12T05:07:01.089Z,100.00
2023-02-12T05:09:31.759Z,100.00
2023-02-12T05:12:00.159Z,100.00
2023-02-12T05:14:28.483Z,100.00
2023-02-12T05:16:56.745Z,100.00
2023-02-12T05:19:25.365Z,100.00
2023-02-12T05:21:53.695Z,100.00
2023-02-12T05:24:22.027Z,100.00
2023-02-12T05:26:50.575Z,100.00
2023-02-12T05:29:19.132Z,100.00
2023-02-12T05:31:47.821Z,100.00
2023-02-12T05:34:16.293Z,100.00
2023-02-12T05:36:44.665Z,100.00
2023-02-12T05:39:13.032Z,100.00
2023-02-12T05:41:41.460Z,100.00
2023-02-12T05:44:12.160Z,100.00
2023-02-12T05:46:41.093Z,100.00
2023-02-12T05:49:10.412Z,100.00
2023-02-12T05:51:39.669Z,100.00
2023-02-12T05:54:09.038Z,100.00
2023-02-12T05:56:44.593Z,100.00
2023-02-12T05:59:19.117Z,100.00
2023-02-12T06:01:49.594Z,100.00
2023-02-12T06:04:28.884Z,100.00
2023-02-12T06:06:57.676Z,100.00
2023-02-12T06:09:26.132Z,100.00
2023-02-12T06:11:54.469Z,100.00
2023-02-12T06:14:22.958Z,100.00
2023-02-12T06:16:51.997Z,100.00
2023-02-12T06:19:20.827Z,100.00
2023-02-12T06:21:49.242Z,100.00
2023-02-12T06:24:18.165Z,100.00
2023-02-12T06:26:50.978Z,100.00
2023-02-12T06:29:20.516Z,100.00
2023-02-12T06:31:49.988Z,100.00
2023-02-12T06:34:18.521Z,100.00
2023-02-12T06:36:48.133Z,100.00
2023-02-12T06:39:17.641Z,100.00
2023-02-12T06:41:46.030Z,100.00
2023-02-12T06:44:14.716Z,100.00
2023-02-12T06:46:43.169Z,100.00
2023-02-12T06:49:14.545Z,100.00
2023-02-12T06:51:43.115Z,100.00
2023-02-12T06:54:14.858Z,100.00
2023-02-12T06:56:44.129Z,100.00
2023-02-12T06:59:17.015Z,100.00
2023-02-12T07:01:45.487Z,100.00
2023-02-12T07:04:14.099Z,100.00
2023-02-12T07:06:42.474Z,100.00
2023-02-12T07:09:10.984Z,100.00
2023-02-12T07:11:39.665Z,100.00
2023-02-12T07:14:08.024Z,100.00
2023-02-12T07:16:36.494Z,100.00
2023-02-12T07:19:04.867Z,100.00
2023-02-12T07:21:33.705Z,100.00
2023-02-12T07:24:02.128Z,100.00
2023-02-12T07:26:30.462Z,100.00
2023-02-12T07:29:00.092Z,100.00
2023-02-12T07:31:34.049Z,100.00
2023-02-12T07:34:02.536Z,100.00
2023-02-12T07:36:32.902Z,100.00
2023-02-12T07:39:01.772Z,100.00
2023-02-12T07:41:36.286Z,100.00
2023-02-12T07:44:11.577Z,100.00
2023-02-12T07:46:49.602Z,100.00
2023-02-12T07:49:21.662Z,100.00
2023-02-12T07:51:50.463Z,100.00
2023-02-12T07:54:18.874Z,100.00
2023-02-12T07:56:47.578Z,100.00
2023-02-12T07:59:18.616Z,100.00
2023-02-12T08:01:49.801Z,100.00
2023-02-12T08:04:21.982Z,100.00
2023-02-12T08:06:54.317Z,100.00
2023-02-12T08:09:25.972Z,100.00
2023-02-12T08:11:54.555Z,100.00
2023-02-12T08:14:23.552Z,100.00
2023-02-12T08:16:52.912Z,100.00
2023-02-12T08:19:25.762Z,100.00
2023-02-12T08:21:56.251Z,100.00
2023-02-12T08:24:25.113Z,100.00
2023-02-12T08:26:54.004Z,100.00
2023-02-12T08:29:29.058Z,100.00
2023-02-12T08:31:59.013Z,100.00
2023-02-12T08:34:35.317Z,100.00
2023-02-12T08:37:07.064Z,100.00
2023-02-12T08:39:35.355Z,99.95
2023-02-12T08:42:03.851Z,100.00
2023-02-12T08:44:32.740Z,99.13
2023-02-12T08:47:01.150Z,99.27
2023-02-12T08:49:30.519Z,99.45
2023-02-12T08:52:01.896Z,98.55
2023-02-12T08:54:31.729Z,99.37
2023-02-12T08:57:02.374Z,98.98
2023-02-12T08:59:31.634Z,97.38
2023-02-12T09:02:00.962Z,96.71
2023-02-12T09:04:30.021Z,98.10
2023-02-12T09:06:58.450Z,98.26
2023-02-12T09:09:26.854Z,97.09
2023-02-12T09:11:55.170Z,95.50
2023-02-12T09:14:24.917Z,95.11
2023-02-12T09:16:54.727Z,96.25
2023-02-12T09:19:23.659Z,95.01
2023-02-12T09:21:56.870Z,92.83
2023-02-12T09:24:30.388Z,92.50
2023-02-12T09:27:02.117Z,93.04
2023-02-12T09:29:30.528Z,93.86
2023-02-12T09:31:59.454Z,92.57
2023-02-12T09:34:28.246Z,91.73
2023-02-12T09:36:56.664Z,92.15
2023-02-12T09:39:24.989Z,93.55
2023-02-12T09:41:54.428Z,92.99
2023-02-12T09:44:26.193Z,90.84
2023-02-12T09:47:27.360Z,90.98
2023-02-12T09:50:14.499Z,89.68
2023-02-12T09:52:47.009Z,90.74
2023-02-12T09:55:18.387Z,92.29
2023-02-12T09:57:46.973Z,92.17
2023-02-12T10:00:25.309Z,91.56
2023-02-12T10:02:54.677Z,91.80
2023-02-12T10:08:43.098Z,91.07
2023-02-12T10:11:46.980Z,89.71
2023-02-12T10:14:39.158Z,89.49
2023-02-12T10:17:17.264Z,89.86
2023-02-12T10:20:23.753Z,90.11
2023-02-12T10:23:07.256Z,88.93
2023-02-12T10:25:58.092Z,89.08
2023-02-12T10:28:26.711Z,89.66
2023-02-12T10:30:57.050Z,89.89
2023-02-12T10:33:32.002Z,89.29
2023-02-12T10:36:07.600Z,89.65
2023-02-12T10:38:39.580Z,90.72
2023-02-12T10:41:08.140Z,91.00
2023-02-12T10:43:36.326Z,89.25
2023-02-12T10:46:08.316Z,88.72
2023-02-12T10:48:44.664Z,88.58
2023-02-12T10:51:17.739Z,89.28
2023-02-12T10:53:46.523Z,89.88
2023-02-12T10:56:24.909Z,89.91
2023-02-12T10:58:59.376Z,89.32
2023-02-12T11:01:29.403Z,89.06
2023-02-12T11:03:59.143Z,89.11
2023-02-12T11:06:29.542Z,89.58
2023-02-12T11:08:58.920Z,89.73
2023-02-12T11:11:31.393Z,88.24
2023-02-12T11:14:07.433Z,87.43
2023-02-12T11:16:38.917Z,87.49
2023-02-12T11:19:19.731Z,88.45
2023-02-12T11:21:48.109Z,88.81
2023-02-12T11:24:28.461Z,88.90
2023-02-12T11:27:12.446Z,88.37
2023-02-12T11:29:41.095Z,88.14
2023-02-12T11:32:15.492Z,87.57
2023-02-12T11:34:43.796Z,87.40
2023-02-12T11:37:15.938Z,86.95
2023-02-12T11:39:51.556Z,86.76
2023-02-12T11:42:25.869Z,85.07
2023-02-12T11:44:57.800Z,84.71
2023-02-12T11:47:34.370Z,84.41
2023-02-12T11:50:08.257Z,84.27
2023-02-12T11:52:37.819Z,83.97
2023-02-12T11:55:27.014Z,80.55
2023-02-12T11:58:03.033Z,77.56
2023-02-12T12:00:34.308Z,79.27
2023-02-12T12:03:21.157Z,81.41
2023-02-12T12:05:53.644Z,81.33
2023-02-12T12:08:26.276Z,80.22
2023-02-12T12:11:02.215Z,80.10
2023-02-12T12:13:34.069Z,79.02
2023-02-12T12:16:28.117Z,75.85
2023-02-12T12:19:22.008Z,76.05
2023-02-12T12:21:53.005Z,78.41
2023-02-12T12:24:33.006Z,79.21
2023-02-12T12:27:39.084Z,77.82
2023-02-12T12:30:11.413Z,77.34
2023-02-12T12:32:42.063Z,77.44
2023-02-12T12:35:12.447Z,76.81
2023-02-12T12:37:40.635Z,75.75
2023-02-12T12:40:19.800Z,73.49
2023-02-12T12:42:53.937Z,72.71
2023-02-12T12:45:40.868Z,72.57
2023-02-12T12:48:12.331Z,72.53
2023-02-12T12:50:43.764Z,73.45
2023-02-12T12:53:34.764Z,71.83
2023-02-12T12:56:17.088Z,74.17
2023-02-12T12:59:14.451Z,71.75
2023-02-12T13:01:45.091Z,71.35
2023-02-12T13:04:33.230Z,73.25
2023-02-12T13:07:15.038Z,75.48
2023-02-12T13:09:45.920Z,75.74
2023-02-12T13:12:35.221Z,76.07
2023-02-12T13:15:25.090Z,75.09
2023-02-12T13:18:25.590Z,75.38
2023-02-12T13:21:23.415Z,74.59
2023-02-12T13:23:56.448Z,75.17
2023-02-12T13:26:33.702Z,73.98
2023-02-12T13:29:06.527Z,71.94
2023-02-12T13:31:39.110Z,73.37
2023-02-12T13:34:13.141Z,73.74
2023-02-12T13:36:46.353Z,73.96
2023-02-12T13:39:36.499Z,73.82
2023-02-12T13:42:17.266Z,73.30
2023-02-12T13:44:58.873Z,72.90
2023-02-12T13:47:40.867Z,72.83
2023-02-12T13:50:21.570Z,72.58
2023-02-12T13:52:58.158Z,73.48
2023-02-12T13:55:26.353Z,72.88
2023-02-12T13:58:14.570Z,74.47
2023-02-12T14:00:53.284Z,74.80
2023-02-12T14:03:25.308Z,74.79
2023-02-12T14:06:12.628Z,74.94
2023-02-12T14:08:48.482Z,75.23
2023-02-12T14:11:19.414Z,75.30
2023-02-12T14:13:47.584Z,75.22
2023-02-12T14:16:39.569Z,75.88
2023-02-12T14:19:26.805Z,76.26
2023-02-12T14:21:55.031Z,76.50
2023-02-12T14:24:38.506Z,76.71
2023-02-12T14:27:25.525Z,77.24
2023-02-12T14:30:09.167Z,78.08
2023-02-12T14:32:58.291Z,78.23
2023-02-12T14:35:29.704Z,78.32
2023-02-12T14:37:59.120Z,78.50
2023-02-12T14:40:37.600Z,78.63
2023-02-12T14:43:26.933Z,78.61
2023-02-12T14:45:57.322Z,79.11
2023-02-12T14:48:43.015Z,79.72
2023-02-12T14:51:34.828Z,80.03
2023-02-12T14:54:04.918Z,80.20
2023-02-12T14:56:37.307Z,80.41
2023-02-12T14:59:07.203Z,80.64
2023-02-12T15:01:36.354Z,80.82
2023-02-12T15:04:13.225Z,80.52
2023-02-12T15:06:44.835Z,80.89
2023-02-12T15:09:20.106Z,81.36
2023-02-12T15:11:55.488Z,81.63
2023-02-12T15:14:30.533Z,81.74
2023-02-12T15:17:21.184Z,81.85
2023-02-12T15:19:54.623Z,81.98
2023-02-12T15:22:25.006Z,82.23
2023-02-12T15:24:56.027Z,82.50
2023-02-12T15:27:24.259Z,83.05
2023-02-12T15:29:58.165Z,83.17
2023-02-12T15:32:28.947Z,83.42
2023-02-12T15:34:57.296Z,83.45
2023-02-12T15:37:27.402Z,83.53
2023-02-12T15:40:05.698Z,83.50
2023-02-12T15:43:03.324Z,83.59
2023-02-12T15:45:40.189Z,83.51
2023-02-12T15:48:15.981Z,83.60
2023-02-12T15:50:57.652Z,83.68
2023-02-12T15:53:34.334Z,83.89
2023-02-12T15:56:17.621Z,84.13
2023-02-12T15:58:53.232Z,84.25
2023-02-12T16:01:32.457Z,84.25
2023-02-12T16:04:05.849Z,84.65
2023-02-12T16:06:39.804Z,84.95
2023-02-12T16:09:09.961Z,85.13
2023-02-12T16:11:38.407Z,85.24
2023-02-12T16:14:40.811Z,85.66
2023-02-12T16:17:30.124Z,85.85
2023-02-12T16:19:59.709Z,86.15
2023-02-12T16:22:37.167Z,86.45
2023-02-12T16:25:16.695Z,86.63
2023-02-12T16:28:07.192Z,86.93
2023-02-12T16:30:39.037Z,87.36
2023-02-12T16:33:27.256Z,87.58
2023-02-12T16:36:06.250Z,87.70
2023-02-12T16:38:37.504Z,87.94
2023-02-12T16:41:14.656Z,88.14
2023-02-12T16:43:42.903Z,88.36
2023-02-12T16:46:12.494Z,88.77
2023-02-12T16:48:49.068Z,89.09
2023-02-12T16:51:25.570Z,89.31
2023-02-12T16:53:57.808Z,89.86
2023-02-12T16:56:27.840Z,90.41
2023-02-12T16:59:00.121Z,90.63
2023-02-12T17:01:33.613Z,90.93
2023-02-12T17:04:04.834Z,90.94
2023-02-12T17:06:33.462Z,91.15
2023-02-12T17:09:01.732Z,91.40
2023-02-12T17:11:31.354Z,91.61
2023-02-12T17:13:59.645Z,91.63
2023-02-12T17:16:31.190Z,91.83
2023-02-12T17:19:00.822Z,91.86
2023-02-12T17:21:31.146Z,92.02
2023-02-12T17:23:59.491Z,92.14
2023-02-12T17:26:27.802Z,92.16
2023-02-12T17:29:05.289Z,92.47
2023-02-12T17:31:37.698Z,92.67
2023-02-12T17:34:08.407Z,93.10
2023-02-12T17:36:36.749Z,93.10
2023-02-12T17:39:08.253Z,93.30
2023-02-12T17:41:41.555Z,93.55
2023-02-12T17:44:16.419Z,93.66
2023-02-12T17:46:45.537Z,94.00
2023-02-12T17:49:14.228Z,94.39
2023-02-12T17:51:46.041Z,94.78
2023-02-12T17:54:16.117Z,94.98
2023-02-12T17:56:46.332Z,95.35
2023-02-12T17:59:14.668Z,95.67
2023-02-12T18:01:48.287Z,96.10
2023-02-12T18:04:16.720Z,96.10
2023-02-12T18:06:48.596Z,95.98
2023-02-12T18:09:19.938Z,96.22
2023-02-12T18:11:54.666Z,96.10
2023-02-12T18:14:26.303Z,96.02
2023-02-12T18:16:54.979Z,96.50
2023-02-12T18:19:26.555Z,96.75
2023-02-12T18:22:04.293Z,96.99
2023-02-12T18:24:35.816Z,97.54
2023-02-12T18:27:04.169Z,98.03
2023-02-12T18:29:32.579Z,98.17
2023-02-12T18:32:07.462Z,98.52
2023-02-12T18:34:36.179Z,99.07
2023-02-12T18:37:04.562Z,99.11
2023-02-12T18:39:39.206Z,99.31
2023-02-12T18:42:10.131Z,99.42
2023-02-12T18:44:42.912Z,99.84
2023-02-12T18:47:11.721Z,100.00
2023-02-12T18:49:40.486Z,100.00
2023-02-12T18:52:10.211Z,100.00
2023-02-12T18:54:47.445Z,100.00
2023-02-12T18:57:15.668Z,100.00
2023-02-12T18:59:44.174Z,100.00
2023-02-12T19:02:19.968Z,100.00
2023-02-12T19:04:48.456Z,100.00
2023-02-12T19:07:16.692Z,100.00
2023-02-12T19:09:45.706Z,100.00
2023-02-12T19:12:17.565Z,100.00
2023-02-12T19:14:50.668Z,100.00
2023-02-12T19:17:21.391Z,100.00
2023-02-12T19:19:50.939Z,100.00
2023-02-12T19:22:21.985Z,100.00
2023-02-12T19:24:51.528Z,100.00
2023-02-12T19:27:19.897Z,100.00
2023-02-12T19:29:48.158Z,100.00
2023-02-12T19:32:19.805Z,100.00
2023-02-12T19:34:48.330Z,100.00
2023-02-12T19:37:17.879Z,100.00
2023-02-12T19:39:46.773Z,100.00
2023-02-12T19:42:18.457Z,100.00
2023-02-12T19:44:47.867Z,100.00
2023-02-12T19:47:16.348Z,100.00
2023-02-12T19:49:45.448Z,100.00
2023-02-12T19:52:14.651Z,100.00
2023-02-12T19:54:44.322Z,100.00
2023-02-12T19:57:13.583Z,100.00
2023-02-12T19:59:42.831Z,100.00
2023-02-12T20:02:12.403Z,100.00
2023-02-12T20:04:42.940Z,100.00
2023-02-12T20:07:11.425Z,100.00
2023-02-12T20:09:40.704Z,100.00
2023-02-12T20:12:08.970Z,100.00
2023-02-12T20:14:37.501Z,100.00
2023-02-12T20:17:06.404Z,100.00
2023-02-12T20:19:41.765Z,100.00
2023-02-12T20:22:10.259Z,100.00
2023-02-12T20:24:41.170Z,100.00
2023-02-12T20:27:11.146Z,100.00
2023-02-12T20:29:40.756Z,100.00
2023-02-12T20:32:09.273Z,100.00
2023-02-12T20:34:50.208Z,100.00
2023-02-12T20:37:20.053Z,100.00
2023-02-12T20:39:48.387Z,100.00
2023-02-12T20:42:16.673Z,100.00
2023-02-12T20:44:47.590Z,100.00
2023-02-12T20:47:16.985Z,100.00
2023-02-12T20:49:46.722Z,100.00
2023-02-12T20:52:15.360Z,100.00
2023-02-12T20:54:43.892Z,100.00
2023-02-12T20:57:12.506Z,100.00
2023-02-12T20:59:41.472Z,100.00
2023-02-12T21:02:10.441Z,100.00
2023-02-12T21:04:50.418Z,100.00
2023-02-12T21:07:18.617Z,100.00
2023-02-12T21:09:50.446Z,100.00
2023-02-12T21:12:31.072Z,100.00
2023-02-12T21:15:02.397Z,100.00
2023-02-12T21:17:30.536Z,100.00
2023-02-12T21:20:10.481Z,100.00
2023-02-12T21:22:42.005Z,100.00
2023-02-12T21:25:10.274Z,100.00
2023-02-12T21:27:40.929Z,100.00
2023-02-12T21:30:09.959Z,100.00
2023-02-12T21:32:38.205Z,100.00
2023-02-12T21:35:06.579Z,100.00
2023-02-12T21:37:47.036Z,100.00
2023-02-12T21:40:15.401Z,100.00
2023-02-12T21:42:43.759Z,100.00
2023-02-12T21:45:11.919Z,100.00
2023-02-12T21:47:40.174Z,100.00
2023-02-12T21:50:08.594Z,100.00
2023-02-12T21:52:37.036Z,100.00
2023-02-12T21:55:05.391Z,100.00
2023-02-12T21:57:33.737Z,100.00
2023-02-12T22:00:01.904Z,100.00
2023-02-12T22:02:40.668Z,100.00
2023-02-12T22:05:09.032Z,100.00
2023-02-12T22:07:37.184Z,100.00
2023-02-12T22:10:08.281Z,100.00
2023-02-12T22:12:36.447Z,100.00
2023-02-12T22:15:04.843Z,100.00
2023-02-12T22:20:30.859Z,100.00
2023-02-12T22:23:06.186Z,100.00
2023-02-12T22:25:34.421Z,100.00
2023-02-12T22:28:02.717Z,100.00
2023-02-12T22:30:30.868Z,100.00
2023-02-12T22:32:59.108Z,100.00
2023-02-12T22:35:27.289Z,100.00
2023-02-12T22:37:55.454Z,100.00
2023-02-12T22:40:23.709Z,100.00
2023-02-12T22:42:51.859Z,100.00
2023-02-12T22:45:20.016Z,100.00
2023-02-12T22:47:48.245Z,100.00
2023-02-12T22:50:16.586Z,100.00
2023-02-12T22:52:44.760Z,100.00
2023-02-12T22:55:13.439Z,100.00
2023-02-12T22:57:41.659Z,100.00
2023-02-12T23:00:10.071Z,100.00
2023-02-12T23:02:38.340Z,100.00
2023-02-12T23:05:06.642Z,100.00
2023-02-12T23:07:34.849Z,100.00
2023-02-12T23:10:03.075Z,100.00
2023-02-12T23:12:31.276Z,100.00
2023-02-12T23:14:59.481Z,100.00
2023-02-12T23:17:27.726Z,100.00
2023-02-12T23:19:55.960Z,100.00
2023-02-12T23:22:24.131Z,100.00
2023-02-12T23:24:52.374Z,100.00
2023-02-12T23:27:20.628Z,100.00
2023-02-12T23:29:48.823Z,100.00
2023-02-12T23:32:17.028Z,100.00
2023-02-12T23:34:45.251Z,100.00
2023-02-12T23:37:13.477Z,100.00
2023-02-12T23:39:41.682Z,100.00
2023-02-12T23:42:09.978Z,100.00
2023-02-12T23:44:39.056Z,100.00
2023-02-12T23:47:07.353Z,100.00
2023-02-12T23:49:37.218Z,100.00
2023-02-12T23:52:05.468Z,100.00
2023-02-12T23:54:33.716Z,100.00
2023-02-12T23:57:01.936Z,100.00
2023-02-12T23:59:30.364Z,100.00
