createdAt,value
2023-05-10T00:03:13.065Z,14.40
2023-05-10T00:08:14.722Z,14.58
2023-05-10T00:13:16.757Z,13.96
2023-05-10T00:18:18.395Z,14.68
2023-05-10T00:23:20.272Z,14.22
2023-05-10T00:28:21.951Z,13.84
2023-05-10T00:33:23.633Z,14.62
2023-05-10T00:38:25.596Z,14.30
2023-05-10T00:43:27.315Z,14.39
2023-05-10T00:48:30.394Z,14.33
2023-05-10T00:53:33.429Z,14.88
2023-05-10T00:58:35.142Z,14.34
2023-05-10T01:03:39.023Z,14.73
2023-05-10T01:08:41.137Z,14.72
2023-05-10T01:13:44.587Z,14.62
2023-05-10T01:18:46.667Z,14.35
2023-05-10T01:24:06.791Z,15.30
2023-05-10T01:29:44.653Z,14.65
2023-05-10T01:35:00.813Z,14.55
2023-05-10T01:40:08.229Z,14.28
2023-05-10T01:45:26.701Z,13.99
2023-05-10T01:50:31.093Z,14.37
2023-05-10T01:55:37.141Z,14.70
2023-05-10T02:00:43.962Z,13.29
2023-05-10T02:05:47.865Z,13.73
2023-05-10T02:10:52.554Z,13.77
2023-05-10T02:15:55.376Z,14.54
2023-05-10T02:20:59.040Z,14.23
2023-05-10T02:26:02.925Z,14.74
2023-05-10T02:31:06.241Z,14.06
2023-05-10T02:36:09.990Z,14.53
2023-05-10T02:41:13.165Z,15.00
2023-05-10T02:46:14.853Z,14.31
2023-05-10T02:51:19.235Z,13.76
2023-05-10T02:56:34.272Z,14.56
2023-05-10T03:01:36.131Z,13.98
2023-05-10T03:06:37.826Z,14.38
2023-05-10T03:11:49.957Z,14.37
2023-05-10T03:17:05.293Z,13.39
2023-05-10T03:22:11.617Z,13.99
2023-05-10T03:27:15.905Z,14.65
2023-05-10T03:32:17.535Z,13.82
2023-05-10T03:37:19.121Z,14.58
2023-05-10T03:42:20.817Z,14.35
2023-05-10T03:47:22.474Z,14.31
2023-05-10T03:52:24.037Z,14.35
2023-05-10T03:57:25.705Z,14.74
2023-05-10T04:02:27.465Z,14.18
2023-05-10T04:07:29.509Z,13.66
2023-05-10T04:12:31.065Z,14.19
2023-05-10T04:17:32.677Z,13.61
2023-05-10T04:22:34.214Z,13.94
2023-05-10T04:27:35.786Z,13.80
2023-05-10T04:32:37.461Z,12.91
2023-05-10T04:37:39.053Z,14.12
2023-05-10T04:42:44.898Z,13.61
2023-05-10T04:47:46.492Z,13.53
2023-05-10T04:52:48.087Z,13.69
2023-05-10T04:57:49.764Z,14.22
2023-05-10T05:02:51.406Z,14.43
2023-05-10T05:07:53.141Z,14.04
2023-05-10T05:12:54.767Z,14.09
2023-05-10T05:17:56.419Z,13.59
2023-05-10T05:22:58.083Z,13.80
2023-05-10T05:27:59.694Z,14.51
2023-05-10T05:33:01.348Z,14.54
2023-05-10T05:38:02.915Z,15.26
2023-05-10T05:43:04.595Z,13.64
2023-05-10T05:48:06.343Z,13.63
2023-05-10T05:53:07.921Z,13.49
2023-05-10T05:58:09.455Z,13.21
2023-05-10T06:03:11.595Z,13.88
2023-05-10T06:08:13.230Z,13.59
2023-05-10T06:13:14.880Z,13.64
2023-05-10T06:18:16.454Z,13.06
2023-05-10T06:23:18.164Z,13.88
2023-05-10T06:28:19.731Z,14.40
2023-05-10T06:33:21.294Z,13.94
2023-05-10T06:38:23.030Z,15.01
2023-05-10T06:43:25.855Z,13.34
2023-05-10T06:48:27.429Z,14.27
2023-05-10T06:53:29.036Z,14.93
2023-05-10T06:58:30.613Z,14.77
2023-05-10T07:03:32.878Z,13.68
2023-05-10T07:08:35.334Z,14.62
2023-05-10T07:13:37.478Z,14.72
2023-05-10T07:18:39.122Z,14.60
2023-05-10T07:23:42.074Z,14.86
2023-05-10T07:28:44.515Z,15.23
2023-05-10T07:33:46.831Z,14.36
2023-05-10T07:38:48.441Z,15.67
2023-05-10T07:43:50.038Z,15.40
2023-05-10T07:48:51.660Z,14.82
2023-05-10T07:53:53.375Z,14.92
2023-05-10T07:58:55.379Z,14.55
2023-05-10T08:03:57.041Z,14.81
2023-05-10T08:08:58.714Z,15.51
2023-05-10T08:14:00.313Z,14.78
2023-05-10T08:19:02.085Z,14.82
2023-05-10T08:24:03.805Z,14.72
2023-05-10T08:29:05.794Z,14.24
2023-05-10T08:34:07.471Z,14.89
2023-05-10T08:39:16.253Z,15.13
2023-05-10T08:44:25.069Z,15.07
2023-05-10T08:49:28.714Z,14.10
2023-05-10T08:54:31.995Z,14.63
2023-05-10T08:59:34.176Z,14.86
2023-05-10T09:04:36.226Z,14.68
2023-05-10T11:51:48.359Z,14.86
2023-05-10T11:56:51.099Z,14.64
2023-05-10T12:01:52.863Z,14.56
2023-05-10T12:06:54.701Z,14.03
2023-05-10T12:12:00.538Z,13.65
2023-05-10T12:17:02.125Z,14.62
2023-05-10T12:22:06.380Z,15.31
2023-05-10T12:27:09.705Z,15.01
2023-05-10T12:32:11.595Z,15.68
2023-05-10T12:37:13.449Z,15.31
2023-05-10T12:42:15.006Z,15.49
2023-05-10T12:47:16.598Z,15.92
2023-05-10T12:52:18.173Z,14.90
2023-05-10T12:57:21.241Z,16.61
2023-05-10T13:02:24.105Z,16.15
2023-05-10T13:07:25.708Z,14.71
2023-05-10T13:12:27.360Z,15.82
2023-05-10T13:17:28.919Z,16.79
2023-05-10T13:22:39.603Z,15.36
2023-05-10T13:27:41.971Z,16.15
2023-05-10T13:32:43.585Z,14.87
2023-05-10T13:37:45.206Z,16.09
2023-05-10T13:42:46.987Z,15.56
2023-05-10T13:47:48.560Z,15.69
2023-05-10T13:52:50.181Z,16.53
2023-05-10T13:57:51.753Z,16.30
2023-05-10T14:02:53.420Z,16.64
2023-05-10T14:07:55.097Z,17.30
2023-05-10T14:12:59.737Z,17.04
2023-05-10T14:18:01.572Z,15.92
2023-05-10T14:23:03.462Z,16.39
2023-05-10T14:28:05.350Z,17.64
2023-05-10T14:33:07.006Z,17.65
2023-05-10T14:38:08.711Z,16.69
2023-05-10T14:43:10.301Z,16.87
2023-05-10T14:48:16.318Z,16.11
2023-05-10T14:53:17.994Z,15.51
2023-05-10T14:58:19.531Z,15.55
2023-05-10T15:03:21.248Z,15.61
2023-05-10T15:08:24.848Z,15.52
2023-05-10T15:13:26.427Z,14.67
2023-05-10T15:18:28.033Z,15.64
2023-05-10T15:23:30.847Z,15.33
2023-05-10T15:28:34.226Z,15.04
2023-05-10T15:33:37.997Z,16.15
2023-05-10T15:38:39.613Z,16.38
2023-05-10T15:43:41.614Z,16.49
2023-05-10T15:48:43.600Z,15.62
2023-05-10T15:54:00.528Z,15.48
2023-05-10T15:59:08.749Z,16.66
2023-05-10T16:04:10.443Z,15.77
2023-05-10T16:09:12.132Z,15.81
2023-05-10T16:14:13.838Z,16.92
2023-05-10T16:19:15.987Z,16.92
2023-05-10T16:24:17.730Z,17.32
2023-05-10T16:29:19.285Z,16.74
2023-05-10T16:34:24.241Z,16.97
2023-05-10T16:39:26.014Z,16.46
2023-05-10T16:44:27.773Z,16.84
2023-05-10T16:49:29.377Z,16.02
2023-05-10T16:54:31.300Z,16.50
2023-05-10T16:59:32.894Z,15.42
2023-05-10T17:04:34.978Z,15.03
2023-05-10T17:09:36.676Z,15.29
2023-05-10T17:14:38.489Z,16.19
2023-05-10T17:19:40.278Z,16.06
2023-05-10T17:24:41.877Z,15.56
2023-05-10T17:29:43.554Z,16.36
2023-05-10T17:34:45.152Z,15.99
2023-05-10T17:39:46.828Z,16.02
2023-05-10T17:44:48.537Z,15.63
2023-05-10T17:49:50.343Z,16.03
2023-05-10T17:54:53.316Z,16.11
2023-05-10T17:59:54.962Z,15.91
2023-05-10T18:04:59.133Z,16.53
2023-05-10T18:10:01.673Z,15.88
2023-05-10T18:15:03.668Z,14.95
2023-05-10T18:20:06.210Z,14.49
2023-05-10T18:25:08.238Z,13.92
2023-05-10T18:30:12.293Z,14.53
2023-05-10T18:35:14.190Z,13.40
2023-05-10T18:40:17.533Z,14.02
2023-05-10T18:45:19.521Z,14.90
2023-05-10T18:50:21.512Z,15.29
2023-05-10T18:55:25.831Z,15.06
2023-05-10T19:00:27.485Z,15.19
2023-05-10T19:05:29.976Z,14.32
2023-05-10T19:10:31.535Z,15.73
2023-05-10T19:15:33.172Z,16.11
2023-05-10T19:20:36.204Z,16.05
2023-05-10T19:25:39.245Z,14.82
2023-05-10T19:30:40.992Z,14.75
2023-05-10T19:35:42.747Z,14.69
2023-05-10T19:40:45.098Z,15.26
2023-05-10T19:45:46.746Z,15.35
2023-05-10T19:50:48.364Z,16.23
2023-05-10T19:55:50.045Z,15.84
2023-05-10T20:00:51.700Z,15.94
2023-05-10T20:05:53.403Z,16.07
2023-05-10T20:10:57.721Z,15.71
2023-05-10T20:15:59.892Z,15.93
2023-05-10T20:21:01.581Z,15.26
2023-05-10T20:26:03.674Z,16.37
2023-05-10T20:31:05.368Z,16.06
2023-05-10T20:36:09.557Z,15.32
2023-05-10T20:41:11.191Z,16.51
2023-05-10T20:46:13.082Z,16.15
2023-05-10T20:51:14.810Z,15.73
2023-05-10T20:56:16.621Z,14.37
2023-05-10T21:01:18.345Z,15.48
2023-05-10T21:06:20.024Z,14.55
2023-05-10T21:11:22.445Z,15.82
2023-05-10T21:16:24.098Z,15.43
2023-05-10T21:21:25.924Z,15.73
2023-05-10T21:26:27.486Z,15.17
2023-05-10T21:31:29.127Z,14.70
2023-05-10T21:36:30.859Z,14.34
2023-05-10T21:41:32.429Z,15.05
2023-05-10T21:46:34.236Z,13.93
2023-05-10T21:51:35.866Z,14.49
2023-05-10T21:56:37.622Z,14.38
2023-05-10T22:01:39.670Z,13.51
2023-05-10T22:06:41.392Z,13.90
2023-05-10T22:11:43.036Z,13.82
2023-05-10T22:16:44.864Z,14.07
2023-05-10T22:21:46.601Z,14.38
2023-05-10T22:26:48.241Z,14.09
2023-05-10T22:31:50.166Z,13.29
2023-05-10T22:36:51.831Z,11.90
2023-05-10T22:41:53.451Z,12.27
2023-05-10T22:46:55.142Z,12.28
2023-05-10T22:51:56.753Z,12.74
2023-05-10T22:56:58.356Z,12.50
2023-05-10T23:01:59.974Z,11.81
2023-05-10T23:07:01.590Z,12.26
2023-05-10T23:12:03.410Z,12.41
2023-05-10T23:17:05.067Z,12.03
2023-05-10T23:22:06.704Z,12.50
2023-05-10T23:27:08.330Z,12.43
2023-05-10T23:32:10.101Z,13.32
2023-05-10T23:37:11.714Z,12.97
2023-05-10T23:42:13.417Z,12.03
2023-05-10T23:47:15.053Z,12.78
2023-05-10T23:52:17.611Z,12.37
2023-05-10T23:57:19.406Z,12.33
