createdAt,value
2022-08-25T00:00:09.602Z,19.70
2022-08-25T00:02:36.368Z,19.70
2022-08-25T00:05:04.552Z,19.70
2022-08-25T00:07:31.378Z,19.70
2022-08-25T00:09:58.112Z,19.80
2022-08-25T00:12:26.135Z,19.80
2022-08-25T00:14:53.153Z,19.80
2022-08-25T00:17:19.856Z,19.80
2022-08-25T00:19:46.583Z,19.90
2022-08-25T00:22:13.398Z,19.90
2022-08-25T00:24:40.192Z,19.90
2022-08-25T00:27:07.011Z,19.90
2022-08-25T00:29:34.294Z,19.90
2022-08-25T00:32:01.432Z,19.90
2022-08-25T00:34:34.027Z,19.90
2022-08-25T00:37:03.607Z,19.90
2022-08-25T00:39:30.603Z,19.90
2022-08-25T00:41:58.249Z,19.90
2022-08-25T00:44:27.296Z,19.90
2022-08-25T00:46:56.648Z,19.80
2022-08-25T00:49:36.382Z,19.80
2022-08-25T00:52:09.709Z,19.80
2022-08-25T00:54:45.895Z,19.70
2022-08-25T00:57:16.028Z,19.70
2022-08-25T00:59:44.388Z,19.70
2022-08-25T01:02:13.729Z,19.70
2022-08-25T01:04:45.883Z,19.60
2022-08-25T01:07:20.462Z,19.60
2022-08-25T01:09:49.912Z,19.60
2022-08-25T01:12:16.752Z,19.60
2022-08-25T01:14:46.638Z,19.60
2022-08-25T01:17:14.691Z,19.60
2022-08-25T01:19:41.971Z,19.50
2022-08-25T01:22:10.610Z,19.40
2022-08-25T01:24:56.722Z,19.40
2022-08-25T01:27:23.703Z,19.40
2022-08-25T01:29:50.488Z,19.40
2022-08-25T01:32:17.230Z,19.40
2022-08-25T01:34:45.619Z,19.40
2022-08-25T01:37:15.747Z,19.30
2022-08-25T01:39:43.099Z,19.30
2022-08-25T01:42:18.529Z,19.30
2022-08-25T01:44:46.963Z,19.30
2022-08-25T01:47:14.499Z,19.30
2022-08-25T01:49:41.316Z,19.30
2022-08-25T01:52:15.263Z,19.30
2022-08-25T01:54:42.101Z,19.30
2022-08-25T01:57:09.451Z,19.30
2022-08-25T01:59:36.243Z,19.20
2022-08-25T02:02:04.860Z,19.20
2022-08-25T02:04:32.678Z,19.20
2022-08-25T02:07:02.422Z,19.20
2022-08-25T02:09:29.206Z,19.20
2022-08-25T02:11:56.807Z,19.20
2022-08-25T02:14:23.900Z,19.20
2022-08-25T02:16:52.912Z,19.20
2022-08-25T02:19:21.468Z,19.10
2022-08-25T02:21:48.571Z,19.10
2022-08-25T02:24:15.996Z,19.10
2022-08-25T02:26:43.302Z,19.10
2022-08-25T02:29:10.426Z,19.10
2022-08-25T02:31:37.854Z,19.10
2022-08-25T02:34:05.537Z,19.00
2022-08-25T02:36:32.552Z,19.10
2022-08-25T02:38:59.777Z,19.10
2022-08-25T02:41:30.912Z,19.10
2022-08-25T02:43:58.733Z,19.00
2022-08-25T02:46:25.664Z,19.00
2022-08-25T02:48:53.330Z,19.00
2022-08-25T02:51:22.720Z,18.90
2022-08-25T02:53:49.901Z,18.80
2022-08-25T02:56:18.353Z,18.80
2022-08-25T02:58:46.034Z,18.80
2022-08-25T03:01:14.368Z,18.80
2022-08-25T03:03:43.611Z,18.80
2022-08-25T03:06:12.694Z,18.70
2022-08-25T03:08:41.765Z,18.60
2022-08-25T03:11:09.197Z,18.60
2022-08-25T03:13:36.223Z,18.60
2022-08-25T03:16:05.561Z,18.60
2022-08-25T03:18:42.246Z,18.50
2022-08-25T03:21:11.475Z,18.50
2022-08-25T03:23:39.847Z,18.50
2022-08-25T03:26:25.218Z,18.50
2022-08-25T03:28:52.288Z,18.50
2022-08-25T03:31:19.163Z,18.50
2022-08-25T03:33:46.115Z,18.40
2022-08-25T03:36:12.873Z,18.50
2022-08-25T03:38:40.173Z,18.40
2022-08-25T03:41:18.943Z,18.40
2022-08-25T03:43:45.735Z,18.40
2022-08-25T03:46:24.305Z,18.40
2022-08-25T03:48:52.134Z,18.40
2022-08-25T03:51:56.964Z,18.40
2022-08-25T03:54:25.891Z,18.40
2022-08-25T03:56:52.733Z,18.40
2022-08-25T03:59:19.606Z,18.40
2022-08-25T04:01:51.392Z,18.40
2022-08-25T04:04:20.973Z,18.40
2022-08-25T04:06:47.708Z,18.40
2022-08-25T04:09:14.453Z,18.40
2022-08-25T04:11:42.614Z,18.30
2022-08-25T04:14:09.637Z,18.30
2022-08-25T04:16:40.896Z,18.30
2022-08-25T04:19:10.222Z,18.20
2022-08-25T04:21:39.166Z,18.20
2022-08-25T04:24:07.765Z,18.10
2022-08-25T04:26:38.123Z,18.10
2022-08-25T04:29:07.121Z,18.10
2022-08-25T04:31:34.230Z,18.10
2022-08-25T04:34:14.818Z,18.00
2022-08-25T04:36:57.799Z,18.00
2022-08-25T04:39:24.542Z,18.00
2022-08-25T04:41:51.535Z,18.00
2022-08-25T04:44:18.332Z,18.10
2022-08-25T04:46:45.103Z,18.10
2022-08-25T04:49:11.903Z,18.10
2022-08-25T04:51:41.265Z,18.10
2022-08-25T04:54:11.766Z,18.10
2022-08-25T04:56:40.781Z,18.20
2022-08-25T04:59:14.569Z,18.20
2022-08-25T05:01:42.725Z,18.20
2022-08-25T05:04:14.509Z,18.20
2022-08-25T05:06:54.898Z,18.20
2022-08-25T05:09:21.828Z,18.20
2022-08-25T05:11:48.839Z,18.30
2022-08-25T05:14:18.213Z,18.30
2022-08-25T05:16:45.513Z,18.30
2022-08-25T05:19:12.492Z,18.40
2022-08-25T05:21:39.235Z,18.50
2022-08-25T05:24:07.719Z,18.50
2022-08-25T05:26:35.192Z,18.40
2022-08-25T05:29:04.708Z,18.40
2022-08-25T05:31:32.930Z,18.30
2022-08-25T05:34:00.486Z,18.30
2022-08-25T05:36:29.420Z,18.30
2022-08-25T05:38:56.303Z,18.40
2022-08-25T05:41:29.466Z,18.50
2022-08-25T05:43:57.165Z,18.40
2022-08-25T05:46:24.542Z,18.40
2022-08-25T05:48:51.422Z,18.50
2022-08-25T05:51:19.836Z,18.60
2022-08-25T05:53:48.719Z,18.60
2022-08-25T05:56:16.322Z,18.60
2022-08-25T05:58:44.107Z,18.80
2022-08-25T06:01:38.762Z,19.00
2022-08-25T06:04:06.306Z,19.30
2022-08-25T06:06:33.302Z,19.60
2022-08-25T06:09:01.555Z,19.70
2022-08-25T06:11:28.305Z,19.80
2022-08-25T06:13:55.337Z,20.00
2022-08-25T06:16:22.144Z,20.20
2022-08-25T06:18:48.925Z,20.20
2022-08-25T06:21:16.958Z,20.20
2022-08-25T06:23:43.728Z,20.40
2022-08-25T06:26:19.524Z,20.70
2022-08-25T06:28:50.074Z,21.10
2022-08-25T06:31:17.232Z,21.40
2022-08-25T06:33:44.651Z,21.60
2022-08-25T06:36:11.499Z,21.60
2022-08-25T06:38:38.266Z,21.70
2022-08-25T06:41:06.519Z,21.70
2022-08-25T06:43:34.559Z,21.80
2022-08-25T06:46:13.046Z,21.90
2022-08-25T06:48:40.818Z,22.00
2022-08-25T06:51:10.216Z,22.20
2022-08-25T06:53:41.161Z,22.30
2022-08-25T06:56:08.514Z,22.40
2022-08-25T06:58:35.419Z,22.70
2022-08-25T07:01:26.726Z,22.90
2022-08-25T07:03:59.823Z,23.00
2022-08-25T07:06:28.463Z,23.30
2022-08-25T07:08:55.456Z,23.40
2022-08-25T07:11:22.362Z,23.70
2022-08-25T07:13:50.467Z,24.10
2022-08-25T07:16:20.287Z,24.30
2022-08-25T07:18:48.020Z,24.40
2022-08-25T07:21:15.744Z,24.60
2022-08-25T07:23:42.821Z,24.70
2022-08-25T07:29:03.143Z,25.10
2022-08-25T07:31:30.296Z,25.20
2022-08-25T07:34:16.397Z,25.60
2022-08-25T07:36:43.814Z,25.80
2022-08-25T07:39:11.043Z,25.50
2022-08-25T07:41:40.145Z,25.60
2022-08-25T07:44:08.237Z,25.50
2022-08-25T07:46:35.076Z,25.60
2022-08-25T07:49:02.081Z,26.00
2022-08-25T07:51:28.971Z,25.90
2022-08-25T07:53:55.827Z,25.70
2022-08-25T07:56:22.621Z,25.50
2022-08-25T07:58:49.834Z,25.20
2022-08-25T08:01:19.842Z,25.40
2022-08-25T08:03:50.822Z,25.60
2022-08-25T08:06:22.445Z,25.90
2022-08-25T08:08:54.781Z,26.30
2022-08-25T08:11:34.566Z,26.10
2022-08-25T08:14:02.055Z,25.80
2022-08-25T08:16:30.509Z,25.90
2022-08-25T08:18:58.855Z,25.90
2022-08-25T08:21:28.247Z,25.70
2022-08-25T08:23:58.892Z,25.80
2022-08-25T08:26:36.493Z,25.90
2022-08-25T08:29:14.660Z,26.10
2022-08-25T08:31:41.495Z,26.10
2022-08-25T08:34:16.069Z,26.20
2022-08-25T08:36:43.105Z,26.60
2022-08-25T08:39:12.839Z,26.30
2022-08-25T08:42:22.354Z,26.10
2022-08-25T08:45:17.002Z,25.90
2022-08-25T08:48:02.342Z,25.90
2022-08-25T08:50:32.965Z,26.00
2022-08-25T08:53:09.023Z,26.30
2022-08-25T08:56:01.375Z,26.50
2022-08-25T08:58:40.667Z,26.90
2022-08-25T09:01:11.717Z,27.10
2022-08-25T09:03:42.648Z,27.10
2022-08-25T09:06:13.731Z,27.00
2022-08-25T09:08:44.893Z,27.00
2022-08-25T09:11:22.269Z,26.90
2022-08-25T09:14:13.260Z,26.90
2022-08-25T09:16:57.852Z,27.20
2022-08-25T09:19:31.387Z,27.40
2022-08-25T09:22:33.586Z,27.50
2022-08-25T09:25:48.682Z,27.70
2022-08-25T09:28:33.077Z,27.70
2022-08-25T09:31:29.599Z,27.90
2022-08-25T09:34:00.679Z,28.30
2022-08-25T09:36:30.128Z,28.40
2022-08-25T09:38:58.099Z,27.90
2022-08-25T09:41:56.190Z,28.20
2022-08-25T09:44:33.780Z,28.10
2022-08-25T09:47:13.372Z,28.20
2022-08-25T09:49:44.000Z,28.30
2022-08-25T09:52:25.164Z,28.50
2022-08-25T09:54:53.968Z,28.20
2022-08-25T09:57:35.933Z,28.10
2022-08-25T10:00:36.755Z,28.20
2022-08-25T10:03:22.791Z,28.90
2022-08-25T10:06:05.872Z,29.00
2022-08-25T10:08:40.222Z,29.10
2022-08-25T10:11:15.179Z,29.00
2022-08-25T10:13:43.739Z,28.80
2022-08-25T10:16:25.190Z,28.90
2022-08-25T10:19:06.653Z,29.40
2022-08-25T10:21:35.543Z,29.30
2022-08-25T10:24:03.128Z,28.90
2022-08-25T10:27:01.389Z,28.60
2022-08-25T10:29:58.800Z,28.70
2022-08-25T10:32:36.771Z,28.90
2022-08-25T10:35:13.186Z,28.30
2022-08-25T10:38:07.580Z,27.90
2022-08-25T10:40:46.143Z,28.00
2022-08-25T10:43:23.748Z,28.00
2022-08-25T10:46:13.510Z,27.70
2022-08-25T10:48:52.678Z,27.50
2022-08-25T10:51:51.928Z,27.80
2022-08-25T10:54:21.822Z,27.60
2022-08-25T10:57:17.371Z,27.40
2022-08-25T10:59:59.437Z,27.20
2022-08-25T11:02:49.590Z,27.10
2022-08-25T11:05:40.490Z,27.00
2022-08-25T11:08:07.490Z,27.00
2022-08-25T11:11:02.476Z,26.80
2022-08-25T11:13:31.217Z,26.80
2022-08-25T11:16:23.239Z,26.60
2022-08-25T11:19:07.799Z,26.50
2022-08-25T11:21:53.561Z,26.70
2022-08-25T11:24:42.434Z,26.80
2022-08-25T11:27:21.618Z,26.70
2022-08-25T11:30:10.808Z,26.50
2022-08-25T11:32:39.107Z,26.60
2022-08-25T11:35:12.660Z,26.70
2022-08-25T11:38:06.491Z,26.70
2022-08-25T11:40:45.271Z,26.80
2022-08-25T11:43:53.992Z,26.90
2022-08-25T11:46:29.703Z,27.20
2022-08-25T11:49:19.944Z,27.40
2022-08-25T11:51:50.605Z,27.50
2022-08-25T11:54:24.803Z,27.30
2022-08-25T11:57:13.455Z,27.30
2022-08-25T11:59:52.407Z,27.20
2022-08-25T12:02:44.785Z,27.10
2022-08-25T12:05:46.937Z,27.00
2022-08-25T12:08:29.131Z,27.10
2022-08-25T12:11:10.654Z,27.30
2022-08-25T12:13:51.714Z,27.50
2022-08-25T12:16:35.140Z,27.50
2022-08-25T12:19:34.403Z,27.50
2022-08-25T12:22:04.340Z,27.40
2022-08-25T12:24:47.944Z,27.50
2022-08-25T12:27:40.970Z,27.40
2022-08-25T12:30:21.807Z,27.40
2022-08-25T12:33:27.734Z,27.30
2022-08-25T12:36:06.701Z,27.50
2022-08-25T12:38:44.085Z,27.60
2022-08-25T12:41:15.699Z,27.60
2022-08-25T12:43:45.757Z,27.50
2022-08-25T12:46:22.941Z,27.50
2022-08-25T12:49:03.751Z,27.50
2022-08-25T12:51:33.497Z,27.50
2022-08-25T12:54:19.067Z,27.50
2022-08-25T12:57:07.333Z,27.60
2022-08-25T12:59:53.030Z,27.60
2022-08-25T13:02:53.539Z,27.70
2022-08-25T13:06:05.780Z,27.60
2022-08-25T13:09:14.724Z,27.50
2022-08-25T13:11:49.645Z,27.60
2022-08-25T13:14:28.346Z,27.70
2022-08-25T13:16:58.490Z,27.80
2022-08-25T13:19:27.473Z,27.80
2022-08-25T13:22:13.872Z,27.80
2022-08-25T13:24:50.624Z,27.70
2022-08-25T13:27:37.409Z,27.70
2022-08-25T13:30:05.303Z,27.80
2022-08-25T13:32:38.289Z,27.90
2022-08-25T13:35:32.272Z,27.90
2022-08-25T13:38:16.985Z,28.10
2022-08-25T13:40:44.950Z,28.20
2022-08-25T13:43:14.166Z,28.30
2022-08-25T13:45:47.404Z,28.50
2022-08-25T13:48:39.986Z,28.50
2022-08-25T13:51:24.101Z,28.40
2022-08-25T13:54:02.734Z,28.20
2022-08-25T13:56:40.647Z,28.10
2022-08-25T13:59:23.624Z,27.90
2022-08-25T14:01:52.204Z,27.80
2022-08-25T14:04:50.487Z,27.70
2022-08-25T14:07:20.948Z,27.70
2022-08-25T14:09:51.753Z,27.90
2022-08-25T14:12:31.737Z,28.10
2022-08-25T14:15:04.581Z,28.20
2022-08-25T14:17:40.043Z,28.30
2022-08-25T14:20:24.962Z,28.30
2022-08-25T14:22:58.051Z,28.30
2022-08-25T14:25:27.170Z,28.50
2022-08-25T14:28:06.634Z,28.70
2022-08-25T14:30:36.883Z,28.80
2022-08-25T14:33:04.777Z,29.00
2022-08-25T14:35:34.507Z,28.90
2022-08-25T14:38:08.550Z,28.90
2022-08-25T14:40:36.341Z,28.90
2022-08-25T14:43:03.414Z,28.80
2022-08-25T14:45:32.057Z,28.70
2022-08-25T14:48:10.713Z,28.60
2022-08-25T14:50:38.163Z,28.60
2022-08-25T14:53:08.797Z,28.50
2022-08-25T14:55:36.136Z,28.30
2022-08-25T14:58:03.154Z,28.30
2022-08-25T15:00:37.418Z,28.40
2022-08-25T15:03:05.007Z,28.30
2022-08-25T15:05:32.381Z,28.30
2022-08-25T15:08:17.891Z,28.40
2022-08-25T15:10:44.693Z,28.30
2022-08-25T15:13:11.494Z,28.40
2022-08-25T15:15:52.728Z,28.50
2022-08-25T15:18:20.529Z,28.50
2022-08-25T15:20:50.090Z,28.50
2022-08-25T15:23:18.553Z,28.30
2022-08-25T15:25:47.816Z,28.30
2022-08-25T15:28:17.427Z,28.20
2022-08-25T15:30:45.955Z,28.20
2022-08-25T15:33:13.856Z,28.10
2022-08-25T15:35:41.119Z,28.10
2022-08-25T15:38:08.561Z,28.20
2022-08-25T15:40:38.980Z,28.20
2022-08-25T15:43:06.355Z,28.20
2022-08-25T15:45:36.408Z,28.30
2022-08-25T15:48:06.913Z,28.30
2022-08-25T15:50:38.694Z,28.20
2022-08-25T15:53:06.072Z,28.30
2022-08-25T15:55:40.379Z,28.30
2022-08-25T15:58:08.858Z,28.30
2022-08-25T16:00:36.375Z,28.20
2022-08-25T16:03:05.068Z,28.20
2022-08-25T16:05:38.793Z,28.20
2022-08-25T16:08:09.677Z,28.30
2022-08-25T16:10:46.352Z,28.40
2022-08-25T16:13:14.099Z,28.40
2022-08-25T16:15:41.095Z,28.30
2022-08-25T16:18:08.744Z,28.30
2022-08-25T16:20:36.832Z,28.20
2022-08-25T16:23:03.999Z,28.10
2022-08-25T16:25:31.543Z,27.90
2022-08-25T16:27:58.456Z,27.70
2022-08-25T16:30:26.050Z,27.80
2022-08-25T16:32:53.902Z,27.80
2022-08-25T16:35:21.128Z,27.90
2022-08-25T16:37:49.501Z,27.90
2022-08-25T16:40:18.878Z,27.80
2022-08-25T16:42:46.876Z,27.80
2022-08-25T16:45:13.788Z,27.80
2022-08-25T16:47:42.827Z,27.90
2022-08-25T16:50:10.936Z,27.90
2022-08-25T16:52:56.393Z,27.80
2022-08-25T16:55:26.214Z,27.80
2022-08-25T16:57:54.255Z,27.80
2022-08-25T17:00:25.465Z,27.80
2022-08-25T17:03:00.321Z,27.80
2022-08-25T17:05:29.168Z,27.60
2022-08-25T17:08:18.030Z,27.70
2022-08-25T17:10:44.846Z,27.50
2022-08-25T17:13:12.807Z,27.60
2022-08-25T17:15:43.348Z,27.50
2022-08-25T17:18:11.217Z,27.50
2022-08-25T17:20:40.339Z,27.50
2022-08-25T17:23:12.132Z,27.40
2022-08-25T17:25:43.151Z,27.50
2022-08-25T17:28:12.175Z,27.50
2022-08-25T17:30:40.265Z,27.40
2022-08-25T17:33:07.069Z,27.30
2022-08-25T17:35:42.783Z,27.30
2022-08-25T17:38:12.495Z,27.30
2022-08-25T17:40:40.457Z,27.30
2022-08-25T17:43:09.099Z,27.10
2022-08-25T17:45:37.276Z,27.10
2022-08-25T17:48:07.457Z,27.10
2022-08-25T17:50:36.570Z,27.10
2022-08-25T17:53:03.700Z,27.10
2022-08-25T17:55:31.710Z,27.00
2022-08-25T17:57:58.995Z,26.90
2022-08-25T18:00:25.822Z,26.80
2022-08-25T18:02:53.085Z,26.80
2022-08-25T18:05:22.238Z,26.70
2022-08-25T18:07:49.746Z,26.70
2022-08-25T18:10:17.469Z,26.60
2022-08-25T18:12:44.327Z,26.50
2022-08-25T18:15:12.620Z,26.40
2022-08-25T18:17:41.592Z,26.40
2022-08-25T18:20:11.211Z,26.30
2022-08-25T18:22:38.725Z,26.20
2022-08-25T18:25:07.711Z,26.10
2022-08-25T18:27:35.545Z,26.10
2022-08-25T18:30:04.290Z,26.00
2022-08-25T18:32:31.700Z,26.00
2022-08-25T18:34:58.600Z,26.00
2022-08-25T18:37:44.096Z,25.90
2022-08-25T18:40:24.156Z,26.00
2022-08-25T18:42:58.203Z,25.90
2022-08-25T18:45:28.825Z,25.80
2022-08-25T18:47:58.910Z,25.80
2022-08-25T18:50:32.322Z,25.80
2022-08-25T18:53:01.844Z,25.80
2022-08-25T18:55:29.039Z,25.80
2022-08-25T18:57:57.124Z,25.80
2022-08-25T19:00:27.100Z,25.70
2022-08-25T19:02:55.726Z,25.60
2022-08-25T19:05:31.717Z,25.60
2022-08-25T19:08:06.121Z,25.60
2022-08-25T19:10:33.936Z,25.60
2022-08-25T19:13:08.115Z,25.60
2022-08-25T19:15:36.192Z,25.60
2022-08-25T19:18:06.825Z,25.40
2022-08-25T19:20:36.892Z,25.40
2022-08-25T19:23:03.717Z,25.30
2022-08-25T19:25:36.142Z,25.20
2022-08-25T19:28:12.131Z,25.20
2022-08-25T19:30:49.757Z,25.20
2022-08-25T19:33:42.750Z,25.10
2022-08-25T19:36:08.581Z,25.10
2022-08-25T19:38:36.332Z,25.00
2022-08-25T19:41:14.227Z,24.90
2022-08-25T19:43:55.013Z,24.80
2022-08-25T19:46:23.584Z,24.90
2022-08-25T19:48:50.713Z,24.90
2022-08-25T19:51:19.215Z,24.80
2022-08-25T19:53:46.739Z,24.80
2022-08-25T19:56:21.118Z,24.80
2022-08-25T19:58:48.108Z,24.70
2022-08-25T20:01:18.090Z,24.70
2022-08-25T20:03:48.271Z,24.70
2022-08-25T20:06:16.220Z,24.60
2022-08-25T20:08:44.058Z,24.60
2022-08-25T20:11:11.042Z,24.60
2022-08-25T20:13:38.208Z,24.50
2022-08-25T20:16:05.570Z,24.50
2022-08-25T20:18:32.722Z,24.60
2022-08-25T20:21:01.967Z,24.60
2022-08-25T20:23:54.592Z,24.60
2022-08-25T20:26:21.592Z,24.60
2022-08-25T20:28:51.374Z,24.50
2022-08-25T20:31:18.487Z,24.40
2022-08-25T20:33:46.250Z,24.40
2022-08-25T20:36:16.993Z,24.30
2022-08-25T20:38:45.981Z,24.30
2022-08-25T20:41:13.473Z,24.20
2022-08-25T20:43:41.424Z,24.20
2022-08-25T20:46:09.419Z,24.10
2022-08-25T20:48:36.428Z,24.20
2022-08-25T20:51:07.900Z,24.10
2022-08-25T20:53:39.244Z,24.10
2022-08-25T20:56:10.280Z,24.10
2022-08-25T20:58:38.876Z,24.00
2022-08-25T21:01:20.378Z,23.90
2022-08-25T21:03:50.323Z,23.90
2022-08-25T21:06:17.212Z,23.80
2022-08-25T21:08:47.020Z,23.90
2022-08-25T21:11:17.936Z,23.80
2022-08-25T21:13:45.840Z,23.80
2022-08-25T21:16:12.664Z,23.80
2022-08-25T21:18:44.219Z,23.80
2022-08-25T21:21:16.656Z,23.80
2022-08-25T21:23:48.285Z,23.80
2022-08-25T21:26:16.447Z,23.80
2022-08-25T21:28:47.696Z,23.80
2022-08-25T21:31:16.266Z,23.70
2022-08-25T21:33:45.602Z,23.80
2022-08-25T21:36:15.195Z,23.80
2022-08-25T21:38:42.805Z,23.70
2022-08-25T21:41:14.497Z,23.70
2022-08-25T21:43:41.711Z,23.70
2022-08-25T21:46:14.736Z,23.60
2022-08-25T21:48:41.858Z,23.60
2022-08-25T21:51:10.857Z,23.60
2022-08-25T21:53:37.781Z,23.60
2022-08-25T21:56:06.077Z,23.50
2022-08-25T21:58:34.401Z,23.40
2022-08-25T22:01:15.896Z,23.40
2022-08-25T22:03:43.559Z,23.40
2022-08-25T22:06:14.997Z,23.50
2022-08-25T22:08:43.467Z,23.60
2022-08-25T22:11:10.643Z,23.50
2022-08-25T22:13:38.041Z,23.50
2022-08-25T22:16:08.074Z,23.50
2022-08-25T22:18:34.990Z,23.50
2022-08-25T22:21:07.244Z,23.50
2022-08-25T22:23:44.202Z,23.50
2022-08-25T22:26:15.483Z,23.50
2022-08-25T22:28:46.488Z,23.50
2022-08-25T22:31:14.836Z,23.50
2022-08-25T22:33:48.071Z,23.40
2022-08-25T22:36:20.985Z,23.40
2022-08-25T22:38:48.844Z,23.40
2022-08-25T22:41:21.403Z,23.40
2022-08-25T22:43:51.090Z,23.40
2022-08-25T22:46:20.073Z,23.40
2022-08-25T22:48:46.943Z,23.40
2022-08-25T22:51:20.634Z,23.40
2022-08-25T22:53:48.696Z,23.30
2022-08-25T22:56:18.158Z,23.30
2022-08-25T22:58:51.442Z,23.20
2022-08-25T23:01:20.312Z,23.10
2022-08-25T23:03:47.810Z,23.10
2022-08-25T23:06:24.811Z,23.20
2022-08-25T23:08:53.943Z,23.20
2022-08-25T23:11:21.943Z,23.20
2022-08-25T23:13:49.510Z,23.10
2022-08-25T23:16:17.291Z,23.20
2022-08-25T23:18:47.150Z,23.10
2022-08-25T23:21:37.878Z,23.20
2022-08-25T23:24:07.901Z,23.10
2022-08-25T23:26:34.956Z,23.10
2022-08-25T23:29:03.159Z,23.00
2022-08-25T23:31:45.132Z,23.00
2022-08-25T23:34:12.273Z,22.90
2022-08-25T23:36:40.057Z,22.80
2022-08-25T23:39:07.837Z,22.80
2022-08-25T23:41:36.893Z,22.70
2022-08-25T23:44:05.631Z,22.70
2022-08-25T23:46:35.037Z,22.70
2022-08-25T23:49:04.071Z,22.70
2022-08-25T23:51:33.692Z,22.60
2022-08-25T23:54:05.968Z,22.60
2022-08-25T23:56:36.500Z,22.40
2022-08-25T23:59:04.724Z,22.40
