createdAt,value
2019-01-04T00:01:00.296Z,26.27
2019-01-04T00:03:32.345Z,26.33
2019-01-04T00:06:04.439Z,26.67
2019-01-04T00:08:36.653Z,30.67
2019-01-04T00:11:08.055Z,26.70
2019-01-04T00:13:39.470Z,24.57
2019-01-04T00:16:11.952Z,24.97
2019-01-04T00:18:46.167Z,21.73
2019-01-04T00:21:16.886Z,25.70
2019-01-04T00:23:47.330Z,23.80
2019-01-04T00:26:17.961Z,23.47
2019-01-04T00:28:51.402Z,23.67
2019-01-04T00:31:23.502Z,30.33
2019-01-04T00:33:54.109Z,23.00
2019-01-04T00:36:24.705Z,26.73
2019-01-04T00:38:55.736Z,27.23
2019-01-04T00:41:29.445Z,32.30
2019-01-04T00:44:00.756Z,26.17
2019-01-04T00:46:32.716Z,33.70
2019-01-04T00:49:03.942Z,25.93
2019-01-04T00:51:35.782Z,29.03
2019-01-04T00:54:08.406Z,29.50
2019-01-04T00:57:15.052Z,28.00
2019-01-04T01:00:26.987Z,27.90
2019-01-04T01:03:49.484Z,31.43
2019-01-04T01:06:54.437Z,26.90
2019-01-04T01:10:09.011Z,26.93
2019-01-04T01:13:18.592Z,27.53
2019-01-04T01:16:35.053Z,28.90
2019-01-04T01:20:04.356Z,28.23
2019-01-04T01:23:25.008Z,26.33
2019-01-04T01:26:51.444Z,25.83
2019-01-04T01:29:55.302Z,24.90
2019-01-04T01:33:22.358Z,24.10
2019-01-04T01:36:21.217Z,30.90
2019-01-04T01:39:54.456Z,26.07
2019-01-04T01:43:02.231Z,30.80
2019-01-04T01:46:14.654Z,28.37
2019-01-04T01:49:49.335Z,26.87
2019-01-04T01:52:26.799Z,28.93
2019-01-04T01:54:58.872Z,25.47
2019-01-04T01:57:31.557Z,25.90
2019-01-04T02:00:02.897Z,30.70
2019-01-04T02:02:34.536Z,33.00
2019-01-04T02:05:06.420Z,27.77
2019-01-04T02:07:39.780Z,29.27
2019-01-04T02:10:11.883Z,30.60
2019-01-04T02:12:44.838Z,32.07
2019-01-04T02:15:16.837Z,34.87
2019-01-04T02:17:48.534Z,37.13
2019-01-04T02:20:20.684Z,29.73
2019-01-04T02:22:52.900Z,36.17
2019-01-04T02:25:23.697Z,34.87
2019-01-04T02:27:55.536Z,37.83
2019-01-04T02:30:27.105Z,36.90
2019-01-04T02:32:57.419Z,33.87
2019-01-04T02:35:28.809Z,32.57
2019-01-04T02:38:00.141Z,37.40
2019-01-04T02:40:30.440Z,33.40
2019-01-04T02:43:03.031Z,33.47
2019-01-04T02:45:35.115Z,39.33
2019-01-04T02:48:07.072Z,43.00
2019-01-04T02:50:38.398Z,37.77
2019-01-04T02:53:10.855Z,41.40
2019-01-04T02:55:42.580Z,41.93
2019-01-04T02:58:14.816Z,43.53
2019-01-04T03:00:45.846Z,42.53
2019-01-04T03:03:18.174Z,43.97
2019-01-04T03:05:49.406Z,55.03
2019-01-04T03:08:22.057Z,50.47
2019-01-04T03:10:54.509Z,53.10
2019-01-04T03:13:26.242Z,57.47
2019-01-04T03:15:57.056Z,58.50
2019-01-04T03:18:30.482Z,55.17
2019-01-04T03:21:01.546Z,58.67
2019-01-04T03:23:34.327Z,52.90
2019-01-04T03:26:06.622Z,57.73
2019-01-04T03:28:38.134Z,55.10
2019-01-04T03:31:08.873Z,54.33
2019-01-04T03:33:40.561Z,56.23
2019-01-04T03:36:12.429Z,63.40
2019-01-04T03:38:43.628Z,61.50
2019-01-04T03:41:14.248Z,58.50
2019-01-04T03:43:44.981Z,60.37
2019-01-04T03:46:16.684Z,57.87
2019-01-04T03:48:49.073Z,57.87
2019-01-04T03:51:19.380Z,63.03
2019-01-04T03:53:50.174Z,64.37
2019-01-04T03:56:21.624Z,63.63
2019-01-04T03:58:53.213Z,61.37
2019-01-04T04:01:24.760Z,57.33
2019-01-04T04:03:56.937Z,59.77
2019-01-04T04:06:28.379Z,65.70
2019-01-04T04:09:00.998Z,66.30
2019-01-04T04:11:32.355Z,69.43
2019-01-04T04:14:04.285Z,72.97
2019-01-04T04:16:35.596Z,73.53
2019-01-04T04:19:08.224Z,69.20
2019-01-04T04:21:40.447Z,77.40
2019-01-04T04:24:12.885Z,83.57
2019-01-04T04:26:46.703Z,87.17
2019-01-04T04:29:17.876Z,84.40
2019-01-04T04:31:49.522Z,85.43
2019-01-04T04:34:20.538Z,84.10
2019-01-04T04:36:52.205Z,90.93
2019-01-04T04:39:22.973Z,84.00
2019-01-04T04:41:53.563Z,77.97
2019-01-04T04:44:23.890Z,71.80
2019-01-04T04:46:54.158Z,71.43
2019-01-04T04:49:26.611Z,68.93
2019-01-04T04:51:59.349Z,68.27
2019-01-04T04:54:30.530Z,61.60
2019-01-04T04:57:01.668Z,64.37
2019-01-04T04:59:35.067Z,66.43
2019-01-04T05:02:06.679Z,59.50
2019-01-04T05:04:38.572Z,56.23
2019-01-04T05:07:10.361Z,58.20
2019-01-04T05:09:44.157Z,51.03
2019-01-04T05:12:15.285Z,57.50
2019-01-04T05:14:46.155Z,54.20
2019-01-04T05:17:16.426Z,52.33
2019-01-04T05:19:47.258Z,46.57
2019-01-04T05:22:18.939Z,50.73
2019-01-04T05:24:51.331Z,46.10
2019-01-04T05:27:24.529Z,45.83
2019-01-04T05:29:57.296Z,40.63
2019-01-04T05:32:28.713Z,43.30
2019-01-04T05:35:00.178Z,40.60
2019-01-04T05:37:31.234Z,42.37
2019-01-04T05:40:03.086Z,34.40
2019-01-04T05:42:34.158Z,34.03
2019-01-04T05:45:06.032Z,37.27
2019-01-04T05:47:37.838Z,39.57
2019-01-04T05:50:09.522Z,30.50
2019-01-04T05:52:41.674Z,35.20
2019-01-04T05:55:13.673Z,30.33
2019-01-04T05:57:45.184Z,42.40
2019-01-04T06:00:17.499Z,28.17
2019-01-04T06:02:49.115Z,33.53
2019-01-04T06:05:20.880Z,27.80
2019-01-04T06:07:56.687Z,30.03
2019-01-04T06:10:32.740Z,26.87
2019-01-04T06:13:09.430Z,36.53
2019-01-04T06:15:41.402Z,28.77
2019-01-04T06:18:11.726Z,30.67
2019-01-04T06:20:42.370Z,33.63
2019-01-04T06:23:13.374Z,38.23
2019-01-04T06:25:45.828Z,32.97
2019-01-04T06:28:17.458Z,31.37
2019-01-04T06:30:48.865Z,38.10
2019-01-04T06:33:19.968Z,42.27
2019-01-04T06:35:51.086Z,37.00
2019-01-04T06:38:21.767Z,32.23
2019-01-04T06:40:56.781Z,36.03
2019-01-04T06:43:27.963Z,34.13
2019-01-04T06:46:00.124Z,35.53
2019-01-04T06:48:31.686Z,31.37
2019-01-04T06:51:03.323Z,30.47
2019-01-04T06:53:36.777Z,32.23
2019-01-04T06:56:10.068Z,31.53
2019-01-04T06:58:40.809Z,31.33
2019-01-04T07:01:12.222Z,28.50
2019-01-04T07:03:43.167Z,28.93
2019-01-04T07:06:15.084Z,28.83
2019-01-04T07:08:48.917Z,32.10
2019-01-04T07:11:21.209Z,34.00
2019-01-04T07:13:53.595Z,31.07
2019-01-04T07:16:26.382Z,28.13
2019-01-04T07:19:00.069Z,31.30
2019-01-04T07:21:30.905Z,29.20
2019-01-04T07:24:01.438Z,30.13
2019-01-04T07:26:32.984Z,36.17
2019-01-04T07:29:03.638Z,38.87
2019-01-04T07:31:36.643Z,29.13
2019-01-04T07:34:07.535Z,36.47
2019-01-04T07:36:39.735Z,35.47
2019-01-04T07:39:10.799Z,32.17
2019-01-04T07:41:45.785Z,35.77
2019-01-04T07:44:16.377Z,36.93
2019-01-04T07:46:49.085Z,32.53
2019-01-04T07:49:19.749Z,35.57
2019-01-04T07:51:51.415Z,36.20
2019-01-04T07:54:22.865Z,35.20
2019-01-04T07:56:55.680Z,35.20
2019-01-04T07:59:26.684Z,36.57
2019-01-04T08:01:57.424Z,37.43
2019-01-04T08:04:28.841Z,39.20
2019-01-04T08:07:00.811Z,40.90
2019-01-04T08:09:32.664Z,36.57
2019-01-04T08:12:07.499Z,41.57
2019-01-04T08:14:40.502Z,39.33
2019-01-04T08:17:11.907Z,38.20
2019-01-04T08:19:42.811Z,40.37
2019-01-04T08:22:13.606Z,37.23
2019-01-04T08:24:45.433Z,39.27
2019-01-04T08:27:18.089Z,39.63
2019-01-04T08:29:49.753Z,37.60
2019-01-04T08:32:21.115Z,36.30
2019-01-04T08:34:52.140Z,41.83
2019-01-04T08:37:24.762Z,40.60
2019-01-04T08:39:56.637Z,38.73
2019-01-04T08:42:28.863Z,37.20
2019-01-04T08:45:00.800Z,40.63
2019-01-04T08:47:31.585Z,34.43
2019-01-04T08:50:03.225Z,44.03
2019-01-04T08:52:34.265Z,40.57
2019-01-04T08:55:08.367Z,36.43
2019-01-04T08:57:40.529Z,41.20
2019-01-04T09:00:13.528Z,37.97
2019-01-04T09:02:46.208Z,41.57
2019-01-04T09:05:19.504Z,37.80
2019-01-04T09:07:51.179Z,38.27
2019-01-04T09:10:23.329Z,38.60
2019-01-04T09:12:56.654Z,37.50
2019-01-04T09:15:28.030Z,41.57
2019-01-04T09:18:01.148Z,42.37
2019-01-04T09:20:31.447Z,35.70
2019-01-04T09:23:03.681Z,41.73
2019-01-04T09:25:36.536Z,36.17
2019-01-04T09:28:07.252Z,38.00
2019-01-04T09:30:41.813Z,37.17
2019-01-04T09:33:15.759Z,41.07
2019-01-04T09:35:47.275Z,44.00
2019-01-04T09:38:23.560Z,41.07
2019-01-04T09:41:32.283Z,43.63
2019-01-04T09:44:05.143Z,42.47
2019-01-04T09:46:38.147Z,42.23
2019-01-04T09:49:10.581Z,40.70
2019-01-04T09:51:44.009Z,36.57
2019-01-04T09:54:15.666Z,41.00
2019-01-04T09:56:47.778Z,35.93
2019-01-04T09:59:19.457Z,40.77
2019-01-04T10:01:51.222Z,40.20
2019-01-04T10:04:24.560Z,35.30
2019-01-04T10:06:56.234Z,36.70
2019-01-04T10:09:27.324Z,40.50
2019-01-04T10:11:57.703Z,34.20
2019-01-04T10:14:33.415Z,35.27
2019-01-04T10:17:05.726Z,36.30
2019-01-04T10:19:36.859Z,37.63
2019-01-04T10:22:11.271Z,34.97
2019-01-04T10:24:43.862Z,33.93
2019-01-04T10:27:16.640Z,36.57
2019-01-04T10:29:49.461Z,32.37
2019-01-04T10:32:20.173Z,32.87
2019-01-04T10:34:52.383Z,33.00
2019-01-04T10:37:23.953Z,30.33
2019-01-04T10:39:55.618Z,32.80
2019-01-04T10:42:27.767Z,34.00
2019-01-04T10:44:59.346Z,31.00
2019-01-04T10:47:31.314Z,33.37
2019-01-04T10:50:03.962Z,32.83
2019-01-04T10:52:35.022Z,36.70
2019-01-04T10:55:06.344Z,35.90
2019-01-04T10:57:36.637Z,33.00
2019-01-04T11:00:09.964Z,36.70
2019-01-04T11:02:47.253Z,44.37
2019-01-04T11:05:19.073Z,36.10
2019-01-04T11:07:51.460Z,39.30
2019-01-04T11:10:25.050Z,33.97
2019-01-04T11:12:57.203Z,39.97
2019-01-04T11:15:29.563Z,35.70
2019-01-04T11:18:03.327Z,38.67
2019-01-04T11:20:51.968Z,38.40
2019-01-04T11:24:10.405Z,37.93
2019-01-04T11:27:12.680Z,34.07
2019-01-04T11:30:20.617Z,35.03
2019-01-04T11:33:09.895Z,30.10
2019-01-04T11:36:00.709Z,28.07
2019-01-04T11:39:11.445Z,27.90
2019-01-04T11:42:23.955Z,31.87
2019-01-04T11:45:42.828Z,24.63
2019-01-04T11:48:37.863Z,21.23
2019-01-04T11:51:29.141Z,22.87
2019-01-04T11:54:00.902Z,20.70
2019-01-04T11:56:35.531Z,20.87
2019-01-04T11:59:07.452Z,20.53
2019-01-04T12:01:39.147Z,25.43
2019-01-04T12:04:09.975Z,17.80
2019-01-04T12:06:41.240Z,16.70
2019-01-04T12:09:11.496Z,16.17
2019-01-04T12:11:41.792Z,18.97
2019-01-04T12:14:14.066Z,18.53
2019-01-04T12:16:46.511Z,17.00
2019-01-04T12:19:17.846Z,18.00
2019-01-04T12:21:48.175Z,19.17
2019-01-04T12:24:21.664Z,24.87
2019-01-04T12:26:52.142Z,20.30
2019-01-04T12:29:24.634Z,23.20
2019-01-04T12:31:56.435Z,24.37
2019-01-04T12:34:27.942Z,24.27
2019-01-04T12:36:59.909Z,21.40
2019-01-04T12:39:30.217Z,19.40
2019-01-04T12:42:00.500Z,23.23
2019-01-04T12:44:30.833Z,20.47
2019-01-04T12:47:03.510Z,20.63
2019-01-04T12:49:36.198Z,24.97
2019-01-04T12:52:06.711Z,21.40
2019-01-04T12:54:37.105Z,23.13
2019-01-04T12:57:07.417Z,25.17
2019-01-04T12:59:38.666Z,23.43
2019-01-04T13:02:09.426Z,25.63
2019-01-04T13:04:42.398Z,25.67
2019-01-04T13:07:15.037Z,26.47
2019-01-04T13:09:49.020Z,29.67
2019-01-04T13:12:20.368Z,27.97
2019-01-04T13:14:51.445Z,29.80
2019-01-04T13:17:22.077Z,32.43
2019-01-04T13:19:55.362Z,31.10
2019-01-04T13:22:27.758Z,30.87
2019-01-04T13:24:58.574Z,33.87
2019-01-04T13:27:29.308Z,34.90
2019-01-04T13:30:00.481Z,36.77
2019-01-04T13:32:30.841Z,36.20
2019-01-04T13:35:02.975Z,37.57
2019-01-04T13:37:33.954Z,39.63
2019-01-04T13:40:05.503Z,40.90
2019-01-04T13:42:36.718Z,41.70
2019-01-04T13:45:08.284Z,52.33
2019-01-04T13:47:38.959Z,50.03
2019-01-04T13:50:11.417Z,45.37
2019-01-04T13:52:41.884Z,47.63
2019-01-04T13:55:12.323Z,45.57
2019-01-04T13:57:42.644Z,47.00
2019-01-04T14:00:14.404Z,47.70
2019-01-04T14:02:48.354Z,44.93
2019-01-04T14:05:21.514Z,45.87
2019-01-04T14:07:55.268Z,48.67
2019-01-04T14:10:26.094Z,46.03
2019-01-04T14:12:59.926Z,44.00
2019-01-04T14:15:31.348Z,45.00
2019-01-04T14:18:03.720Z,48.03
2019-01-04T14:20:38.350Z,47.40
2019-01-04T14:23:10.520Z,47.00
2019-01-04T14:25:40.852Z,44.87
2019-01-04T14:28:13.202Z,43.07
2019-01-04T14:30:46.890Z,44.47
2019-01-04T14:33:18.274Z,49.53
2019-01-04T14:35:51.144Z,47.93
2019-01-04T14:38:21.877Z,46.33
2019-01-04T14:40:53.226Z,41.40
2019-01-04T14:43:24.799Z,44.40
2019-01-04T14:45:58.195Z,45.10
2019-01-04T14:48:29.331Z,48.03
2019-01-04T14:51:01.922Z,42.50
2019-01-04T14:53:32.213Z,42.40
2019-01-04T14:56:03.510Z,40.30
2019-01-04T14:58:34.643Z,47.87
2019-01-04T15:01:06.336Z,50.43
2019-01-04T15:03:36.831Z,46.33
2019-01-04T15:06:08.645Z,40.70
2019-01-04T15:08:38.922Z,48.50
2019-01-04T15:11:11.184Z,44.77
2019-01-04T15:13:41.467Z,42.90
2019-01-04T15:16:11.797Z,45.97
2019-01-04T15:18:43.108Z,48.50
2019-01-04T15:21:15.503Z,46.17
2019-01-04T15:23:46.117Z,43.90
2019-01-04T15:26:17.261Z,44.97
2019-01-04T15:28:48.406Z,45.87
2019-01-04T15:31:19.939Z,42.70
2019-01-04T15:33:51.292Z,47.17
2019-01-04T15:36:23.855Z,47.00
2019-01-04T15:38:58.507Z,50.90
2019-01-04T15:41:29.624Z,55.03
2019-01-04T15:44:00.901Z,59.63
2019-01-04T15:46:31.842Z,61.27
2019-01-04T15:49:02.384Z,65.53
2019-01-04T15:51:37.353Z,67.03
2019-01-04T15:54:08.636Z,60.80
2019-01-04T15:56:42.350Z,62.33
2019-01-04T15:59:14.448Z,62.73
2019-01-04T16:01:45.910Z,65.47
2019-01-04T16:04:18.587Z,67.50
2019-01-04T16:06:50.709Z,69.90
2019-01-04T16:09:21.830Z,69.63
2019-01-04T16:11:53.286Z,68.93
2019-01-04T16:14:24.619Z,73.00
2019-01-04T16:16:55.296Z,73.77
2019-01-04T16:19:27.514Z,72.73
2019-01-04T16:22:04.465Z,70.17
2019-01-04T16:24:35.575Z,74.00
2019-01-04T16:27:07.480Z,71.53
2019-01-04T16:29:37.950Z,76.00
2019-01-04T16:32:09.088Z,75.87
2019-01-04T16:34:40.805Z,79.17
2019-01-04T16:37:12.904Z,85.37
2019-01-04T16:39:43.479Z,83.17
2019-01-04T16:42:14.957Z,83.90
2019-01-04T16:44:46.066Z,85.43
2019-01-04T16:47:16.939Z,92.60
2019-01-04T16:49:48.581Z,91.90
2019-01-04T16:52:20.998Z,88.27
2019-01-04T16:54:53.332Z,93.33
2019-01-04T16:57:25.191Z,91.83
2019-01-04T16:59:56.579Z,95.10
2019-01-04T17:02:28.026Z,95.13
2019-01-04T17:05:01.207Z,88.30
2019-01-04T17:07:33.011Z,88.07
2019-01-04T17:10:04.971Z,89.73
2019-01-04T17:12:36.873Z,86.67
2019-01-04T17:15:08.396Z,93.57
2019-01-04T17:17:40.051Z,91.27
2019-01-04T17:20:11.575Z,83.83
2019-01-04T17:22:45.828Z,83.80
2019-01-04T17:25:16.727Z,88.77
2019-01-04T17:27:48.602Z,80.40
2019-01-04T17:30:19.589Z,84.23
2019-01-04T17:32:50.330Z,82.43
2019-01-04T17:35:21.343Z,91.47
2019-01-04T17:37:54.431Z,89.53
2019-01-04T17:40:29.212Z,86.03
2019-01-04T17:43:00.998Z,83.60
2019-01-04T17:45:33.435Z,83.37
2019-01-04T17:48:06.325Z,91.77
2019-01-04T17:50:37.677Z,82.40
2019-01-04T17:53:08.851Z,81.57
2019-01-04T17:55:43.346Z,85.83
2019-01-04T17:58:15.703Z,82.57
2019-01-04T18:00:46.552Z,88.90
2019-01-04T18:03:16.950Z,79.40
2019-01-04T18:05:47.891Z,84.73
2019-01-04T18:08:18.829Z,86.43
2019-01-04T18:10:49.849Z,76.53
2019-01-04T18:13:24.910Z,82.13
2019-01-04T18:15:56.026Z,87.03
2019-01-04T18:18:26.878Z,81.37
2019-01-04T18:20:57.379Z,78.93
2019-01-04T18:23:29.425Z,88.40
2019-01-04T18:26:00.710Z,84.30
2019-01-04T18:28:32.899Z,80.47
2019-01-04T18:31:04.109Z,81.83
2019-01-04T18:33:34.928Z,83.73
2019-01-04T18:36:08.407Z,77.63
2019-01-04T18:38:41.133Z,83.70
2019-01-04T18:41:13.331Z,77.67
2019-01-04T18:43:45.569Z,81.47
2019-01-04T18:46:17.821Z,80.47
2019-01-04T18:48:50.993Z,80.60
2019-01-04T18:51:27.162Z,82.93
2019-01-04T18:54:03.240Z,80.83
2019-01-04T18:56:54.208Z,80.20
2019-01-04T18:59:25.578Z,80.50
2019-01-04T19:01:58.771Z,82.67
2019-01-04T19:04:37.128Z,78.47
2019-01-04T19:07:06.412Z,74.50
2019-01-04T19:09:56.347Z,78.80
2019-01-04T19:12:54.228Z,73.80
2019-01-04T19:15:28.494Z,69.33
2019-01-04T19:18:19.883Z,78.73
2019-01-04T19:21:09.343Z,75.03
2019-01-04T19:23:40.787Z,75.57
2019-01-04T19:26:15.102Z,76.53
2019-01-04T19:28:46.429Z,70.20
2019-01-04T19:31:19.855Z,69.43
2019-01-04T19:33:52.712Z,70.00
2019-01-04T19:36:25.876Z,69.43
2019-01-04T19:38:57.314Z,72.30
2019-01-04T19:41:30.032Z,68.97
2019-01-04T19:44:02.808Z,68.83
2019-01-04T19:46:36.784Z,68.97
2019-01-04T19:49:08.404Z,63.87
2019-01-04T19:51:41.402Z,68.07
2019-01-04T19:54:14.624Z,68.43
2019-01-04T19:56:50.005Z,73.57
2019-01-04T19:59:24.101Z,64.83
2019-01-04T20:01:56.258Z,70.73
2019-01-04T20:04:30.734Z,70.87
2019-01-04T20:08:01.217Z,74.80
2019-01-04T20:11:51.443Z,69.07
2019-01-04T20:15:34.678Z,76.47
2019-01-04T20:18:25.063Z,73.90
2019-01-04T20:21:13.568Z,72.47
2019-01-04T20:24:20.664Z,73.27
2019-01-04T20:27:08.906Z,73.47
2019-01-04T20:29:59.432Z,76.53
2019-01-04T20:33:05.292Z,75.87
2019-01-04T20:36:01.137Z,77.30
2019-01-04T20:38:58.602Z,72.23
2019-01-04T20:42:08.263Z,70.60
2019-01-04T20:45:22.966Z,73.23
2019-01-04T20:48:10.931Z,71.57
2019-01-04T20:51:29.912Z,71.47
2019-01-04T20:54:36.762Z,78.37
2019-01-04T20:57:27.530Z,76.27
2019-01-04T21:00:12.952Z,78.77
2019-01-04T21:03:10.334Z,77.23
2019-01-04T21:06:06.107Z,76.23
2019-01-04T21:08:58.912Z,73.70
2019-01-04T21:11:45.819Z,81.33
2019-01-04T21:14:34.188Z,78.17
2019-01-04T21:17:24.797Z,74.10
2019-01-04T21:20:13.377Z,76.20
2019-01-04T21:23:03.574Z,80.27
2019-01-04T21:25:54.124Z,79.00
2019-01-04T21:28:48.174Z,76.87
2019-01-04T21:31:39.846Z,80.37
2019-01-04T21:34:46.396Z,72.90
2019-01-04T21:37:35.405Z,78.60
2019-01-04T21:40:28.143Z,80.17
2019-01-04T21:43:21.685Z,76.70
2019-01-04T21:46:27.944Z,74.90
2019-01-04T21:49:16.709Z,76.97
2019-01-04T21:52:05.596Z,83.00
2019-01-04T21:55:11.806Z,78.47
2019-01-04T21:58:00.622Z,76.60
2019-01-04T22:01:00.349Z,77.77
2019-01-04T22:04:06.708Z,71.07
2019-01-04T22:06:55.787Z,83.20
2019-01-04T22:09:51.861Z,80.83
2019-01-04T22:12:39.373Z,79.47
2019-01-04T22:15:39.003Z,82.17
2019-01-04T22:18:28.376Z,77.67
2019-01-04T22:21:20.562Z,72.27
2019-01-04T22:24:09.567Z,77.13
2019-01-04T22:26:57.285Z,74.90
2019-01-04T22:29:56.493Z,75.83
2019-01-04T22:32:50.420Z,74.33
2019-01-04T22:35:55.873Z,74.13
2019-01-04T22:38:46.405Z,71.93
2019-01-04T22:41:42.965Z,72.53
2019-01-04T22:47:53.247Z,73.80
2019-01-04T22:50:42.591Z,67.53
2019-01-04T22:53:31.958Z,70.03
2019-01-04T22:56:22.173Z,70.60
2019-01-04T22:59:11.125Z,66.23
2019-01-04T23:02:02.050Z,65.20
2019-01-04T23:04:54.772Z,68.17
2019-01-04T23:07:58.077Z,68.20
2019-01-04T23:10:47.139Z,67.77
2019-01-04T23:13:38.418Z,72.80
2019-01-04T23:16:32.240Z,72.83
2019-01-04T23:19:27.342Z,77.87
2019-01-04T23:22:22.874Z,74.03
2019-01-04T23:25:27.076Z,68.23
2019-01-04T23:28:25.262Z,67.93
2019-01-04T23:31:13.708Z,69.10
2019-01-04T23:34:09.126Z,77.77
2019-01-04T23:36:58.530Z,69.90
2019-01-04T23:39:48.585Z,70.67
2019-01-04T23:42:38.432Z,71.30
2019-01-04T23:45:34.001Z,65.67
2019-01-04T23:48:29.769Z,73.90
2019-01-04T23:51:21.662Z,69.83
2019-01-04T23:54:10.505Z,73.40
2019-01-04T23:57:09.048Z,77.20
