createdAt,value
2022-09-02T00:01:28.065Z,16.90
2022-09-02T00:04:05.912Z,17.00
2022-09-02T00:06:36.196Z,16.90
2022-09-02T00:09:05.480Z,16.90
2022-09-02T00:11:36.361Z,16.90
2022-09-02T00:14:07.092Z,16.90
2022-09-02T00:16:34.700Z,16.90
2022-09-02T00:19:04.722Z,17.00
2022-09-02T00:21:34.586Z,17.00
2022-09-02T00:24:07.596Z,16.90
2022-09-02T00:26:35.815Z,17.00
2022-09-02T00:29:03.138Z,17.00
2022-09-02T00:31:30.371Z,16.90
2022-09-02T00:34:00.219Z,16.90
2022-09-02T00:36:29.412Z,16.90
2022-09-02T00:38:56.438Z,16.90
2022-09-02T00:41:28.443Z,16.90
2022-09-02T00:44:07.649Z,17.00
2022-09-02T00:46:36.756Z,16.90
2022-09-02T00:49:06.429Z,16.80
2022-09-02T00:51:39.074Z,16.90
2022-09-02T00:54:07.454Z,16.90
2022-09-02T00:56:38.348Z,16.80
2022-09-02T00:59:05.770Z,16.80
2022-09-02T01:01:34.985Z,16.70
2022-09-02T01:04:04.719Z,16.70
2022-09-02T01:06:34.201Z,16.70
2022-09-02T01:09:10.281Z,16.60
2022-09-02T01:11:44.881Z,16.70
2022-09-02T01:14:13.918Z,16.70
2022-09-02T01:16:51.007Z,16.70
2022-09-02T01:19:25.615Z,16.60
2022-09-02T01:21:56.999Z,16.60
2022-09-02T01:24:27.652Z,16.60
2022-09-02T01:26:56.669Z,16.70
2022-09-02T01:29:25.442Z,16.70
2022-09-02T01:31:57.349Z,16.70
2022-09-02T01:34:27.937Z,16.60
2022-09-02T01:36:55.217Z,16.60
2022-09-02T01:39:26.616Z,16.60
2022-09-02T01:41:53.612Z,16.50
2022-09-02T01:44:24.297Z,16.50
2022-09-02T01:46:51.346Z,16.50
2022-09-02T01:49:18.400Z,16.60
2022-09-02T01:51:47.820Z,16.50
2022-09-02T01:54:14.906Z,16.50
2022-09-02T01:56:45.423Z,16.50
2022-09-02T01:59:17.978Z,16.50
2022-09-02T02:01:47.876Z,16.50
2022-09-02T02:04:18.716Z,16.50
2022-09-02T02:06:52.506Z,16.50
2022-09-02T02:09:23.509Z,16.40
2022-09-02T02:11:52.913Z,16.40
2022-09-02T02:14:22.834Z,16.30
2022-09-02T02:16:50.552Z,16.30
2022-09-02T02:19:18.474Z,16.30
2022-09-02T02:21:46.178Z,16.30
2022-09-02T02:24:14.372Z,16.30
2022-09-02T02:26:43.757Z,16.30
2022-09-02T02:29:11.803Z,16.30
2022-09-02T02:31:42.725Z,16.20
2022-09-02T02:34:10.807Z,16.10
2022-09-02T02:36:40.893Z,16.00
2022-09-02T02:39:09.933Z,16.00
2022-09-02T02:41:39.848Z,16.00
2022-09-02T02:48:36.499Z,16.00
2022-09-02T02:51:08.056Z,16.00
2022-09-02T02:53:36.283Z,16.00
2022-09-02T02:56:05.459Z,16.00
2022-09-02T02:58:32.705Z,16.00
2022-09-02T03:01:02.263Z,16.00
2022-09-02T03:03:31.055Z,15.90
2022-09-02T03:06:00.898Z,15.80
2022-09-02T03:08:29.750Z,15.90
2022-09-02T03:10:59.928Z,15.80
2022-09-02T03:13:29.954Z,15.90
2022-09-02T03:16:00.629Z,15.90
2022-09-02T03:18:27.586Z,15.80
2022-09-02T03:20:55.346Z,15.80
2022-09-02T03:23:23.373Z,15.80
2022-09-02T03:25:50.716Z,15.80
2022-09-02T03:28:27.267Z,15.80
2022-09-02T03:30:57.199Z,15.80
2022-09-02T03:33:25.902Z,15.80
2022-09-02T03:35:56.836Z,15.80
2022-09-02T03:38:24.415Z,15.70
2022-09-02T03:40:53.578Z,15.70
2022-09-02T03:43:23.174Z,15.70
2022-09-02T03:45:52.510Z,15.70
2022-09-02T03:48:23.031Z,15.70
2022-09-02T03:50:50.523Z,15.60
2022-09-02T03:53:21.687Z,15.60
2022-09-02T03:55:55.077Z,15.60
2022-09-02T03:58:27.114Z,15.60
2022-09-02T04:00:59.866Z,15.60
2022-09-02T04:03:27.755Z,15.60
2022-09-02T04:05:57.654Z,15.60
2022-09-02T04:08:29.438Z,15.60
2022-09-02T04:11:06.653Z,15.60
2022-09-02T04:13:36.431Z,15.50
2022-09-02T04:16:16.293Z,15.60
2022-09-02T04:18:43.377Z,15.50
2022-09-02T04:21:15.096Z,15.40
2022-09-02T04:23:44.318Z,15.40
2022-09-02T04:26:14.463Z,15.40
2022-09-02T04:28:44.949Z,15.50
2022-09-02T04:31:14.574Z,15.50
2022-09-02T04:33:41.967Z,15.50
2022-09-02T04:36:14.631Z,15.50
2022-09-02T04:43:13.800Z,15.40
2022-09-02T04:45:42.118Z,15.30
2022-09-02T04:48:12.283Z,15.30
2022-09-02T04:50:42.064Z,15.30
2022-09-02T04:53:11.987Z,15.20
2022-09-02T04:55:43.278Z,15.20
2022-09-02T04:58:12.932Z,15.20
2022-09-02T05:00:45.449Z,15.10
2022-09-02T05:03:14.835Z,15.10
2022-09-02T05:05:44.406Z,15.10
2022-09-02T05:08:13.200Z,15.20
2022-09-02T05:10:44.078Z,15.20
2022-09-02T05:13:13.580Z,15.10
2022-09-02T05:15:40.963Z,15.10
2022-09-02T05:18:09.967Z,15.20
2022-09-02T05:20:39.683Z,15.30
2022-09-02T05:23:10.056Z,15.30
2022-09-02T05:25:43.128Z,15.40
2022-09-02T05:28:11.308Z,15.40
2022-09-02T05:30:40.288Z,15.50
2022-09-02T05:33:10.048Z,15.40
2022-09-02T05:35:45.536Z,15.30
2022-09-02T05:38:15.087Z,15.40
2022-09-02T05:40:42.229Z,15.40
2022-09-02T05:43:09.947Z,15.30
2022-09-02T05:45:39.460Z,15.30
2022-09-02T05:48:27.100Z,15.30
2022-09-02T05:50:57.659Z,15.20
2022-09-02T05:53:27.103Z,15.30
2022-09-02T05:55:55.323Z,15.30
2022-09-02T05:58:25.383Z,15.20
2022-09-02T06:00:56.257Z,15.20
2022-09-02T06:03:28.733Z,15.20
2022-09-02T06:06:06.598Z,15.20
2022-09-02T06:08:36.785Z,15.20
2022-09-02T06:11:04.885Z,15.30
2022-09-02T06:13:35.518Z,15.30
2022-09-02T06:16:05.247Z,15.50
2022-09-02T06:18:32.688Z,15.50
2022-09-02T06:21:02.710Z,15.60
2022-09-02T06:23:35.992Z,15.60
2022-09-02T06:26:03.947Z,15.70
2022-09-02T06:28:31.105Z,15.80
2022-09-02T06:30:59.580Z,15.90
2022-09-02T06:33:26.723Z,15.90
2022-09-02T06:35:54.724Z,15.90
2022-09-02T06:38:21.671Z,16.00
2022-09-02T06:40:54.855Z,16.00
2022-09-02T06:43:37.620Z,16.10
2022-09-02T06:46:38.615Z,16.10
2022-09-02T06:49:09.352Z,16.10
2022-09-02T06:51:41.829Z,16.10
2022-09-02T06:54:14.045Z,16.10
2022-09-02T06:56:47.195Z,16.10
2022-09-02T06:59:21.734Z,16.20
2022-09-02T07:01:54.856Z,16.10
2022-09-02T07:04:43.069Z,16.20
2022-09-02T07:07:14.510Z,16.20
2022-09-02T07:09:49.244Z,16.20
2022-09-02T07:12:19.661Z,16.30
2022-09-02T07:15:07.682Z,16.40
2022-09-02T07:17:43.075Z,16.50
2022-09-02T07:20:23.460Z,16.60
2022-09-02T07:22:56.558Z,16.70
2022-09-02T07:25:28.748Z,16.80
2022-09-02T07:27:58.172Z,16.80
2022-09-02T07:30:26.152Z,16.90
2022-09-02T07:33:01.248Z,17.00
2022-09-02T07:35:33.069Z,17.10
2022-09-02T07:38:00.003Z,17.20
2022-09-02T07:40:26.986Z,17.30
2022-09-02T07:42:54.889Z,17.40
2022-09-02T07:45:24.452Z,17.40
2022-09-02T07:47:55.060Z,17.40
2022-09-02T07:50:27.008Z,17.50
2022-09-02T07:52:56.888Z,17.50
2022-09-02T07:55:26.161Z,17.60
2022-09-02T07:57:56.295Z,17.70
2022-09-02T08:00:27.693Z,17.80
2022-09-02T08:02:57.847Z,18.00
2022-09-02T08:05:31.797Z,18.40
2022-09-02T08:08:00.344Z,19.10
2022-09-02T08:10:29.563Z,19.80
2022-09-02T08:12:58.323Z,20.30
2022-09-02T08:15:28.679Z,20.70
2022-09-02T08:17:56.304Z,21.40
2022-09-02T08:20:23.180Z,22.00
2022-09-02T08:22:59.258Z,22.50
2022-09-02T08:25:37.002Z,23.00
2022-09-02T08:28:04.268Z,23.40
2022-09-02T08:30:31.521Z,23.70
2022-09-02T08:32:58.621Z,24.10
2022-09-02T08:35:28.490Z,24.20
2022-09-02T08:37:59.556Z,24.60
2022-09-02T08:40:41.875Z,24.50
2022-09-02T08:43:40.217Z,25.00
2022-09-02T08:46:12.098Z,25.60
2022-09-02T08:48:45.154Z,25.40
2022-09-02T08:51:20.111Z,25.40
2022-09-02T08:53:52.737Z,25.40
2022-09-02T08:56:20.116Z,25.60
2022-09-02T08:58:56.468Z,26.00
2022-09-02T09:01:44.146Z,26.30
2022-09-02T09:04:22.818Z,26.60
2022-09-02T09:06:49.703Z,27.00
2022-09-02T09:09:34.620Z,27.00
2022-09-02T09:12:17.911Z,27.40
2022-09-02T09:14:53.282Z,27.80
2022-09-02T09:17:28.160Z,28.20
2022-09-02T09:20:05.956Z,27.80
2022-09-02T09:22:38.662Z,28.20
2022-09-02T09:25:08.999Z,28.20
2022-09-02T09:27:35.867Z,28.60
2022-09-02T09:30:03.297Z,28.30
2022-09-02T09:32:40.801Z,28.40
2022-09-02T09:35:09.527Z,28.70
2022-09-02T09:37:50.289Z,28.80
2022-09-02T09:40:20.695Z,28.90
2022-09-02T09:42:55.256Z,28.40
2022-09-02T09:45:34.642Z,28.50
2022-09-02T09:48:10.559Z,27.90
2022-09-02T09:50:37.384Z,26.80
2022-09-02T09:53:24.141Z,26.30
2022-09-02T09:56:06.635Z,25.70
2022-09-02T09:58:39.370Z,25.90
2022-09-02T10:01:31.038Z,26.20
2022-09-02T10:04:20.693Z,26.50
2022-09-02T10:06:53.089Z,26.10
2022-09-02T10:09:20.084Z,25.60
2022-09-02T10:12:01.061Z,24.60
2022-09-02T10:14:52.508Z,24.60
2022-09-02T10:17:24.482Z,24.80
2022-09-02T10:20:19.237Z,24.10
2022-09-02T10:22:59.561Z,23.70
2022-09-02T10:25:39.141Z,23.30
2022-09-02T10:28:30.922Z,23.00
2022-09-02T10:31:19.514Z,22.90
2022-09-02T10:33:52.205Z,22.70
2022-09-02T10:36:36.325Z,22.60
2022-09-02T10:39:28.740Z,22.40
2022-09-02T10:42:05.040Z,22.30
2022-09-02T10:44:47.869Z,22.40
2022-09-02T10:47:37.406Z,22.70
2022-09-02T10:50:23.930Z,22.70
2022-09-02T10:53:20.053Z,22.80
2022-09-02T10:55:54.662Z,22.90
2022-09-02T10:58:46.070Z,22.80
2022-09-02T11:01:28.343Z,22.60
2022-09-02T11:04:03.514Z,22.40
2022-09-02T11:06:58.781Z,22.20
2022-09-02T11:09:32.617Z,22.10
2022-09-02T11:12:03.124Z,22.00
2022-09-02T11:15:12.186Z,22.00
2022-09-02T11:18:00.229Z,22.00
2022-09-02T11:20:54.696Z,21.90
2022-09-02T11:23:59.417Z,21.80
2022-09-02T11:26:32.382Z,21.80
2022-09-02T11:29:02.901Z,21.70
2022-09-02T11:31:44.912Z,21.70
2022-09-02T11:34:34.961Z,21.60
2022-09-02T11:37:05.603Z,21.40
2022-09-02T11:39:54.320Z,21.40
2022-09-02T11:42:50.492Z,21.30
2022-09-02T11:45:43.925Z,21.30
2022-09-02T11:48:39.963Z,21.30
2022-09-02T11:51:06.854Z,21.30
2022-09-02T11:53:40.866Z,21.20
2022-09-02T11:56:17.015Z,21.20
2022-09-02T11:58:49.668Z,21.20
2022-09-02T12:01:16.590Z,21.20
2022-09-02T12:07:08.643Z,21.50
2022-09-02T12:09:56.778Z,21.70
2022-09-02T12:12:39.095Z,21.60
2022-09-02T12:15:08.360Z,21.70
2022-09-02T12:17:51.881Z,21.80
2022-09-02T12:20:41.391Z,21.80
2022-09-02T12:23:38.566Z,21.60
2022-09-02T12:26:12.921Z,21.50
2022-09-02T12:28:50.146Z,21.40
2022-09-02T12:31:42.471Z,21.40
2022-09-02T12:34:21.072Z,21.40
2022-09-02T12:37:03.574Z,21.40
2022-09-02T12:39:35.192Z,21.40
2022-09-02T12:42:07.160Z,21.40
2022-09-02T12:44:47.231Z,21.40
2022-09-02T12:47:20.330Z,21.40
2022-09-02T12:49:53.802Z,21.50
2022-09-02T12:52:39.833Z,21.40
2022-09-02T12:55:29.928Z,21.40
2022-09-02T12:58:17.013Z,21.50
2022-09-02T13:00:46.586Z,21.50
2022-09-02T13:03:38.307Z,21.50
2022-09-02T13:06:38.622Z,21.60
2022-09-02T13:09:36.595Z,21.60
2022-09-02T13:12:40.231Z,21.60
2022-09-02T13:15:41.992Z,21.50
2022-09-02T13:18:26.645Z,21.50
2022-09-02T13:21:11.724Z,21.60
2022-09-02T13:23:41.551Z,21.60
2022-09-02T13:26:53.153Z,21.70
2022-09-02T13:29:47.280Z,21.80
2022-09-02T13:32:20.333Z,21.80
2022-09-02T13:34:49.808Z,21.80
2022-09-02T13:37:29.834Z,21.70
2022-09-02T13:39:57.354Z,21.70
2022-09-02T13:42:27.623Z,21.60
2022-09-02T13:45:13.792Z,21.50
2022-09-02T13:47:51.890Z,21.50
2022-09-02T13:50:22.044Z,21.50
2022-09-02T13:55:51.614Z,21.70
2022-09-02T13:58:42.636Z,21.70
2022-09-02T14:01:21.231Z,21.80
2022-09-02T14:03:51.803Z,22.00
2022-09-02T14:06:30.697Z,22.30
2022-09-02T14:09:01.306Z,23.00
2022-09-02T14:11:30.000Z,24.60
2022-09-02T14:14:03.483Z,26.20
2022-09-02T14:16:37.524Z,27.20
2022-09-02T14:19:09.056Z,27.40
2022-09-02T14:21:37.562Z,27.80
2022-09-02T14:24:05.202Z,29.20
2022-09-02T14:26:36.621Z,29.70
2022-09-02T14:29:08.093Z,29.40
2022-09-02T14:31:35.380Z,30.00
2022-09-02T14:34:02.630Z,28.70
2022-09-02T14:36:37.950Z,27.40
2022-09-02T14:39:19.157Z,26.40
2022-09-02T14:41:50.102Z,25.50
2022-09-02T14:44:17.016Z,24.90
2022-09-02T14:46:46.689Z,24.40
2022-09-02T14:49:29.732Z,24.00
2022-09-02T14:52:03.387Z,23.50
2022-09-02T14:54:43.002Z,23.20
2022-09-02T14:57:24.106Z,22.80
2022-09-02T14:59:51.965Z,22.60
2022-09-02T15:02:28.937Z,22.50
2022-09-02T15:05:02.370Z,22.50
2022-09-02T15:07:31.704Z,22.40
2022-09-02T15:09:58.949Z,22.30
2022-09-02T15:12:43.019Z,22.30
2022-09-02T15:15:09.990Z,22.30
2022-09-02T15:17:36.911Z,22.20
2022-09-02T15:20:04.171Z,22.20
2022-09-02T15:22:33.700Z,23.20
2022-09-02T15:25:04.334Z,24.10
2022-09-02T15:27:31.168Z,24.00
2022-09-02T15:29:57.973Z,23.60
2022-09-02T15:32:26.837Z,23.00
2022-09-02T15:34:58.500Z,22.80
2022-09-02T15:37:27.912Z,22.70
2022-09-02T15:39:54.861Z,22.50
2022-09-02T15:42:24.115Z,22.50
2022-09-02T15:44:51.000Z,22.70
2022-09-02T15:47:17.877Z,23.50
2022-09-02T15:49:44.849Z,24.90
2022-09-02T15:52:12.043Z,24.80
2022-09-02T15:54:38.942Z,24.30
2022-09-02T15:57:05.810Z,23.80
2022-09-02T15:59:34.968Z,23.50
2022-09-02T16:02:02.330Z,23.40
2022-09-02T16:04:29.476Z,23.30
2022-09-02T16:06:56.455Z,23.40
2022-09-02T16:09:24.130Z,23.50
2022-09-02T16:11:53.627Z,23.60
2022-09-02T16:14:24.076Z,23.60
2022-09-02T16:16:54.983Z,23.20
2022-09-02T16:19:27.819Z,23.00
2022-09-02T16:21:59.412Z,22.70
2022-09-02T16:24:28.888Z,22.50
2022-09-02T16:26:58.215Z,22.40
2022-09-02T16:29:28.047Z,22.30
2022-09-02T16:32:14.525Z,22.20
2022-09-02T16:34:49.093Z,22.00
2022-09-02T16:37:17.492Z,21.80
2022-09-02T16:39:44.620Z,21.70
2022-09-02T16:42:11.582Z,21.50
2022-09-02T16:44:41.539Z,21.50
2022-09-02T16:47:12.841Z,21.40
2022-09-02T16:49:41.072Z,21.30
2022-09-02T16:52:10.630Z,21.20
2022-09-02T16:54:40.800Z,21.20
2022-09-02T16:57:10.582Z,21.20
2022-09-02T16:59:37.611Z,21.10
2022-09-02T17:02:04.740Z,21.10
2022-09-02T17:04:31.644Z,21.10
2022-09-02T17:07:01.021Z,21.10
2022-09-02T17:09:31.279Z,21.10
2022-09-02T17:12:00.760Z,21.00
2022-09-02T17:14:27.764Z,21.00
2022-09-02T17:16:54.928Z,20.90
2022-09-02T17:19:28.423Z,20.90
2022-09-02T17:22:01.356Z,20.90
2022-09-02T17:24:30.900Z,20.90
2022-09-02T17:27:01.234Z,20.80
2022-09-02T17:29:48.859Z,20.80
2022-09-02T17:32:19.775Z,20.80
2022-09-02T17:34:48.466Z,20.80
2022-09-02T17:37:15.371Z,20.70
2022-09-02T17:39:42.314Z,20.70
2022-09-02T17:42:09.260Z,20.60
2022-09-02T17:44:40.320Z,20.60
2022-09-02T17:47:14.268Z,20.60
2022-09-02T17:49:44.406Z,20.50
2022-09-02T17:52:17.026Z,20.50
2022-09-02T17:54:45.673Z,20.50
2022-09-02T17:57:42.443Z,20.40
2022-09-02T18:00:16.126Z,20.50
2022-09-02T18:02:57.350Z,20.40
2022-09-02T18:05:32.508Z,20.40
2022-09-02T18:08:37.075Z,20.30
2022-09-02T18:11:05.359Z,20.30
2022-09-02T18:13:39.798Z,20.20
2022-09-02T18:16:28.222Z,20.10
2022-09-02T18:19:35.209Z,20.10
2022-09-02T18:22:07.261Z,20.10
2022-09-02T18:24:56.357Z,20.00
2022-09-02T18:27:56.521Z,19.90
2022-09-02T18:30:46.058Z,19.90
2022-09-02T18:33:43.855Z,19.80
2022-09-02T18:36:35.729Z,19.80
2022-09-02T18:39:18.612Z,19.70
2022-09-02T18:42:07.974Z,19.70
2022-09-02T18:44:46.227Z,19.70
2022-09-02T18:47:23.915Z,19.60
2022-09-02T18:49:56.762Z,19.60
2022-09-02T18:52:32.746Z,19.50
2022-09-02T18:54:59.575Z,19.60
2022-09-02T18:57:33.599Z,19.50
2022-09-02T19:00:14.070Z,19.40
2022-09-02T19:02:50.275Z,19.40
2022-09-02T19:05:23.842Z,19.30
2022-09-02T19:08:21.602Z,19.30
2022-09-02T19:10:48.623Z,19.30
2022-09-02T19:13:19.588Z,19.30
2022-09-02T19:15:46.400Z,19.20
2022-09-02T19:18:13.569Z,19.20
2022-09-02T19:20:43.623Z,19.20
2022-09-02T19:23:12.727Z,19.20
2022-09-02T19:25:46.886Z,19.20
2022-09-02T19:28:15.565Z,19.20
2022-09-02T19:30:44.774Z,19.20
2022-09-02T19:33:13.828Z,19.10
2022-09-02T19:35:49.140Z,19.10
2022-09-02T19:38:17.577Z,19.10
2022-09-02T19:40:49.545Z,19.00
2022-09-02T19:43:16.781Z,19.00
2022-09-02T19:45:50.690Z,19.00
2022-09-02T19:48:18.327Z,19.00
2022-09-02T19:50:47.423Z,19.00
2022-09-02T19:53:25.736Z,19.00
2022-09-02T19:55:55.121Z,19.00
2022-09-02T19:58:24.553Z,19.00
2022-09-02T20:01:01.177Z,18.90
2022-09-02T20:03:36.871Z,18.90
2022-09-02T20:06:07.376Z,18.90
2022-09-02T20:08:34.694Z,18.90
2022-09-02T20:11:05.087Z,18.90
2022-09-02T20:13:40.908Z,18.90
2022-09-02T20:16:26.144Z,18.90
2022-09-02T20:18:56.915Z,18.80
2022-09-02T20:21:28.579Z,18.80
2022-09-02T20:24:01.586Z,18.80
2022-09-02T20:27:02.104Z,18.70
2022-09-02T20:30:00.575Z,18.60
2022-09-02T20:32:52.576Z,18.60
2022-09-02T20:35:58.130Z,18.50
2022-09-02T20:38:37.077Z,18.50
2022-09-02T20:41:21.874Z,18.40
2022-09-02T20:44:07.009Z,18.40
2022-09-02T20:46:54.172Z,18.40
2022-09-02T20:49:43.584Z,18.40
2022-09-02T20:52:17.711Z,18.40
2022-09-02T20:54:55.632Z,18.20
2022-09-02T20:57:48.299Z,18.20
2022-09-02T21:00:20.130Z,18.20
2022-09-02T21:03:05.408Z,18.30
2022-09-02T21:05:40.472Z,18.20
2022-09-02T21:08:26.864Z,18.20
2022-09-02T21:11:00.627Z,18.20
2022-09-02T21:13:58.826Z,18.10
2022-09-02T21:16:37.573Z,18.00
2022-09-02T21:19:29.219Z,18.00
2022-09-02T21:22:14.021Z,18.00
2022-09-02T21:25:10.059Z,17.90
2022-09-02T21:28:03.380Z,18.00
2022-09-02T21:30:38.750Z,18.00
2022-09-02T21:33:10.476Z,18.00
2022-09-02T21:35:50.013Z,18.00
2022-09-02T21:38:24.349Z,18.00
2022-09-02T21:41:21.730Z,17.90
2022-09-02T21:44:22.825Z,17.80
2022-09-02T21:46:57.825Z,17.80
2022-09-02T21:49:37.253Z,17.80
2022-09-02T21:52:48.437Z,17.70
2022-09-02T21:55:43.717Z,17.70
2022-09-02T21:58:19.590Z,17.70
2022-09-02T22:01:00.979Z,17.70
2022-09-02T22:03:43.507Z,17.70
2022-09-02T22:06:31.406Z,17.70
2022-09-02T22:09:14.288Z,17.60
2022-09-02T22:11:58.593Z,17.50
2022-09-02T22:14:31.352Z,17.50
2022-09-02T22:17:12.541Z,17.50
2022-09-02T22:19:42.492Z,17.50
2022-09-02T22:22:13.987Z,17.40
2022-09-02T22:24:41.034Z,17.40
2022-09-02T22:27:34.562Z,17.40
2022-09-02T22:30:16.854Z,17.40
2022-09-02T22:32:48.607Z,17.40
2022-09-02T22:35:30.164Z,17.40
2022-09-02T22:38:44.200Z,17.30
2022-09-02T22:41:20.000Z,17.30
2022-09-02T22:44:12.961Z,17.30
2022-09-02T22:47:23.367Z,17.30
2022-09-02T22:50:12.414Z,17.30
2022-09-02T22:52:54.971Z,17.30
2022-09-02T22:55:46.378Z,17.30
2022-09-02T22:58:44.133Z,17.30
2022-09-02T23:01:36.325Z,17.30
2022-09-02T23:04:24.507Z,17.20
2022-09-02T23:07:05.688Z,17.00
2022-09-02T23:09:47.833Z,16.90
2022-09-02T23:12:25.060Z,16.90
2022-09-02T23:15:04.114Z,16.80
2022-09-02T23:18:08.592Z,16.80
2022-09-02T23:20:45.275Z,16.80
2022-09-02T23:23:37.624Z,16.80
2022-09-02T23:26:31.798Z,16.80
2022-09-02T23:29:13.881Z,16.70
2022-09-02T23:31:50.686Z,16.70
2022-09-02T23:34:45.751Z,16.70
2022-09-02T23:37:34.968Z,16.70
2022-09-02T23:40:18.690Z,16.70
2022-09-02T23:42:47.350Z,16.60
2022-09-02T23:45:30.082Z,16.60
2022-09-02T23:48:20.491Z,16.60
2022-09-02T23:51:19.187Z,16.60
2022-09-02T23:53:53.047Z,16.60
2022-09-02T23:56:33.678Z,16.60
2022-09-02T23:59:27.299Z,16.50
