createdAt,value
2023-03-06T00:00:19.472Z,0.0
2023-03-06T00:05:18.100Z,0.0
2023-03-06T00:10:18.364Z,0.0
2023-03-06T00:15:18.127Z,0.0
2023-03-06T00:20:19.434Z,0.0
2023-03-06T00:25:18.190Z,0.0
2023-03-06T00:30:18.418Z,0.0
2023-03-06T00:35:18.269Z,0.0
2023-03-06T00:40:18.425Z,0.0
2023-03-06T00:45:18.962Z,0.0
2023-03-06T00:50:18.311Z,0.0
2023-03-06T00:55:18.248Z,0.0
2023-03-06T01:00:17.600Z,0.0
2023-03-06T01:05:16.301Z,0.0
2023-03-06T01:10:16.689Z,0.0
2023-03-06T01:15:16.423Z,0.0
2023-03-06T01:20:16.362Z,0.0
2023-03-06T01:25:16.320Z,0.0
2023-03-06T01:30:16.329Z,0.0
2023-03-06T01:35:16.313Z,0.0
2023-03-06T01:40:16.718Z,0.0
2023-03-06T01:45:16.277Z,0.0
2023-03-06T01:50:16.394Z,0.0
2023-03-06T01:55:16.402Z,0.0
2023-03-06T02:00:16.481Z,0.0
2023-03-06T02:05:16.337Z,0.0
2023-03-06T02:10:16.571Z,0.0
2023-03-06T02:15:16.424Z,0.0
2023-03-06T02:20:16.778Z,0.0
2023-03-06T02:25:16.541Z,0.0
2023-03-06T02:30:16.562Z,0.0
2023-03-06T02:35:16.561Z,0.0
2023-03-06T02:40:16.647Z,0.0
2023-03-06T02:45:16.979Z,0.0
2023-03-06T02:50:16.703Z,0.0
2023-03-06T02:55:16.577Z,0.0
2023-03-06T03:00:16.792Z,0.0
2023-03-06T03:05:16.524Z,0.0
2023-03-06T03:10:16.640Z,0.0
2023-03-06T03:15:16.511Z,0.0
2023-03-06T03:20:16.903Z,0.0
2023-03-06T03:25:17.060Z,0.0
2023-03-06T03:30:16.745Z,0.0
2023-03-06T03:35:16.641Z,0.0
2023-03-06T03:40:16.864Z,0.0
2023-03-06T03:45:16.763Z,0.0
2023-03-06T03:50:16.727Z,0.0
2023-03-06T03:55:16.802Z,0.0
2023-03-06T04:00:16.820Z,0.0
2023-03-06T04:05:16.762Z,0.0
2023-03-06T04:10:16.914Z,0.0
2023-03-06T04:15:16.668Z,0.0
2023-03-06T04:20:16.852Z,0.0
2023-03-06T04:25:17.225Z,0.0
2023-03-06T04:30:17.060Z,0.0
2023-03-06T04:35:16.801Z,0.0
2023-03-06T04:40:17.342Z,0.0
2023-03-06T04:45:16.890Z,0.0
2023-03-06T04:50:16.879Z,0.0
2023-03-06T04:55:16.974Z,0.0
2023-03-06T05:00:18.030Z,0.0
2023-03-06T05:05:18.004Z,0.0
2023-03-06T05:10:17.936Z,0.0
2023-03-06T05:15:17.905Z,0.0
2023-03-06T05:20:18.013Z,0.0
2023-03-06T05:25:18.026Z,0.0
2023-03-06T05:30:18.003Z,0.0
2023-03-06T05:35:18.573Z,0.0
2023-03-06T05:40:18.482Z,0.0
2023-03-06T05:45:18.009Z,0.0
2023-03-06T05:50:18.092Z,0.0
2023-03-06T05:55:18.186Z,0.0
2023-03-06T06:00:18.082Z,0.0
2023-03-06T06:05:18.686Z,0.0
2023-03-06T06:10:18.137Z,0.0
2023-03-06T06:15:18.066Z,0.0
2023-03-06T06:20:18.118Z,0.0
2023-03-06T06:25:18.265Z,0.0
2023-03-06T06:30:18.379Z,0.0
2023-03-06T06:35:18.187Z,0.0
2023-03-06T06:40:18.736Z,0.0
2023-03-06T06:45:18.160Z,0.0
2023-03-06T06:50:16.912Z,0.0
2023-03-06T06:55:16.204Z,0.0
2023-03-06T07:00:16.306Z,0.0
2023-03-06T07:05:16.441Z,0.0
2023-03-06T07:10:16.325Z,0.0
2023-03-06T07:15:16.256Z,0.0
2023-03-06T07:20:16.619Z,0.0
2023-03-06T07:25:16.422Z,0.0
2023-03-06T07:30:16.463Z,0.0
2023-03-06T07:35:20.365Z,0.0
2023-03-06T07:40:16.477Z,0.0
2023-03-06T07:45:17.442Z,0.0
2023-03-06T07:50:16.422Z,0.0
2023-03-06T07:55:16.529Z,0.0
2023-03-06T08:00:16.638Z,0.0
2023-03-06T08:05:16.715Z,0.0
2023-03-06T08:10:16.498Z,0.0
2023-03-06T08:15:16.410Z,0.0
2023-03-06T08:20:16.894Z,0.0
2023-03-06T08:25:16.620Z,0.0
2023-03-06T08:30:16.581Z,0.0
2023-03-06T08:35:16.604Z,0.0
2023-03-06T08:40:18.492Z,0.0
2023-03-06T08:45:16.717Z,0.0
2023-03-06T08:50:16.995Z,0.0
2023-03-06T08:55:16.649Z,0.0
2023-03-06T09:00:16.995Z,0.0
2023-03-06T09:05:16.581Z,0.0
2023-03-06T09:10:17.148Z,0.0
2023-03-06T09:15:16.636Z,0.0
2023-03-06T09:20:16.897Z,0.0
2023-03-06T09:25:16.652Z,0.0
2023-03-06T09:30:16.696Z,0.0
2023-03-06T09:35:17.349Z,0.0
2023-03-06T09:40:17.846Z,0.0
2023-03-06T09:45:16.791Z,0.0
2023-03-06T09:50:16.882Z,0.0
2023-03-06T09:55:16.689Z,0.0
2023-03-06T10:00:16.775Z,0.0
2023-03-06T10:05:16.778Z,0.0
2023-03-06T10:10:17.152Z,0.0
2023-03-06T10:15:16.829Z,0.0
2023-03-06T10:20:17.177Z,0.0
2023-03-06T10:25:16.813Z,0.0
2023-03-06T10:30:16.907Z,0.0
2023-03-06T10:35:17.146Z,0.0
2023-03-06T10:40:16.950Z,0.0
2023-03-06T10:45:17.128Z,0.0
2023-03-06T10:50:17.166Z,0.0
2023-03-06T10:55:17.722Z,0.0
2023-03-06T11:00:19.192Z,0.0
2023-03-06T11:05:16.995Z,0.0
2023-03-06T11:10:17.458Z,0.0
2023-03-06T11:15:17.038Z,0.0
2023-03-06T11:20:17.311Z,0.0
2023-03-06T11:25:18.463Z,0.0
2023-03-06T11:30:17.228Z,0.0
2023-03-06T11:35:17.055Z,0.0
2023-03-06T11:40:17.332Z,0.0
2023-03-06T11:45:17.040Z,0.0
2023-03-06T11:50:17.360Z,0.0
2023-03-06T11:55:17.384Z,0.0
2023-03-06T12:00:17.339Z,0.0
2023-03-06T12:05:17.385Z,0.0
2023-03-06T12:10:17.425Z,0.0
2023-03-06T12:15:17.234Z,0.0
2023-03-06T12:20:17.262Z,0.0
2023-03-06T12:25:17.125Z,0.0
2023-03-06T12:30:17.388Z,0.0
2023-03-06T12:35:17.285Z,0.0
2023-03-06T12:40:17.702Z,0.0
2023-03-06T12:45:17.245Z,0.0
2023-03-06T12:50:17.462Z,0.0
2023-03-06T12:55:17.225Z,0.0
2023-03-06T13:00:17.581Z,0.0
2023-03-06T13:05:17.349Z,0.3
2023-03-06T13:10:17.380Z,0.5
2023-03-06T13:15:17.238Z,0.5
2023-03-06T13:20:17.865Z,0.6
2023-03-06T13:25:17.283Z,0.7
2023-03-06T13:30:17.429Z,0.7
2023-03-06T13:35:17.620Z,0.7
2023-03-06T13:40:17.530Z,0.8
2023-03-06T13:45:17.369Z,0.9
2023-03-06T13:50:17.872Z,0.9
2023-03-06T13:55:17.396Z,1.0
2023-03-06T14:00:17.668Z,1.0
2023-03-06T14:05:17.440Z,1.1
2023-03-06T14:10:18.483Z,1.1
2023-03-06T14:15:17.476Z,1.2
2023-03-06T14:20:17.626Z,1.3
2023-03-06T14:25:17.739Z,1.3
2023-03-06T14:30:17.818Z,1.4
2023-03-06T14:35:17.905Z,1.4
2023-03-06T14:40:17.606Z,1.5
2023-03-06T14:45:17.713Z,1.5
2023-03-06T14:50:19.257Z,1.6
2023-03-06T14:55:17.546Z,1.7
2023-03-06T15:00:17.982Z,1.7
2023-03-06T15:05:17.700Z,1.8
2023-03-06T15:10:17.803Z,1.8
2023-03-06T15:15:17.593Z,1.9
2023-03-06T15:20:18.326Z,2.0
2023-03-06T15:25:18.612Z,2.0
2023-03-06T15:30:18.640Z,2.1
2023-03-06T15:35:17.798Z,2.1
2023-03-06T15:40:17.843Z,2.2
2023-03-06T15:45:17.723Z,2.2
2023-03-06T15:50:18.173Z,2.2
2023-03-06T15:55:17.962Z,2.3
2023-03-06T16:00:26.946Z,2.3
2023-03-06T16:05:17.962Z,2.4
2023-03-06T16:10:18.168Z,2.4
2023-03-06T16:15:17.807Z,2.4
2023-03-06T16:20:17.899Z,2.4
2023-03-06T16:25:17.798Z,2.5
2023-03-06T16:30:17.966Z,2.5
2023-03-06T16:35:18.120Z,2.5
2023-03-06T16:40:18.136Z,2.5
2023-03-06T16:45:17.988Z,2.5
2023-03-06T16:50:18.133Z,2.5
2023-03-06T16:55:17.914Z,2.5
2023-03-06T17:00:17.952Z,2.5
2023-03-06T17:05:18.318Z,2.5
2023-03-06T17:10:18.028Z,2.4
2023-03-06T17:15:17.960Z,2.3
2023-03-06T17:20:18.486Z,2.2
2023-03-06T17:25:17.880Z,2.2
2023-03-06T17:30:18.251Z,2.3
2023-03-06T17:35:18.879Z,2.4
2023-03-06T17:40:18.249Z,2.4
2023-03-06T17:45:18.021Z,2.3
2023-03-06T17:50:18.281Z,2.3
2023-03-06T17:55:17.989Z,2.3
2023-03-06T18:00:18.097Z,2.2
2023-03-06T18:05:18.377Z,2.2
2023-03-06T18:10:19.593Z,2.2
2023-03-06T18:15:18.138Z,2.1
2023-03-06T18:20:18.433Z,2.0
2023-03-06T18:25:18.460Z,2.0
2023-03-06T18:30:18.630Z,1.9
2023-03-06T18:35:16.273Z,1.8
2023-03-06T18:40:16.386Z,1.7
2023-03-06T18:45:16.602Z,1.6
2023-03-06T18:50:16.394Z,1.6
2023-03-06T18:55:16.392Z,1.5
2023-03-06T19:00:16.302Z,1.5
2023-03-06T19:05:16.413Z,1.4
2023-03-06T19:10:16.338Z,1.4
2023-03-06T19:15:16.317Z,1.3
2023-03-06T19:20:16.920Z,1.3
2023-03-06T19:25:16.508Z,1.3
2023-03-06T19:30:16.791Z,1.2
2023-03-06T19:35:16.702Z,1.2
2023-03-06T19:40:16.645Z,1.1
2023-03-06T19:45:16.430Z,1.1
2023-03-06T19:50:16.731Z,1.0
2023-03-06T19:55:16.668Z,1.0
2023-03-06T20:00:16.549Z,0.9
2023-03-06T20:05:16.510Z,0.8
2023-03-06T20:10:16.483Z,0.8
2023-03-06T20:15:16.449Z,0.7
2023-03-06T20:20:16.705Z,0.7
2023-03-06T20:25:16.937Z,0.6
2023-03-06T20:30:16.634Z,0.6
2023-03-06T20:35:17.564Z,0.5
2023-03-06T20:40:16.723Z,0.5
2023-03-06T20:45:16.518Z,0.4
2023-03-06T20:50:17.186Z,0.0
2023-03-06T20:55:16.611Z,0.0
2023-03-06T21:00:16.861Z,0.0
2023-03-06T21:05:16.667Z,0.0
2023-03-06T21:10:16.734Z,0.0
2023-03-06T21:15:16.687Z,0.0
2023-03-06T21:20:16.857Z,0.0
2023-03-06T21:25:16.703Z,0.0
2023-03-06T21:30:17.481Z,0.0
2023-03-06T21:35:16.777Z,0.0
2023-03-06T21:40:16.854Z,0.0
2023-03-06T21:45:16.950Z,0.0
2023-03-06T21:50:16.950Z,0.0
2023-03-06T21:55:16.772Z,0.0
2023-03-06T22:00:17.113Z,0.0
2023-03-06T22:05:17.258Z,0.0
2023-03-06T22:10:16.865Z,0.0
2023-03-06T22:15:16.828Z,0.0
2023-03-06T22:20:17.140Z,0.0
2023-03-06T22:25:16.944Z,0.0
2023-03-06T22:30:16.916Z,0.0
2023-03-06T22:35:16.883Z,0.0
2023-03-06T22:40:17.179Z,0.0
2023-03-06T22:45:16.921Z,0.0
2023-03-06T22:50:17.003Z,0.0
2023-03-06T22:55:16.903Z,0.0
2023-03-06T23:00:16.348Z,0.0
2023-03-06T23:05:18.309Z,0.0
2023-03-06T23:10:18.533Z,0.0
2023-03-06T23:15:17.995Z,0.0
2023-03-06T23:20:18.234Z,0.0
2023-03-06T23:25:17.990Z,0.0
2023-03-06T23:30:18.457Z,0.0
2023-03-06T23:35:18.234Z,0.0
2023-03-06T23:40:18.410Z,0.0
2023-03-06T23:45:19.383Z,0.0
2023-03-06T23:50:18.595Z,0.0
2023-03-06T23:55:19.410Z,0.0
