createdAt,value
2018-06-13T00:00:55.496Z,100907.30
2018-06-13T00:03:23.903Z,100900.78
2018-06-13T00:05:52.346Z,100901.23
2018-06-13T00:08:20.750Z,100905.19
2018-06-13T00:10:49.178Z,100907.81
2018-06-13T00:13:17.574Z,100914.81
2018-06-13T00:15:45.995Z,100910.91
2018-06-13T00:18:14.390Z,100911.36
2018-06-13T00:20:42.820Z,100910.05
2018-06-13T00:23:11.222Z,100908.77
2018-06-13T00:25:39.667Z,100914.87
2018-06-13T00:28:08.058Z,100914.01
2018-06-13T00:30:36.454Z,100913.11
2018-06-13T00:33:04.874Z,100914.01
2018-06-13T00:35:33.278Z,100911.42
2018-06-13T00:38:01.703Z,100898.00
2018-06-13T00:40:30.107Z,100921.48
2018-06-13T00:42:58.531Z,100920.65
2018-06-13T00:45:27.009Z,100924.99
2018-06-13T00:47:55.431Z,100924.99
2018-06-13T00:50:23.830Z,100928.50
2018-06-13T00:52:52.263Z,100923.27
2018-06-13T00:55:20.666Z,100924.99
2018-06-13T00:57:49.875Z,100920.17
2018-06-13T01:00:18.272Z,100912.73
2018-06-13T01:02:46.695Z,100906.62
2018-06-13T01:05:15.134Z,100909.22
2018-06-13T01:07:43.554Z,100906.15
2018-06-13T01:10:11.963Z,100888.70
2018-06-13T01:12:40.382Z,100890.87
2018-06-13T01:15:08.791Z,100886.95
2018-06-13T01:17:37.214Z,100887.40
2018-06-13T01:20:05.628Z,100887.84
2018-06-13T01:22:34.050Z,100890.91
2018-06-13T01:25:02.457Z,100885.67
2018-06-13T01:27:30.890Z,100890.91
2018-06-13T01:29:59.282Z,100887.02
2018-06-13T01:32:27.707Z,100888.38
2018-06-13T01:34:56.115Z,100889.72
2018-06-13T01:37:24.542Z,100890.64
2018-06-13T01:39:52.938Z,100883.70
2018-06-13T01:42:21.333Z,100874.59
2018-06-13T01:44:49.750Z,100879.00
2018-06-13T01:47:18.152Z,100879.02
2018-06-13T01:49:46.566Z,100877.75
2018-06-13T01:52:14.961Z,100876.50
2018-06-13T01:54:43.370Z,100880.86
2018-06-13T01:57:11.762Z,100878.27
2018-06-13T01:59:40.181Z,100873.91
2018-06-13T02:02:08.577Z,100873.95
2018-06-13T02:04:37.017Z,100868.72
2018-06-13T02:07:05.414Z,100873.98
2018-06-13T02:09:33.841Z,100874.02
2018-06-13T02:12:02.309Z,100875.34
2018-06-13T02:14:30.737Z,100872.28
2018-06-13T02:16:59.134Z,100873.19
2018-06-13T02:19:27.554Z,100879.73
2018-06-13T02:21:55.953Z,100880.63
2018-06-13T02:24:24.370Z,100879.34
2018-06-13T02:26:52.770Z,100881.94
2018-06-13T02:29:21.190Z,100882.39
2018-06-13T02:31:49.587Z,100882.83
2018-06-13T02:34:18.011Z,100878.89
2018-06-13T02:36:46.414Z,100873.23
2018-06-13T02:39:14.843Z,100878.47
2018-06-13T02:41:43.246Z,100882.83
2018-06-13T02:44:11.669Z,100881.52
2018-06-13T02:46:40.079Z,100885.45
2018-06-13T02:49:08.769Z,100882.81
2018-06-13T02:51:37.171Z,100882.83
2018-06-13T02:54:05.599Z,100882.38
2018-06-13T02:56:34.007Z,100884.10
2018-06-13T02:59:02.414Z,100880.61
2018-06-13T03:01:30.843Z,100878.42
2018-06-13T03:03:59.262Z,100874.50
2018-06-13T03:06:27.686Z,100881.02
2018-06-13T03:08:56.079Z,100874.91
2018-06-13T03:11:24.502Z,100873.61
2018-06-13T03:13:52.894Z,100873.17
2018-06-13T03:16:21.315Z,100871.83
2018-06-13T03:18:49.715Z,100878.82
2018-06-13T03:21:18.130Z,100879.27
2018-06-13T03:23:46.523Z,100884.50
2018-06-13T03:26:14.942Z,100887.53
2018-06-13T03:28:43.348Z,100890.16
2018-06-13T03:31:11.761Z,100888.41
2018-06-13T03:33:40.170Z,100888.85
2018-06-13T03:36:08.587Z,100883.62
2018-06-13T03:38:36.982Z,100892.33
2018-06-13T03:41:05.435Z,100885.33
2018-06-13T03:43:33.817Z,100888.39
2018-06-13T03:46:02.243Z,100891.88
2018-06-13T03:48:30.638Z,100899.72
2018-06-13T03:50:59.066Z,100898.00
2018-06-13T03:53:27.463Z,100908.02
2018-06-13T03:55:55.874Z,100910.63
2018-06-13T03:58:24.270Z,100905.39
2018-06-13T04:00:52.697Z,100903.64
2018-06-13T04:03:21.118Z,100908.88
2018-06-13T04:05:49.558Z,100907.16
2018-06-13T04:08:17.950Z,100908.88
2018-06-13T04:10:46.356Z,100904.97
2018-06-13T04:13:14.784Z,100901.05
2018-06-13T04:15:43.199Z,100905.39
2018-06-13T04:18:11.590Z,100901.05
2018-06-13T04:21:00.670Z,100910.22
2018-06-13T04:23:29.610Z,100908.03
2018-06-13T04:25:59.017Z,100906.67
2018-06-13T04:28:27.482Z,100913.64
2018-06-13T04:30:56.351Z,100909.27
2018-06-13T04:33:24.738Z,100913.14
2018-06-13T04:35:53.153Z,100904.83
2018-06-13T04:38:21.542Z,100893.92
2018-06-13T04:40:49.909Z,100904.34
2018-06-13T04:43:18.297Z,100896.05
2018-06-13T04:45:46.666Z,100900.81
2018-06-13T04:48:15.072Z,100900.83
2018-06-13T04:50:43.448Z,100901.25
2018-06-13T04:53:11.845Z,100895.98
2018-06-13T04:55:40.214Z,100902.50
2018-06-13T04:58:08.607Z,100907.74
2018-06-13T05:00:36.978Z,100912.09
2018-06-13T05:03:05.375Z,100907.24
2018-06-13T05:05:33.767Z,100910.70
2018-06-13T05:08:02.165Z,100909.81
2018-06-13T05:10:30.530Z,100901.89
2018-06-13T05:12:58.984Z,100903.11
2018-06-13T05:15:27.360Z,100906.56
2018-06-13T05:17:55.760Z,100910.05
2018-06-13T05:20:24.126Z,100910.84
2018-06-13T05:22:52.531Z,100908.64
2018-06-13T05:25:20.898Z,100905.53
2018-06-13T05:27:49.288Z,100908.13
2018-06-13T05:30:17.669Z,100909.84
2018-06-13T05:32:46.074Z,100911.98
2018-06-13T05:35:14.447Z,100913.25
2018-06-13T05:37:42.838Z,100911.86
2018-06-13T05:40:11.231Z,100907.41
2018-06-13T05:42:39.603Z,100906.02
2018-06-13T05:45:07.998Z,100910.27
2018-06-13T05:47:36.375Z,100915.33
2018-06-13T05:50:04.770Z,100923.02
2018-06-13T05:52:33.134Z,100925.02
2018-06-13T05:55:01.581Z,100931.33
2018-06-13T05:57:29.950Z,100931.11
2018-06-13T05:59:58.338Z,100931.34
2018-06-13T06:02:26.857Z,100932.02
2018-06-13T06:04:55.282Z,100926.66
2018-06-13T06:07:23.666Z,100935.03
2018-06-13T06:09:52.058Z,100939.50
2018-06-13T06:12:20.430Z,100944.41
2018-06-13T06:14:48.822Z,100941.38
2018-06-13T06:17:17.190Z,100937.45
2018-06-13T06:19:45.590Z,100936.59
2018-06-13T06:22:13.962Z,100945.34
2018-06-13T06:24:42.351Z,100950.12
2018-06-13T06:27:10.726Z,100941.38
2018-06-13T06:29:39.143Z,100945.27
2018-06-13T06:32:07.518Z,100943.73
2018-06-13T06:34:35.898Z,100943.20
2018-06-13T06:37:04.295Z,100942.63
2018-06-13T06:39:32.666Z,100945.16
2018-06-13T06:42:01.068Z,100942.45
2018-06-13T06:44:29.551Z,100939.82
2018-06-13T06:46:57.966Z,100942.01
2018-06-13T06:49:26.334Z,100938.96
2018-06-13T06:51:54.730Z,100948.17
2018-06-13T06:54:23.103Z,100949.95
2018-06-13T06:56:51.502Z,100948.31
2018-06-13T06:59:19.874Z,100948.92
2018-06-13T07:01:48.266Z,100955.27
2018-06-13T07:04:16.658Z,100962.47
2018-06-13T07:06:45.055Z,100960.91
2018-06-13T07:09:13.450Z,100964.11
2018-06-13T07:11:41.846Z,100960.31
2018-06-13T07:14:10.217Z,100962.17
2018-06-13T07:16:38.618Z,100962.23
2018-06-13T07:19:07.027Z,100962.32
2018-06-13T07:21:35.426Z,100958.43
2018-06-13T07:24:03.804Z,100954.50
2018-06-13T07:26:32.211Z,100953.19
2018-06-13T07:29:00.588Z,100953.14
2018-06-13T07:31:28.990Z,100950.88
2018-06-13T07:33:57.362Z,100949.11
2018-06-13T07:36:25.733Z,100948.64
2018-06-13T07:38:54.122Z,100950.77
2018-06-13T07:41:22.515Z,100956.83
2018-06-13T07:43:50.930Z,100954.51
2018-06-13T07:46:19.298Z,100958.34
2018-06-13T07:48:47.719Z,100962.58
2018-06-13T07:51:16.082Z,100962.86
2018-06-13T07:53:44.482Z,100960.13
2018-06-13T07:56:12.858Z,100953.89
2018-06-13T07:58:41.254Z,100957.71
2018-06-13T08:01:09.622Z,100958.08
2018-06-13T08:03:38.041Z,100955.72
2018-06-13T08:06:06.418Z,100953.34
2018-06-13T08:08:34.918Z,100949.67
2018-06-13T08:11:03.206Z,100951.31
2018-06-13T08:13:31.594Z,100946.84
2018-06-13T08:15:59.967Z,100945.45
2018-06-13T08:18:28.358Z,100947.11
2018-06-13T08:20:56.741Z,100946.16
2018-06-13T08:23:25.134Z,100947.36
2018-06-13T08:25:53.498Z,100949.45
2018-06-13T08:28:21.903Z,100943.70
2018-06-13T08:30:50.278Z,100941.45
2018-06-13T08:33:18.671Z,100947.98
2018-06-13T08:35:47.038Z,100944.47
2018-06-13T08:38:15.454Z,100943.16
2018-06-13T08:40:43.822Z,100943.17
2018-06-13T08:43:12.198Z,100941.86
2018-06-13T08:45:40.610Z,100941.86
2018-06-13T08:48:08.978Z,100951.06
2018-06-13T08:50:37.377Z,100946.27
2018-06-13T08:53:05.770Z,100946.75
2018-06-13T08:55:34.170Z,100947.28
2018-06-13T08:58:02.545Z,100951.77
2018-06-13T09:00:30.946Z,100942.21
2018-06-13T09:02:59.313Z,100945.31
2018-06-13T09:05:27.735Z,100943.16
2018-06-13T09:07:56.107Z,100944.02
2018-06-13T09:10:24.502Z,100939.08
2018-06-13T09:12:52.874Z,100944.59
2018-06-13T09:15:21.275Z,100946.19
2018-06-13T09:17:49.651Z,100947.77
2018-06-13T09:20:18.047Z,100946.40
2018-06-13T09:22:46.422Z,100938.03
2018-06-13T09:25:14.809Z,100945.00
2018-06-13T09:27:43.186Z,100947.17
2018-06-13T09:30:12.396Z,100941.52
2018-06-13T09:32:40.767Z,100943.31
2018-06-13T09:35:09.319Z,100942.43
2018-06-13T09:37:37.785Z,100948.47
2018-06-13T09:40:06.109Z,100954.90
2018-06-13T09:42:34.481Z,100959.55
2018-06-13T09:45:02.878Z,100951.47
2018-06-13T09:47:31.246Z,100956.58
2018-06-13T09:49:59.657Z,100956.39
2018-06-13T09:52:28.047Z,100950.97
2018-06-13T09:54:56.444Z,100954.38
2018-06-13T09:57:24.825Z,100959.56
2018-06-13T09:59:58.586Z,100952.09
2018-06-13T10:02:37.018Z,100951.24
2018-06-13T10:05:06.082Z,100951.27
2018-06-13T10:07:34.449Z,100954.52
2018-06-13T10:10:02.830Z,100959.52
2018-06-13T10:12:31.332Z,100957.98
2018-06-13T10:14:59.703Z,100957.36
2018-06-13T10:17:28.130Z,100962.80
2018-06-13T10:19:56.498Z,100959.86
2018-06-13T10:22:24.899Z,100968.23
2018-06-13T10:24:53.278Z,100962.17
2018-06-13T10:27:27.131Z,100971.41
2018-06-13T10:29:55.502Z,100966.53
2018-06-13T10:32:23.898Z,100973.39
2018-06-13T10:34:52.266Z,100971.94
2018-06-13T10:37:20.662Z,100968.84
2018-06-13T10:39:49.037Z,100976.80
2018-06-13T10:42:17.423Z,100975.11
2018-06-13T10:44:45.798Z,100973.61
2018-06-13T10:47:14.194Z,100978.24
2018-06-13T10:49:42.571Z,100986.36
2018-06-13T10:52:10.967Z,100984.78
2018-06-13T10:54:39.367Z,100981.89
2018-06-13T10:57:07.798Z,100989.47
2018-06-13T10:59:36.179Z,100991.29
2018-06-13T11:02:04.550Z,100993.53
2018-06-13T11:04:32.966Z,100994.00
2018-06-13T11:07:01.338Z,100995.42
2018-06-13T11:09:29.734Z,100995.95
2018-06-13T11:11:58.107Z,100998.64
2018-06-13T11:14:26.503Z,101001.38
2018-06-13T11:16:54.869Z,101001.42
2018-06-13T11:19:30.823Z,101007.19
2018-06-13T11:21:59.190Z,101004.22
2018-06-13T11:24:27.585Z,101004.73
2018-06-13T11:26:55.951Z,101005.23
2018-06-13T11:29:24.346Z,101007.52
2018-06-13T11:31:53.818Z,101007.97
2018-06-13T11:34:22.242Z,101005.36
2018-06-13T11:36:51.194Z,101004.95
2018-06-13T11:39:19.887Z,101007.57
2018-06-13T11:41:48.262Z,101007.53
2018-06-13T11:44:16.650Z,101011.86
2018-06-13T11:46:45.015Z,101010.03
2018-06-13T11:49:13.485Z,101016.91
2018-06-13T11:51:41.872Z,101012.45
2018-06-13T11:54:10.247Z,101015.08
2018-06-13T11:56:38.642Z,101020.84
2018-06-13T11:59:07.010Z,101014.38
2018-06-13T12:01:35.398Z,101017.06
2018-06-13T12:04:03.790Z,101017.93
2018-06-13T12:06:32.186Z,101014.39
2018-06-13T12:09:00.557Z,101019.63
2018-06-13T12:11:28.985Z,101017.80
2018-06-13T12:13:57.338Z,101017.24
2018-06-13T12:16:25.729Z,101012.75
2018-06-13T12:18:54.106Z,101010.81
2018-06-13T12:21:23.489Z,101008.00
2018-06-13T12:23:51.919Z,101009.52
2018-06-13T12:26:20.362Z,101003.13
2018-06-13T12:28:48.732Z,101006.31
2018-06-13T12:31:17.123Z,101007.72
2018-06-13T12:33:45.495Z,101009.13
2018-06-13T12:36:13.886Z,101007.55
2018-06-13T12:38:42.525Z,101003.34
2018-06-13T12:41:10.933Z,100999.22
2018-06-13T12:43:39.308Z,101003.02
2018-06-13T12:46:07.738Z,100991.53
2018-06-13T12:48:36.114Z,100993.94
2018-06-13T12:51:04.510Z,100994.16
2018-06-13T12:53:32.918Z,100986.48
2018-06-13T12:56:02.930Z,100989.87
2018-06-13T12:58:31.301Z,100989.47
2018-06-13T13:00:59.694Z,100988.23
2018-06-13T13:03:28.066Z,101001.48
2018-06-13T13:05:56.519Z,100999.89
2018-06-13T13:08:24.898Z,100998.23
2018-06-13T13:10:53.306Z,100989.51
2018-06-13T13:13:21.678Z,100994.22
2018-06-13T13:15:50.058Z,101000.27
2018-06-13T13:18:18.457Z,100994.46
2018-06-13T13:20:46.822Z,100992.66
2018-06-13T13:23:15.215Z,100992.56
2018-06-13T13:25:43.590Z,100995.58
2018-06-13T13:28:11.982Z,100991.06
2018-06-13T13:30:40.358Z,101000.30
2018-06-13T13:33:08.758Z,101002.55
2018-06-13T13:35:37.183Z,101000.55
2018-06-13T13:38:05.541Z,101005.06
2018-06-13T13:40:33.918Z,101004.55
2018-06-13T13:43:02.322Z,101003.13
2018-06-13T13:45:30.723Z,101003.03
2018-06-13T13:47:59.118Z,101000.75
2018-06-13T13:50:27.495Z,101007.28
2018-06-13T13:52:55.890Z,101006.48
2018-06-13T13:55:24.266Z,101010.94
2018-06-13T13:57:52.684Z,101005.77
2018-06-13T14:00:21.055Z,101012.81
2018-06-13T14:02:49.454Z,101012.36
2018-06-13T14:05:17.857Z,101021.56
2018-06-13T14:07:46.253Z,101022.02
2018-06-13T14:10:14.627Z,101029.93
2018-06-13T14:12:43.022Z,101037.00
2018-06-13T14:15:11.414Z,101034.00
2018-06-13T14:17:39.846Z,101034.08
2018-06-13T14:20:09.340Z,101037.65
2018-06-13T14:22:37.817Z,101043.00
2018-06-13T14:25:06.179Z,101041.73
2018-06-13T14:27:34.642Z,101044.02
2018-06-13T14:30:03.010Z,101039.22
2018-06-13T14:32:31.387Z,101037.48
2018-06-13T14:34:59.812Z,101046.31
2018-06-13T14:37:28.188Z,101044.25
2018-06-13T14:39:56.583Z,101046.20
2018-06-13T14:42:24.994Z,101048.06
2018-06-13T14:44:53.674Z,101052.95
2018-06-13T14:47:22.050Z,101057.83
2018-06-13T14:49:50.446Z,101062.33
2018-06-13T14:52:18.830Z,101058.60
2018-06-13T14:54:47.235Z,101066.27
2018-06-13T14:57:15.776Z,101063.83
2018-06-13T14:59:44.174Z,101061.29
2018-06-13T15:02:12.539Z,101065.33
2018-06-13T15:04:40.953Z,101073.77
2018-06-13T15:07:09.330Z,101066.45
2018-06-13T15:09:37.759Z,101063.04
2018-06-13T15:12:06.171Z,101069.69
2018-06-13T15:14:34.573Z,101063.63
2018-06-13T15:17:02.956Z,101070.28
2018-06-13T15:19:31.461Z,101066.39
2018-06-13T15:21:59.963Z,101063.76
2018-06-13T15:24:28.364Z,101066.78
2018-06-13T15:26:56.750Z,101066.77
2018-06-13T15:29:25.179Z,101065.45
2018-06-13T15:31:53.560Z,101060.27
2018-06-13T15:34:21.930Z,101062.45
2018-06-13T15:36:50.342Z,101060.28
2018-06-13T15:39:18.716Z,101060.32
2018-06-13T15:41:47.113Z,101055.09
2018-06-13T15:44:15.506Z,101063.02
2018-06-13T15:46:43.955Z,101061.72
2018-06-13T15:49:12.898Z,101065.28
2018-06-13T15:51:41.339Z,101064.41
2018-06-13T15:54:09.718Z,101067.50
2018-06-13T15:56:38.123Z,101065.38
2018-06-13T15:59:06.510Z,101063.16
2018-06-13T16:01:34.918Z,101062.70
2018-06-13T16:04:03.350Z,101067.89
2018-06-13T16:06:31.747Z,101066.97
2018-06-13T16:09:00.171Z,101066.92
2018-06-13T16:11:28.579Z,101069.94
2018-06-13T16:13:57.028Z,101073.42
2018-06-13T16:16:25.474Z,101078.64
2018-06-13T16:18:53.911Z,101078.69
2018-06-13T16:21:22.315Z,101080.91
2018-06-13T16:23:50.695Z,101080.06
2018-06-13T16:26:19.103Z,101087.03
2018-06-13T16:28:47.583Z,101090.47
2018-06-13T16:31:16.002Z,101095.31
2018-06-13T16:33:44.462Z,101095.73
2018-06-13T16:36:12.842Z,101102.31
2018-06-13T16:38:41.243Z,101103.22
2018-06-13T16:41:09.612Z,101108.98
2018-06-13T16:43:38.050Z,101107.29
2018-06-13T16:46:06.434Z,101106.04
2018-06-13T16:48:35.082Z,101110.89
2018-06-13T16:51:14.702Z,101112.72
2018-06-13T16:53:54.179Z,101111.45
2018-06-13T16:56:22.837Z,101110.61
2018-06-13T16:58:51.724Z,101111.97
2018-06-13T17:01:20.423Z,101117.24
2018-06-13T17:03:48.866Z,101119.05
2018-06-13T17:06:17.265Z,101114.70
2018-06-13T17:08:45.889Z,101116.48
2018-06-13T17:11:14.271Z,101116.48
2018-06-13T17:13:42.670Z,101120.89
2018-06-13T17:16:11.051Z,101117.85
2018-06-13T17:18:39.456Z,101123.11
2018-06-13T17:21:07.830Z,101125.73
2018-06-13T17:23:36.887Z,101130.09
2018-06-13T17:26:05.340Z,101130.13
2018-06-13T17:28:33.950Z,101126.59
2018-06-13T17:31:02.319Z,101122.20
2018-06-13T17:33:31.124Z,101126.13
2018-06-13T17:35:59.522Z,101124.37
2018-06-13T17:38:27.922Z,101126.53
2018-06-13T17:40:56.419Z,101128.67
2018-06-13T17:43:24.818Z,101124.72
2018-06-13T17:45:53.198Z,101125.57
2018-06-13T17:48:21.603Z,101125.11
2018-06-13T17:50:50.027Z,101128.16
2018-06-13T17:53:18.477Z,101129.47
2018-06-13T17:55:46.854Z,101132.50
2018-06-13T17:58:15.238Z,101128.60
2018-06-13T18:00:43.638Z,101140.49
2018-06-13T18:03:12.006Z,101141.41
2018-06-13T18:05:40.427Z,101145.84
2018-06-13T18:08:08.794Z,101151.13
2018-06-13T18:10:37.186Z,101157.69
2018-06-13T18:13:05.563Z,101155.56
2018-06-13T18:15:33.951Z,101161.31
2018-06-13T18:18:02.319Z,101163.52
2018-06-13T18:20:30.738Z,101164.42
2018-06-13T18:22:59.130Z,101165.37
2018-06-13T18:25:27.530Z,101164.97
2018-06-13T18:27:55.902Z,101166.33
2018-06-13T18:30:24.298Z,101164.64
2018-06-13T18:32:52.678Z,101169.50
2018-06-13T18:35:21.078Z,101169.09
2018-06-13T18:37:49.462Z,101163.42
2018-06-13T18:40:17.858Z,101166.95
2018-06-13T18:42:46.243Z,101166.95
2018-06-13T18:45:14.643Z,101172.25
2018-06-13T18:47:43.006Z,101172.26
2018-06-13T18:50:11.415Z,101174.06
2018-06-13T18:52:39.783Z,101179.80
2018-06-13T18:55:08.187Z,101185.55
2018-06-13T18:57:36.568Z,101196.50
2018-06-13T19:00:05.586Z,101200.92
2018-06-13T19:02:33.963Z,101205.31
2018-06-13T19:05:02.391Z,101209.70
2018-06-13T19:07:30.758Z,101208.88
2018-06-13T19:09:59.170Z,101209.36
2018-06-13T19:12:28.004Z,101211.56
2018-06-13T19:14:56.377Z,101217.71
2018-06-13T19:17:24.774Z,101220.78
2018-06-13T19:19:53.146Z,101222.99
2018-06-13T19:22:21.546Z,101221.72
2018-06-13T19:24:49.922Z,101228.72
2018-06-13T19:27:18.318Z,101237.49
2018-06-13T19:29:46.690Z,101237.52
2018-06-13T19:32:15.111Z,101236.20
2018-06-13T19:34:43.490Z,101235.37
2018-06-13T19:37:11.886Z,101241.06
2018-06-13T19:39:40.263Z,101241.95
2018-06-13T19:42:08.702Z,101243.73
2018-06-13T19:44:37.074Z,101234.57
2018-06-13T19:47:10.786Z,101240.32
2018-06-13T19:49:39.161Z,101234.23
2018-06-13T19:52:07.556Z,101244.76
2018-06-13T19:54:41.268Z,101246.98
2018-06-13T19:57:09.724Z,101254.00
2018-06-13T19:59:38.094Z,101258.36
2018-06-13T20:02:06.570Z,101261.02
2018-06-13T20:04:40.426Z,101258.85
2018-06-13T20:07:08.818Z,101259.31
2018-06-13T20:09:37.182Z,101261.52
2018-06-13T20:12:10.906Z,101266.35
2018-06-13T20:14:44.622Z,101275.53
2018-06-13T20:17:18.411Z,101279.47
2018-06-13T20:19:48.651Z,101281.68
2018-06-13T20:22:17.042Z,101284.70
2018-06-13T20:24:50.762Z,101290.81
2018-06-13T20:27:24.410Z,101293.00
2018-06-13T20:30:58.970Z,101291.68
2018-06-13T20:33:27.367Z,101294.75
2018-06-13T20:35:55.738Z,101294.33
2018-06-13T20:38:24.138Z,101292.14
2018-06-13T20:40:52.506Z,101301.73
2018-06-13T20:43:20.914Z,101302.61
2018-06-13T20:45:49.282Z,101305.25
2018-06-13T20:48:17.701Z,101303.06
2018-06-13T20:50:46.074Z,101309.19
2018-06-13T20:53:14.489Z,101308.30
2018-06-13T20:55:42.874Z,101302.21
2018-06-13T20:58:11.266Z,101307.00
2018-06-13T21:00:39.670Z,101310.48
2018-06-13T21:03:08.057Z,101310.92
2018-06-13T21:05:36.454Z,101320.09
2018-06-13T21:08:04.831Z,101313.97
2018-06-13T21:10:33.226Z,101325.33
2018-06-13T21:13:01.603Z,101319.64
2018-06-13T21:15:29.995Z,101323.14
2018-06-13T21:17:58.370Z,101320.52
2018-06-13T21:20:27.143Z,101324.89
2018-06-13T21:22:55.493Z,101317.05
2018-06-13T21:25:23.882Z,101320.09
2018-06-13T21:27:52.250Z,101321.39
2018-06-13T21:30:20.658Z,101320.52
2018-06-13T21:32:49.034Z,101327.52
2018-06-13T21:35:17.429Z,101325.31
2018-06-13T21:37:45.802Z,101336.67
2018-06-13T21:40:14.253Z,101326.20
2018-06-13T21:42:42.603Z,101329.23
2018-06-13T21:45:10.998Z,101334.03
2018-06-13T21:47:39.367Z,101338.85
2018-06-13T21:50:07.771Z,101339.26
2018-06-13T21:52:36.143Z,101335.80
2018-06-13T21:55:04.574Z,101337.53
2018-06-13T21:57:32.946Z,101337.95
2018-06-13T22:00:01.365Z,101339.69
2018-06-13T22:02:29.747Z,101337.08
2018-06-13T22:04:58.138Z,101334.02
2018-06-13T22:07:26.564Z,101335.30
2018-06-13T22:09:54.930Z,101337.05
2018-06-13T22:12:23.330Z,101340.53
2018-06-13T22:14:51.714Z,101336.57
2018-06-13T22:17:20.110Z,101333.94
2018-06-13T22:19:48.490Z,101329.97
2018-06-13T22:22:16.882Z,101324.72
2018-06-13T22:24:45.246Z,101322.55
2018-06-13T22:27:13.642Z,101322.95
2018-06-13T22:29:42.025Z,101327.73
2018-06-13T22:32:10.422Z,101321.17
2018-06-13T22:34:38.803Z,101324.64
2018-06-13T22:37:07.206Z,101326.36
2018-06-13T22:39:35.579Z,101327.64
2018-06-13T22:42:03.998Z,101328.92
2018-06-13T22:44:32.394Z,101341.52
2018-06-13T22:47:00.831Z,101334.53
2018-06-13T22:49:29.198Z,101342.34
2018-06-13T22:51:58.599Z,101344.48
2018-06-13T22:54:26.987Z,101341.41
2018-06-13T22:56:55.388Z,101342.66
2018-06-13T22:59:23.762Z,101340.89
2018-06-13T23:01:52.152Z,101336.53
2018-06-13T23:04:20.546Z,101336.49
2018-06-13T23:06:48.947Z,101335.17
2018-06-13T23:09:17.322Z,101326.84
2018-06-13T23:11:45.719Z,101324.21
2018-06-13T23:14:14.110Z,101317.64
2018-06-13T23:16:42.482Z,101318.51
2018-06-13T23:19:10.875Z,101313.67
2018-06-13T23:21:39.246Z,101313.20
2018-06-13T23:24:07.643Z,101315.75
2018-06-13T23:26:36.031Z,101316.17
2018-06-13T23:29:04.516Z,101307.86
2018-06-13T23:31:32.888Z,101302.63
2018-06-13T23:34:01.279Z,101306.96
2018-06-13T23:36:29.772Z,101304.77
2018-06-13T23:38:58.166Z,101308.66
2018-06-13T23:41:26.535Z,101312.98
2018-06-13T23:43:54.962Z,101317.29
2018-06-13T23:46:23.376Z,101312.91
2018-06-13T23:48:51.766Z,101309.85
2018-06-13T23:51:20.143Z,101309.80
2018-06-13T23:53:48.537Z,101309.77
2018-06-13T23:56:16.915Z,101303.66
2018-06-13T23:58:45.311Z,101303.20
