createdAt,value
2023-02-22T00:02:29.198Z,2.40
2023-02-22T00:07:30.998Z,2.33
2023-02-22T00:12:32.778Z,2.10
2023-02-22T00:17:34.958Z,2.42
2023-02-22T00:22:36.723Z,3.28
2023-02-22T00:27:38.559Z,2.63
2023-02-22T00:32:40.392Z,2.42
2023-02-22T00:37:42.282Z,2.30
2023-02-22T00:42:44.199Z,2.28
2023-02-22T00:47:49.004Z,2.67
2023-02-22T00:52:51.703Z,2.80
2023-02-22T00:57:54.135Z,3.95
2023-02-22T01:02:56.848Z,3.53
2023-02-22T01:08:00.146Z,3.70
2023-02-22T01:13:08.408Z,3.10
2023-02-22T01:18:11.707Z,4.53
2023-02-22T01:23:14.253Z,3.33
2023-02-22T01:28:16.091Z,3.80
2023-02-22T01:33:17.965Z,2.63
2023-02-22T01:38:19.872Z,2.63
2023-02-22T01:43:30.718Z,2.45
2023-02-22T01:48:44.462Z,2.78
2023-02-22T01:53:52.695Z,1.70
2023-02-22T01:58:59.270Z,1.50
2023-02-22T02:04:05.684Z,1.23
2023-02-22T02:09:23.217Z,1.30
2023-02-22T02:14:24.995Z,1.25
2023-02-22T02:19:41.916Z,1.23
2023-02-22T02:25:11.450Z,1.10
2023-02-22T02:30:56.572Z,1.45
2023-02-22T02:36:15.267Z,1.50
2023-02-22T02:41:25.008Z,1.60
2023-02-22T02:46:45.664Z,1.35
2023-02-22T02:51:52.507Z,1.38
2023-02-22T02:56:57.648Z,1.25
2023-02-22T03:02:07.552Z,0.90
2023-02-22T03:07:38.411Z,0.88
2023-02-22T03:13:21.643Z,1.08
2023-02-22T03:18:47.357Z,1.45
2023-02-22T03:24:11.155Z,1.20
2023-02-22T03:29:16.140Z,1.10
2023-02-22T03:34:26.081Z,1.00
2023-02-22T03:39:31.315Z,0.88
2023-02-22T03:44:37.916Z,1.35
2023-02-22T03:49:51.111Z,0.90
2023-02-22T03:54:54.369Z,1.52
2023-02-22T03:59:56.457Z,1.33
2023-02-22T04:04:58.714Z,1.50
2023-02-22T04:10:02.913Z,1.65
2023-02-22T04:15:07.590Z,1.67
2023-02-22T04:20:11.652Z,1.77
2023-02-22T04:25:22.802Z,2.03
2023-02-22T04:30:25.007Z,1.30
2023-02-22T04:35:28.132Z,1.35
2023-02-22T04:40:30.481Z,1.70
2023-02-22T04:45:32.451Z,1.55
2023-02-22T04:50:35.134Z,1.95
2023-02-22T04:55:37.907Z,2.53
2023-02-22T05:00:39.880Z,2.55
2023-02-22T05:05:42.691Z,2.85
2023-02-22T05:10:44.566Z,3.22
2023-02-22T05:15:46.563Z,2.83
2023-02-22T05:20:48.375Z,2.20
2023-02-22T05:25:50.180Z,2.72
2023-02-22T05:30:52.012Z,2.80
2023-02-22T05:35:56.045Z,3.38
2023-02-22T05:40:57.875Z,2.83
2023-02-22T05:45:59.664Z,2.60
2023-02-22T05:51:01.467Z,2.17
2023-02-22T05:56:03.561Z,2.70
2023-02-22T06:01:05.574Z,3.20
2023-02-22T06:06:07.517Z,2.53
2023-02-22T06:11:09.727Z,2.65
2023-02-22T06:16:11.550Z,2.03
2023-02-22T06:21:13.541Z,1.75
2023-02-22T06:26:18.997Z,2.05
2023-02-22T06:31:20.913Z,2.20
2023-02-22T06:36:22.739Z,2.22
2023-02-22T06:41:24.615Z,2.03
2023-02-22T06:46:26.398Z,2.75
2023-02-22T06:51:28.988Z,2.28
2023-02-22T06:56:30.787Z,3.33
2023-02-22T07:01:32.571Z,2.17
2023-02-22T07:06:34.358Z,2.20
2023-02-22T07:11:39.553Z,3.58
2023-02-22T07:16:41.325Z,2.95
2023-02-22T07:21:43.109Z,2.10
2023-02-22T07:26:44.863Z,1.98
2023-02-22T07:31:46.996Z,1.85
2023-02-22T07:36:49.107Z,3.38
2023-02-22T07:41:50.897Z,2.10
2023-02-22T07:47:03.887Z,2.20
2023-02-22T07:52:07.705Z,2.40
2023-02-22T07:57:09.509Z,3.05
2023-02-22T08:02:16.910Z,3.22
2023-02-22T08:07:18.767Z,2.53
2023-02-22T08:12:20.547Z,2.97
2023-02-22T08:17:22.745Z,3.00
2023-02-22T08:22:24.532Z,2.55
2023-02-22T08:27:28.535Z,2.67
2023-02-22T08:32:30.363Z,2.70
2023-02-22T08:37:32.291Z,2.95
2023-02-22T08:42:34.389Z,3.10
2023-02-22T08:47:36.236Z,8.23
2023-02-22T08:52:38.003Z,5.90
2023-02-22T08:57:39.743Z,6.28
2023-02-22T09:02:41.645Z,6.80
2023-02-22T09:07:44.240Z,6.20
2023-02-22T09:12:46.257Z,3.90
2023-02-22T09:17:48.307Z,6.75
2023-02-22T09:22:50.316Z,8.02
2023-02-22T09:27:53.346Z,4.25
2023-02-22T09:32:58.020Z,4.18
2023-02-22T09:38:02.100Z,5.03
2023-02-22T09:43:45.315Z,3.95
2023-02-22T09:49:19.394Z,3.17
2023-02-22T09:54:34.605Z,3.20
2023-02-22T09:59:42.412Z,3.63
2023-02-22T10:05:05.688Z,3.88
2023-02-22T10:10:13.825Z,3.97
2023-02-22T10:15:35.492Z,3.40
2023-02-22T10:21:02.599Z,3.58
2023-02-22T10:26:26.897Z,3.00
2023-02-22T10:31:37.313Z,3.60
2023-02-22T10:36:39.239Z,3.38
2023-02-22T10:41:55.517Z,3.28
2023-02-22T10:47:00.249Z,3.78
2023-02-22T10:52:03.948Z,3.70
2023-02-22T10:57:05.836Z,3.65
2023-02-22T11:02:21.476Z,3.58
2023-02-22T11:07:31.075Z,3.90
2023-02-22T11:12:42.354Z,3.40
2023-02-22T11:17:46.337Z,3.60
2023-02-22T11:23:01.121Z,3.70
2023-02-22T11:28:18.792Z,3.47
2023-02-22T11:33:24.215Z,2.90
2023-02-22T11:38:29.445Z,3.22
2023-02-22T11:43:31.335Z,3.40
2023-02-22T11:48:36.821Z,3.28
2023-02-22T11:54:19.450Z,3.90
2023-02-22T11:59:39.090Z,3.25
2023-02-22T12:05:03.891Z,3.83
2023-02-22T12:10:09.012Z,4.10
2023-02-22T12:15:29.071Z,3.50
2023-02-22T12:20:40.990Z,3.28
2023-02-22T12:26:10.769Z,2.88
2023-02-22T12:31:35.341Z,3.00
2023-02-22T12:36:46.710Z,3.00
2023-02-22T12:41:54.447Z,3.25
2023-02-22T12:46:59.537Z,3.17
2023-02-22T12:52:21.916Z,3.78
2023-02-22T12:57:48.876Z,3.58
2023-02-22T13:03:17.750Z,3.15
2023-02-22T13:08:28.503Z,2.75
2023-02-22T13:13:35.772Z,3.60
2023-02-22T13:18:57.977Z,3.60
2023-02-22T13:24:21.023Z,3.72
2023-02-22T13:29:39.930Z,3.85
2023-02-22T13:35:10.163Z,3.28
2023-02-22T13:40:20.763Z,3.17
2023-02-22T13:45:44.649Z,3.28
2023-02-22T13:51:08.131Z,3.25
2023-02-22T13:56:11.611Z,3.22
2023-02-22T14:01:46.886Z,3.35
2023-02-22T14:06:49.125Z,3.80
2023-02-22T14:11:54.221Z,3.17
2023-02-22T14:17:25.240Z,3.25
2023-02-22T14:22:30.393Z,3.35
2023-02-22T14:27:42.136Z,3.47
2023-02-22T14:32:44.078Z,3.50
2023-02-22T14:37:54.433Z,3.28
2023-02-22T14:43:13.326Z,3.38
2023-02-22T14:48:39.295Z,3.03
2023-02-22T14:53:45.835Z,3.40
2023-02-22T14:58:54.938Z,3.28
2023-02-22T15:04:06.136Z,3.28
2023-02-22T15:09:28.915Z,2.90
2023-02-22T15:14:37.621Z,2.83
2023-02-22T15:19:41.948Z,3.78
2023-02-22T15:24:44.452Z,3.03
2023-02-22T15:29:46.818Z,2.88
2023-02-22T15:34:48.739Z,2.85
2023-02-22T15:39:59.121Z,2.47
2023-02-22T15:45:01.231Z,2.42
2023-02-22T15:50:17.273Z,2.75
2023-02-22T15:55:24.273Z,2.58
2023-02-22T16:00:35.892Z,2.80
2023-02-22T16:05:55.579Z,2.28
2023-02-22T16:11:03.914Z,2.38
2023-02-22T16:16:22.394Z,3.30
2023-02-22T16:21:24.155Z,3.80
2023-02-22T16:26:34.954Z,3.92
2023-02-22T16:31:39.515Z,4.65
2023-02-22T16:36:46.991Z,4.55
2023-02-22T16:41:50.140Z,4.75
2023-02-22T16:46:52.790Z,5.55
2023-02-22T16:51:58.790Z,3.03
2023-02-22T16:57:03.903Z,2.78
2023-02-22T17:02:07.653Z,3.08
2023-02-22T17:07:10.039Z,2.85
2023-02-22T17:12:11.879Z,2.75
2023-02-22T17:17:14.665Z,2.33
2023-02-22T17:22:19.636Z,2.90
2023-02-22T17:27:21.402Z,2.97
2023-02-22T17:32:23.250Z,3.00
2023-02-22T17:37:25.630Z,3.90
2023-02-22T17:42:27.461Z,3.35
2023-02-22T17:47:29.241Z,3.40
2023-02-22T17:52:31.083Z,3.90
2023-02-22T17:57:32.888Z,3.28
2023-02-22T18:02:34.721Z,2.97
2023-02-22T18:07:37.224Z,3.58
2023-02-22T18:12:39.764Z,10.15
2023-02-22T18:17:41.591Z,13.88
2023-02-22T18:22:44.442Z,5.90
2023-02-22T18:27:46.233Z,3.78
2023-02-22T18:32:48.045Z,3.15
2023-02-22T18:37:49.909Z,4.15
2023-02-22T18:42:51.684Z,4.00
2023-02-22T18:47:53.427Z,3.30
2023-02-22T18:52:55.415Z,3.00
2023-02-22T18:57:57.193Z,9.93
2023-02-22T19:03:00.905Z,4.90
2023-02-22T19:08:03.420Z,3.20
2023-02-22T19:13:10.581Z,2.85
2023-02-22T19:18:13.150Z,3.10
2023-02-22T19:23:14.913Z,2.85
2023-02-22T19:28:16.775Z,4.93
2023-02-22T19:33:18.674Z,3.47
2023-02-22T19:38:20.511Z,11.65
2023-02-22T19:43:22.368Z,5.18
2023-02-22T19:48:24.121Z,2.95
2023-02-22T19:53:25.867Z,2.97
2023-02-22T19:58:27.940Z,3.10
2023-02-22T20:03:34.887Z,2.45
2023-02-22T20:08:41.872Z,2.93
2023-02-22T20:13:44.674Z,2.83
2023-02-22T20:18:47.616Z,2.70
2023-02-22T20:23:49.684Z,2.90
2023-02-22T20:28:52.320Z,2.90
2023-02-22T20:33:56.410Z,2.65
2023-02-22T20:39:00.201Z,2.28
2023-02-22T20:44:03.175Z,2.10
2023-02-22T20:49:11.093Z,2.65
2023-02-22T20:59:18.603Z,2.60
2023-02-22T21:04:23.596Z,2.60
2023-02-22T21:09:25.496Z,2.28
2023-02-22T21:14:28.351Z,2.60
2023-02-22T21:19:32.112Z,3.10
2023-02-22T21:24:36.104Z,2.88
2023-02-22T21:29:39.269Z,3.10
2023-02-22T21:34:41.124Z,2.45
2023-02-22T21:39:47.467Z,2.33
2023-02-22T21:44:54.333Z,2.75
2023-02-22T21:49:56.107Z,2.55
2023-02-22T21:54:58.034Z,2.45
2023-02-22T21:59:59.851Z,2.40
2023-02-22T22:05:01.686Z,2.70
2023-02-22T22:10:06.813Z,2.67
2023-02-22T22:15:09.314Z,2.50
2023-02-22T22:20:16.647Z,2.47
2023-02-22T22:25:19.046Z,2.53
2023-02-22T22:30:20.988Z,2.10
2023-02-22T22:35:22.771Z,2.50
2023-02-22T22:40:24.575Z,2.72
2023-02-22T22:45:26.372Z,2.60
2023-02-22T22:50:28.801Z,2.47
2023-02-22T22:55:30.645Z,2.70
2023-02-22T23:00:32.515Z,2.85
2023-02-22T23:05:40.057Z,2.70
2023-02-22T23:10:42.027Z,2.50
2023-02-22T23:15:47.703Z,2.35
2023-02-22T23:20:55.064Z,2.65
2023-02-22T23:26:11.312Z,2.80
2023-02-22T23:31:15.824Z,3.08
2023-02-22T23:36:19.197Z,2.60
2023-02-22T23:41:22.312Z,2.38
2023-02-22T23:46:26.913Z,2.47
2023-02-22T23:51:39.023Z,3.20
2023-02-22T23:56:47.226Z,3.67
