createdAt,value
2023-01-13T00:04:56.215Z,52.5
2023-01-13T00:10:02.297Z,52.5
2023-01-13T00:15:08.390Z,52.5
2023-01-13T00:20:14.488Z,52.5
2023-01-13T00:25:20.621Z,52.5
2023-01-13T00:30:26.664Z,52.5
2023-01-13T00:35:32.762Z,52.5
2023-01-13T00:40:37.857Z,52.5
2023-01-13T00:45:43.955Z,52.5
2023-01-13T00:50:50.051Z,52.5
2023-01-13T00:55:56.122Z,52.5
2023-01-13T01:01:02.230Z,52.5
2023-01-13T01:06:08.323Z,52.5
2023-01-13T01:11:13.468Z,52.5
2023-01-13T01:16:18.530Z,52.5
2023-01-13T01:21:24.648Z,52.5
2023-01-13T01:26:30.732Z,52.5
2023-01-13T01:31:36.800Z,52.5
2023-01-13T01:36:42.882Z,52.5
2023-01-13T01:41:48.976Z,52.5
2023-01-13T01:46:55.065Z,52.5
2023-01-13T01:52:01.164Z,52.5
2023-01-13T01:57:07.247Z,52.5
2023-01-13T02:02:13.350Z,52.5
2023-01-13T02:07:18.460Z,52.5
2023-01-13T02:12:24.545Z,52.5
2023-01-13T02:17:30.663Z,52.5
2023-01-13T02:22:36.729Z,52.5
2023-01-13T02:27:42.833Z,52.5
2023-01-13T02:32:48.895Z,52.5
2023-01-13T02:37:54.998Z,52.5
2023-01-13T02:43:01.084Z,52.5
2023-01-13T02:48:07.172Z,52.5
2023-01-13T02:53:13.284Z,52.5
2023-01-13T02:58:18.382Z,52.5
2023-01-13T03:08:30.573Z,52.5
2023-01-13T03:13:35.674Z,52.5
2023-01-13T03:18:41.756Z,53
2023-01-13T03:23:47.849Z,53
2023-01-13T03:28:53.947Z,53
2023-01-13T03:34:00.019Z,53
2023-01-13T03:39:06.114Z,53
2023-01-13T03:44:12.206Z,53
2023-01-13T03:49:18.304Z,53
2023-01-13T03:54:24.419Z,53
2023-01-13T03:59:30.472Z,53
2023-01-13T04:04:36.584Z,53
2023-01-13T04:09:42.696Z,53
2023-01-13T04:14:48.742Z,53
2023-01-13T04:19:54.838Z,53
2023-01-13T04:25:00.918Z,53
2023-01-13T04:30:07.011Z,53
2023-01-13T04:35:13.093Z,53
2023-01-13T04:40:19.194Z,53
2023-01-13T04:45:25.293Z,53
2023-01-13T04:50:31.376Z,53
2023-01-13T04:55:37.459Z,53
2023-01-13T05:00:43.551Z,53
2023-01-13T05:05:48.671Z,53
2023-01-13T05:10:54.752Z,53
2023-01-13T05:16:00.854Z,53
2023-01-13T05:21:06.933Z,53
2023-01-13T05:26:13.018Z,53
2023-01-13T05:31:19.110Z,53
2023-01-13T05:36:25.196Z,54
2023-01-13T05:41:31.289Z,54.5
2023-01-13T05:46:37.379Z,55
2023-01-13T05:51:43.478Z,55
2023-01-13T05:56:48.586Z,55
2023-01-13T06:01:54.683Z,55
2023-01-13T06:07:00.764Z,55
2023-01-13T06:12:06.955Z,55
2023-01-13T06:17:12.949Z,55
2023-01-13T06:22:18.050Z,55
2023-01-13T06:27:24.139Z,54.5
2023-01-13T06:32:30.220Z,54.5
2023-01-13T06:37:36.325Z,54.5
2023-01-13T06:42:42.405Z,54.5
2023-01-13T06:47:48.493Z,54.5
2023-01-13T06:52:54.591Z,55
2023-01-13T06:58:00.678Z,55
2023-01-13T07:03:06.772Z,55
2023-01-13T07:08:12.924Z,55
2023-01-13T07:13:18.945Z,55
2023-01-13T07:18:25.033Z,55
2023-01-13T07:28:37.299Z,55
2023-01-13T07:33:43.354Z,55
2023-01-13T07:38:48.465Z,55
2023-01-13T07:49:00.593Z,54.5
2023-01-13T07:54:06.696Z,54.5
2023-01-13T07:59:12.756Z,54
2023-01-13T08:04:18.863Z,54
2023-01-13T08:09:23.993Z,53.5
2023-01-13T08:14:30.087Z,53
2023-01-13T08:19:36.147Z,53
2023-01-13T08:24:42.316Z,53
2023-01-13T08:29:48.399Z,52.5
2023-01-13T08:34:54.420Z,52.5
2023-01-13T08:40:00.547Z,52.5
2023-01-13T08:45:06.668Z,52.5
2023-01-13T08:50:12.693Z,52.5
2023-01-13T08:55:17.801Z,52.5
2023-01-13T09:00:24.009Z,52.5
2023-01-13T09:05:29.001Z,52.5
2023-01-13T09:10:35.230Z,52.5
2023-01-13T09:15:41.231Z,52.5
2023-01-13T09:20:47.298Z,52.5
2023-01-13T09:25:53.360Z,52
2023-01-13T09:30:59.454Z,52
2023-01-13T09:36:05.541Z,52
2023-01-13T09:41:11.628Z,52
2023-01-13T09:46:17.718Z,52
2023-01-13T09:51:23.800Z,52
2023-01-13T09:56:29.969Z,52
2023-01-13T10:01:35.993Z,52
2023-01-13T10:06:42.122Z,52
2023-01-13T10:11:47.176Z,51.5
2023-01-13T10:16:53.266Z,51.5
2023-01-13T10:21:59.355Z,51.5
2023-01-13T10:27:05.465Z,51
2023-01-13T10:32:11.564Z,50.5
2023-01-13T10:37:17.628Z,50.5
2023-01-13T10:42:23.770Z,50
2023-01-13T10:47:29.951Z,50
2023-01-13T10:52:35.978Z,50
2023-01-13T10:57:41.993Z,50
2023-01-13T11:02:48.087Z,50
2023-01-13T11:07:54.196Z,49.5
2023-01-13T11:13:00.262Z,49.5
2023-01-13T11:18:06.347Z,49.5
2023-01-13T11:23:12.422Z,49
2023-01-13T11:28:17.546Z,49
2023-01-13T11:33:23.662Z,49
2023-01-13T11:38:29.735Z,48.5
2023-01-13T11:43:34.860Z,48.5
2023-01-13T11:48:40.935Z,48.5
2023-01-13T11:53:47.030Z,48
2023-01-13T11:58:53.116Z,48.5
2023-01-13T12:03:59.206Z,49
2023-01-13T12:09:04.312Z,49
2023-01-13T12:19:16.484Z,47.5
2023-01-13T12:24:22.583Z,44.5
2023-01-13T12:29:28.711Z,44
2023-01-13T12:34:34.751Z,43
2023-01-13T12:39:40.998Z,41
2023-01-13T12:44:46.951Z,41
2023-01-13T12:49:53.026Z,41
2023-01-13T13:00:05.206Z,40.5
2023-01-13T13:05:11.292Z,40.5
2023-01-13T13:10:16.412Z,40.5
2023-01-13T13:15:22.507Z,40.5
2023-01-13T13:20:28.582Z,40.5
2023-01-13T13:25:34.676Z,40
2023-01-13T13:30:39.798Z,40
2023-01-13T13:35:45.884Z,40
2023-01-13T13:40:51.962Z,39.5
2023-01-13T13:45:58.086Z,39.5
2023-01-13T13:51:04.143Z,39
2023-01-13T13:56:10.285Z,39.5
2023-01-13T14:01:16.316Z,39.5
2023-01-13T14:06:22.417Z,39
2023-01-13T14:11:27.489Z,39
2023-01-13T14:16:33.573Z,38.5
2023-01-13T14:21:39.664Z,38.5
2023-01-13T14:26:45.743Z,38.5
2023-01-13T14:31:51.826Z,38.5
2023-01-13T14:36:57.910Z,38.5
2023-01-13T14:42:04.005Z,38
2023-01-13T14:47:10.080Z,38
2023-01-13T14:52:16.174Z,37.5
2023-01-13T14:57:22.262Z,37.5
2023-01-13T15:02:28.354Z,37
2023-01-13T15:07:34.433Z,37.5
2023-01-13T15:12:40.522Z,37.5
2023-01-13T15:17:46.618Z,37.5
2023-01-13T15:22:52.702Z,37
2023-01-13T15:27:57.810Z,37
2023-01-13T15:33:03.891Z,37
2023-01-13T15:38:09.985Z,37
2023-01-13T15:43:16.073Z,36.5
2023-01-13T15:48:22.166Z,36.5
2023-01-13T15:53:28.271Z,36.5
2023-01-13T15:58:33.367Z,36.5
2023-01-13T16:08:45.580Z,36.5
2023-01-13T16:13:51.701Z,36.5
2023-01-13T16:24:03.852Z,37
2023-01-13T16:29:09.947Z,37
2023-01-13T16:34:15.090Z,37
2023-01-13T16:39:21.188Z,36.5
2023-01-13T16:44:26.329Z,37
2023-01-13T16:49:32.378Z,37
2023-01-13T16:54:38.468Z,37.5
2023-01-13T16:59:44.585Z,38
2023-01-13T17:04:50.676Z,38.5
2023-01-13T17:09:56.807Z,38.5
2023-01-13T17:15:02.844Z,38.5
2023-01-13T17:20:08.952Z,39.5
2023-01-13T17:25:15.041Z,40.5
2023-01-13T17:30:21.131Z,40
2023-01-13T17:35:27.200Z,39.5
2023-01-13T17:40:33.338Z,39.5
2023-01-13T17:45:39.372Z,40
2023-01-13T17:50:45.470Z,39.5
2023-01-13T17:55:51.602Z,39.5
2023-01-13T18:00:56.657Z,40.5
2023-01-13T18:06:02.754Z,40.5
2023-01-13T18:11:08.847Z,40
2023-01-13T18:16:14.931Z,40
2023-01-13T18:21:21.019Z,39.5
2023-01-13T18:26:27.117Z,39.5
2023-01-13T18:31:33.197Z,39.5
2023-01-13T18:36:39.423Z,39.5
2023-01-13T18:41:45.376Z,39
2023-01-13T18:46:51.478Z,39
2023-01-13T18:51:57.574Z,39
2023-01-13T18:57:03.639Z,38.5
2023-01-13T19:02:09.729Z,39
2023-01-13T19:07:15.818Z,39.5
2023-01-13T19:12:21.914Z,40
2023-01-13T19:17:27.140Z,40.5
2023-01-13T19:22:33.239Z,40.5
2023-01-13T19:27:39.206Z,42
2023-01-13T19:32:45.278Z,41.5
2023-01-13T19:37:51.388Z,41.5
2023-01-13T19:42:57.540Z,42
2023-01-13T19:48:03.571Z,42
2023-01-13T19:53:09.655Z,42
2023-01-13T19:58:15.738Z,42
2023-01-13T20:03:21.823Z,42
2023-01-13T20:08:27.916Z,42
2023-01-13T20:13:34.013Z,42.5
2023-01-13T20:23:46.188Z,42.5
2023-01-13T20:28:52.327Z,42.5
2023-01-13T20:33:58.365Z,42.5
2023-01-13T20:39:04.455Z,42.5
2023-01-13T20:49:16.634Z,43
2023-01-13T20:54:22.724Z,43
2023-01-13T20:59:28.816Z,43
2023-01-13T21:04:34.907Z,43
2023-01-13T21:09:40.989Z,43
2023-01-13T21:14:47.081Z,43.5
2023-01-13T21:19:53.166Z,43.5
2023-01-13T21:24:59.260Z,43.5
2023-01-13T21:30:05.356Z,43.5
2023-01-13T21:40:17.527Z,43.5
2023-01-13T21:45:23.622Z,43.5
2023-01-13T21:50:29.728Z,44
2023-01-13T21:55:35.804Z,44
2023-01-13T22:00:41.907Z,44
2023-01-13T22:05:47.975Z,44
2023-01-13T22:10:54.125Z,44
2023-01-13T22:16:00.158Z,44
2023-01-13T22:21:06.319Z,44
2023-01-13T22:26:12.431Z,44
2023-01-13T22:31:18.616Z,44
2023-01-13T22:36:23.845Z,44
2023-01-13T22:41:29.932Z,44.5
2023-01-13T22:46:36.068Z,44.5
2023-01-13T22:51:42.227Z,44.5
2023-01-13T22:56:48.369Z,44.5
2023-01-13T23:01:54.520Z,44.5
2023-01-13T23:07:00.683Z,44.5
2023-01-13T23:12:06.861Z,44.5
2023-01-13T23:17:12.975Z,44.5
2023-01-13T23:22:19.180Z,44.5
2023-01-13T23:27:25.312Z,44.5
2023-01-13T23:32:30.445Z,44.5
2023-01-13T23:37:36.588Z,45
2023-01-13T23:42:42.663Z,45
2023-01-13T23:47:48.712Z,45
2023-01-13T23:52:54.808Z,45
2023-01-13T23:58:00.917Z,45
