createdAt,value
2019-05-06T00:02:18.209Z,1.27
2019-05-06T00:04:46.246Z,1.00
2019-05-06T00:07:14.713Z,0.93
2019-05-06T00:09:44.212Z,0.97
2019-05-06T00:12:14.376Z,1.00
2019-05-06T00:14:43.644Z,1.20
2019-05-06T00:17:14.427Z,1.03
2019-05-06T00:19:44.646Z,1.10
2019-05-06T00:22:14.258Z,1.03
2019-05-06T00:24:51.697Z,0.90
2019-05-06T00:27:29.514Z,0.90
2019-05-06T00:29:57.504Z,1.00
2019-05-06T00:32:26.085Z,1.03
2019-05-06T00:34:54.650Z,0.90
2019-05-06T00:37:24.082Z,1.00
2019-05-06T00:40:08.329Z,1.10
2019-05-06T00:42:39.827Z,0.90
2019-05-06T00:45:08.499Z,1.20
2019-05-06T00:47:36.632Z,1.13
2019-05-06T00:50:05.769Z,1.13
2019-05-06T00:52:35.366Z,1.00
2019-05-06T00:55:04.610Z,1.10
2019-05-06T00:57:43.783Z,0.90
2019-05-06T01:00:33.680Z,0.87
2019-05-06T01:03:04.110Z,1.03
2019-05-06T01:05:33.762Z,1.13
2019-05-06T01:08:03.901Z,1.03
2019-05-06T01:10:34.224Z,0.93
2019-05-06T01:13:17.472Z,1.17
2019-05-06T01:15:45.704Z,0.90
2019-05-06T01:18:15.013Z,1.07
2019-05-06T01:20:45.448Z,0.90
2019-05-06T01:23:14.344Z,1.03
2019-05-06T01:25:43.790Z,1.00
2019-05-06T01:28:13.798Z,0.90
2019-05-06T01:30:44.386Z,1.10
2019-05-06T01:33:14.477Z,0.97
2019-05-06T01:35:44.345Z,1.00
2019-05-06T01:38:24.383Z,0.87
2019-05-06T01:41:24.322Z,1.20
2019-05-06T01:43:55.340Z,1.00
2019-05-06T01:46:24.575Z,0.80
2019-05-06T01:48:53.612Z,1.03
2019-05-06T01:51:23.866Z,1.00
2019-05-06T01:54:00.105Z,1.00
2019-05-06T01:56:28.521Z,0.90
2019-05-06T01:58:59.199Z,0.93
2019-05-06T02:01:27.217Z,1.00
2019-05-06T02:03:55.413Z,0.83
2019-05-06T02:06:25.077Z,1.20
2019-05-06T02:08:54.102Z,1.10
2019-05-06T02:11:24.153Z,0.90
2019-05-06T02:13:53.794Z,0.90
2019-05-06T02:16:24.099Z,0.90
2019-05-06T02:18:55.415Z,0.90
2019-05-06T02:21:43.690Z,1.20
2019-05-06T02:24:19.241Z,1.00
2019-05-06T02:26:47.340Z,1.00
2019-05-06T02:29:17.925Z,1.00
2019-05-06T02:32:24.842Z,0.80
2019-05-06T02:34:57.451Z,0.80
2019-05-06T02:37:35.080Z,1.10
2019-05-06T02:40:07.463Z,0.90
2019-05-06T02:42:36.583Z,0.80
2019-05-06T02:45:05.063Z,0.80
2019-05-06T02:47:43.091Z,1.03
2019-05-06T02:50:14.188Z,0.87
2019-05-06T02:52:44.152Z,0.90
2019-05-06T02:55:13.037Z,1.10
2019-05-06T02:57:43.922Z,0.90
2019-05-06T03:00:14.792Z,0.90
2019-05-06T03:02:47.036Z,0.93
2019-05-06T03:05:14.557Z,0.83
2019-05-06T03:07:43.672Z,0.90
2019-05-06T03:10:14.317Z,1.00
2019-05-06T03:12:43.182Z,1.00
2019-05-06T03:15:16.273Z,0.90
2019-05-06T03:17:43.551Z,0.90
2019-05-06T03:20:23.697Z,0.90
2019-05-06T03:23:03.507Z,1.00
2019-05-06T03:25:33.312Z,0.90
2019-05-06T03:28:04.248Z,1.00
2019-05-06T03:30:35.658Z,1.00
2019-05-06T03:33:31.222Z,1.10
2019-05-06T03:35:44.107Z,0.90
2019-05-06T03:38:03.830Z,1.00
2019-05-06T03:40:36.051Z,0.87
2019-05-06T03:43:02.948Z,0.83
2019-05-06T03:45:47.728Z,0.90
2019-05-06T03:48:23.794Z,0.80
2019-05-06T03:50:55.520Z,0.90
2019-05-06T03:53:23.236Z,1.00
2019-05-06T03:55:54.072Z,1.00
2019-05-06T03:58:26.852Z,0.87
2019-05-06T04:00:55.665Z,1.03
2019-05-06T04:03:42.072Z,1.20
2019-05-06T04:05:56.013Z,1.00
2019-05-06T04:08:24.306Z,1.00
2019-05-06T04:10:54.053Z,0.90
2019-05-06T04:13:23.325Z,1.00
2019-05-06T04:16:03.784Z,0.90
2019-05-06T04:18:33.792Z,0.90
2019-05-06T04:21:24.003Z,0.93
2019-05-06T04:24:07.797Z,1.00
2019-05-06T04:26:53.454Z,1.07
2019-05-06T04:29:24.074Z,0.93
2019-05-06T04:31:54.109Z,1.00
2019-05-06T04:34:23.503Z,0.93
2019-05-06T04:36:53.315Z,1.00
2019-05-06T04:39:23.334Z,1.17
2019-05-06T04:41:53.855Z,1.00
2019-05-06T04:45:13.381Z,1.00
2019-05-06T04:47:39.373Z,0.90
2019-05-06T04:50:07.879Z,0.90
2019-05-06T04:52:35.855Z,1.00
2019-05-06T04:55:04.524Z,0.93
2019-05-06T04:57:33.772Z,0.97
2019-05-06T05:00:04.158Z,0.80
2019-05-06T05:02:33.673Z,0.80
2019-05-06T05:05:04.077Z,1.10
2019-05-06T05:07:33.447Z,0.87
2019-05-06T05:10:07.299Z,1.10
2019-05-06T05:12:47.213Z,1.10
2019-05-06T05:15:46.530Z,1.00
2019-05-06T05:18:18.559Z,0.83
2019-05-06T05:20:47.588Z,1.00
2019-05-06T05:23:16.761Z,1.10
2019-05-06T05:25:45.604Z,1.10
2019-05-06T05:28:15.005Z,0.90
2019-05-06T05:30:43.729Z,0.90
2019-05-06T05:33:12.486Z,1.10
2019-05-06T05:35:43.115Z,1.00
2019-05-06T05:38:12.808Z,0.93
2019-05-06T05:40:42.859Z,1.00
2019-05-06T05:43:29.375Z,1.10
2019-05-06T05:45:57.788Z,0.90
2019-05-06T05:48:35.080Z,0.90
2019-05-06T05:51:04.975Z,1.30
2019-05-06T05:53:33.197Z,1.13
2019-05-06T05:56:02.533Z,1.00
2019-05-06T05:58:32.997Z,1.13
2019-05-06T06:01:04.297Z,0.90
2019-05-06T06:03:33.426Z,1.00
2019-05-06T06:06:03.074Z,1.00
2019-05-06T06:08:32.238Z,1.10
2019-05-06T06:11:13.878Z,1.40
2019-05-06T06:13:43.732Z,1.20
2019-05-06T06:16:28.881Z,1.20
2019-05-06T06:19:26.122Z,1.00
2019-05-06T06:22:02.617Z,1.10
2019-05-06T06:24:42.884Z,1.20
2019-05-06T06:27:24.710Z,1.10
2019-05-06T06:29:55.829Z,1.10
2019-05-06T06:32:27.260Z,1.00
2019-05-06T06:35:19.652Z,1.30
2019-05-06T06:38:06.588Z,1.27
2019-05-06T06:40:34.945Z,1.20
2019-05-06T06:43:07.002Z,1.30
2019-05-06T06:45:35.668Z,1.30
2019-05-06T06:48:04.004Z,1.23
2019-05-06T06:50:32.970Z,1.40
2019-05-06T06:53:03.070Z,1.30
2019-05-06T06:55:31.887Z,1.40
2019-05-06T06:58:22.587Z,1.53
2019-05-06T07:01:12.372Z,1.03
2019-05-06T07:04:02.608Z,1.50
2019-05-06T07:06:43.382Z,1.60
2019-05-06T07:09:12.534Z,1.60
2019-05-06T07:11:42.874Z,2.00
2019-05-06T07:14:10.826Z,1.90
2019-05-06T07:16:38.871Z,1.77
2019-05-06T07:19:07.268Z,1.67
2019-05-06T07:21:52.342Z,2.03
2019-05-06T07:24:22.681Z,1.97
2019-05-06T07:26:58.258Z,1.87
2019-05-06T07:29:26.932Z,2.20
2019-05-06T07:31:55.041Z,1.63
2019-05-06T07:34:23.067Z,1.80
2019-05-06T07:36:52.459Z,2.00
2019-05-06T07:39:23.740Z,2.00
2019-05-06T07:41:57.071Z,2.57
2019-05-06T07:44:53.857Z,2.97
2019-05-06T07:47:53.085Z,2.73
2019-05-06T07:50:22.370Z,2.80
2019-05-06T07:53:06.281Z,3.03
2019-05-06T07:55:35.375Z,2.53
2019-05-06T07:58:04.525Z,2.90
2019-05-06T08:00:33.225Z,2.40
2019-05-06T08:03:02.774Z,2.60
2019-05-06T08:05:32.376Z,2.87
2019-05-06T08:08:03.523Z,2.80
2019-05-06T08:10:33.134Z,3.07
2019-05-06T08:13:03.117Z,2.73
2019-05-06T08:15:32.628Z,2.93
2019-05-06T08:18:03.446Z,2.93
2019-05-06T08:20:38.436Z,3.00
2019-05-06T08:23:43.890Z,3.00
2019-05-06T08:26:24.023Z,3.00
2019-05-06T08:28:54.039Z,2.90
2019-05-06T08:31:22.733Z,2.70
2019-05-06T08:33:52.594Z,3.23
2019-05-06T08:36:32.811Z,2.97
2019-05-06T08:39:03.047Z,3.03
2019-05-06T08:41:33.306Z,3.27
2019-05-06T08:44:02.650Z,3.13
2019-05-06T08:46:32.730Z,2.87
2019-05-06T08:49:03.128Z,3.23
2019-05-06T08:51:46.507Z,3.20
2019-05-06T08:54:24.704Z,2.97
2019-05-06T08:56:52.989Z,2.80
2019-05-06T08:59:21.052Z,2.73
2019-05-06T09:01:53.189Z,2.53
2019-05-06T09:04:23.059Z,2.80
2019-05-06T09:06:53.162Z,2.70
2019-05-06T09:09:22.421Z,2.50
2019-05-06T09:11:53.547Z,2.80
2019-05-06T09:14:23.240Z,2.90
2019-05-06T09:16:53.890Z,2.93
2019-05-06T09:19:23.354Z,3.00
2019-05-06T09:21:53.329Z,2.63
2019-05-06T09:24:23.023Z,3.23
2019-05-06T09:27:03.026Z,3.10
2019-05-06T09:29:42.715Z,2.70
2019-05-06T09:32:15.949Z,3.00
2019-05-06T09:34:48.979Z,2.73
2019-05-06T09:37:18.692Z,2.73
2019-05-06T09:39:47.459Z,2.80
2019-05-06T09:42:16.004Z,2.67
2019-05-06T09:44:45.933Z,2.90
2019-05-06T09:47:42.208Z,2.60
2019-05-06T09:50:13.007Z,2.40
2019-05-06T09:52:42.694Z,2.20
2019-05-06T09:55:22.172Z,2.37
2019-05-06T09:58:03.428Z,2.23
2019-05-06T10:00:33.631Z,2.40
2019-05-06T10:03:03.989Z,2.77
2019-05-06T10:05:31.960Z,2.40
2019-05-06T10:08:00.262Z,2.67
2019-05-06T10:10:28.744Z,2.63
2019-05-06T10:12:57.121Z,2.60
2019-05-06T10:15:25.557Z,2.90
2019-05-06T10:18:12.716Z,2.43
2019-05-06T10:20:43.137Z,2.77
2019-05-06T10:23:12.886Z,2.57
2019-05-06T10:25:43.911Z,2.73
2019-05-06T10:28:24.282Z,2.90
2019-05-06T10:30:52.477Z,3.03
2019-05-06T10:33:22.424Z,2.90
2019-05-06T10:35:52.887Z,2.63
2019-05-06T10:38:53.108Z,2.60
2019-05-06T10:41:27.846Z,2.83
2019-05-06T10:44:48.683Z,2.50
2019-05-06T10:47:16.737Z,2.70
2019-05-06T10:49:45.105Z,2.53
2019-05-06T10:52:25.143Z,2.70
2019-05-06T10:54:53.496Z,2.40
2019-05-06T10:57:35.225Z,2.23
2019-05-06T11:00:04.725Z,2.47
2019-05-06T11:03:08.537Z,2.53
2019-05-06T11:05:36.757Z,2.60
2019-05-06T11:08:04.846Z,2.87
2019-05-06T11:10:40.871Z,2.87
2019-05-06T11:13:04.322Z,2.80
2019-05-06T11:15:33.521Z,2.80
2019-05-06T11:18:04.793Z,2.90
2019-05-06T11:20:33.580Z,2.73
2019-05-06T11:23:03.199Z,2.80
2019-05-06T11:25:32.277Z,2.77
2019-05-06T11:28:02.750Z,2.60
2019-05-06T11:30:49.131Z,2.20
2019-05-06T11:33:37.179Z,2.50
2019-05-06T11:36:32.312Z,2.30
2019-05-06T11:39:00.454Z,2.07
2019-05-06T11:41:28.708Z,2.40
2019-05-06T11:43:56.747Z,2.27
2019-05-06T11:46:24.779Z,2.50
2019-05-06T11:48:53.971Z,2.43
2019-05-06T11:51:24.033Z,2.23
2019-05-06T11:53:54.051Z,2.70
2019-05-06T11:56:23.053Z,2.80
2019-05-06T11:58:53.521Z,2.40
2019-05-06T12:01:35.001Z,2.50
2019-05-06T12:04:15.231Z,2.47
2019-05-06T12:06:52.440Z,2.17
2019-05-06T12:09:22.221Z,2.97
2019-05-06T12:11:52.633Z,3.30
2019-05-06T12:14:22.510Z,2.80
2019-05-06T12:16:54.863Z,3.13
2019-05-06T12:19:22.555Z,3.07
2019-05-06T12:21:52.580Z,2.90
2019-05-06T12:24:22.768Z,2.83
2019-05-06T12:26:52.182Z,2.97
2019-05-06T12:29:20.335Z,3.10
2019-05-06T12:31:55.043Z,3.00
2019-05-06T12:34:23.038Z,2.70
2019-05-06T12:36:54.975Z,2.93
2019-05-06T12:39:28.730Z,2.90
2019-05-06T12:42:16.450Z,2.90
2019-05-06T12:44:56.894Z,3.10
2019-05-06T12:47:32.807Z,3.03
2019-05-06T12:50:02.739Z,2.23
2019-05-06T12:52:32.309Z,2.60
2019-05-06T12:55:16.963Z,2.40
2019-05-06T12:57:34.597Z,2.90
2019-05-06T13:00:05.599Z,2.43
2019-05-06T13:02:33.908Z,2.60
2019-05-06T13:05:04.166Z,2.47
2019-05-06T13:07:39.552Z,2.43
2019-05-06T13:10:07.837Z,2.97
2019-05-06T13:12:38.855Z,2.97
2019-05-06T13:15:08.815Z,2.97
2019-05-06T13:17:36.916Z,2.27
2019-05-06T13:20:08.029Z,2.60
2019-05-06T13:23:15.437Z,2.77
2019-05-06T13:25:42.035Z,2.30
2019-05-06T13:28:12.781Z,2.50
2019-05-06T13:30:43.173Z,2.20
2019-05-06T13:33:22.868Z,2.20
2019-05-06T13:35:52.616Z,2.63
2019-05-06T13:38:22.413Z,1.97
2019-05-06T13:40:54.648Z,2.17
2019-05-06T13:43:38.662Z,2.40
2019-05-06T13:46:14.731Z,2.40
2019-05-06T13:48:49.042Z,2.23
2019-05-06T13:51:19.813Z,2.23
2019-05-06T13:53:47.918Z,1.97
2019-05-06T13:56:16.026Z,2.20
2019-05-06T13:58:44.376Z,2.20
2019-05-06T14:01:16.036Z,2.00
2019-05-06T14:03:43.927Z,1.97
2019-05-06T14:06:12.380Z,2.07
2019-05-06T14:08:42.314Z,1.97
2019-05-06T14:11:10.342Z,2.10
2019-05-06T14:13:38.439Z,2.10
2019-05-06T14:16:06.507Z,2.07
2019-05-06T14:18:37.551Z,1.90
2019-05-06T14:21:06.244Z,2.03
2019-05-06T14:23:34.654Z,2.10
2019-05-06T14:26:24.008Z,2.07
2019-05-06T14:28:58.930Z,1.97
2019-05-06T14:31:32.805Z,1.80
2019-05-06T14:34:03.320Z,1.80
2019-05-06T14:36:32.795Z,2.10
2019-05-06T14:39:04.607Z,1.70
2019-05-06T14:41:33.851Z,2.10
2019-05-06T14:44:02.657Z,2.17
2019-05-06T14:47:09.569Z,2.37
2019-05-06T14:49:38.532Z,2.23
2019-05-06T14:52:06.766Z,2.20
2019-05-06T14:54:48.879Z,2.50
2019-05-06T14:57:18.575Z,2.20
2019-05-06T14:59:51.005Z,2.37
2019-05-06T15:02:25.328Z,2.30
2019-05-06T15:04:53.480Z,2.67
2019-05-06T15:07:23.191Z,2.60
2019-05-06T15:10:02.530Z,2.43
2019-05-06T15:12:22.953Z,2.87
2019-05-06T15:14:52.788Z,2.73
2019-05-06T15:17:22.938Z,2.17
2019-05-06T15:19:52.614Z,2.63
2019-05-06T15:22:22.522Z,3.17
2019-05-06T15:24:53.574Z,3.00
2019-05-06T15:27:22.793Z,2.50
2019-05-06T15:29:55.543Z,2.43
2019-05-06T15:32:35.263Z,2.60
2019-05-06T15:35:33.089Z,2.70
2019-05-06T15:38:13.223Z,2.53
2019-05-06T15:40:43.901Z,2.27
2019-05-06T15:43:12.703Z,2.57
2019-05-06T15:45:42.956Z,2.50
2019-05-06T15:48:12.840Z,2.70
2019-05-06T15:50:45.402Z,2.97
2019-05-06T15:53:12.598Z,2.50
2019-05-06T15:55:40.853Z,2.37
2019-05-06T15:58:09.265Z,2.40
2019-05-06T16:00:37.649Z,2.50
2019-05-06T16:03:07.015Z,2.70
2019-05-06T16:05:35.481Z,2.50
2019-05-06T16:08:04.837Z,2.70
2019-05-06T16:10:50.422Z,2.73
2019-05-06T16:13:03.496Z,2.80
2019-05-06T16:15:33.675Z,2.60
2019-05-06T16:18:04.504Z,2.17
2019-05-06T16:20:33.222Z,2.77
2019-05-06T16:23:14.331Z,2.50
2019-05-06T16:25:44.877Z,2.33
2019-05-06T16:28:14.927Z,2.60
2019-05-06T16:30:43.173Z,2.53
2019-05-06T16:33:15.329Z,2.13
2019-05-06T16:35:43.367Z,2.40
2019-05-06T16:38:13.209Z,2.23
2019-05-06T16:40:45.011Z,2.77
2019-05-06T16:43:12.595Z,2.67
2019-05-06T16:45:42.742Z,2.63
2019-05-06T16:48:12.953Z,2.50
2019-05-06T16:50:42.940Z,2.90
2019-05-06T16:53:12.191Z,2.40
2019-05-06T16:56:13.163Z,2.37
2019-05-06T16:58:47.252Z,2.27
2019-05-06T17:01:15.370Z,2.30
2019-05-06T17:04:08.199Z,2.50
2019-05-06T17:06:37.827Z,2.47
2019-05-06T17:09:18.393Z,2.30
2019-05-06T17:11:40.145Z,2.43
2019-05-06T17:14:12.190Z,2.50
2019-05-06T17:16:42.378Z,2.30
2019-05-06T17:19:12.497Z,2.30
2019-05-06T17:21:42.315Z,2.17
2019-05-06T17:24:12.855Z,2.40
2019-05-06T17:26:42.662Z,2.40
2019-05-06T17:29:36.539Z,2.47
2019-05-06T17:32:22.249Z,2.67
2019-05-06T17:34:52.730Z,2.40
2019-05-06T17:37:38.955Z,2.10
2019-05-06T17:40:11.716Z,2.30
2019-05-06T17:42:38.909Z,2.30
2019-05-06T17:45:26.908Z,2.40
2019-05-06T17:48:02.766Z,2.10
2019-05-06T17:50:32.643Z,1.87
2019-05-06T17:53:01.290Z,1.97
2019-05-06T17:55:32.265Z,2.40
2019-05-06T17:58:02.333Z,2.00
2019-05-06T18:00:32.340Z,1.80
2019-05-06T18:03:02.454Z,1.90
2019-05-06T18:05:32.441Z,1.83
2019-05-06T18:08:02.393Z,1.70
2019-05-06T18:10:30.488Z,1.80
2019-05-06T18:12:58.501Z,1.90
2019-05-06T18:15:26.757Z,1.83
2019-05-06T18:17:54.863Z,1.93
2019-05-06T18:20:23.192Z,1.80
2019-05-06T18:22:52.444Z,1.80
2019-05-06T18:25:22.921Z,1.70
2019-05-06T18:27:52.692Z,1.97
2019-05-06T18:30:26.898Z,1.87
2019-05-06T18:32:52.090Z,2.00
2019-05-06T18:35:22.947Z,2.10
2019-05-06T18:37:52.162Z,2.00
2019-05-06T18:40:20.415Z,1.57
2019-05-06T18:42:49.023Z,1.80
2019-05-06T18:45:35.182Z,1.60
2019-05-06T18:48:04.693Z,1.87
2019-05-06T18:50:33.923Z,1.77
2019-05-06T18:53:02.591Z,1.53
2019-05-06T18:55:33.073Z,1.60
2019-05-06T18:58:02.273Z,1.50
2019-05-06T19:00:32.005Z,1.40
2019-05-06T19:03:02.512Z,1.50
2019-05-06T19:05:36.580Z,1.40
2019-05-06T19:08:24.517Z,1.73
2019-05-06T19:10:53.244Z,1.67
2019-05-06T19:13:22.357Z,1.70
2019-05-06T19:15:52.631Z,1.63
2019-05-06T19:18:22.428Z,1.90
2019-05-06T19:20:52.955Z,1.90
2019-05-06T19:23:22.565Z,1.77
2019-05-06T19:25:51.954Z,1.87
2019-05-06T19:28:21.968Z,1.70
2019-05-06T19:30:51.662Z,1.40
2019-05-06T19:33:34.229Z,1.67
2019-05-06T19:36:09.395Z,1.77
2019-05-06T19:38:37.589Z,1.77
2019-05-06T19:41:07.422Z,1.60
2019-05-06T19:43:35.677Z,1.60
2019-05-06T19:46:03.943Z,1.63
2019-05-06T19:48:32.834Z,1.70
2019-05-06T19:51:03.030Z,1.67
2019-05-06T19:53:32.294Z,1.60
2019-05-06T19:56:02.776Z,1.60
2019-05-06T19:58:31.737Z,1.80
2019-05-06T20:01:10.889Z,1.50
2019-05-06T20:03:39.069Z,1.77
2019-05-06T20:06:26.933Z,1.80
2019-05-06T20:09:09.808Z,1.87
2019-05-06T20:11:42.662Z,1.70
2019-05-06T20:14:15.828Z,1.80
2019-05-06T20:16:44.568Z,2.70
2019-05-06T20:19:27.632Z,2.17
2019-05-06T20:21:43.361Z,1.90
2019-05-06T20:24:12.808Z,1.90
2019-05-06T20:26:43.004Z,1.77
2019-05-06T20:29:11.022Z,1.97
2019-05-06T20:31:39.430Z,2.23
2019-05-06T20:34:07.497Z,2.17
2019-05-06T20:36:35.608Z,2.00
2019-05-06T20:39:08.301Z,1.90
2019-05-06T20:41:36.571Z,1.70
2019-05-06T20:44:04.622Z,1.97
2019-05-06T20:46:33.130Z,1.93
2019-05-06T20:49:02.429Z,1.63
2019-05-06T20:51:32.931Z,1.60
2019-05-06T20:54:02.853Z,1.83
2019-05-06T20:56:32.727Z,2.00
2019-05-06T20:59:02.435Z,1.70
2019-05-06T21:01:32.688Z,1.60
2019-05-06T21:04:04.961Z,1.70
2019-05-06T21:06:34.247Z,1.40
2019-05-06T21:09:02.941Z,1.77
2019-05-06T21:11:33.089Z,1.67
2019-05-06T21:14:02.279Z,1.93
2019-05-06T21:16:32.019Z,1.60
2019-05-06T21:19:03.165Z,1.73
2019-05-06T21:21:31.969Z,1.50
2019-05-06T21:24:02.027Z,1.80
2019-05-06T21:26:30.328Z,1.50
2019-05-06T21:29:00.130Z,1.70
2019-05-06T21:31:28.399Z,1.40
2019-05-06T21:33:56.753Z,1.70
2019-05-06T21:36:24.785Z,1.70
2019-05-06T21:38:52.772Z,1.50
2019-05-06T21:41:22.183Z,1.60
2019-05-06T21:43:50.465Z,1.70
2019-05-06T21:46:19.871Z,1.30
2019-05-06T21:48:47.888Z,1.63
2019-05-06T21:51:15.956Z,1.40
2019-05-06T21:53:43.937Z,1.37
2019-05-06T21:56:13.045Z,1.97
2019-05-06T21:58:42.781Z,1.53
2019-05-06T22:01:11.583Z,1.43
2019-05-06T22:03:39.643Z,1.57
2019-05-06T22:06:07.730Z,1.60
2019-05-06T22:08:35.773Z,1.73
2019-05-06T22:11:03.921Z,1.70
2019-05-06T22:13:33.280Z,1.70
2019-05-06T22:16:02.346Z,1.60
2019-05-06T22:18:31.982Z,1.90
2019-05-06T22:21:18.002Z,1.90
2019-05-06T22:23:57.125Z,1.67
2019-05-06T22:26:26.777Z,1.70
2019-05-06T22:28:56.639Z,1.60
2019-05-06T22:31:25.388Z,1.60
2019-05-06T22:33:53.736Z,1.60
2019-05-06T22:36:22.756Z,1.80
2019-05-06T22:38:53.026Z,2.20
2019-05-06T22:41:23.310Z,1.70
2019-05-06T22:43:53.783Z,1.93
2019-05-06T22:46:23.432Z,1.90
2019-05-06T22:48:54.119Z,1.67
2019-05-06T22:51:23.760Z,1.50
2019-05-06T22:53:53.205Z,1.43
2019-05-06T22:56:23.033Z,1.50
2019-05-06T22:58:52.387Z,1.77
2019-05-06T23:01:39.168Z,1.77
2019-05-06T23:04:08.159Z,1.80
2019-05-06T23:06:36.470Z,1.60
2019-05-06T23:09:07.778Z,1.77
2019-05-06T23:11:37.647Z,1.87
2019-05-06T23:14:05.703Z,1.70
2019-05-06T23:16:34.979Z,1.90
2019-05-06T23:19:03.476Z,1.63
2019-05-06T23:21:33.701Z,1.53
2019-05-06T23:24:02.105Z,1.43
2019-05-06T23:26:30.245Z,1.50
2019-05-06T23:28:58.385Z,1.73
2019-05-06T23:31:26.447Z,1.33
2019-05-06T23:33:54.601Z,1.53
2019-05-06T23:36:22.950Z,1.53
2019-05-06T23:39:58.276Z,1.60
2019-05-06T23:43:22.181Z,1.30
2019-05-06T23:46:45.707Z,1.40
2019-05-06T23:50:09.319Z,1.30
2019-05-06T23:53:32.580Z,1.60
2019-05-06T23:56:42.886Z,1.40
2019-05-06T23:59:14.400Z,1.60
