createdAt,value
2018-07-03T00:00:03.299Z,779.93
2018-07-03T00:00:07.397Z,779.91
2018-07-03T00:00:11.392Z,779.94
2018-07-03T00:00:15.606Z,779.9
2018-07-03T00:00:19.963Z,779.9
2018-07-03T00:00:24.174Z,779.9
2018-07-03T00:00:28.382Z,779.9
2018-07-03T00:00:32.698Z,779.89
2018-07-03T00:00:36.899Z,779.89
2018-07-03T00:00:41.100Z,779.89
2018-07-03T00:00:45.133Z,779.85
2018-07-03T00:00:49.230Z,779.87
2018-07-03T00:00:53.537Z,779.89
2018-07-03T00:00:57.749Z,779.9
2018-07-03T00:01:01.954Z,779.88
2018-07-03T00:01:06.169Z,779.88
2018-07-03T00:01:10.490Z,779.91
2018-07-03T00:01:14.809Z,779.89
2018-07-03T00:01:19.015Z,779.83
2018-07-03T00:01:23.218Z,779.82
2018-07-03T00:01:27.538Z,779.88
2018-07-03T00:01:31.742Z,779.84
2018-07-03T00:01:35.835Z,779.83
2018-07-03T00:01:40.144Z,779.86
2018-07-03T00:01:44.241Z,779.88
2018-07-03T00:01:48.547Z,779.85
2018-07-03T00:01:52.765Z,779.89
2018-07-03T00:01:56.967Z,779.85
2018-07-03T00:02:01.172Z,779.89
2018-07-03T00:02:05.388Z,779.82
2018-07-03T00:02:09.696Z,779.87
2018-07-03T00:02:13.791Z,779.85
2018-07-03T00:02:18.094Z,779.84
2018-07-03T00:02:22.399Z,779.83
2018-07-03T00:02:26.494Z,779.85
2018-07-03T00:02:30.598Z,779.84
2018-07-03T00:02:34.695Z,779.79
2018-07-03T00:02:39.008Z,779.82
2018-07-03T00:02:43.259Z,779.79
2018-07-03T00:02:47.460Z,779.79
2018-07-03T00:02:51.550Z,779.82
2018-07-03T00:02:55.800Z,779.82
2018-07-03T00:03:00.001Z,779.79
2018-07-03T00:03:04.109Z,779.81
2018-07-03T00:03:08.422Z,779.82
2018-07-03T00:03:12.729Z,779.82
2018-07-03T00:03:17.044Z,779.79
2018-07-03T00:03:21.248Z,779.81
2018-07-03T00:03:25.559Z,779.81
2018-07-03T00:03:29.765Z,779.82
2018-07-03T00:03:34.075Z,779.78
2018-07-03T00:03:38.282Z,779.8
2018-07-03T00:03:42.593Z,779.79
2018-07-03T00:03:46.901Z,779.81
2018-07-03T00:03:51.106Z,779.8
2018-07-03T00:03:55.214Z,779.8
2018-07-03T00:03:59.522Z,779.8
2018-07-03T00:04:03.511Z,779.75
2018-07-03T00:04:07.728Z,779.8
2018-07-03T00:04:11.926Z,779.73
2018-07-03T00:04:16.022Z,779.76
2018-07-03T00:04:20.223Z,779.74
2018-07-03T00:04:24.432Z,779.73
2018-07-03T00:04:28.534Z,779.76
2018-07-03T00:04:32.738Z,779.75
2018-07-03T00:04:36.948Z,779.76
2018-07-03T00:04:41.259Z,779.75
2018-07-03T00:04:45.249Z,779.76
2018-07-03T00:04:49.451Z,779.7
2018-07-03T00:04:53.761Z,779.73
2018-07-03T00:04:58.063Z,779.73
2018-07-03T00:05:02.215Z,779.73
2018-07-03T00:05:06.309Z,779.73
2018-07-03T00:05:10.512Z,779.7
2018-07-03T00:05:14.718Z,779.68
2018-07-03T00:05:18.926Z,779.71
2018-07-03T00:05:23.127Z,779.68
2018-07-03T00:05:27.434Z,779.68
2018-07-03T00:05:31.745Z,779.7
2018-07-03T00:05:35.843Z,779.68
2018-07-03T00:05:40.041Z,779.67
2018-07-03T00:05:44.243Z,779.67
2018-07-03T00:05:48.339Z,779.66
2018-07-03T00:05:52.645Z,779.62
2018-07-03T00:05:56.960Z,779.66
2018-07-03T00:06:01.265Z,779.62
2018-07-03T00:06:05.260Z,779.6
2018-07-03T00:06:09.583Z,779.59
2018-07-03T00:06:13.788Z,779.62
2018-07-03T00:06:17.999Z,779.61
2018-07-03T00:06:22.104Z,779.62
2018-07-03T00:06:26.429Z,779.62
2018-07-03T00:06:30.629Z,779.57
2018-07-03T00:06:34.722Z,779.58
2018-07-03T00:06:39.034Z,779.59
2018-07-03T00:06:43.140Z,779.56
2018-07-03T00:06:47.242Z,779.59
2018-07-03T00:06:51.443Z,779.56
2018-07-03T00:06:55.759Z,779.57
2018-07-03T00:07:00.068Z,779.55
2018-07-03T00:07:04.166Z,779.52
2018-07-03T00:07:08.160Z,779.54
2018-07-03T00:07:12.474Z,779.51
2018-07-03T00:07:16.466Z,779.49
2018-07-03T00:07:20.667Z,779.49
2018-07-03T00:07:24.766Z,779.48
2018-07-03T00:07:28.967Z,779.46
2018-07-03T00:07:33.172Z,779.44
2018-07-03T00:07:37.271Z,779.44
2018-07-03T00:07:41.377Z,779.43
2018-07-03T00:07:45.574Z,779.47
2018-07-03T00:07:49.890Z,779.48
2018-07-03T00:07:54.094Z,779.42
2018-07-03T00:07:58.184Z,779.42
2018-07-03T00:08:02.286Z,779.39
2018-07-03T00:08:06.167Z,779.42
2018-07-03T00:08:10.477Z,779.43
2018-07-03T00:08:14.783Z,779.42
2018-07-03T00:08:18.996Z,779.34
2018-07-03T00:08:23.194Z,779.38
2018-07-03T00:08:27.401Z,779.39
2018-07-03T00:08:31.705Z,779.4
2018-07-03T00:08:36.015Z,779.36
2018-07-03T00:08:40.317Z,779.33
2018-07-03T00:08:44.522Z,779.36
2018-07-03T00:08:48.726Z,779.35
2018-07-03T00:08:52.934Z,779.34
2018-07-03T00:08:57.243Z,779.36
2018-07-03T00:09:01.444Z,779.3
2018-07-03T00:09:05.638Z,779.34
2018-07-03T00:09:09.846Z,779.32
2018-07-03T00:09:14.163Z,779.32
2018-07-03T00:09:18.362Z,779.31
2018-07-03T00:09:22.351Z,779.3
2018-07-03T00:09:26.450Z,779.25
2018-07-03T00:09:30.662Z,779.29
2018-07-03T00:09:34.764Z,779.22
2018-07-03T00:09:38.862Z,779.31
2018-07-03T00:09:42.849Z,779.27
2018-07-03T00:09:47.170Z,779.27
2018-07-03T00:09:51.491Z,779.25
2018-07-03T00:09:55.801Z,779.24
2018-07-03T00:10:00.012Z,779.27
2018-07-03T00:10:04.115Z,779.23
2018-07-03T00:10:08.316Z,779.22
2018-07-03T00:10:12.618Z,779.24
2018-07-03T00:10:16.819Z,779.23
2018-07-03T00:10:21.019Z,779.23
2018-07-03T00:10:25.222Z,779.24
2018-07-03T00:10:29.425Z,779.22
2018-07-03T00:10:33.750Z,779.22
2018-07-03T00:10:37.954Z,779.19
2018-07-03T00:10:42.049Z,779.19
2018-07-03T00:10:46.359Z,779.22
2018-07-03T00:10:50.722Z,779.16
2018-07-03T00:10:55.030Z,779.19
2018-07-03T00:10:59.240Z,779.2
2018-07-03T00:11:03.343Z,779.14
2018-07-03T00:11:07.441Z,779.16
2018-07-03T00:11:11.759Z,779.18
2018-07-03T00:11:16.067Z,779.15
2018-07-03T00:11:20.263Z,779.16
2018-07-03T00:11:24.575Z,779.16
2018-07-03T00:11:28.780Z,779.15
2018-07-03T00:11:32.992Z,779.18
2018-07-03T00:11:37.196Z,779.16
2018-07-03T00:11:41.295Z,779.12
2018-07-03T00:11:45.612Z,779.17
2018-07-03T00:11:49.720Z,779.13
2018-07-03T00:11:54.051Z,779.13
2018-07-03T00:11:58.258Z,779.16
2018-07-03T00:12:02.461Z,779.17
2018-07-03T00:12:06.558Z,779.11
2018-07-03T00:12:10.863Z,779.11
2018-07-03T00:12:14.857Z,779.14
2018-07-03T00:12:19.162Z,779.13
2018-07-03T00:12:23.256Z,779.14
2018-07-03T00:12:27.366Z,779.14
2018-07-03T00:12:31.684Z,779.13
2018-07-03T00:12:35.995Z,779.13
2018-07-03T00:12:40.200Z,779.12
2018-07-03T00:12:44.514Z,779.15
2018-07-03T00:12:48.718Z,779.15
2018-07-03T00:12:52.920Z,779.16
2018-07-03T00:12:57.234Z,779.1
2018-07-03T00:13:01.236Z,779.12
2018-07-03T00:13:05.231Z,779.15
2018-07-03T00:13:09.441Z,779.16
2018-07-03T00:13:13.745Z,779.15
2018-07-03T00:13:18.058Z,779.11
2018-07-03T00:13:22.367Z,779.13
2018-07-03T00:13:26.572Z,779.11
2018-07-03T00:13:30.891Z,779.16
2018-07-03T00:13:35.208Z,779.17
2018-07-03T00:13:39.413Z,779.13
2018-07-03T00:13:43.720Z,779.13
2018-07-03T00:13:48.037Z,779.13
2018-07-03T00:13:52.129Z,779.14
2018-07-03T00:13:56.438Z,779.16
2018-07-03T00:14:00.644Z,779.11
2018-07-03T00:14:04.857Z,779.12
2018-07-03T00:14:09.177Z,779.14
2018-07-03T00:14:13.485Z,779.14
2018-07-03T00:14:17.850Z,779.13
2018-07-03T00:14:21.948Z,779.13
2018-07-03T00:14:26.053Z,779.13
2018-07-03T00:14:30.048Z,779.1
2018-07-03T00:14:34.357Z,779.09
2018-07-03T00:14:38.669Z,779.13
2018-07-03T00:14:42.766Z,779.15
2018-07-03T00:14:47.070Z,779.14
2018-07-03T00:14:51.386Z,779.11
2018-07-03T00:14:55.693Z,779.11
2018-07-03T00:14:59.695Z,779.13
2018-07-03T00:15:03.698Z,779.13
2018-07-03T00:15:07.801Z,779.11
2018-07-03T00:15:12.008Z,779.13
2018-07-03T00:15:16.314Z,779.13
2018-07-03T00:15:20.307Z,779.12
2018-07-03T00:15:24.510Z,779.13
2018-07-03T00:15:28.403Z,779.15
2018-07-03T00:15:32.605Z,779.12
2018-07-03T00:15:36.704Z,779.11
2018-07-03T00:15:40.810Z,779.15
2018-07-03T00:15:44.598Z,779.08
2018-07-03T00:15:48.808Z,779.06
2018-07-03T00:15:53.126Z,779.09
2018-07-03T00:15:57.221Z,779.12
2018-07-03T00:16:01.579Z,779.12
2018-07-03T00:16:05.679Z,779.14
2018-07-03T00:16:09.889Z,779.12
2018-07-03T00:16:13.993Z,779.15
2018-07-03T00:16:18.307Z,779.17
2018-07-03T00:16:22.621Z,779.17
2018-07-03T00:16:26.727Z,779.12
2018-07-03T00:16:31.035Z,779.14
2018-07-03T00:16:35.131Z,779.13
2018-07-03T00:16:39.228Z,779.14
2018-07-03T00:16:43.328Z,779.18
2018-07-03T00:16:47.642Z,779.18
2018-07-03T00:16:51.637Z,779.17
2018-07-03T00:16:55.948Z,779.19
2018-07-03T00:17:00.155Z,779.18
2018-07-03T00:17:04.470Z,779.17
2018-07-03T00:17:08.568Z,779.18
2018-07-03T00:17:12.770Z,779.19
2018-07-03T00:17:17.083Z,779.18
2018-07-03T00:17:21.391Z,779.19
2018-07-03T00:17:25.382Z,779.18
2018-07-03T00:17:29.584Z,779.16
2018-07-03T00:17:33.785Z,779.2
2018-07-03T00:17:37.909Z,779.19
2018-07-03T00:17:42.218Z,779.21
2018-07-03T00:17:46.534Z,779.19
2018-07-03T00:17:50.738Z,779.17
2018-07-03T00:17:55.043Z,779.19
2018-07-03T00:17:59.149Z,779.2
2018-07-03T00:18:03.251Z,779.16
2018-07-03T00:18:07.451Z,779.15
2018-07-03T00:18:11.654Z,779.21
2018-07-03T00:18:15.762Z,779.24
2018-07-03T00:18:19.858Z,779.22
2018-07-03T00:18:24.065Z,779.23
2018-07-03T00:18:28.370Z,779.22
2018-07-03T00:18:32.683Z,779.21
2018-07-03T00:18:36.885Z,779.21
2018-07-03T00:18:40.982Z,779.23
2018-07-03T00:18:45.190Z,779.23
2018-07-03T00:18:49.513Z,779.24
2018-07-03T00:18:53.830Z,779.26
2018-07-03T00:18:58.035Z,779.27
2018-07-03T00:19:02.245Z,779.25
2018-07-03T00:19:06.348Z,779.24
2018-07-03T00:19:10.237Z,779.26
2018-07-03T00:19:14.340Z,779.29
2018-07-03T00:19:18.650Z,779.28
2018-07-03T00:19:22.863Z,779.28
2018-07-03T00:19:26.867Z,779.3
2018-07-03T00:19:31.078Z,779.31
2018-07-03T00:19:35.181Z,779.28
2018-07-03T00:19:39.491Z,779.28
2018-07-03T00:19:43.804Z,779.31
2018-07-03T00:19:48.111Z,779.27
2018-07-03T00:19:52.217Z,779.32
2018-07-03T00:19:56.431Z,779.32
2018-07-03T00:20:00.742Z,779.32
2018-07-03T00:20:04.676Z,779.35
2018-07-03T00:20:08.779Z,779.33
2018-07-03T00:20:12.986Z,779.34
2018-07-03T00:20:17.195Z,779.35
2018-07-03T00:20:21.507Z,779.34
2018-07-03T00:20:25.706Z,779.29
2018-07-03T00:20:29.747Z,779.34
2018-07-03T00:20:34.064Z,779.35
2018-07-03T00:20:38.376Z,779.32
2018-07-03T00:20:42.466Z,779.34
2018-07-03T00:20:46.661Z,779.36
2018-07-03T00:20:50.967Z,779.36
2018-07-03T00:20:55.280Z,779.28
2018-07-03T00:20:59.481Z,779.36
2018-07-03T00:21:03.690Z,779.3
2018-07-03T00:21:07.891Z,779.3
2018-07-03T00:21:11.991Z,779.35
2018-07-03T00:21:16.090Z,779.35
2018-07-03T00:21:20.401Z,779.36
2018-07-03T00:21:24.492Z,779.35
2018-07-03T00:21:28.701Z,779.36
2018-07-03T00:21:32.907Z,779.35
2018-07-03T00:21:37.107Z,779.34
2018-07-03T00:21:41.314Z,779.37
2018-07-03T00:21:45.516Z,779.39
2018-07-03T00:21:49.409Z,779.37
2018-07-03T00:21:53.713Z,779.36
2018-07-03T00:21:57.916Z,779.36
2018-07-03T00:22:02.012Z,779.38
2018-07-03T00:22:06.156Z,779.39
2018-07-03T00:22:10.470Z,779.4
2018-07-03T00:22:14.570Z,779.37
2018-07-03T00:22:18.777Z,779.42
2018-07-03T00:22:23.084Z,779.36
2018-07-03T00:22:27.188Z,779.38
2018-07-03T00:22:31.397Z,779.38
2018-07-03T00:22:35.600Z,779.32
2018-07-03T00:22:39.910Z,779.38
2018-07-03T00:22:44.007Z,779.36
2018-07-03T00:22:48.212Z,779.36
2018-07-03T00:22:52.413Z,779.37
2018-07-03T00:22:56.722Z,779.34
2018-07-03T00:23:00.819Z,779.34
2018-07-03T00:23:05.030Z,779.35
2018-07-03T00:23:09.237Z,779.38
2018-07-03T00:23:13.337Z,779.39
2018-07-03T00:23:17.545Z,779.36
2018-07-03T00:23:21.746Z,779.36
2018-07-03T00:23:25.954Z,779.36
2018-07-03T00:23:30.048Z,779.35
2018-07-03T00:23:34.251Z,779.37
2018-07-03T00:23:38.573Z,779.37
2018-07-03T00:23:42.777Z,779.37
2018-07-03T00:23:47.091Z,779.36
2018-07-03T00:23:51.403Z,779.35
2018-07-03T00:23:55.610Z,779.36
2018-07-03T00:23:59.810Z,779.37
2018-07-03T00:24:03.911Z,779.37
2018-07-03T00:24:08.018Z,779.36
2018-07-03T00:24:12.015Z,779.37
2018-07-03T00:24:16.108Z,779.37
2018-07-03T00:24:20.314Z,779.37
2018-07-03T00:24:24.518Z,779.38
2018-07-03T00:24:28.304Z,779.35
2018-07-03T00:24:32.609Z,779.31
2018-07-03T00:24:36.915Z,779.38
2018-07-03T00:24:41.218Z,779.35
2018-07-03T00:24:45.203Z,779.32
2018-07-03T00:24:49.517Z,779.35
2018-07-03T00:24:53.821Z,779.37
2018-07-03T00:24:57.919Z,779.38
2018-07-03T00:25:02.341Z,779.35
2018-07-03T00:25:06.437Z,779.4
2018-07-03T00:25:10.651Z,779.38
2018-07-03T00:25:14.531Z,779.39
2018-07-03T00:25:18.861Z,779.38
2018-07-03T00:25:22.949Z,779.41
2018-07-03T00:25:26.951Z,779.37
2018-07-03T00:25:31.151Z,779.4
2018-07-03T00:25:35.459Z,779.37
2018-07-03T00:25:39.552Z,779.37
2018-07-03T00:25:43.755Z,779.4
2018-07-03T00:25:47.964Z,779.4
2018-07-03T00:25:52.067Z,779.42
2018-07-03T00:25:56.270Z,779.38
2018-07-03T00:26:00.471Z,779.39
2018-07-03T00:26:04.356Z,779.38
2018-07-03T00:26:08.559Z,779.36
2018-07-03T00:26:12.761Z,779.4
2018-07-03T00:26:16.965Z,779.4
2018-07-03T00:26:21.065Z,779.41
2018-07-03T00:26:25.265Z,779.39
2018-07-03T00:26:29.592Z,779.38
2018-07-03T00:26:33.799Z,779.4
2018-07-03T00:26:38.014Z,779.39
2018-07-03T00:26:42.223Z,779.36
2018-07-03T00:26:46.537Z,779.36
2018-07-03T00:26:50.850Z,779.37
2018-07-03T00:26:55.064Z,779.44
2018-07-03T00:26:59.374Z,779.4
2018-07-03T00:27:03.583Z,779.4
2018-07-03T00:27:07.681Z,779.41
2018-07-03T00:27:11.881Z,779.4
2018-07-03T00:27:16.080Z,779.42
2018-07-03T00:27:20.287Z,779.41
2018-07-03T00:27:24.383Z,779.41
2018-07-03T00:27:28.490Z,779.42
2018-07-03T00:27:32.593Z,779.41
2018-07-03T00:27:36.908Z,779.42
2018-07-03T00:27:41.114Z,779.43
2018-07-03T00:27:45.321Z,779.43
2018-07-03T00:27:49.526Z,779.41
2018-07-03T00:27:53.623Z,779.43
2018-07-03T00:27:57.940Z,779.43
2018-07-03T00:28:02.149Z,779.42
2018-07-03T00:28:06.141Z,779.44
2018-07-03T00:28:10.236Z,779.44
2018-07-03T00:28:14.333Z,779.43
2018-07-03T00:28:18.426Z,779.45
2018-07-03T00:28:22.624Z,779.42
2018-07-03T00:28:26.935Z,779.46
2018-07-03T00:28:31.027Z,779.45
2018-07-03T00:28:35.339Z,779.41
2018-07-03T00:28:39.647Z,779.44
2018-07-03T00:28:43.959Z,779.43
2018-07-03T00:28:48.157Z,779.44
2018-07-03T00:28:52.146Z,779.46
2018-07-03T00:28:56.249Z,779.47
2018-07-03T00:29:00.553Z,779.46
2018-07-03T00:29:04.649Z,779.47
2018-07-03T00:29:08.958Z,779.45
2018-07-03T00:29:13.269Z,779.46
2018-07-03T00:29:17.470Z,779.46
2018-07-03T00:29:21.567Z,779.47
2018-07-03T00:29:25.785Z,779.42
2018-07-03T00:29:29.880Z,779.44
2018-07-03T00:29:33.978Z,779.48
2018-07-03T00:29:38.080Z,779.46
2018-07-03T00:29:42.389Z,779.47
2018-07-03T00:29:46.606Z,779.47
2018-07-03T00:29:50.811Z,779.45
2018-07-03T00:29:55.013Z,779.44
2018-07-03T00:29:59.218Z,779.46
2018-07-03T00:30:03.431Z,779.48
2018-07-03T00:30:07.637Z,779.49
2018-07-03T00:30:11.842Z,779.46
2018-07-03T00:30:16.150Z,779.44
2018-07-03T00:30:52.353Z,779.44
2018-07-03T00:30:56.451Z,779.45
2018-07-03T00:31:00.569Z,779.47
2018-07-03T00:31:04.802Z,779.44
2018-07-03T00:31:08.922Z,779.45
2018-07-03T00:31:13.233Z,779.49
2018-07-03T00:31:17.336Z,779.49
2018-07-03T00:31:21.650Z,779.45
2018-07-03T00:31:25.855Z,779.47
2018-07-03T00:31:30.164Z,779.46
2018-07-03T00:31:34.368Z,779.48
2018-07-03T00:31:38.577Z,779.46
2018-07-03T00:31:42.785Z,779.44
2018-07-03T00:31:46.885Z,779.48
2018-07-03T00:31:51.208Z,779.43
2018-07-03T00:31:55.304Z,779.41
2018-07-03T00:31:59.612Z,779.45
2018-07-03T00:32:03.654Z,779.45
2018-07-03T00:32:07.751Z,779.42
2018-07-03T00:32:11.866Z,779.37
2018-07-03T00:32:15.976Z,779.44
2018-07-03T00:32:20.186Z,779.45
2018-07-03T00:32:24.291Z,779.45
2018-07-03T00:32:28.604Z,779.44
2018-07-03T00:32:32.817Z,779.47
2018-07-03T00:32:36.917Z,779.4
2018-07-03T00:32:41.118Z,779.44
2018-07-03T00:32:45.325Z,779.47
2018-07-03T00:32:49.320Z,779.46
2018-07-03T00:32:53.522Z,779.44
2018-07-03T00:32:57.837Z,779.44
2018-07-03T00:33:02.046Z,779.44
2018-07-03T00:33:06.363Z,779.43
2018-07-03T00:33:10.698Z,779.42
2018-07-03T00:33:14.792Z,779.43
2018-07-03T00:33:18.994Z,779.42
2018-07-03T00:33:23.193Z,779.39
2018-07-03T00:33:27.505Z,779.44
2018-07-03T00:33:31.703Z,779.44
2018-07-03T00:33:36.009Z,779.44
2018-07-03T00:33:40.107Z,779.37
2018-07-03T00:33:44.310Z,779.37
2018-07-03T00:33:48.635Z,779.4
2018-07-03T00:33:52.943Z,779.37
2018-07-03T00:33:56.939Z,779.39
2018-07-03T00:34:01.248Z,779.36
2018-07-03T00:34:05.236Z,779.41
2018-07-03T00:34:09.339Z,779.37
2018-07-03T00:34:13.651Z,779.36
2018-07-03T00:34:17.855Z,779.37
2018-07-03T00:34:22.064Z,779.36
2018-07-03T00:34:26.055Z,779.37
2018-07-03T00:34:30.210Z,779.37
2018-07-03T00:34:34.524Z,779.36
2018-07-03T00:34:38.735Z,779.38
2018-07-03T00:34:43.045Z,779.36
2018-07-03T00:34:47.361Z,779.4
2018-07-03T00:34:51.672Z,779.38
2018-07-03T00:34:55.884Z,779.37
2018-07-03T00:35:00.202Z,779.35
2018-07-03T00:35:04.401Z,779.36
2018-07-03T00:35:08.498Z,779.37
2018-07-03T00:35:12.712Z,779.37
2018-07-03T00:35:16.914Z,779.38
2018-07-03T00:35:21.133Z,779.36
2018-07-03T00:35:25.340Z,779.38
2018-07-03T00:35:29.332Z,779.39
2018-07-03T00:35:33.540Z,779.39
2018-07-03T00:35:37.427Z,779.35
2018-07-03T00:35:41.521Z,779.4
2018-07-03T00:35:45.833Z,779.4
2018-07-03T00:35:49.827Z,779.36
2018-07-03T00:35:54.138Z,779.37
2018-07-03T00:35:58.457Z,779.4
2018-07-03T00:36:02.577Z,779.41
2018-07-03T00:36:06.795Z,779.41
2018-07-03T00:36:11.112Z,779.39
2018-07-03T00:36:15.433Z,779.45
2018-07-03T00:36:19.752Z,779.43
2018-07-03T00:36:23.960Z,779.41
2018-07-03T00:36:28.055Z,779.43
2018-07-03T00:36:32.260Z,779.43
2018-07-03T00:36:36.569Z,779.4
2018-07-03T00:36:40.774Z,779.39
2018-07-03T00:36:44.978Z,779.46
2018-07-03T00:36:49.077Z,779.43
2018-07-03T00:36:53.395Z,779.44
2018-07-03T00:36:57.700Z,779.47
2018-07-03T00:37:01.901Z,779.48
2018-07-03T00:37:05.892Z,779.45
2018-07-03T00:37:10.092Z,779.46
2018-07-03T00:37:14.293Z,779.49
2018-07-03T00:37:18.608Z,779.49
2018-07-03T00:37:22.925Z,779.45
2018-07-03T00:37:27.132Z,779.46
2018-07-03T00:37:31.452Z,779.47
2018-07-03T00:37:35.661Z,779.47
2018-07-03T00:37:39.968Z,779.47
2018-07-03T00:37:44.235Z,779.47
2018-07-03T00:37:48.332Z,779.48
2018-07-03T00:37:52.646Z,779.44
2018-07-03T00:37:56.756Z,779.5
2018-07-03T00:38:00.960Z,779.48
2018-07-03T00:38:04.950Z,779.42
2018-07-03T00:38:09.150Z,779.49
2018-07-03T00:38:13.459Z,779.48
2018-07-03T00:38:17.772Z,779.51
2018-07-03T00:38:21.970Z,779.51
2018-07-03T00:38:26.282Z,779.47
2018-07-03T00:38:30.262Z,779.49
2018-07-03T00:38:34.465Z,779.49
2018-07-03T00:38:38.771Z,779.46
2018-07-03T00:38:42.762Z,779.49
2018-07-03T00:38:47.087Z,779.48
2018-07-03T00:38:51.407Z,779.46
2018-07-03T00:38:55.502Z,779.5
2018-07-03T00:38:59.602Z,779.5
2018-07-03T00:39:03.809Z,779.47
2018-07-03T00:39:08.009Z,779.49
2018-07-03T00:39:12.214Z,779.51
2018-07-03T00:39:16.413Z,779.5
2018-07-03T00:39:20.505Z,779.49
2018-07-03T00:39:24.706Z,779.49
2018-07-03T00:39:28.908Z,779.51
2018-07-03T00:39:33.047Z,779.49
2018-07-03T00:39:37.245Z,779.48
2018-07-03T00:39:41.453Z,779.51
2018-07-03T00:39:45.771Z,779.51
2018-07-03T00:39:49.866Z,779.54
2018-07-03T00:39:54.088Z,779.52
2018-07-03T00:39:58.387Z,779.53
2018-07-03T00:40:02.646Z,779.49
2018-07-03T00:40:06.753Z,779.55
2018-07-03T00:40:11.064Z,779.53
2018-07-03T00:40:15.374Z,779.55
2018-07-03T00:40:19.580Z,779.5
2018-07-03T00:40:23.582Z,779.53
2018-07-03T00:40:27.682Z,779.52
2018-07-03T00:40:32.043Z,779.54
2018-07-03T00:40:36.247Z,779.52
2018-07-03T00:40:40.557Z,779.56
2018-07-03T00:40:44.867Z,779.55
2018-07-03T00:40:48.961Z,779.51
2018-07-03T00:40:53.166Z,779.5
2018-07-03T00:40:57.303Z,779.51
2018-07-03T00:41:01.606Z,779.52
2018-07-03T00:41:05.711Z,779.51
2018-07-03T00:41:10.019Z,779.56
2018-07-03T00:41:14.324Z,779.51
2018-07-03T00:41:18.667Z,779.56
2018-07-03T00:41:22.765Z,779.53
2018-07-03T00:41:26.978Z,779.56
2018-07-03T00:41:31.184Z,779.57
2018-07-03T00:41:35.498Z,779.56
2018-07-03T00:41:39.702Z,779.55
2018-07-03T00:41:43.797Z,779.55
2018-07-03T00:41:47.998Z,779.57
2018-07-03T00:41:52.317Z,779.56
2018-07-03T00:41:56.415Z,779.59
2018-07-03T00:42:00.729Z,779.51
2018-07-03T00:42:04.840Z,779.56
2018-07-03T00:42:09.055Z,779.56
2018-07-03T00:42:13.159Z,779.59
2018-07-03T00:42:17.360Z,779.52
2018-07-03T00:42:21.716Z,779.54
2018-07-03T00:42:25.927Z,779.57
2018-07-03T00:42:30.236Z,779.54
2018-07-03T00:42:34.443Z,779.53
2018-07-03T00:42:38.753Z,779.54
2018-07-03T00:42:42.854Z,779.53
2018-07-03T00:42:47.055Z,779.53
2018-07-03T00:42:51.371Z,779.55
2018-07-03T00:42:55.575Z,779.54
2018-07-03T00:42:59.670Z,779.51
2018-07-03T00:43:03.876Z,779.52
2018-07-03T00:43:08.239Z,779.5
2018-07-03T00:43:12.440Z,779.49
2018-07-03T00:43:16.759Z,779.51
2018-07-03T00:43:20.969Z,779.49
2018-07-03T00:43:25.185Z,779.5
2018-07-03T00:43:29.282Z,779.53
2018-07-03T00:43:33.375Z,779.54
2018-07-03T00:43:37.482Z,779.54
2018-07-03T00:43:41.797Z,779.55
2018-07-03T00:43:45.991Z,779.53
2018-07-03T00:43:50.295Z,779.52
2018-07-03T00:43:54.491Z,779.51
2018-07-03T00:43:58.489Z,779.52
2018-07-03T00:44:02.603Z,779.5
2018-07-03T00:44:06.383Z,779.51
2018-07-03T00:44:10.702Z,779.5
2018-07-03T00:44:15.015Z,779.49
2018-07-03T00:44:19.220Z,779.5
2018-07-03T00:44:23.430Z,779.51
2018-07-03T00:44:27.737Z,779.45
2018-07-03T00:44:31.940Z,779.47
2018-07-03T00:44:36.039Z,779.44
2018-07-03T00:44:40.031Z,779.5
2018-07-03T00:44:44.182Z,779.49
2018-07-03T00:44:48.500Z,779.48
2018-07-03T00:44:52.703Z,779.46
2018-07-03T00:44:57.010Z,779.47
2018-07-03T00:45:01.215Z,779.47
2018-07-03T00:45:05.315Z,779.47
2018-07-03T00:45:09.622Z,779.48
2018-07-03T00:45:13.941Z,779.47
2018-07-03T00:45:18.247Z,779.44
2018-07-03T00:45:22.562Z,779.45
2018-07-03T00:45:26.763Z,779.48
2018-07-03T00:45:30.855Z,779.45
2018-07-03T00:45:35.206Z,779.43
2018-07-03T00:45:39.414Z,779.38
2018-07-03T00:45:43.407Z,779.38
2018-07-03T00:45:47.716Z,779.39
2018-07-03T00:45:51.921Z,779.43
2018-07-03T00:45:56.122Z,779.43
2018-07-03T00:46:00.332Z,779.39
2018-07-03T00:46:04.534Z,779.39
2018-07-03T00:46:08.535Z,779.44
2018-07-03T00:46:12.853Z,779.4
2018-07-03T00:46:17.058Z,779.41
2018-07-03T00:46:21.255Z,779.43
2018-07-03T00:46:25.568Z,779.36
2018-07-03T00:46:29.666Z,779.38
2018-07-03T00:46:33.866Z,779.37
2018-07-03T00:46:38.072Z,779.4
2018-07-03T00:46:42.277Z,779.42
2018-07-03T00:46:46.582Z,779.39
2018-07-03T00:46:50.889Z,779.41
2018-07-03T00:46:55.090Z,779.4
2018-07-03T00:46:59.291Z,779.41
2018-07-03T00:47:03.281Z,779.39
2018-07-03T00:47:07.490Z,779.41
2018-07-03T00:47:11.689Z,779.38
2018-07-03T00:47:16.007Z,779.43
2018-07-03T00:47:20.320Z,779.39
2018-07-03T00:47:24.522Z,779.37
2018-07-03T00:47:28.614Z,779.39
2018-07-03T00:47:32.788Z,779.32
2018-07-03T00:47:36.781Z,779.38
2018-07-03T00:47:41.096Z,779.35
2018-07-03T00:47:45.408Z,779.39
2018-07-03T00:47:49.734Z,779.36
2018-07-03T00:47:54.042Z,779.37
2018-07-03T00:47:58.138Z,779.36
2018-07-03T00:48:02.236Z,779.33
2018-07-03T00:48:06.458Z,779.36
2018-07-03T00:48:10.670Z,779.39
2018-07-03T00:48:14.874Z,779.37
2018-07-03T00:48:19.082Z,779.34
2018-07-03T00:48:23.295Z,779.37
2018-07-03T00:48:27.499Z,779.36
2018-07-03T00:48:31.487Z,779.35
2018-07-03T00:48:35.696Z,779.35
2018-07-03T00:48:39.905Z,779.29
2018-07-03T00:48:44.210Z,779.34
2018-07-03T00:48:48.463Z,779.33
2018-07-03T00:48:52.565Z,779.33
2018-07-03T00:48:56.766Z,779.33
2018-07-03T00:49:00.969Z,779.33
2018-07-03T00:49:05.072Z,779.38
2018-07-03T00:49:09.171Z,779.33
2018-07-03T00:49:13.376Z,779.35
2018-07-03T00:49:17.683Z,779.33
2018-07-03T00:49:21.887Z,779.37
2018-07-03T00:49:25.989Z,779.35
2018-07-03T00:49:30.081Z,779.33
2018-07-03T00:49:34.292Z,779.37
2018-07-03T00:49:38.502Z,779.32
2018-07-03T00:49:42.708Z,779.28
2018-07-03T00:49:46.803Z,779.33
2018-07-03T00:49:51.127Z,779.36
2018-07-03T00:49:55.446Z,779.3
2018-07-03T00:49:59.645Z,779.29
2018-07-03T00:50:03.958Z,779.32
2018-07-03T00:50:08.172Z,779.33
2018-07-03T00:50:12.376Z,779.34
2018-07-03T00:50:16.579Z,779.32
2018-07-03T00:50:20.884Z,779.36
2018-07-03T00:50:25.098Z,779.37
2018-07-03T00:50:29.213Z,779.33
2018-07-03T00:50:33.308Z,779.32
2018-07-03T00:50:37.398Z,779.32
2018-07-03T00:50:41.705Z,779.34
2018-07-03T00:50:46.021Z,779.36
2018-07-03T00:50:50.325Z,779.33
2018-07-03T00:50:54.316Z,779.35
2018-07-03T00:50:58.523Z,779.34
2018-07-03T00:51:02.825Z,779.34
2018-07-03T00:51:06.817Z,779.32
2018-07-03T00:51:11.020Z,779.33
2018-07-03T00:51:14.900Z,779.35
2018-07-03T00:51:19.212Z,779.33
2018-07-03T00:51:23.320Z,779.36
2018-07-03T00:51:27.417Z,779.35
2018-07-03T00:51:31.402Z,779.34
2018-07-03T00:51:35.507Z,779.31
2018-07-03T00:51:39.708Z,779.38
2018-07-03T00:51:43.803Z,779.37
2018-07-03T00:51:48.016Z,779.36
2018-07-03T00:51:52.367Z,779.34
2018-07-03T00:51:56.570Z,779.37
2018-07-03T00:52:00.885Z,779.36
2018-07-03T00:52:04.991Z,779.35
2018-07-03T00:52:09.292Z,779.34
2018-07-03T00:52:13.499Z,779.36
2018-07-03T00:52:17.811Z,779.32
2018-07-03T00:52:21.693Z,779.33
2018-07-03T00:52:26.008Z,779.34
2018-07-03T00:52:30.107Z,779.34
2018-07-03T00:52:34.327Z,779.36
2018-07-03T00:52:38.641Z,779.36
2018-07-03T00:52:42.963Z,779.35
2018-07-03T00:52:47.167Z,779.34
2018-07-03T00:52:51.368Z,779.36
2018-07-03T00:52:55.738Z,779.37
2018-07-03T00:52:59.937Z,779.32
2018-07-03T00:53:03.931Z,779.35