createdAt,value
2022-12-19T00:01:35.521Z,99.90
2022-12-19T00:04:09.236Z,99.90
2022-12-19T00:06:37.871Z,99.90
2022-12-19T00:09:06.297Z,99.90
2022-12-19T00:11:33.658Z,99.90
2022-12-19T00:14:00.783Z,99.90
2022-12-19T00:16:29.724Z,99.90
2022-12-19T00:18:59.423Z,99.90
2022-12-19T00:21:28.736Z,99.90
2022-12-19T00:23:55.891Z,99.90
2022-12-19T00:26:28.637Z,99.90
2022-12-19T00:28:58.418Z,99.90
2022-12-19T00:31:27.198Z,99.90
2022-12-19T00:33:54.079Z,99.90
2022-12-19T00:36:33.239Z,99.90
2022-12-19T00:39:02.010Z,99.90
2022-12-19T00:41:36.766Z,99.90
2022-12-19T00:44:10.166Z,99.90
2022-12-19T00:46:37.507Z,99.90
2022-12-19T00:49:05.032Z,99.90
2022-12-19T00:51:34.568Z,99.90
2022-12-19T00:54:02.264Z,99.90
2022-12-19T00:56:37.086Z,99.90
2022-12-19T00:59:05.335Z,99.90
2022-12-19T01:01:35.509Z,99.90
2022-12-19T01:06:51.717Z,99.90
2022-12-19T01:09:18.637Z,99.90
2022-12-19T01:12:04.124Z,99.90
2022-12-19T01:14:31.056Z,99.90
2022-12-19T01:16:57.930Z,99.90
2022-12-19T01:19:27.458Z,99.90
2022-12-19T01:21:54.448Z,99.90
2022-12-19T01:24:21.299Z,99.90
2022-12-19T01:26:48.099Z,99.90
2022-12-19T01:29:14.948Z,99.90
2022-12-19T01:31:41.849Z,99.90
2022-12-19T01:34:08.744Z,99.90
2022-12-19T01:36:39.593Z,99.90
2022-12-19T01:39:07.393Z,99.90
2022-12-19T01:41:34.344Z,99.90
2022-12-19T01:44:04.450Z,99.90
2022-12-19T01:46:43.294Z,99.90
2022-12-19T01:49:33.600Z,99.90
2022-12-19T01:52:03.437Z,99.90
2022-12-19T01:54:34.772Z,99.90
2022-12-19T01:57:04.371Z,99.90
2022-12-19T01:59:56.790Z,99.90
2022-12-19T02:02:26.684Z,99.90
2022-12-19T02:04:53.683Z,99.90
2022-12-19T02:07:23.571Z,99.90
2022-12-19T02:09:56.952Z,99.90
2022-12-19T02:12:26.037Z,99.90
2022-12-19T02:14:54.923Z,99.90
2022-12-19T02:17:31.756Z,99.90
2022-12-19T02:20:17.239Z,99.90
2022-12-19T02:22:59.012Z,99.90
2022-12-19T02:25:40.876Z,99.90
2022-12-19T02:28:39.886Z,99.90
2022-12-19T02:31:26.829Z,99.90
2022-12-19T02:34:01.642Z,99.90
2022-12-19T02:36:35.802Z,99.90
2022-12-19T02:39:15.744Z,99.90
2022-12-19T02:41:47.517Z,99.90
2022-12-19T02:44:26.379Z,99.90
2022-12-19T02:46:53.884Z,99.90
2022-12-19T02:49:26.875Z,99.90
2022-12-19T02:51:58.339Z,99.90
2022-12-19T02:54:25.586Z,99.90
2022-12-19T02:57:00.656Z,99.90
2022-12-19T02:59:46.295Z,99.90
2022-12-19T03:02:31.967Z,99.90
2022-12-19T03:05:26.786Z,99.90
2022-12-19T03:08:06.083Z,99.90
2022-12-19T03:11:06.780Z,99.90
2022-12-19T03:13:56.042Z,99.90
2022-12-19T03:16:24.121Z,99.90
2022-12-19T03:18:52.035Z,99.90
2022-12-19T03:21:32.187Z,99.90
2022-12-19T03:23:59.327Z,99.90
2022-12-19T03:26:31.245Z,99.90
2022-12-19T03:29:05.281Z,99.90
2022-12-19T03:31:33.557Z,99.90
2022-12-19T03:34:28.612Z,99.90
2022-12-19T03:36:58.881Z,99.90
2022-12-19T03:39:28.850Z,99.90
2022-12-19T03:42:16.546Z,99.90
2022-12-19T03:44:43.926Z,99.90
2022-12-19T03:47:17.254Z,99.90
2022-12-19T03:49:45.331Z,99.90
2022-12-19T03:52:41.836Z,99.90
2022-12-19T03:55:32.198Z,99.90
2022-12-19T03:58:08.864Z,99.90
2022-12-19T04:00:40.244Z,99.90
2022-12-19T04:03:09.147Z,99.90
2022-12-19T04:05:38.468Z,99.90
2022-12-19T04:08:08.226Z,99.90
2022-12-19T04:10:59.399Z,99.90
2022-12-19T04:13:36.815Z,99.90
2022-12-19T04:16:32.603Z,99.90
2022-12-19T04:19:08.709Z,99.90
2022-12-19T04:21:42.808Z,99.90
2022-12-19T04:24:21.805Z,99.90
2022-12-19T04:26:51.265Z,99.90
2022-12-19T04:29:19.312Z,99.90
2022-12-19T04:31:47.071Z,99.90
2022-12-19T04:34:18.785Z,99.90
2022-12-19T04:36:45.883Z,99.90
2022-12-19T04:39:12.748Z,99.90
2022-12-19T04:41:39.638Z,99.90
2022-12-19T04:44:06.477Z,99.90
2022-12-19T04:46:33.689Z,99.90
2022-12-19T04:49:00.541Z,99.90
2022-12-19T04:51:27.418Z,99.90
2022-12-19T04:53:54.317Z,99.90
2022-12-19T04:56:21.155Z,99.90
2022-12-19T04:58:48.250Z,99.90
2022-12-19T05:01:15.190Z,99.90
2022-12-19T05:03:42.194Z,99.90
2022-12-19T05:06:19.128Z,99.90
2022-12-19T05:08:46.304Z,99.90
2022-12-19T05:11:19.482Z,99.90
2022-12-19T05:13:46.711Z,99.90
2022-12-19T05:16:15.896Z,99.90
2022-12-19T05:18:43.200Z,99.90
2022-12-19T05:21:11.105Z,99.90
2022-12-19T05:23:38.055Z,99.90
2022-12-19T05:26:06.482Z,99.90
2022-12-19T05:28:33.788Z,99.90
2022-12-19T05:31:09.755Z,99.90
2022-12-19T05:33:37.618Z,99.90
2022-12-19T05:36:05.236Z,99.90
2022-12-19T05:38:32.226Z,99.90
2022-12-19T05:40:59.766Z,99.90
2022-12-19T05:43:27.626Z,99.90
2022-12-19T05:45:54.468Z,99.90
2022-12-19T05:48:21.358Z,99.90
2022-12-19T05:50:50.213Z,99.90
2022-12-19T05:53:20.660Z,99.90
2022-12-19T05:55:50.758Z,99.90
2022-12-19T05:58:17.600Z,99.90
2022-12-19T06:00:44.424Z,99.90
2022-12-19T06:03:11.649Z,99.90
2022-12-19T06:05:39.035Z,99.90
2022-12-19T06:08:06.472Z,99.90
2022-12-19T06:10:33.985Z,99.90
2022-12-19T06:13:00.900Z,99.90
2022-12-19T06:15:28.033Z,99.90
2022-12-19T06:17:55.627Z,99.90
2022-12-19T06:20:22.984Z,99.90
2022-12-19T06:22:49.838Z,99.90
2022-12-19T06:25:16.854Z,99.90
2022-12-19T06:27:43.748Z,99.90
2022-12-19T06:30:11.180Z,99.90
2022-12-19T06:32:38.547Z,99.90
2022-12-19T06:35:06.083Z,99.90
2022-12-19T06:37:32.946Z,99.90
2022-12-19T06:39:59.851Z,99.90
2022-12-19T06:42:26.699Z,99.90
2022-12-19T06:44:56.213Z,99.90
2022-12-19T06:47:24.651Z,99.90
2022-12-19T06:49:51.775Z,99.90
2022-12-19T06:52:18.767Z,99.90
2022-12-19T06:54:45.957Z,99.90
2022-12-19T06:57:12.879Z,99.90
2022-12-19T06:59:39.854Z,99.90
2022-12-19T07:02:12.718Z,99.90
2022-12-19T07:04:46.082Z,99.90
2022-12-19T07:07:13.159Z,99.90
2022-12-19T07:09:40.208Z,99.90
2022-12-19T07:12:07.340Z,99.90
2022-12-19T07:14:34.264Z,99.90
2022-12-19T07:17:02.833Z,99.90
2022-12-19T07:19:31.515Z,99.90
2022-12-19T07:22:00.918Z,99.90
2022-12-19T07:24:28.544Z,99.90
2022-12-19T07:26:56.204Z,99.90
2022-12-19T07:29:23.179Z,99.90
2022-12-19T07:31:50.315Z,99.90
2022-12-19T07:34:17.268Z,99.90
2022-12-19T07:36:44.261Z,99.90
2022-12-19T07:39:11.185Z,99.90
2022-12-19T07:41:38.737Z,99.90
2022-12-19T07:44:06.681Z,99.90
2022-12-19T07:46:33.708Z,99.90
2022-12-19T07:49:01.292Z,99.90
2022-12-19T07:51:28.915Z,99.90
2022-12-19T07:53:55.870Z,99.90
2022-12-19T07:56:22.730Z,99.90
2022-12-19T07:58:49.977Z,99.90
2022-12-19T08:01:16.897Z,99.90
2022-12-19T08:03:44.068Z,99.90
2022-12-19T08:06:11.168Z,99.90
2022-12-19T08:08:38.196Z,99.90
2022-12-19T08:11:10.069Z,99.90
2022-12-19T08:13:40.825Z,99.90
2022-12-19T08:16:10.725Z,99.90
2022-12-19T08:18:38.163Z,99.90
2022-12-19T08:21:05.072Z,99.90
2022-12-19T08:23:33.279Z,99.90
2022-12-19T08:26:02.122Z,99.90
2022-12-19T08:28:29.013Z,99.90
2022-12-19T08:30:55.889Z,99.90
2022-12-19T08:33:22.915Z,99.90
2022-12-19T08:35:49.772Z,99.90
2022-12-19T08:38:16.680Z,99.90
2022-12-19T08:40:47.407Z,99.90
2022-12-19T08:43:14.520Z,99.90
2022-12-19T08:45:41.472Z,99.90
2022-12-19T08:48:08.364Z,99.90
2022-12-19T08:50:35.259Z,99.90
2022-12-19T08:53:02.153Z,99.90
2022-12-19T08:55:29.068Z,99.90
2022-12-19T08:57:58.103Z,99.90
2022-12-19T09:00:25.206Z,99.90
2022-12-19T09:02:53.563Z,99.90
2022-12-19T09:06:04.061Z,99.90
2022-12-19T09:08:08.679Z,99.90
2022-12-19T09:10:39.158Z,99.90
2022-12-19T09:13:06.334Z,99.90
2022-12-19T09:15:33.182Z,99.90
2022-12-19T09:18:00.090Z,99.90
2022-12-19T09:20:26.975Z,99.90
2022-12-19T09:22:54.050Z,99.90
2022-12-19T09:25:20.968Z,99.90
2022-12-19T09:28:25.712Z,99.90
2022-12-19T09:30:35.235Z,99.90
2022-12-19T09:33:02.427Z,99.90
2022-12-19T09:35:30.610Z,99.90
2022-12-19T09:38:00.333Z,99.90
2022-12-19T09:40:35.574Z,99.90
2022-12-19T09:43:10.677Z,99.90
2022-12-19T09:45:51.580Z,99.90
2022-12-19T09:48:24.278Z,99.90
2022-12-19T09:51:11.606Z,99.90
2022-12-19T09:54:06.029Z,99.90
2022-12-19T09:56:45.510Z,99.90
2022-12-19T09:59:32.356Z,99.90
2022-12-19T10:02:32.214Z,99.90
2022-12-19T10:05:37.617Z,99.90
2022-12-19T10:08:32.892Z,99.90
2022-12-19T10:12:36.543Z,99.90
2022-12-19T10:14:27.919Z,99.90
2022-12-19T10:17:52.683Z,99.90
2022-12-19T10:20:32.823Z,99.90
2022-12-19T10:23:29.317Z,99.90
2022-12-19T10:26:30.562Z,99.90
2022-12-19T10:29:25.133Z,99.90
2022-12-19T10:32:11.595Z,99.90
2022-12-19T10:34:42.337Z,99.90
2022-12-19T10:37:36.808Z,99.90
2022-12-19T10:40:27.432Z,99.90
2022-12-19T10:43:17.099Z,99.90
2022-12-19T10:45:54.106Z,99.90
2022-12-19T10:48:30.515Z,99.90
2022-12-19T10:50:58.775Z,99.90
2022-12-19T10:53:32.264Z,99.90
2022-12-19T10:56:12.967Z,99.90
2022-12-19T10:58:43.639Z,99.90
2022-12-19T11:01:14.926Z,99.90
2022-12-19T11:03:46.515Z,99.90
2022-12-19T11:06:35.268Z,99.90
2022-12-19T11:09:18.885Z,99.90
2022-12-19T11:14:43.202Z,99.90
2022-12-19T11:18:56.686Z,99.90
2022-12-19T11:23:50.589Z,99.90
2022-12-19T11:29:30.902Z,99.90
2022-12-19T11:29:31.733Z,99.90
2022-12-19T11:29:33.807Z,99.90
2022-12-19T11:30:41.735Z,99.90
2022-12-19T11:34:30.437Z,99.90
2022-12-19T11:37:03.332Z,99.90
2022-12-19T11:39:41.083Z,99.90
2022-12-19T11:42:34.138Z,99.90
2022-12-19T11:45:16.127Z,99.90
2022-12-19T11:47:57.033Z,99.90
2022-12-19T11:50:33.481Z,99.90
2022-12-19T11:53:19.982Z,99.90
2022-12-19T11:55:56.089Z,99.90
2022-12-19T11:58:26.511Z,99.90
2022-12-19T12:01:57.927Z,99.90
2022-12-19T12:05:08.362Z,99.90
2022-12-19T12:07:56.173Z,99.90
2022-12-19T12:17:46.293Z,99.90
2022-12-19T12:22:09.799Z,99.90
2022-12-19T12:27:29.987Z,99.90
2022-12-19T12:31:12.696Z,99.90
2022-12-19T12:31:28.798Z,99.90
2022-12-19T12:31:39.471Z,99.90
2022-12-19T12:31:58.267Z,99.90
2022-12-19T12:35:48.612Z,99.90
2022-12-19T12:38:28.586Z,99.90
2022-12-19T12:41:47.122Z,99.90
2022-12-19T12:44:14.203Z,99.90
2022-12-19T12:46:49.075Z,99.90
2022-12-19T12:49:27.559Z,99.90
2022-12-19T12:51:54.779Z,99.90
2022-12-19T12:54:26.569Z,99.90
2022-12-19T12:56:55.465Z,99.90
2022-12-19T12:59:26.221Z,99.90
2022-12-19T13:02:07.146Z,99.90
2022-12-19T13:04:40.999Z,99.90
2022-12-19T13:07:16.186Z,99.90
2022-12-19T13:09:43.776Z,99.90
2022-12-19T13:12:46.596Z,99.90
2022-12-19T13:15:22.536Z,99.90
2022-12-19T13:17:49.521Z,99.90
2022-12-19T13:20:19.157Z,99.90
2022-12-19T13:23:03.718Z,99.90
2022-12-19T13:25:36.794Z,99.90
2022-12-19T13:28:03.682Z,99.90
2022-12-19T13:30:32.282Z,99.90
2022-12-19T13:33:19.059Z,99.90
2022-12-19T13:37:41.077Z,99.90
2022-12-19T13:39:51.642Z,99.90
2022-12-19T13:42:01.303Z,99.90
2022-12-19T13:44:29.089Z,99.90
2022-12-19T13:46:56.597Z,99.90
2022-12-19T13:49:34.169Z,99.90
2022-12-19T13:52:03.313Z,99.90
2022-12-19T13:54:36.705Z,99.90
2022-12-19T13:57:09.172Z,99.90
2022-12-19T13:59:40.292Z,99.90
2022-12-19T14:02:27.841Z,99.90
2022-12-19T14:04:54.880Z,99.90
2022-12-19T14:07:40.219Z,99.90
2022-12-19T14:11:35.619Z,99.90
2022-12-19T14:13:53.799Z,99.90
2022-12-19T14:16:43.223Z,99.90
2022-12-19T14:19:21.030Z,99.90
2022-12-19T14:22:04.872Z,99.90
2022-12-19T14:24:34.844Z,99.90
2022-12-19T14:28:26.721Z,99.90
2022-12-19T14:30:28.909Z,99.90
2022-12-19T14:33:39.718Z,99.90
2022-12-19T14:36:10.169Z,99.90
2022-12-19T14:39:20.264Z,99.90
2022-12-19T14:42:01.972Z,99.90
2022-12-19T14:53:51.388Z,99.90
2022-12-19T14:54:02.060Z,99.90
2022-12-19T14:54:06.784Z,99.90
2022-12-19T14:54:25.519Z,99.90
2022-12-19T14:56:57.541Z,99.90
2022-12-19T14:59:05.767Z,99.90
2022-12-19T15:01:34.895Z,99.90
2022-12-19T15:04:52.103Z,99.90
2022-12-19T15:07:12.325Z,99.90
2022-12-19T15:10:58.913Z,99.90
2022-12-19T15:14:52.225Z,99.90
2022-12-19T15:16:01.621Z,99.90
2022-12-19T15:18:48.842Z,99.90
2022-12-19T15:21:15.812Z,99.90
2022-12-19T15:23:44.387Z,99.90
2022-12-19T15:26:17.562Z,99.90
2022-12-19T15:28:52.514Z,99.90
2022-12-19T15:31:41.244Z,99.90
2022-12-19T15:34:40.143Z,98.60
2022-12-19T15:37:11.279Z,99.00
2022-12-19T15:39:38.602Z,99.00
2022-12-19T15:42:06.603Z,98.40
2022-12-19T15:44:39.701Z,98.70
2022-12-19T15:47:16.301Z,98.50
2022-12-19T15:49:43.376Z,97.30
2022-12-19T15:52:21.322Z,97.70
2022-12-19T15:54:50.118Z,97.30
2022-12-19T15:57:35.226Z,96.50
2022-12-19T16:00:17.155Z,96.90
2022-12-19T16:05:31.312Z,96.60
2022-12-19T16:07:58.944Z,96.30
2022-12-19T16:10:26.712Z,96.40
2022-12-19T16:12:56.616Z,97.10
2022-12-19T16:15:26.885Z,96.40
2022-12-19T16:17:54.715Z,95.40
2022-12-19T16:20:25.506Z,96.00
2022-12-19T16:22:53.107Z,96.60
2022-12-19T16:25:20.416Z,95.00
2022-12-19T16:27:54.048Z,94.40
2022-12-19T16:30:27.959Z,94.40
2022-12-19T16:32:54.871Z,95.10
2022-12-19T16:35:40.661Z,95.60
2022-12-19T16:38:10.966Z,94.80
2022-12-19T16:40:38.119Z,94.40
2022-12-19T16:43:12.628Z,94.30
2022-12-19T16:45:39.824Z,93.80
2022-12-19T16:48:18.973Z,93.40
2022-12-19T16:50:46.022Z,93.30
2022-12-19T16:53:13.024Z,93.50
2022-12-19T16:55:40.253Z,93.70
2022-12-19T16:58:10.041Z,93.60
2022-12-19T17:00:37.797Z,93.60
2022-12-19T17:03:21.544Z,93.20
2022-12-19T17:05:48.535Z,93.50
2022-12-19T17:08:15.393Z,93.50
2022-12-19T17:10:44.723Z,92.60
2022-12-19T17:13:14.458Z,93.10
2022-12-19T17:15:43.586Z,92.40
2022-12-19T17:18:36.180Z,93.50
2022-12-19T17:21:03.075Z,92.40
2022-12-19T17:23:32.420Z,91.30
2022-12-19T17:26:00.846Z,90.90
2022-12-19T17:28:29.055Z,91.10
2022-12-19T17:31:02.164Z,90.50
2022-12-19T17:33:34.497Z,90.20
2022-12-19T17:36:02.758Z,89.60
2022-12-19T17:38:29.672Z,89.50
2022-12-19T17:40:56.687Z,89.10
2022-12-19T17:43:23.781Z,89.30
2022-12-19T17:45:51.576Z,88.40
2022-12-19T17:48:30.583Z,87.90
2022-12-19T17:50:58.308Z,86.10
2022-12-19T17:53:25.951Z,85.90
2022-12-19T17:55:53.107Z,85.20
2022-12-19T17:58:21.627Z,85.30
2022-12-19T18:00:51.076Z,84.50
2022-12-19T18:03:26.670Z,83.40
2022-12-19T18:05:55.418Z,84.00
2022-12-19T18:08:30.719Z,84.20
2022-12-19T18:11:00.776Z,83.30
2022-12-19T18:13:28.696Z,83.40
2022-12-19T18:16:03.045Z,83.20
2022-12-19T18:18:35.246Z,83.30
2022-12-19T18:21:03.063Z,82.80
2022-12-19T18:23:33.079Z,82.40
2022-12-19T18:26:02.338Z,81.90
2022-12-19T18:28:30.135Z,82.00
2022-12-19T18:31:03.139Z,82.30
2022-12-19T18:33:37.642Z,81.70
2022-12-19T18:36:06.457Z,82.00
2022-12-19T18:38:33.508Z,81.40
2022-12-19T18:41:00.339Z,80.80
2022-12-19T18:43:27.251Z,82.10
2022-12-19T18:45:54.243Z,81.50
2022-12-19T18:48:28.605Z,80.60
2022-12-19T18:50:57.141Z,80.50
2022-12-19T18:53:34.566Z,80.20
2022-12-19T18:56:03.492Z,80.50
2022-12-19T18:58:30.467Z,80.10
2022-12-19T19:00:59.665Z,80.50
2022-12-19T19:03:33.028Z,79.70
2022-12-19T19:06:00.485Z,80.40
2022-12-19T19:08:29.702Z,80.60
2022-12-19T19:10:57.305Z,80.30
2022-12-19T19:13:26.041Z,80.90
2022-12-19T19:15:56.559Z,80.70
2022-12-19T19:18:30.557Z,81.20
2022-12-19T19:21:01.309Z,80.90
2022-12-19T19:23:36.207Z,80.90
2022-12-19T19:26:03.071Z,82.30
2022-12-19T19:28:30.181Z,82.00
2022-12-19T19:30:59.962Z,81.20
2022-12-19T19:33:32.743Z,82.40
2022-12-19T19:36:10.988Z,82.00
2022-12-19T19:38:40.033Z,82.80
2022-12-19T19:41:06.974Z,83.40
2022-12-19T19:43:35.541Z,82.40
2022-12-19T19:46:03.037Z,82.70
2022-12-19T19:48:30.394Z,82.80
2022-12-19T19:50:57.671Z,83.10
2022-12-19T19:53:24.524Z,82.90
2022-12-19T19:56:00.612Z,83.10
2022-12-19T19:58:28.387Z,83.30
2022-12-19T20:00:56.786Z,83.00
2022-12-19T20:03:24.548Z,82.50
2022-12-19T20:05:59.173Z,82.80
2022-12-19T20:08:26.197Z,82.50
2022-12-19T20:10:58.547Z,82.90
2022-12-19T20:13:25.720Z,82.40
2022-12-19T20:15:52.679Z,81.90
2022-12-19T20:18:20.517Z,82.40
2022-12-19T20:20:48.772Z,82.40
2022-12-19T20:23:15.704Z,81.80
2022-12-19T20:25:43.220Z,82.30
2022-12-19T20:28:10.295Z,82.40
2022-12-19T20:30:38.207Z,81.80
2022-12-19T20:33:05.112Z,81.70
2022-12-19T20:35:32.113Z,82.00
2022-12-19T20:37:59.028Z,81.80
2022-12-19T20:40:25.930Z,81.20
2022-12-19T20:42:52.794Z,81.30
2022-12-19T20:45:19.719Z,81.30
2022-12-19T20:47:46.615Z,81.00
2022-12-19T20:50:14.932Z,81.00
2022-12-19T20:52:42.498Z,81.60
2022-12-19T20:55:09.928Z,81.50
2022-12-19T20:57:37.138Z,81.50
2022-12-19T21:00:08.756Z,81.60
2022-12-19T21:03:00.133Z,81.90
2022-12-19T21:05:22.812Z,82.40
2022-12-19T21:07:49.747Z,83.20
2022-12-19T21:10:16.730Z,83.00
2022-12-19T21:12:47.588Z,83.40
2022-12-19T21:15:15.671Z,83.70
2022-12-19T21:17:42.733Z,84.40
2022-12-19T21:20:10.187Z,84.90
2022-12-19T21:22:37.034Z,84.90
2022-12-19T21:25:05.371Z,85.70
2022-12-19T21:27:32.259Z,85.80
2022-12-19T21:30:00.472Z,86.10
2022-12-19T21:32:27.653Z,85.80
2022-12-19T21:34:54.488Z,86.80
2022-12-19T21:37:21.417Z,86.50
2022-12-19T21:39:48.327Z,87.40
2022-12-19T21:42:15.278Z,87.30
2022-12-19T21:44:42.104Z,87.30
2022-12-19T21:47:08.997Z,87.60
2022-12-19T21:49:35.881Z,88.10
2022-12-19T21:52:02.851Z,88.80
2022-12-19T21:54:29.671Z,88.30
2022-12-19T21:56:56.467Z,88.20
2022-12-19T21:59:23.287Z,89.40
2022-12-19T22:01:50.482Z,89.00
2022-12-19T22:04:21.020Z,90.10
2022-12-19T22:06:49.090Z,89.50
2022-12-19T22:09:18.904Z,90.00
2022-12-19T22:11:46.629Z,90.00
2022-12-19T22:14:14.752Z,90.30
2022-12-19T22:16:42.466Z,90.70
2022-12-19T22:19:12.847Z,90.80
2022-12-19T22:21:40.453Z,90.90
2022-12-19T22:24:07.970Z,91.00
2022-12-19T22:26:35.677Z,91.10
2022-12-19T22:29:07.556Z,91.60
2022-12-19T22:31:36.150Z,91.20
2022-12-19T22:34:26.494Z,91.60
2022-12-19T22:36:53.373Z,92.10
2022-12-19T22:39:22.481Z,92.50
2022-12-19T22:41:49.397Z,92.20
2022-12-19T22:44:22.226Z,92.80
2022-12-19T22:46:49.985Z,92.10
2022-12-19T22:49:17.749Z,93.50
2022-12-19T22:51:44.765Z,92.90
2022-12-19T22:54:12.911Z,93.50
2022-12-19T22:56:40.584Z,93.90
2022-12-19T22:59:08.295Z,93.70
2022-12-19T23:01:38.466Z,93.90
2022-12-19T23:04:07.764Z,94.40
2022-12-19T23:06:36.915Z,94.80
2022-12-19T23:09:04.957Z,94.60
2022-12-19T23:11:38.940Z,96.20
2022-12-19T23:14:08.095Z,95.90
2022-12-19T23:16:35.408Z,95.60
2022-12-19T23:19:02.584Z,95.70
2022-12-19T23:21:29.493Z,96.40
2022-12-19T23:23:56.730Z,97.00
2022-12-19T23:26:29.511Z,96.70
2022-12-19T23:28:58.996Z,97.80
2022-12-19T23:31:26.547Z,98.10
2022-12-19T23:33:54.045Z,98.50
2022-12-19T23:36:45.345Z,98.60
2022-12-19T23:39:09.643Z,98.70
2022-12-19T23:41:36.567Z,99.20
2022-12-19T23:44:03.891Z,99.90
2022-12-19T23:46:31.112Z,99.90
2022-12-19T23:48:58.030Z,99.90
2022-12-19T23:51:26.615Z,99.90
2022-12-19T23:53:55.060Z,99.90
2022-12-19T23:56:25.210Z,99.90
2022-12-19T23:58:52.531Z,99.90
