createdAt,value
2018-05-05T00:00:45.267Z,49.80
2018-05-05T00:01:45.263Z,47.50
2018-05-05T00:02:45.254Z,49.10
2018-05-05T00:03:45.249Z,49.10
2018-05-05T00:04:45.244Z,49.40
2018-05-05T00:05:45.237Z,47.70
2018-05-05T00:06:45.232Z,49.40
2018-05-05T00:07:45.224Z,52.50
2018-05-05T00:08:45.220Z,51.70
2018-05-05T00:09:45.214Z,49.80
2018-05-05T00:10:45.208Z,56.30
2018-05-05T00:11:45.202Z,52.10
2018-05-05T00:12:45.197Z,53.20
2018-05-05T00:13:45.190Z,52.70
2018-05-05T00:14:45.182Z,53.60
2018-05-05T00:15:45.180Z,52.40
2018-05-05T00:16:45.170Z,52.80
2018-05-05T00:17:45.164Z,52.70
2018-05-05T00:18:45.157Z,52.50
2018-05-05T00:19:45.152Z,52.70
2018-05-05T00:20:45.146Z,50.60
2018-05-05T00:21:45.139Z,50.90
2018-05-05T00:22:45.138Z,52.20
2018-05-05T00:23:45.131Z,52.90
2018-05-05T00:24:45.128Z,49.80
2018-05-05T00:25:45.117Z,52.40
2018-05-05T00:26:45.109Z,51.00
2018-05-05T00:27:45.104Z,52.40
2018-05-05T00:28:45.098Z,51.60
2018-05-05T00:29:45.092Z,51.80
2018-05-05T00:30:45.084Z,51.10
2018-05-05T00:31:45.090Z,50.60
2018-05-05T00:32:45.073Z,52.70
2018-05-05T00:33:45.067Z,53.90
2018-05-05T00:34:45.062Z,53.80
2018-05-05T00:35:45.055Z,56.00
2018-05-05T00:36:45.050Z,55.80
2018-05-05T00:37:45.045Z,56.00
2018-05-05T00:38:45.036Z,54.40
2018-05-05T00:39:45.033Z,54.30
2018-05-05T00:40:45.030Z,52.80
2018-05-05T00:41:45.019Z,55.00
2018-05-05T00:42:45.013Z,52.40
2018-05-05T00:43:45.009Z,53.30
2018-05-05T00:44:45.000Z,52.20
2018-05-05T00:45:44.997Z,53.30
2018-05-05T00:46:44.988Z,52.20
2018-05-05T00:47:44.984Z,54.60
2018-05-05T00:48:44.981Z,52.50
2018-05-05T00:49:44.971Z,55.50
2018-05-05T00:50:44.966Z,56.20
2018-05-05T00:51:45.059Z,56.20
2018-05-05T00:52:44.954Z,55.60
2018-05-05T00:53:44.949Z,56.60
2018-05-05T00:54:44.943Z,54.60
2018-05-05T00:55:44.935Z,54.60
2018-05-05T00:56:44.929Z,55.40
2018-05-05T00:57:44.926Z,55.10
2018-05-05T00:58:44.922Z,53.70
2018-05-05T00:59:44.912Z,52.50
2018-05-05T01:00:44.907Z,54.50
2018-05-05T01:01:44.901Z,54.80
2018-05-05T01:02:44.894Z,55.20
2018-05-05T01:03:44.889Z,56.70
2018-05-05T01:04:44.882Z,55.80
2018-05-05T01:05:44.883Z,54.60
2018-05-05T01:06:44.872Z,55.20
2018-05-05T01:07:44.863Z,55.40
2018-05-05T01:08:44.858Z,55.60
2018-05-05T01:09:44.852Z,52.40
2018-05-05T01:10:44.846Z,53.30
2018-05-05T01:11:44.839Z,54.20
2018-05-05T01:12:44.835Z,55.80
2018-05-05T01:13:44.828Z,56.70
2018-05-05T01:14:44.821Z,57.50
2018-05-05T01:15:44.818Z,54.80
2018-05-05T01:16:44.809Z,55.80
2018-05-05T01:17:44.804Z,57.20
2018-05-05T01:18:44.796Z,58.30
2018-05-05T01:19:44.792Z,58.80
2018-05-05T01:20:44.787Z,58.80
2018-05-05T01:21:44.784Z,57.80
2018-05-05T01:22:44.773Z,58.50
2018-05-05T01:23:44.768Z,58.00
2018-05-05T01:24:44.762Z,56.40
2018-05-05T01:25:44.757Z,56.90
2018-05-05T01:26:44.749Z,57.10
2018-05-05T01:27:44.850Z,57.60
2018-05-05T01:28:44.737Z,58.00
2018-05-05T01:29:44.732Z,58.70
2018-05-05T01:30:44.725Z,57.50
2018-05-05T01:31:44.724Z,59.30
2018-05-05T01:32:44.715Z,56.20
2018-05-05T01:33:44.808Z,58.10
2018-05-05T01:34:44.701Z,58.10
2018-05-05T01:35:44.700Z,59.70
2018-05-05T01:36:44.689Z,56.00
2018-05-05T01:37:44.685Z,58.10
2018-05-05T01:38:44.677Z,57.40
2018-05-05T01:39:44.771Z,57.70
2018-05-05T01:40:44.665Z,58.30
2018-05-05T01:41:44.661Z,59.70
2018-05-05T01:42:44.660Z,58.20
2018-05-05T01:43:44.647Z,60.30
2018-05-05T01:44:44.641Z,56.70
2018-05-05T01:45:44.635Z,56.90
2018-05-05T01:46:44.630Z,57.30
2018-05-05T01:47:44.625Z,57.50
2018-05-05T01:48:44.617Z,56.50
2018-05-05T01:49:44.613Z,58.10
2018-05-05T01:50:44.604Z,58.10
2018-05-05T01:51:44.700Z,57.70
2018-05-05T01:52:44.595Z,59.00
2018-05-05T01:53:44.588Z,58.70
2018-05-05T01:54:44.582Z,58.00
2018-05-05T01:55:44.575Z,56.90
2018-05-05T01:56:44.569Z,55.40
2018-05-05T01:57:44.664Z,56.80
2018-05-05T01:58:44.557Z,57.60
2018-05-05T01:59:44.592Z,57.40
2018-05-05T02:00:44.544Z,55.90
2018-05-05T02:01:44.542Z,56.90
2018-05-05T02:02:44.535Z,56.00
2018-05-05T02:03:44.528Z,55.20
2018-05-05T02:04:44.525Z,57.00
2018-05-05T02:05:44.514Z,57.50
2018-05-05T02:06:44.508Z,56.70
2018-05-05T02:07:44.504Z,60.40
2018-05-05T02:08:44.498Z,58.40
2018-05-05T02:09:44.690Z,58.70
2018-05-05T02:10:44.484Z,58.60
2018-05-05T02:11:44.477Z,57.60
2018-05-05T02:12:44.471Z,56.60
2018-05-05T02:13:44.467Z,58.10
2018-05-05T02:14:44.459Z,58.20
2018-05-05T02:15:44.454Z,59.00
2018-05-05T02:16:44.448Z,59.40
2018-05-05T02:17:44.436Z,61.70
2018-05-05T02:18:44.429Z,60.00
2018-05-05T02:19:44.427Z,57.70
2018-05-05T02:20:44.422Z,58.00
2018-05-05T02:21:44.415Z,58.90
2018-05-05T02:22:44.405Z,59.70
2018-05-05T02:23:44.399Z,59.00
2018-05-05T02:24:44.398Z,60.40
2018-05-05T02:25:44.388Z,59.90
2018-05-05T02:26:44.381Z,57.90
2018-05-05T02:27:44.376Z,59.20
2018-05-05T02:28:44.371Z,57.10
2018-05-05T02:29:44.363Z,58.80
2018-05-05T02:30:44.360Z,59.30
2018-05-05T02:31:44.352Z,59.10
2018-05-05T02:32:44.347Z,58.40
2018-05-05T02:33:44.353Z,60.40
2018-05-05T02:34:44.332Z,59.80
2018-05-05T02:35:44.329Z,59.80
2018-05-05T02:36:44.322Z,58.50
2018-05-05T02:37:44.316Z,59.10
2018-05-05T02:38:44.311Z,57.20
2018-05-05T02:39:44.407Z,59.50
2018-05-05T02:40:44.298Z,58.90
2018-05-05T02:41:44.291Z,60.80
2018-05-05T02:42:44.285Z,58.30
2018-05-05T02:43:44.279Z,59.00
2018-05-05T02:44:44.274Z,61.20
2018-05-05T02:45:44.367Z,60.30
2018-05-05T02:46:44.260Z,61.00
2018-05-05T02:47:44.256Z,61.40
2018-05-05T02:48:44.250Z,61.90
2018-05-05T02:49:44.243Z,61.80
2018-05-05T02:50:44.237Z,63.30
2018-05-05T02:51:44.231Z,62.90
2018-05-05T02:52:44.226Z,60.70
2018-05-05T02:53:44.219Z,61.30
2018-05-05T02:54:44.213Z,60.30
2018-05-05T02:55:44.211Z,60.00
2018-05-05T02:56:44.200Z,59.00
2018-05-05T02:57:44.195Z,57.20
2018-05-05T02:58:44.190Z,58.50
2018-05-05T02:59:44.181Z,55.90
2018-05-05T03:00:44.177Z,57.10
2018-05-05T03:01:44.174Z,58.00
2018-05-05T03:02:44.163Z,57.90
2018-05-05T03:03:44.156Z,59.60
2018-05-05T03:04:44.154Z,59.60
2018-05-05T03:05:44.146Z,57.70
2018-05-05T03:06:44.137Z,59.20
2018-05-05T03:07:44.132Z,60.00
2018-05-05T03:08:44.125Z,57.30
2018-05-05T03:09:44.120Z,56.50
2018-05-05T03:10:44.116Z,57.20
2018-05-05T03:11:44.108Z,57.40
2018-05-05T03:12:44.101Z,58.30
2018-05-05T03:13:44.095Z,55.90
2018-05-05T03:14:44.088Z,59.00
2018-05-05T03:15:44.182Z,58.70
2018-05-05T03:16:44.076Z,58.10
2018-05-05T03:17:44.070Z,56.70
2018-05-05T03:18:44.063Z,57.40
2018-05-05T03:19:44.058Z,57.40
2018-05-05T03:20:44.050Z,58.40
2018-05-05T03:21:44.043Z,56.30
2018-05-05T03:22:44.038Z,60.20
2018-05-05T03:23:44.031Z,56.70
2018-05-05T03:24:44.024Z,58.90
2018-05-05T03:25:44.018Z,59.00
2018-05-05T03:26:44.011Z,59.10
2018-05-05T03:27:44.105Z,59.50
2018-05-05T03:28:43.998Z,56.90
2018-05-05T03:29:43.995Z,56.50
2018-05-05T03:30:43.985Z,58.70
2018-05-05T03:31:43.981Z,57.90
2018-05-05T03:32:43.972Z,57.00
2018-05-05T03:33:43.967Z,57.10
2018-05-05T03:34:43.961Z,57.90
2018-05-05T03:35:43.955Z,57.70
2018-05-05T03:36:43.950Z,54.50
2018-05-05T03:37:43.941Z,57.20
2018-05-05T03:38:43.934Z,56.70
2018-05-05T03:39:44.129Z,55.20
2018-05-05T03:40:43.921Z,53.90
2018-05-05T03:41:43.915Z,53.70
2018-05-05T03:42:43.908Z,52.20
2018-05-05T03:43:43.903Z,55.50
2018-05-05T03:44:43.895Z,54.50
2018-05-05T03:45:43.989Z,52.20
2018-05-05T03:46:43.882Z,53.00
2018-05-05T03:47:43.875Z,53.80
2018-05-05T03:48:43.870Z,51.10
2018-05-05T03:49:43.862Z,51.90
2018-05-05T03:50:43.856Z,50.70
2018-05-05T03:51:44.049Z,51.90
2018-05-05T03:52:43.846Z,51.30
2018-05-05T03:53:43.836Z,49.90
2018-05-05T03:54:43.828Z,50.20
2018-05-05T03:55:43.822Z,49.40
2018-05-05T03:56:43.816Z,50.80
2018-05-05T03:57:43.811Z,50.20
2018-05-05T03:58:43.802Z,50.40
2018-05-05T03:59:43.799Z,48.50
2018-05-05T04:00:43.790Z,50.20
2018-05-05T04:01:43.783Z,48.90
2018-05-05T04:02:43.776Z,49.70
2018-05-05T04:03:43.770Z,48.90
2018-05-05T04:04:43.762Z,47.80
2018-05-05T04:05:43.756Z,50.70
2018-05-05T04:06:43.749Z,49.30
2018-05-05T04:07:43.743Z,50.80
2018-05-05T04:08:43.736Z,48.80
2018-05-05T04:09:43.899Z,44.20
2018-05-05T04:10:43.721Z,43.60
2018-05-05T04:11:43.715Z,41.50
2018-05-05T04:12:43.710Z,42.10
2018-05-05T04:13:43.703Z,39.00
2018-05-05T04:14:43.695Z,40.50
2018-05-05T04:15:43.888Z,39.40
2018-05-05T04:16:43.682Z,40.40
2018-05-05T04:17:43.676Z,38.60
2018-05-05T04:18:43.669Z,39.00
2018-05-05T04:19:43.691Z,40.30
2018-05-05T04:20:43.655Z,41.20
2018-05-05T04:21:43.647Z,38.20
2018-05-05T04:22:43.641Z,38.40
2018-05-05T04:23:43.635Z,40.00
2018-05-05T04:24:43.629Z,41.40
2018-05-05T04:25:43.621Z,40.80
2018-05-05T04:26:43.617Z,41.40
2018-05-05T04:27:43.607Z,39.80
2018-05-05T04:28:43.600Z,43.20
2018-05-05T04:29:43.594Z,43.00
2018-05-05T04:30:43.587Z,42.00
2018-05-05T04:31:43.580Z,41.60
2018-05-05T04:32:43.574Z,40.20
2018-05-05T04:33:43.567Z,40.70
2018-05-05T04:34:43.560Z,42.60
2018-05-05T04:35:43.557Z,43.80
2018-05-05T04:36:43.547Z,45.40
2018-05-05T04:37:43.540Z,44.40
2018-05-05T04:38:43.534Z,42.60
2018-05-05T04:39:43.525Z,42.10
2018-05-05T04:40:43.521Z,42.30
2018-05-05T04:41:43.512Z,43.20
2018-05-05T04:42:43.507Z,43.30
2018-05-05T04:43:43.498Z,42.60
2018-05-05T04:44:43.491Z,42.60
2018-05-05T04:45:43.487Z,41.60
2018-05-05T04:46:43.477Z,41.20
2018-05-05T04:47:43.473Z,42.00
2018-05-05T04:48:43.466Z,42.70
2018-05-05T04:49:43.457Z,40.60
2018-05-05T04:50:43.452Z,41.50
2018-05-05T04:51:43.443Z,40.10
2018-05-05T04:52:43.436Z,41.40
2018-05-05T04:53:43.430Z,42.00
2018-05-05T04:54:43.422Z,40.90
2018-05-05T04:55:43.415Z,41.70
2018-05-05T04:56:43.409Z,42.10
2018-05-05T04:57:43.407Z,41.00
2018-05-05T04:58:43.394Z,40.30
2018-05-05T04:59:43.387Z,40.90
2018-05-05T05:00:43.380Z,40.10
2018-05-05T05:01:43.374Z,40.70
2018-05-05T05:02:43.367Z,39.90
2018-05-05T05:03:43.462Z,39.30
2018-05-05T05:04:43.354Z,40.00
2018-05-05T05:05:43.346Z,40.40
2018-05-05T05:06:43.340Z,40.90
2018-05-05T05:07:43.333Z,41.10
2018-05-05T05:08:43.326Z,48.00
2018-05-05T05:09:43.468Z,42.00
2018-05-05T05:10:43.311Z,41.30
2018-05-05T05:11:43.304Z,42.10
2018-05-05T05:12:43.298Z,42.30
2018-05-05T05:13:43.290Z,40.80
2018-05-05T05:14:43.282Z,42.50
2018-05-05T05:15:43.277Z,42.30
2018-05-05T05:16:43.320Z,42.50
2018-05-05T05:17:43.263Z,42.40
2018-05-05T05:18:43.257Z,40.80
2018-05-05T05:19:43.248Z,40.50
2018-05-05T05:20:43.242Z,40.40
2018-05-05T05:21:43.435Z,39.30
2018-05-05T05:22:43.227Z,38.20
2018-05-05T05:23:43.220Z,37.70
2018-05-05T05:24:43.214Z,37.80
2018-05-05T05:25:43.208Z,38.70
2018-05-05T05:26:43.200Z,41.10
2018-05-05T05:27:43.192Z,39.60
2018-05-05T05:28:43.210Z,38.10
2018-05-05T05:29:43.179Z,39.60
2018-05-05T05:30:43.172Z,40.30
2018-05-05T05:31:43.166Z,39.40
2018-05-05T05:32:43.157Z,39.10
2018-05-05T05:33:43.251Z,41.20
2018-05-05T05:34:43.144Z,40.00
2018-05-05T05:35:43.137Z,40.90
2018-05-05T05:36:43.129Z,41.40
2018-05-05T05:37:43.123Z,41.60
2018-05-05T05:38:43.115Z,39.00
2018-05-05T05:39:43.207Z,39.60
2018-05-05T05:40:43.103Z,40.80
2018-05-05T05:41:43.095Z,40.50
2018-05-05T05:42:43.087Z,39.90
2018-05-05T05:43:43.080Z,38.90
2018-05-05T05:44:43.072Z,39.80
2018-05-05T05:45:43.069Z,39.80
2018-05-05T05:46:43.148Z,40.80
2018-05-05T05:47:43.052Z,42.00
2018-05-05T05:48:43.045Z,39.30
2018-05-05T05:49:43.039Z,40.50
2018-05-05T05:50:43.031Z,40.20
2018-05-05T05:51:43.124Z,41.20
2018-05-05T05:52:43.020Z,39.50
2018-05-05T05:53:43.013Z,38.90
2018-05-05T05:54:43.001Z,40.20
2018-05-05T05:55:43.080Z,39.00
2018-05-05T05:56:42.989Z,38.80
2018-05-05T05:57:42.981Z,39.90
2018-05-05T05:58:42.972Z,41.30
2018-05-05T05:59:43.020Z,43.70
2018-05-05T06:00:42.960Z,43.50
2018-05-05T06:01:42.953Z,43.00
2018-05-05T06:02:42.944Z,45.20
2018-05-05T06:03:42.938Z,42.90
2018-05-05T06:04:42.930Z,43.90
2018-05-05T06:05:42.924Z,44.20
2018-05-05T06:06:42.917Z,44.90
2018-05-05T06:07:42.909Z,42.90
2018-05-05T06:08:42.903Z,41.90
2018-05-05T06:09:42.998Z,44.90
2018-05-05T06:10:42.886Z,43.20
2018-05-05T06:11:42.880Z,46.60
2018-05-05T06:12:42.874Z,44.90
2018-05-05T06:13:42.869Z,45.60
2018-05-05T06:14:42.860Z,46.30
2018-05-05T06:15:42.852Z,47.40
2018-05-05T06:16:42.844Z,46.30
2018-05-05T06:17:42.838Z,47.30
2018-05-05T06:18:42.831Z,47.30
2018-05-05T06:19:42.824Z,47.30
2018-05-05T06:20:42.817Z,46.60
2018-05-05T06:21:42.912Z,46.50
2018-05-05T06:22:42.802Z,47.20
2018-05-05T06:23:42.796Z,46.20
2018-05-05T06:24:42.787Z,44.30
2018-05-05T06:25:42.782Z,48.00
2018-05-05T06:26:42.773Z,46.70
2018-05-05T06:27:42.768Z,45.70
2018-05-05T06:28:42.761Z,46.80
2018-05-05T06:29:42.753Z,47.00
2018-05-05T06:30:42.746Z,47.40
2018-05-05T06:31:42.738Z,46.20
2018-05-05T06:32:42.732Z,47.00
2018-05-05T06:33:42.724Z,47.90
2018-05-05T06:34:42.733Z,46.90
2018-05-05T06:35:42.711Z,48.40
2018-05-05T06:36:42.702Z,47.50
2018-05-05T06:37:42.703Z,48.10
2018-05-05T06:38:42.691Z,46.40
2018-05-05T06:39:42.682Z,48.40
2018-05-05T06:40:42.676Z,48.40
2018-05-05T06:41:42.668Z,48.50
2018-05-05T06:42:42.660Z,49.40
2018-05-05T06:43:42.653Z,50.30
2018-05-05T06:44:42.652Z,50.20
2018-05-05T06:45:42.639Z,50.90
2018-05-05T06:46:42.632Z,47.10
2018-05-05T06:47:42.624Z,49.60
2018-05-05T06:48:42.621Z,49.70
2018-05-05T06:49:42.613Z,49.70
2018-05-05T06:50:42.603Z,51.40
2018-05-05T06:51:42.696Z,51.40
2018-05-05T06:52:42.590Z,52.80
2018-05-05T06:53:42.584Z,51.20
2018-05-05T06:54:42.574Z,51.20
2018-05-05T06:55:42.573Z,48.90
2018-05-05T06:56:42.562Z,52.20
2018-05-05T06:57:42.554Z,51.60
2018-05-05T06:58:42.547Z,50.60
2018-05-05T06:59:42.541Z,51.50
2018-05-05T07:00:42.533Z,49.60
2018-05-05T07:01:42.532Z,47.90
2018-05-05T07:02:42.521Z,48.30
2018-05-05T07:03:42.513Z,46.00
2018-05-05T07:04:42.504Z,46.90
2018-05-05T07:05:42.498Z,45.60
2018-05-05T07:06:42.489Z,45.90
2018-05-05T07:07:42.482Z,47.10
2018-05-05T07:08:42.478Z,45.70
2018-05-05T07:09:42.622Z,47.10
2018-05-05T07:10:42.462Z,45.70
2018-05-05T07:11:42.455Z,47.40
2018-05-05T07:12:42.447Z,45.80
2018-05-05T07:13:42.441Z,49.90
2018-05-05T07:14:42.433Z,50.80
2018-05-05T07:15:42.435Z,51.00
2018-05-05T07:16:42.422Z,51.70
2018-05-05T07:17:42.414Z,50.60
2018-05-05T07:18:42.403Z,50.70
2018-05-05T07:19:42.396Z,48.60
2018-05-05T07:20:42.392Z,49.30
2018-05-05T07:21:42.484Z,49.30
2018-05-05T07:22:42.375Z,49.60
2018-05-05T07:23:42.368Z,49.20
2018-05-05T07:24:42.360Z,49.70
2018-05-05T07:25:42.354Z,50.00
2018-05-05T07:26:42.345Z,49.00
2018-05-05T07:27:42.438Z,51.20
2018-05-05T07:28:42.330Z,51.80
2018-05-05T07:29:42.323Z,51.30
2018-05-05T07:30:42.315Z,51.10
2018-05-05T07:31:42.309Z,51.40
2018-05-05T07:32:42.301Z,52.20
2018-05-05T07:33:42.294Z,51.80
2018-05-05T07:34:42.287Z,51.00
2018-05-05T07:35:42.279Z,53.20
2018-05-05T07:36:42.272Z,50.90
2018-05-05T07:37:42.265Z,48.00
2018-05-05T07:38:42.258Z,51.50
2018-05-05T07:39:42.449Z,50.50
2018-05-05T07:40:42.246Z,53.10
2018-05-05T07:41:42.236Z,51.30
2018-05-05T07:42:42.228Z,53.40
2018-05-05T07:43:42.220Z,52.90
2018-05-05T07:44:42.213Z,53.10
2018-05-05T07:45:42.205Z,52.00
2018-05-05T07:46:42.198Z,53.70
2018-05-05T07:47:42.191Z,54.90
2018-05-05T07:48:42.190Z,55.40
2018-05-05T07:49:42.176Z,56.20
2018-05-05T07:50:42.171Z,60.00
2018-05-05T07:51:42.261Z,54.70
2018-05-05T07:52:42.156Z,54.90
2018-05-05T07:53:42.147Z,52.90
2018-05-05T07:54:42.139Z,52.40
2018-05-05T07:55:42.133Z,52.00
2018-05-05T07:56:42.126Z,48.40
2018-05-05T07:57:42.119Z,49.90
2018-05-05T07:58:42.110Z,51.30
2018-05-05T07:59:42.105Z,51.40
2018-05-05T08:00:42.099Z,50.20
2018-05-05T08:01:42.093Z,51.00
2018-05-05T08:02:42.080Z,52.20
2018-05-05T08:03:42.173Z,52.90
2018-05-05T08:04:42.066Z,54.20
2018-05-05T08:05:42.060Z,54.40
2018-05-05T08:06:42.051Z,54.90
2018-05-05T08:07:42.044Z,54.10
2018-05-05T08:08:42.037Z,54.60
2018-05-05T08:09:42.229Z,53.50
2018-05-05T08:10:42.020Z,52.60
2018-05-05T08:11:42.098Z,52.50
2018-05-05T08:12:42.009Z,53.20
2018-05-05T08:13:41.999Z,58.30
2018-05-05T08:14:41.991Z,54.10
2018-05-05T08:15:42.188Z,54.10
2018-05-05T08:16:41.976Z,54.30
2018-05-05T08:17:41.968Z,51.80
2018-05-05T08:18:41.961Z,50.70
2018-05-05T08:19:41.959Z,51.10
2018-05-05T08:20:41.948Z,53.90
2018-05-05T08:21:42.048Z,53.80
2018-05-05T08:22:41.995Z,54.80
2018-05-05T08:23:41.925Z,52.50
2018-05-05T08:24:41.917Z,53.80
2018-05-05T08:25:41.910Z,53.90
2018-05-05T08:26:41.901Z,54.30
2018-05-05T08:27:42.048Z,52.90
2018-05-05T08:28:41.886Z,52.90
2018-05-05T08:29:41.882Z,55.30
2018-05-05T08:30:41.871Z,53.90
2018-05-05T08:31:41.869Z,54.00
2018-05-05T08:32:41.857Z,51.20
2018-05-05T08:33:41.850Z,52.30
2018-05-05T08:34:41.841Z,52.80
2018-05-05T08:35:41.833Z,51.50
2018-05-05T08:36:41.827Z,51.80
2018-05-05T08:37:41.823Z,54.10
2018-05-05T08:38:41.810Z,53.70
2018-05-05T08:39:41.803Z,53.20
2018-05-05T08:40:41.795Z,52.20
2018-05-05T08:41:41.787Z,53.10
2018-05-05T08:42:41.779Z,55.10
2018-05-05T08:43:41.778Z,52.90
2018-05-05T08:44:41.764Z,52.40
2018-05-05T08:45:41.757Z,54.80
2018-05-05T08:46:41.751Z,52.70
2018-05-05T08:47:41.741Z,51.70
2018-05-05T08:48:41.733Z,51.20
2018-05-05T08:49:41.771Z,50.20
2018-05-05T08:50:41.719Z,50.20
2018-05-05T08:51:41.709Z,49.80
2018-05-05T08:52:41.703Z,48.70
2018-05-05T08:53:41.696Z,49.20
2018-05-05T08:54:41.688Z,49.10
2018-05-05T08:55:41.680Z,47.80
2018-05-05T08:56:41.674Z,49.80
2018-05-05T08:57:41.764Z,49.60
2018-05-05T08:58:41.656Z,50.10
2018-05-05T08:59:41.649Z,51.10
2018-05-05T09:00:41.640Z,51.40
2018-05-05T09:01:41.634Z,52.80
2018-05-05T09:02:41.626Z,51.30
2018-05-05T09:03:41.617Z,52.50
2018-05-05T09:04:41.615Z,51.60
2018-05-05T09:05:41.607Z,51.70
2018-05-05T09:06:41.595Z,52.80
2018-05-05T09:07:41.587Z,50.10
2018-05-05T09:08:41.579Z,49.50
2018-05-05T09:09:41.772Z,46.90
2018-05-05T09:10:41.569Z,47.70
2018-05-05T09:11:41.557Z,48.20
2018-05-05T09:12:41.553Z,48.80
2018-05-05T09:13:41.543Z,46.20
2018-05-05T09:14:41.533Z,49.00
2018-05-05T09:15:41.525Z,50.20
2018-05-05T09:16:41.518Z,49.40
2018-05-05T09:17:41.511Z,49.30
2018-05-05T09:18:41.502Z,49.80
2018-05-05T09:19:41.494Z,50.30
2018-05-05T09:20:41.511Z,51.10
2018-05-05T09:21:41.681Z,50.70
2018-05-05T09:22:41.471Z,50.20
2018-05-05T09:23:41.463Z,49.00
2018-05-05T09:24:41.456Z,51.00
2018-05-05T09:25:41.449Z,49.10
2018-05-05T09:26:41.441Z,51.00
2018-05-05T09:27:41.533Z,51.60
2018-05-05T09:28:41.425Z,53.20
2018-05-05T09:29:41.418Z,52.00
2018-05-05T09:30:41.413Z,50.90
2018-05-05T09:31:41.404Z,49.20
2018-05-05T09:32:41.395Z,51.80
2018-05-05T09:33:41.388Z,50.00
2018-05-05T09:34:41.380Z,50.10
2018-05-05T09:35:41.372Z,51.40
2018-05-05T09:36:41.364Z,51.80
2018-05-05T09:37:41.357Z,52.50
2018-05-05T09:38:41.350Z,49.50
2018-05-05T09:39:41.342Z,50.50
2018-05-05T09:40:41.336Z,49.60
2018-05-05T09:41:41.327Z,51.10
2018-05-05T09:42:41.385Z,49.60
2018-05-05T09:43:41.311Z,44.20
2018-05-05T09:44:41.305Z,47.70
2018-05-05T09:45:41.496Z,48.40
2018-05-05T09:46:41.291Z,45.10
2018-05-05T09:47:41.281Z,45.60
2018-05-05T09:48:41.271Z,43.70
2018-05-05T09:49:41.265Z,45.50
2018-05-05T09:50:41.259Z,42.90
2018-05-05T09:51:41.348Z,44.40
2018-05-05T09:52:41.243Z,45.20
2018-05-05T09:53:41.234Z,43.50
2018-05-05T09:54:41.225Z,44.10
2018-05-05T09:55:41.217Z,44.60
2018-05-05T09:56:41.210Z,45.90
2018-05-05T09:57:41.203Z,44.80
2018-05-05T09:58:41.196Z,41.70
2018-05-05T09:59:41.187Z,41.90
2018-05-05T10:00:41.181Z,43.00
2018-05-05T10:01:41.172Z,41.70
2018-05-05T10:02:41.164Z,40.70
2018-05-05T10:03:41.157Z,37.90
2018-05-05T10:04:41.150Z,38.50
2018-05-05T10:05:41.144Z,38.80
2018-05-05T10:06:41.133Z,37.80
2018-05-05T10:07:41.128Z,37.10
2018-05-05T10:08:41.119Z,37.40
2018-05-05T10:09:41.213Z,36.40
2018-05-05T10:10:41.105Z,37.00
2018-05-05T10:11:41.097Z,36.80
2018-05-05T10:12:41.090Z,35.40
2018-05-05T10:13:41.083Z,33.50
2018-05-05T10:14:41.074Z,33.90
2018-05-05T10:15:41.067Z,33.00
2018-05-05T10:16:41.059Z,33.40
2018-05-05T10:17:41.053Z,34.00
2018-05-05T10:18:41.053Z,32.50
2018-05-05T10:19:41.036Z,32.80
2018-05-05T10:20:41.029Z,31.40
2018-05-05T10:21:41.022Z,33.00
2018-05-05T10:22:41.014Z,30.60
2018-05-05T10:23:41.045Z,30.70
2018-05-05T10:24:41.000Z,31.30
2018-05-05T10:25:40.992Z,31.00
2018-05-05T10:26:40.989Z,32.30
2018-05-05T10:27:40.976Z,32.30
2018-05-05T10:28:40.970Z,31.80
2018-05-05T10:29:40.964Z,30.50
2018-05-05T10:30:40.956Z,31.70
2018-05-05T10:31:41.013Z,30.60
2018-05-05T10:32:40.940Z,32.40
2018-05-05T10:33:40.933Z,31.70
2018-05-05T10:34:40.925Z,30.90
2018-05-05T10:35:40.919Z,30.60
2018-05-05T10:36:40.911Z,31.70
2018-05-05T10:37:40.904Z,30.60
2018-05-05T10:38:40.897Z,30.90
2018-05-05T10:39:40.888Z,32.60
2018-05-05T10:40:40.882Z,30.20
2018-05-05T10:41:40.875Z,29.40
2018-05-05T10:42:40.868Z,29.60
2018-05-05T10:43:40.860Z,28.30
2018-05-05T10:44:40.901Z,28.70
2018-05-05T10:45:40.947Z,28.80
2018-05-05T10:46:40.841Z,26.40
2018-05-05T10:47:40.833Z,25.80
2018-05-05T10:48:40.826Z,25.00
2018-05-05T10:49:40.825Z,24.80
2018-05-05T10:50:40.812Z,25.20
2018-05-05T10:51:40.808Z,23.80
2018-05-05T10:52:40.798Z,23.00
2018-05-05T10:53:40.792Z,22.90
2018-05-05T10:54:40.784Z,23.30
2018-05-05T10:55:40.779Z,22.60
2018-05-05T10:56:40.771Z,21.90
2018-05-05T10:57:40.769Z,22.70
2018-05-05T10:58:40.758Z,23.40
2018-05-05T10:59:40.751Z,22.40
2018-05-05T11:00:40.746Z,22.10
2018-05-05T11:01:40.745Z,23.70
2018-05-05T11:02:40.734Z,21.90
2018-05-05T11:03:40.726Z,21.60
2018-05-05T11:04:40.720Z,22.30
2018-05-05T11:05:40.713Z,22.10
2018-05-05T11:06:40.705Z,22.10
2018-05-05T11:07:40.698Z,23.50
2018-05-05T11:08:40.690Z,23.50
2018-05-05T11:09:40.887Z,22.60
2018-05-05T11:10:40.679Z,24.80
2018-05-05T11:11:40.684Z,22.30
2018-05-05T11:12:40.666Z,23.40
2018-05-05T11:13:40.663Z,22.60
2018-05-05T11:14:40.654Z,22.30
2018-05-05T11:15:40.771Z,23.70
2018-05-05T11:16:40.663Z,22.10
2018-05-05T11:17:40.635Z,22.30
2018-05-05T11:18:40.626Z,23.40
2018-05-05T11:19:40.625Z,22.80
2018-05-05T11:20:40.612Z,22.90
2018-05-05T11:21:40.708Z,21.80
2018-05-05T11:22:40.601Z,22.10
2018-05-05T11:23:40.593Z,21.60
2018-05-05T11:24:40.588Z,22.20
2018-05-05T11:25:40.580Z,22.10
2018-05-05T11:26:40.573Z,21.70
2018-05-05T11:27:40.568Z,22.60
2018-05-05T11:28:40.561Z,21.80
2018-05-05T11:29:40.553Z,22.10
2018-05-05T11:30:40.551Z,21.60
2018-05-05T11:31:40.541Z,22.50
2018-05-05T11:32:40.548Z,19.10
2018-05-05T11:33:40.531Z,18.90
2018-05-05T11:34:40.531Z,21.40
2018-05-05T11:35:40.527Z,20.30
2018-05-05T11:36:40.510Z,18.70
2018-05-05T11:37:40.505Z,19.50
2018-05-05T11:38:40.502Z,17.90
2018-05-05T11:39:40.692Z,18.10
2018-05-05T11:40:40.488Z,19.70
2018-05-05T11:41:40.486Z,18.70
2018-05-05T11:42:40.479Z,18.80
2018-05-05T11:43:40.470Z,17.70
2018-05-05T11:44:40.469Z,18.20
2018-05-05T11:45:40.465Z,18.50
2018-05-05T11:46:40.452Z,18.60
2018-05-05T11:47:40.447Z,17.30
2018-05-05T11:48:40.444Z,21.30
2018-05-05T11:49:40.439Z,18.50
2018-05-05T11:50:40.461Z,17.80
2018-05-05T11:51:40.427Z,18.70
2018-05-05T11:52:40.424Z,18.20
2018-05-05T11:53:40.424Z,16.40
2018-05-05T11:54:40.413Z,16.60
2018-05-05T11:55:40.408Z,17.20
2018-05-05T11:56:40.405Z,17.30
2018-05-05T11:57:40.498Z,16.10
2018-05-05T11:58:40.398Z,18.20
2018-05-05T11:59:40.389Z,17.50
2018-05-05T12:00:40.405Z,15.60
2018-05-05T12:01:40.404Z,17.30
2018-05-05T12:02:40.386Z,15.50
2018-05-05T12:03:40.473Z,17.80
2018-05-05T12:04:40.369Z,17.10
2018-05-05T12:05:40.368Z,15.20
2018-05-05T12:06:40.409Z,15.70
2018-05-05T12:07:40.356Z,17.40
2018-05-05T12:08:40.351Z,14.60
2018-05-05T12:09:40.348Z,14.50
2018-05-05T12:10:40.398Z,14.20
2018-05-05T12:11:40.350Z,13.90
2018-05-05T12:12:40.337Z,13.80
2018-05-05T12:13:40.332Z,15.30
2018-05-05T12:14:40.328Z,14.30
2018-05-05T12:15:40.323Z,15.00
2018-05-05T12:16:40.322Z,14.60
2018-05-05T12:17:40.324Z,15.10
2018-05-05T12:18:40.318Z,13.40
2018-05-05T12:19:40.314Z,14.30
2018-05-05T12:20:40.306Z,14.40
2018-05-05T12:21:40.304Z,14.30
2018-05-05T12:22:40.296Z,13.10
2018-05-05T12:23:40.293Z,15.80
2018-05-05T12:24:40.292Z,14.00
2018-05-05T12:25:40.290Z,16.20
2018-05-05T12:26:40.284Z,14.30
2018-05-05T12:27:40.300Z,13.00
2018-05-05T12:28:40.296Z,13.50
2018-05-05T12:29:40.401Z,14.30
2018-05-05T12:30:40.275Z,14.20
2018-05-05T12:31:40.298Z,14.20
2018-05-05T12:32:40.283Z,14.50
2018-05-05T12:33:40.291Z,13.40
2018-05-05T12:34:40.267Z,13.70
2018-05-05T12:35:40.283Z,14.30
2018-05-05T12:36:40.267Z,12.20
2018-05-05T12:37:40.249Z,12.40
2018-05-05T12:38:40.245Z,13.40
2018-05-05T12:39:40.240Z,11.70
2018-05-05T12:40:40.237Z,13.50
2018-05-05T12:41:40.237Z,12.40
2018-05-05T12:42:40.232Z,13.20
2018-05-05T12:43:40.229Z,12.50
2018-05-05T12:44:40.281Z,13.40
2018-05-05T12:45:40.324Z,11.90
2018-05-05T12:46:40.220Z,12.40
2018-05-05T12:47:40.220Z,12.10
2018-05-05T12:48:40.215Z,12.00
2018-05-05T12:49:40.213Z,12.10
2018-05-05T12:50:40.213Z,11.70
2018-05-05T12:51:40.308Z,13.80
2018-05-05T12:52:40.206Z,11.70