createdAt,value
2018-07-04T00:00:26.942Z,0.00
2018-07-04T00:01:26.926Z,0.00
2018-07-04T00:02:26.917Z,0.00
2018-07-04T00:03:26.895Z,0.00
2018-07-04T00:04:26.907Z,0.00
2018-07-04T00:05:26.869Z,0.00
2018-07-04T00:06:26.853Z,0.00
2018-07-04T00:07:26.828Z,0.00
2018-07-04T00:08:26.818Z,0.00
2018-07-04T00:09:26.805Z,0.00
2018-07-04T00:10:26.798Z,0.00
2018-07-04T00:11:26.777Z,0.00
2018-07-04T00:12:26.763Z,0.00
2018-07-04T00:13:26.747Z,0.00
2018-07-04T00:14:26.732Z,0.00
2018-07-04T00:15:26.721Z,0.00
2018-07-04T00:16:26.698Z,0.00
2018-07-04T00:17:26.682Z,0.00
2018-07-04T00:18:26.666Z,0.00
2018-07-04T00:19:26.653Z,0.00
2018-07-04T00:20:26.627Z,0.00
2018-07-04T00:21:26.635Z,0.00
2018-07-04T00:22:26.610Z,0.00
2018-07-04T00:23:26.605Z,0.00
2018-07-04T00:24:26.579Z,0.00
2018-07-04T00:25:26.561Z,0.00
2018-07-04T00:26:26.554Z,0.00
2018-07-04T00:27:26.535Z,0.00
2018-07-04T00:28:26.513Z,0.00
2018-07-04T00:29:26.505Z,0.00
2018-07-04T00:30:26.488Z,0.00
2018-07-04T00:31:26.479Z,0.00
2018-07-04T00:32:26.466Z,0.00
2018-07-04T00:33:26.438Z,0.00
2018-07-04T00:34:26.434Z,0.00
2018-07-04T00:35:26.408Z,0.00
2018-07-04T00:36:26.400Z,0.00
2018-07-04T00:37:26.377Z,0.00
2018-07-04T00:38:26.357Z,0.00
2018-07-04T00:39:26.344Z,0.00
2018-07-04T00:40:26.338Z,0.00
2018-07-04T00:41:26.315Z,0.00
2018-07-04T00:42:26.296Z,0.00
2018-07-04T00:43:26.279Z,0.00
2018-07-04T00:44:26.264Z,0.00
2018-07-04T00:45:26.258Z,0.00
2018-07-04T00:46:26.241Z,0.00
2018-07-04T00:47:26.225Z,0.00
2018-07-04T00:48:26.208Z,0.00
2018-07-04T00:49:26.219Z,0.00
2018-07-04T00:50:26.175Z,0.00
2018-07-04T00:51:26.174Z,0.00
2018-07-04T00:52:26.142Z,0.00
2018-07-04T00:53:26.133Z,0.00
2018-07-04T00:54:26.115Z,0.00
2018-07-04T00:55:26.092Z,0.00
2018-07-04T00:56:26.086Z,0.00
2018-07-04T00:57:26.070Z,0.00
2018-07-04T00:58:26.061Z,0.00
2018-07-04T00:59:26.038Z,0.00
2018-07-04T01:00:26.019Z,0.00
2018-07-04T01:01:26.006Z,0.00
2018-07-04T01:02:25.990Z,0.00
2018-07-04T01:03:25.968Z,0.00
2018-07-04T01:04:25.962Z,0.00
2018-07-04T01:05:25.942Z,0.00
2018-07-04T01:06:25.932Z,0.00
2018-07-04T01:07:25.910Z,0.00
2018-07-04T01:08:25.897Z,0.00
2018-07-04T01:09:25.891Z,0.00
2018-07-04T01:10:25.861Z,0.00
2018-07-04T01:11:25.843Z,0.00
2018-07-04T01:12:25.836Z,0.00
2018-07-04T01:13:25.816Z,0.00
2018-07-04T01:14:25.804Z,0.00
2018-07-04T01:15:25.788Z,0.00
2018-07-04T01:16:25.774Z,0.00
2018-07-04T01:17:25.749Z,0.00
2018-07-04T01:18:25.737Z,0.00
2018-07-04T01:19:25.730Z,0.00
2018-07-04T01:20:25.701Z,0.00
2018-07-04T01:21:25.699Z,0.00
2018-07-04T01:22:25.679Z,0.00
2018-07-04T01:23:25.668Z,0.00
2018-07-04T01:24:25.657Z,0.00
2018-07-04T01:25:25.645Z,0.00
2018-07-04T01:26:25.612Z,0.00
2018-07-04T01:27:25.599Z,0.00
2018-07-04T01:28:25.589Z,0.00
2018-07-04T01:29:25.564Z,0.00
2018-07-04T01:30:25.551Z,0.00
2018-07-04T01:31:25.538Z,0.00
2018-07-04T01:32:25.519Z,0.00
2018-07-04T01:33:25.506Z,0.00
2018-07-04T01:34:25.495Z,0.00
2018-07-04T01:35:25.473Z,0.00
2018-07-04T01:36:25.457Z,0.00
2018-07-04T01:37:25.444Z,0.00
2018-07-04T01:38:25.428Z,0.00
2018-07-04T01:39:25.416Z,0.00
2018-07-04T01:40:25.390Z,0.00
2018-07-04T01:41:25.380Z,0.00
2018-07-04T01:42:25.360Z,0.00
2018-07-04T01:43:25.348Z,0.00
2018-07-04T01:44:25.335Z,0.00
2018-07-04T01:45:25.315Z,0.00
2018-07-04T01:46:25.305Z,0.00
2018-07-04T01:47:25.289Z,0.00
2018-07-04T01:48:25.273Z,0.00
2018-07-04T01:49:25.260Z,0.00
2018-07-04T01:50:25.243Z,0.00
2018-07-04T01:51:25.226Z,0.00
2018-07-04T01:52:25.213Z,0.00
2018-07-04T01:53:25.190Z,0.00
2018-07-04T01:54:25.181Z,0.00
2018-07-04T01:55:25.164Z,0.00
2018-07-04T01:56:25.146Z,0.00
2018-07-04T01:57:25.123Z,0.00
2018-07-04T01:58:25.113Z,0.00
2018-07-04T01:59:25.095Z,0.00
2018-07-04T02:00:25.080Z,0.00
2018-07-04T02:01:25.093Z,0.00
2018-07-04T02:02:25.048Z,0.00
2018-07-04T02:03:25.028Z,0.00
2018-07-04T02:04:25.018Z,0.00
2018-07-04T02:05:24.995Z,0.00
2018-07-04T02:06:24.983Z,0.00
2018-07-04T02:07:24.964Z,0.00
2018-07-04T02:08:24.954Z,0.00
2018-07-04T02:09:24.932Z,0.00
2018-07-04T02:10:24.916Z,0.00
2018-07-04T02:11:24.900Z,0.00
2018-07-04T02:12:24.887Z,0.00
2018-07-04T02:13:24.868Z,0.00
2018-07-04T02:14:24.854Z,0.00
2018-07-04T02:15:24.842Z,0.00
2018-07-04T02:16:24.823Z,0.00
2018-07-04T02:17:24.807Z,0.00
2018-07-04T02:18:24.802Z,0.00
2018-07-04T02:19:24.778Z,0.00
2018-07-04T02:20:24.758Z,0.00
2018-07-04T02:21:24.746Z,0.00
2018-07-04T02:22:24.721Z,0.00
2018-07-04T02:23:24.708Z,0.00
2018-07-04T02:24:24.689Z,0.00
2018-07-04T02:25:24.680Z,0.00
2018-07-04T02:26:24.680Z,0.00
2018-07-04T02:27:24.654Z,0.00
2018-07-04T02:28:24.626Z,0.00
2018-07-04T02:29:24.609Z,0.00
2018-07-04T02:30:24.602Z,0.00
2018-07-04T02:31:24.583Z,0.00
2018-07-04T02:32:24.564Z,0.00
2018-07-04T02:33:24.548Z,0.00
2018-07-04T02:34:24.532Z,0.00
2018-07-04T02:35:24.511Z,0.00
2018-07-04T02:36:24.495Z,0.00
2018-07-04T02:37:24.482Z,0.00
2018-07-04T02:38:24.469Z,0.00
2018-07-04T02:39:24.450Z,0.00
2018-07-04T02:40:24.428Z,0.00
2018-07-04T02:41:24.412Z,4.00
2018-07-04T02:42:24.399Z,4.00
2018-07-04T02:43:24.376Z,4.00
2018-07-04T02:44:24.370Z,0.00
2018-07-04T02:45:24.357Z,4.00
2018-07-04T02:46:24.332Z,4.00
2018-07-04T02:47:24.314Z,0.00
2018-07-04T02:48:24.302Z,4.00
2018-07-04T02:49:24.280Z,8.00
2018-07-04T02:50:24.263Z,4.00
2018-07-04T02:51:24.247Z,8.00
2018-07-04T02:52:24.254Z,8.00
2018-07-04T02:53:24.215Z,8.00
2018-07-04T02:54:24.203Z,12.00
2018-07-04T02:55:24.179Z,12.00
2018-07-04T02:56:24.174Z,12.00
2018-07-04T02:57:24.164Z,16.00
2018-07-04T02:58:24.135Z,20.00
2018-07-04T02:59:24.120Z,20.00
2018-07-04T03:00:24.098Z,24.00
2018-07-04T03:01:24.082Z,24.00
2018-07-04T03:02:24.066Z,28.00
2018-07-04T03:03:24.050Z,32.00
2018-07-04T03:04:24.040Z,36.00
2018-07-04T03:05:24.018Z,40.00
2018-07-04T03:06:24.012Z,48.00
2018-07-04T03:07:23.987Z,52.00
2018-07-04T03:08:23.979Z,56.00
2018-07-04T03:09:23.957Z,64.00
2018-07-04T03:10:23.938Z,72.00
2018-07-04T03:11:23.922Z,80.00
2018-07-04T03:12:23.902Z,88.00
2018-07-04T03:13:23.889Z,92.00
2018-07-04T03:14:23.873Z,104.00
2018-07-04T03:15:23.860Z,112.00
2018-07-04T03:16:23.838Z,124.00
2018-07-04T03:17:23.838Z,136.00
2018-07-04T03:18:23.803Z,148.00
2018-07-04T03:19:23.786Z,160.00
2018-07-04T03:20:23.775Z,172.00
2018-07-04T03:21:23.755Z,184.00
2018-07-04T03:22:23.741Z,200.00
2018-07-04T03:23:23.716Z,216.00
2018-07-04T03:24:23.708Z,232.00
2018-07-04T03:25:23.686Z,244.00
2018-07-04T03:26:23.664Z,264.00
2018-07-04T03:27:23.655Z,288.00
2018-07-04T03:28:23.634Z,316.00
2018-07-04T03:29:23.615Z,340.00
2018-07-04T03:30:23.606Z,372.00
2018-07-04T03:31:23.581Z,396.00
2018-07-04T03:32:23.568Z,424.00
2018-07-04T03:33:23.548Z,452.00
2018-07-04T03:34:23.533Z,480.00
2018-07-04T03:35:23.523Z,508.00
2018-07-04T03:36:23.504Z,536.00
2018-07-04T03:37:23.481Z,564.00
2018-07-04T03:38:23.466Z,596.00
2018-07-04T03:39:23.472Z,628.00
2018-07-04T03:40:23.437Z,660.00
2018-07-04T03:41:23.446Z,696.00
2018-07-04T03:42:23.404Z,732.00
2018-07-04T03:43:23.382Z,772.00
2018-07-04T03:44:23.363Z,816.00
2018-07-04T03:45:23.348Z,856.00
2018-07-04T03:46:23.337Z,892.00
2018-07-04T03:47:23.321Z,932.00
2018-07-04T03:48:23.300Z,968.00
2018-07-04T03:49:23.296Z,1000.00
2018-07-04T03:50:23.264Z,1032.00
2018-07-04T03:51:23.252Z,1060.00
2018-07-04T03:52:23.243Z,1092.00
2018-07-04T03:53:23.219Z,1124.00
2018-07-04T03:54:23.200Z,1152.00
2018-07-04T03:55:23.191Z,1184.00
2018-07-04T03:56:23.194Z,1220.00
2018-07-04T03:57:23.151Z,1256.00
2018-07-04T03:58:23.142Z,1292.00
2018-07-04T03:59:23.122Z,1328.00
2018-07-04T04:00:23.103Z,1368.00
2018-07-04T04:01:23.088Z,1408.00
2018-07-04T04:02:23.088Z,1448.00
2018-07-04T04:03:23.065Z,1484.00
2018-07-04T04:04:23.052Z,1528.00
2018-07-04T04:05:23.020Z,1564.00
2018-07-04T04:06:23.005Z,1604.00
2018-07-04T04:07:23.028Z,1640.00
2018-07-04T04:08:22.980Z,1676.00
2018-07-04T04:09:22.956Z,1716.00
2018-07-04T04:10:22.933Z,1744.00
2018-07-04T04:11:22.923Z,1776.00
2018-07-04T04:12:22.909Z,1808.00
2018-07-04T04:13:22.887Z,1832.00
2018-07-04T04:14:22.877Z,1860.00
2018-07-04T04:15:22.896Z,1888.00
2018-07-04T04:16:22.844Z,1916.00
2018-07-04T04:17:22.830Z,1948.00
2018-07-04T04:18:22.813Z,1972.00
2018-07-04T04:19:22.788Z,1996.00
2018-07-04T04:20:22.773Z,2028.00
2018-07-04T04:21:22.759Z,2052.00
2018-07-04T04:22:22.751Z,2080.00
2018-07-04T04:23:22.728Z,2100.00
2018-07-04T04:24:22.712Z,2116.00
2018-07-04T04:25:22.700Z,2136.00
2018-07-04T04:26:22.677Z,2160.00
2018-07-04T04:27:22.665Z,2184.00
2018-07-04T04:28:22.648Z,2208.00
2018-07-04T04:29:22.641Z,2236.00
2018-07-04T04:30:22.622Z,2268.00
2018-07-04T04:31:22.597Z,2300.00
2018-07-04T04:32:22.597Z,2336.00
2018-07-04T04:33:22.578Z,2376.00
2018-07-04T04:34:22.551Z,2412.00
2018-07-04T04:35:22.539Z,2456.00
2018-07-04T04:36:22.538Z,2492.00
2018-07-04T04:37:22.507Z,2536.00
2018-07-04T04:38:22.491Z,2580.00
2018-07-04T04:39:22.479Z,2628.00
2018-07-04T04:40:22.453Z,2668.00
2018-07-04T04:41:22.437Z,2720.00
2018-07-04T04:42:22.450Z,2772.00
2018-07-04T04:43:22.418Z,2816.00
2018-07-04T04:44:22.418Z,2860.00
2018-07-04T04:45:22.375Z,2924.00
2018-07-04T04:46:22.366Z,2996.00
2018-07-04T04:47:22.348Z,3064.00
2018-07-04T04:48:22.334Z,3136.00
2018-07-04T04:49:22.312Z,3212.00
2018-07-04T04:50:22.297Z,3296.00
2018-07-04T04:51:22.291Z,3388.00
2018-07-04T04:52:22.264Z,3472.00
2018-07-04T04:53:22.258Z,3560.00
2018-07-04T04:54:22.242Z,3652.00
2018-07-04T04:55:22.223Z,3740.00
2018-07-04T04:56:22.207Z,3832.00
2018-07-04T04:57:22.194Z,3916.00
2018-07-04T04:58:22.181Z,4008.00
2018-07-04T04:59:22.169Z,4092.00
2018-07-04T05:00:22.153Z,4180.00
2018-07-04T05:01:22.127Z,4256.00
2018-07-04T05:02:22.118Z,4324.00
2018-07-04T05:03:22.099Z,4388.00
2018-07-04T05:04:22.083Z,4448.00
2018-07-04T05:05:22.090Z,4508.00
2018-07-04T05:06:22.051Z,4568.00
2018-07-04T05:07:22.038Z,4616.00
2018-07-04T05:08:22.027Z,4672.00
2018-07-04T05:09:22.007Z,4736.00
2018-07-04T05:10:22.014Z,4800.00
2018-07-04T05:11:21.984Z,4868.00
2018-07-04T05:12:21.961Z,4940.00
2018-07-04T05:13:21.952Z,5012.00
2018-07-04T05:14:21.932Z,5084.00
2018-07-04T05:15:21.936Z,5156.00
2018-07-04T05:16:21.909Z,5228.00
2018-07-04T05:17:21.901Z,5300.00
2018-07-04T05:18:21.872Z,5376.00
2018-07-04T05:19:21.864Z,5444.00
2018-07-04T05:20:21.845Z,5512.00
2018-07-04T05:21:21.836Z,5584.00
2018-07-04T05:22:21.826Z,5652.00
2018-07-04T05:23:21.806Z,5716.00
2018-07-04T05:24:21.793Z,5768.00
2018-07-04T05:25:21.911Z,5808.00
2018-07-04T05:26:21.999Z,5848.00
2018-07-04T05:27:21.860Z,5884.00
2018-07-04T05:28:21.809Z,5920.00
2018-07-04T05:29:21.723Z,5960.00
2018-07-04T05:30:21.708Z,6000.00
2018-07-04T05:31:21.693Z,6036.00
2018-07-04T05:32:21.687Z,6076.00
2018-07-04T05:33:21.743Z,6104.00
2018-07-04T05:34:21.654Z,6136.00
2018-07-04T05:35:21.635Z,6160.00
2018-07-04T05:36:21.616Z,6176.00
2018-07-04T05:37:21.607Z,6184.00
2018-07-04T05:38:21.597Z,6184.00
2018-07-04T05:39:21.577Z,6188.00
2018-07-04T05:40:21.571Z,6200.00
2018-07-04T05:41:21.549Z,6220.00
2018-07-04T05:42:21.545Z,6248.00
2018-07-04T05:43:21.533Z,6280.00
2018-07-04T05:44:21.566Z,6316.00
2018-07-04T05:45:21.494Z,6360.00
2018-07-04T05:46:21.514Z,6396.00
2018-07-04T05:47:21.471Z,6432.00
2018-07-04T05:48:21.455Z,6472.00
2018-07-04T05:49:21.449Z,6492.00
2018-07-04T05:50:21.460Z,6516.00
2018-07-04T05:51:21.416Z,6520.00
2018-07-04T05:52:21.404Z,6532.00
2018-07-04T05:53:21.404Z,6540.00
2018-07-04T05:54:21.375Z,6548.00
2018-07-04T05:55:21.379Z,6548.00
2018-07-04T05:56:21.353Z,6520.00
2018-07-04T05:57:21.359Z,6496.00
2018-07-04T05:58:21.337Z,6452.00
2018-07-04T05:59:21.310Z,6400.00
2018-07-04T06:00:21.304Z,6368.00
2018-07-04T06:01:21.288Z,6352.00
2018-07-04T06:02:21.273Z,6332.00
2018-07-04T06:03:21.259Z,6312.00
2018-07-04T06:04:21.246Z,6288.00
2018-07-04T06:05:21.233Z,6264.00
2018-07-04T06:06:21.220Z,6240.00
2018-07-04T06:07:21.211Z,6200.00
2018-07-04T06:08:21.198Z,6168.00
2018-07-04T06:09:21.187Z,6124.00
2018-07-04T06:10:21.182Z,6084.00
2018-07-04T06:11:21.160Z,6048.00
2018-07-04T06:12:21.143Z,6028.00
2018-07-04T06:13:21.138Z,6020.00
2018-07-04T06:14:21.121Z,6004.00
2018-07-04T06:15:21.108Z,5988.00
2018-07-04T06:16:21.129Z,5980.00
2018-07-04T06:17:21.082Z,5968.00
2018-07-04T06:18:21.073Z,5976.00
2018-07-04T06:19:21.056Z,5924.00
2018-07-04T06:20:21.044Z,5864.00
2018-07-04T06:21:21.035Z,5796.00
2018-07-04T06:22:21.025Z,5732.00
2018-07-04T06:23:21.012Z,5684.00
2018-07-04T06:24:21.019Z,5648.00
2018-07-04T06:25:20.993Z,5624.00
2018-07-04T06:26:20.974Z,5624.00
2018-07-04T06:27:20.961Z,5616.00
2018-07-04T06:28:20.948Z,5600.00
2018-07-04T06:29:20.938Z,5648.00
2018-07-04T06:30:20.932Z,5724.00
2018-07-04T06:31:20.923Z,5788.00
2018-07-04T06:32:20.939Z,5892.00
2018-07-04T06:33:20.887Z,5988.00
2018-07-04T06:34:20.879Z,6048.00
2018-07-04T06:35:20.874Z,6128.00
2018-07-04T06:36:20.862Z,6212.00
2018-07-04T06:37:20.840Z,6200.00
2018-07-04T06:38:20.836Z,6432.00
2018-07-04T06:39:20.830Z,6544.00
2018-07-04T06:40:20.814Z,6628.00
2018-07-04T06:41:20.795Z,6684.00
2018-07-04T06:42:20.801Z,6776.00
2018-07-04T06:43:20.773Z,6832.00
2018-07-04T06:44:20.762Z,6896.00
2018-07-04T06:45:20.750Z,6944.00
2018-07-04T06:46:20.733Z,7000.00
2018-07-04T06:47:20.731Z,7036.00
2018-07-04T06:48:20.711Z,7096.00
2018-07-04T06:49:20.701Z,7148.00
2018-07-04T06:50:20.688Z,7208.00
2018-07-04T06:51:20.679Z,7252.00
2018-07-04T06:52:20.671Z,7304.00
2018-07-04T06:53:20.656Z,7368.00
2018-07-04T06:54:20.658Z,7408.00
2018-07-04T06:55:20.647Z,7472.00
2018-07-04T06:56:20.670Z,7556.00
2018-07-04T06:57:20.615Z,7660.00
2018-07-04T06:58:20.605Z,7724.00
2018-07-04T06:59:20.605Z,7848.00
2018-07-04T07:00:20.583Z,7932.00
2018-07-04T07:01:20.580Z,8016.00
2018-07-04T07:02:20.570Z,8092.00
2018-07-04T07:03:20.557Z,8160.00
2018-07-04T07:04:20.548Z,8232.00
2018-07-04T07:05:20.541Z,8296.00
2018-07-04T07:06:20.520Z,8376.00
2018-07-04T07:07:20.520Z,8484.00
2018-07-04T07:08:20.534Z,8564.00
2018-07-04T07:09:20.495Z,8624.00
2018-07-04T07:10:20.488Z,8708.00
2018-07-04T07:11:20.473Z,8764.00
2018-07-04T07:12:20.467Z,8888.00
2018-07-04T07:13:20.460Z,9172.00
2018-07-04T07:14:20.459Z,9244.00
2018-07-04T07:15:20.444Z,9212.00
2018-07-04T07:16:20.425Z,9260.00
2018-07-04T07:17:20.421Z,9360.00
2018-07-04T07:18:20.408Z,9524.00
2018-07-04T07:19:20.403Z,9688.00
2018-07-04T07:20:20.402Z,9972.00
2018-07-04T07:21:20.390Z,10356.00
2018-07-04T07:22:20.386Z,10576.00
2018-07-04T07:23:20.371Z,10828.00
2018-07-04T07:24:20.364Z,11260.00
2018-07-04T07:25:20.354Z,11596.00
2018-07-04T07:26:20.338Z,12052.00
2018-07-04T07:27:20.341Z,12368.00
2018-07-04T07:28:20.322Z,12560.00
2018-07-04T07:29:20.312Z,12664.00
2018-07-04T07:30:20.307Z,12956.00
2018-07-04T07:31:20.303Z,13128.00
2018-07-04T07:32:20.300Z,13500.00
2018-07-04T07:33:20.297Z,13772.00
2018-07-04T07:34:20.386Z,14444.00
2018-07-04T07:35:20.288Z,15104.00
2018-07-04T07:36:20.265Z,15656.00
2018-07-04T07:37:20.265Z,15956.00
2018-07-04T07:38:20.256Z,16136.00
2018-07-04T07:39:20.242Z,16296.00
2018-07-04T07:40:20.246Z,16280.00
2018-07-04T07:41:20.239Z,16196.00
2018-07-04T07:42:20.230Z,16232.00
2018-07-04T07:43:20.233Z,16300.00
2018-07-04T07:44:20.220Z,16604.00
2018-07-04T07:45:20.217Z,17132.00
2018-07-04T07:46:20.249Z,17376.00
2018-07-04T07:47:20.264Z,17568.00
2018-07-04T07:48:20.194Z,17696.00
2018-07-04T07:49:20.191Z,18016.00
2018-07-04T07:50:20.207Z,18112.00
2018-07-04T07:51:20.195Z,18208.00
2018-07-04T07:52:20.204Z,18560.00
2018-07-04T07:53:20.221Z,19008.00
2018-07-04T07:54:20.208Z,19424.00
2018-07-04T07:55:20.188Z,19680.00
2018-07-04T07:56:20.165Z,19904.00
2018-07-04T07:57:20.159Z,20064.00
2018-07-04T07:58:20.157Z,20160.00
2018-07-04T07:59:20.152Z,20288.00
2018-07-04T08:00:20.166Z,20480.00
2018-07-04T08:01:20.134Z,20512.00
2018-07-04T08:02:20.131Z,20704.00
2018-07-04T08:03:20.136Z,20800.00
2018-07-04T08:04:20.125Z,21024.00
2018-07-04T08:05:20.124Z,21248.00
2018-07-04T08:06:20.124Z,21184.00
2018-07-04T08:07:20.115Z,21344.00
2018-07-04T08:08:20.108Z,21280.00
2018-07-04T08:09:20.109Z,21056.00
2018-07-04T08:10:20.099Z,20832.00
2018-07-04T08:11:20.099Z,20448.00
2018-07-04T08:12:20.095Z,20064.00
2018-07-04T08:13:20.157Z,19456.00
2018-07-04T08:14:20.083Z,19296.00
2018-07-04T08:15:20.115Z,18880.00
2018-07-04T08:16:20.083Z,18560.00
2018-07-04T08:17:20.118Z,18464.00
2018-07-04T08:18:20.074Z,18368.00
2018-07-04T08:19:20.083Z,17856.00
2018-07-04T08:20:20.061Z,17696.00
2018-07-04T08:21:20.057Z,17288.00
2018-07-04T08:22:20.057Z,16984.00
2018-07-04T08:23:20.061Z,17096.00
2018-07-04T08:24:20.051Z,16800.00
2018-07-04T08:25:20.044Z,16852.00
2018-07-04T08:26:20.089Z,17296.00
2018-07-04T08:27:20.074Z,17544.00
2018-07-04T08:28:20.045Z,17952.00
2018-07-04T08:29:20.032Z,18240.00
2018-07-04T08:30:20.025Z,18560.00
2018-07-04T08:31:20.022Z,18944.00
2018-07-04T08:32:20.016Z,19488.00
2018-07-04T08:33:20.012Z,20192.00
2018-07-04T08:34:20.010Z,21472.00
2018-07-04T08:35:20.016Z,22304.00
2018-07-04T08:36:20.032Z,22880.00
2018-07-04T08:37:20.000Z,23072.00
2018-07-04T08:38:20.009Z,23264.00
2018-07-04T08:39:20.064Z,23680.00
2018-07-04T08:40:19.990Z,24032.00
2018-07-04T08:41:20.009Z,24480.00
2018-07-04T08:42:19.986Z,24512.00
2018-07-04T08:43:20.000Z,24960.00
2018-07-04T08:44:20.010Z,25440.00
2018-07-04T08:45:19.980Z,26272.00
2018-07-04T08:46:20.007Z,26496.00
2018-07-04T08:47:19.990Z,26784.00
2018-07-04T08:48:19.984Z,27040.00
2018-07-04T08:49:19.986Z,27072.00
2018-07-04T08:50:19.965Z,27008.00
2018-07-04T08:51:19.993Z,26624.00
2018-07-04T08:52:19.962Z,25824.00
2018-07-04T08:53:19.985Z,25152.00
2018-07-04T08:54:19.962Z,24288.00
2018-07-04T08:55:19.948Z,24608.00
2018-07-04T08:56:19.949Z,25056.00
2018-07-04T08:57:19.974Z,25088.00
2018-07-04T08:58:19.980Z,24928.00
2018-07-04T08:59:19.950Z,24000.00
2018-07-04T09:00:19.937Z,24864.00
2018-07-04T09:01:19.959Z,24928.00
2018-07-04T09:02:19.962Z,24640.00
2018-07-04T09:03:19.939Z,24896.00
2018-07-04T09:04:19.925Z,25152.00
2018-07-04T09:05:19.921Z,25760.00
2018-07-04T09:06:19.946Z,26080.00
2018-07-04T09:07:19.949Z,26976.00
2018-07-04T09:08:19.921Z,28288.00
2018-07-04T09:09:19.929Z,29728.00
2018-07-04T09:10:19.908Z,31520.00
2018-07-04T09:11:19.936Z,32448.00
2018-07-04T09:12:19.905Z,35584.00
2018-07-04T09:13:19.902Z,42848.00
2018-07-04T09:14:19.911Z,58368.00
2018-07-04T09:15:19.912Z,68832.00
2018-07-04T09:16:19.905Z,66432.00
2018-07-04T09:17:19.897Z,42976.00
2018-07-04T09:18:19.892Z,49504.00
2018-07-04T09:19:19.893Z,38944.00
2018-07-04T09:20:19.899Z,44800.00
2018-07-04T09:21:19.892Z,45056.00
2018-07-04T09:22:19.886Z,43968.00
2018-07-04T09:23:19.886Z,49632.00
2018-07-04T09:24:19.889Z,56960.00
2018-07-04T09:25:19.908Z,56096.00
2018-07-04T09:26:19.879Z,34656.00
2018-07-04T09:27:19.899Z,34144.00
2018-07-04T09:28:19.908Z,34656.00
2018-07-04T09:29:19.874Z,32544.00
2018-07-04T09:30:19.873Z,34656.00
2018-07-04T09:31:19.870Z,35680.00
2018-07-04T09:32:19.873Z,35520.00
2018-07-04T09:33:19.864Z,37472.00
2018-07-04T09:34:19.863Z,38368.00
2018-07-04T09:35:19.915Z,36576.00
2018-07-04T09:36:19.902Z,36128.00
2018-07-04T09:37:19.895Z,34528.00
2018-07-04T09:38:19.909Z,39712.00
2018-07-04T09:39:19.857Z,55264.00
2018-07-04T09:40:19.855Z,56928.00
2018-07-04T09:41:19.876Z,43680.00
2018-07-04T09:42:19.860Z,72160.00
2018-07-04T09:43:19.885Z,72896.00
2018-07-04T09:44:19.851Z,65472.00
2018-07-04T09:45:19.845Z,51296.00
2018-07-04T09:46:19.844Z,62048.00
2018-07-04T09:47:19.867Z,52288.00
2018-07-04T09:48:19.851Z,58688.00
2018-07-04T09:49:19.845Z,65504.00
2018-07-04T09:50:19.855Z,96640.00
2018-07-04T09:51:19.838Z,103872.00
2018-07-04T09:52:19.837Z,103008.00
2018-07-04T09:53:19.882Z,104608.00
2018-07-04T09:54:19.828Z,97824.00
2018-07-04T09:55:19.835Z,104032.00
2018-07-04T09:56:19.825Z,103616.00
2018-07-04T09:57:19.822Z,104000.00
2018-07-04T09:58:19.815Z,101536.00
2018-07-04T09:59:19.818Z,95872.00
2018-07-04T10:00:19.841Z,50112.00
2018-07-04T10:01:19.821Z,39360.00
2018-07-04T10:02:19.864Z,43552.00
2018-07-04T10:03:19.826Z,52000.00
2018-07-04T10:04:19.842Z,41248.00
2018-07-04T10:05:19.863Z,38880.00
2018-07-04T10:06:19.831Z,42496.00
2018-07-04T10:07:19.834Z,31776.00
2018-07-04T10:08:19.831Z,25728.00
2018-07-04T10:09:19.806Z,24576.00
2018-07-04T10:10:19.815Z,25088.00
2018-07-04T10:11:19.809Z,26144.00
2018-07-04T10:12:19.802Z,27040.00
2018-07-04T10:13:19.822Z,28096.00
2018-07-04T10:14:19.802Z,29248.00
2018-07-04T10:15:19.809Z,35520.00
2018-07-04T10:16:19.818Z,31840.00
2018-07-04T10:17:19.808Z,22592.00
2018-07-04T10:18:19.835Z,18208.00
2018-07-04T10:19:19.809Z,16296.00
2018-07-04T10:20:19.790Z,15264.00
2018-07-04T10:21:19.790Z,14436.00
2018-07-04T10:22:19.815Z,13500.00
2018-07-04T10:23:19.787Z,12636.00
2018-07-04T10:24:19.783Z,11940.00
2018-07-04T10:25:19.777Z,11408.00
2018-07-04T10:26:19.777Z,10896.00
2018-07-04T10:27:19.774Z,10356.00
2018-07-04T10:28:19.774Z,9904.00
2018-07-04T10:29:19.772Z,9552.00
2018-07-04T10:30:19.764Z,9800.00
2018-07-04T10:31:19.768Z,10040.00
2018-07-04T10:32:19.773Z,10448.00
2018-07-04T10:33:19.745Z,11108.00
2018-07-04T10:34:19.764Z,11852.00
2018-07-04T10:35:19.754Z,12564.00
2018-07-04T10:36:19.740Z,13228.00
2018-07-04T10:37:19.734Z,14008.00
2018-07-04T10:38:19.719Z,14724.00
2018-07-04T10:39:19.722Z,15280.00
2018-07-04T10:40:19.716Z,15784.00
2018-07-04T10:41:19.713Z,16284.00
2018-07-04T10:42:19.700Z,16832.00
2018-07-04T10:43:19.705Z,17280.00
2018-07-04T10:44:19.688Z,17344.00
2018-07-04T10:45:19.681Z,17472.00
2018-07-04T10:46:19.678Z,17664.00
2018-07-04T10:47:19.665Z,17984.00
2018-07-04T10:48:19.662Z,18592.00
2018-07-04T10:49:19.655Z,19776.00
2018-07-04T10:50:19.654Z,21632.00
2018-07-04T10:51:19.639Z,23840.00
2018-07-04T10:52:19.630Z,26784.00
2018-07-04T10:53:19.623Z,30656.00
2018-07-04T10:54:19.619Z,32736.00
2018-07-04T10:55:19.619Z,36256.00
2018-07-04T10:56:19.604Z,53472.00
2018-07-04T10:57:19.594Z,71328.00
2018-07-04T10:58:19.589Z,59840.00
2018-07-04T10:59:19.597Z,43584.00
2018-07-04T11:00:19.578Z,59104.00
2018-07-04T11:01:19.598Z,71392.00
2018-07-04T11:02:19.565Z,83840.00
2018-07-04T11:03:19.562Z,94432.00
2018-07-04T11:04:19.551Z,108288.00
2018-07-04T11:05:19.549Z,103744.00
2018-07-04T11:06:19.541Z,104384.00
2018-07-04T11:07:19.546Z,102848.00
2018-07-04T11:08:19.538Z,96160.00
2018-07-04T11:09:19.533Z,94976.00
2018-07-04T11:10:19.525Z,108928.00
2018-07-04T11:11:19.544Z,91104.00
2018-07-04T11:12:19.516Z,77152.00
2018-07-04T11:13:19.513Z,72960.00
2018-07-04T11:14:19.513Z,76320.00
2018-07-04T11:15:19.512Z,81120.00
2018-07-04T11:16:19.509Z,94240.00
2018-07-04T11:17:19.505Z,95808.00
2018-07-04T11:18:19.503Z,99776.00
2018-07-04T11:19:19.504Z,100032.00
2018-07-04T11:20:19.503Z,110752.00
2018-07-04T11:21:19.497Z,112512.00
2018-07-04T11:22:19.503Z,113504.00
2018-07-04T11:23:19.495Z,117504.00
2018-07-04T11:24:19.493Z,120000.00
2018-07-04T11:25:19.493Z,123968.00
2018-07-04T11:26:19.494Z,125216.00
2018-07-04T11:27:19.494Z,120224.00
2018-07-04T11:28:19.496Z,117856.00
2018-07-04T11:29:19.494Z,118976.00
2018-07-04T11:30:19.505Z,120160.00
2018-07-04T11:31:19.503Z,119744.00
2018-07-04T11:32:19.503Z,113472.00
2018-07-04T11:33:19.503Z,102112.00
2018-07-04T11:34:19.513Z,105888.00
2018-07-04T11:35:19.512Z,103264.00
2018-07-04T11:36:19.516Z,108992.00
2018-07-04T11:37:19.525Z,112224.00
2018-07-04T11:38:19.549Z,115552.00
2018-07-04T11:39:19.526Z,117376.00
2018-07-04T11:40:19.527Z,120544.00
2018-07-04T11:41:19.530Z,119648.00
2018-07-04T11:42:19.543Z,119264.00
2018-07-04T11:43:19.546Z,116448.00
2018-07-04T11:44:19.543Z,110080.00
2018-07-04T11:45:19.556Z,107008.00
2018-07-04T11:46:19.562Z,104960.00
2018-07-04T11:47:19.562Z,109920.00
2018-07-04T11:48:19.574Z,114656.00
2018-07-04T11:49:19.595Z,115680.00
2018-07-04T11:50:19.582Z,116032.00
2018-07-04T11:51:19.588Z,113760.00
2018-07-04T11:52:19.588Z,110496.00
2018-07-04T11:53:19.685Z,105408.00
2018-07-04T11:54:19.611Z,108160.00
2018-07-04T11:55:19.620Z,107904.00
2018-07-04T11:56:19.620Z,101216.00
2018-07-04T11:57:19.620Z,98464.00
2018-07-04T11:58:19.626Z,103488.00
2018-07-04T11:59:19.632Z,112064.00
2018-07-04T12:00:19.639Z,108992.00
2018-07-04T12:01:19.652Z,103488.00
2018-07-04T12:02:19.671Z,102944.00
2018-07-04T12:03:19.665Z,104256.00
2018-07-04T12:04:19.675Z,100544.00
2018-07-04T12:05:19.685Z,95712.00
2018-07-04T12:06:19.681Z,104800.00
2018-07-04T12:07:19.688Z,96960.00
2018-07-04T12:08:19.694Z,109856.00
2018-07-04T12:09:19.710Z,110816.00
2018-07-04T12:10:19.711Z,116736.00
2018-07-04T12:11:19.723Z,128128.00
2018-07-04T12:12:19.722Z,135168.00
2018-07-04T12:13:19.727Z,111456.00