createdAt,value
2022-08-27T00:00:52.893Z,4.95
2022-08-27T00:02:24.856Z,4.88
2022-08-27T00:03:57.258Z,4.50
2022-08-27T00:05:29.294Z,4.78
2022-08-27T00:07:02.358Z,4.70
2022-08-27T00:08:34.121Z,5.13
2022-08-27T00:10:08.296Z,5.03
2022-08-27T00:11:40.116Z,5.25
2022-08-27T00:13:11.895Z,4.97
2022-08-27T00:14:43.714Z,4.60
2022-08-27T00:16:17.232Z,4.70
2022-08-27T00:17:49.450Z,4.57
2022-08-27T00:19:21.474Z,4.88
2022-08-27T00:20:53.227Z,5.00
2022-08-27T00:22:24.961Z,4.55
2022-08-27T00:23:56.693Z,4.95
2022-08-27T00:25:29.001Z,4.82
2022-08-27T00:27:01.542Z,4.43
2022-08-27T00:28:34.968Z,4.70
2022-08-27T00:30:11.236Z,4.68
2022-08-27T00:31:43.004Z,4.75
2022-08-27T00:33:15.938Z,4.72
2022-08-27T00:34:47.702Z,4.80
2022-08-27T00:36:19.443Z,4.72
2022-08-27T00:37:51.202Z,4.70
2022-08-27T00:39:22.969Z,4.22
2022-08-27T00:40:55.464Z,4.22
2022-08-27T00:42:27.263Z,4.38
2022-08-27T00:44:03.062Z,4.30
2022-08-27T00:45:42.209Z,4.40
2022-08-27T00:47:19.982Z,4.13
2022-08-27T00:48:54.743Z,4.45
2022-08-27T00:50:42.614Z,4.38
2022-08-27T00:52:20.490Z,4.47
2022-08-27T00:53:53.741Z,3.88
2022-08-27T00:55:30.602Z,4.35
2022-08-27T00:57:03.817Z,3.95
2022-08-27T00:58:39.434Z,4.22
2022-08-27T01:00:15.902Z,3.83
2022-08-27T01:02:06.705Z,3.92
2022-08-27T01:03:40.089Z,3.88
2022-08-27T01:05:15.804Z,4.47
2022-08-27T01:06:47.774Z,4.35
2022-08-27T01:08:23.352Z,4.60
2022-08-27T01:09:57.983Z,4.40
2022-08-27T01:11:29.862Z,4.15
2022-08-27T01:13:01.924Z,5.07
2022-08-27T01:14:34.330Z,4.60
2022-08-27T01:16:08.349Z,4.38
2022-08-27T01:17:42.117Z,4.68
2022-08-27T01:19:35.903Z,4.75
2022-08-27T01:21:26.183Z,4.38
2022-08-27T01:23:10.541Z,4.20
2022-08-27T01:24:45.633Z,4.88
2022-08-27T01:26:18.653Z,4.68
2022-08-27T01:27:51.264Z,4.80
2022-08-27T01:29:23.036Z,5.03
2022-08-27T01:30:54.882Z,4.90
2022-08-27T01:32:30.297Z,5.20
2022-08-27T01:34:05.311Z,5.03
2022-08-27T01:35:37.078Z,4.93
2022-08-27T01:37:13.604Z,5.45
2022-08-27T01:38:45.968Z,5.00
2022-08-27T01:40:21.494Z,4.80
2022-08-27T01:41:53.310Z,4.70
2022-08-27T01:43:25.181Z,4.97
2022-08-27T01:45:00.786Z,5.32
2022-08-27T01:46:32.781Z,4.82
2022-08-27T01:48:05.245Z,5.15
2022-08-27T01:49:37.088Z,4.93
2022-08-27T01:51:09.922Z,5.13
2022-08-27T01:52:41.723Z,5.68
2022-08-27T01:54:13.470Z,4.65
2022-08-27T01:55:47.651Z,5.07
2022-08-27T01:57:25.357Z,5.13
2022-08-27T01:58:57.890Z,5.10
2022-08-27T02:00:33.685Z,5.30
2022-08-27T02:02:06.274Z,4.43
2022-08-27T02:03:40.606Z,4.60
2022-08-27T02:05:13.073Z,4.95
2022-08-27T02:06:44.807Z,5.03
2022-08-27T02:08:18.340Z,4.80
2022-08-27T02:09:50.742Z,4.32
2022-08-27T02:11:22.485Z,4.43
2022-08-27T02:12:54.373Z,4.20
2022-08-27T02:14:26.598Z,4.90
2022-08-27T02:15:58.427Z,4.65
2022-08-27T02:17:30.205Z,4.57
2022-08-27T02:19:02.009Z,5.05
2022-08-27T02:20:35.682Z,4.88
2022-08-27T02:22:07.425Z,5.38
2022-08-27T02:23:39.819Z,5.15
2022-08-27T02:25:14.590Z,5.07
2022-08-27T02:26:46.449Z,4.50
2022-08-27T02:28:18.214Z,5.13
2022-08-27T02:29:51.783Z,5.22
2022-08-27T02:31:23.782Z,4.60
2022-08-27T02:32:55.655Z,5.28
2022-08-27T02:34:28.303Z,5.00
2022-08-27T02:36:00.189Z,5.30
2022-08-27T02:37:31.998Z,4.68
2022-08-27T02:39:05.594Z,5.10
2022-08-27T02:40:37.580Z,5.07
2022-08-27T02:42:09.441Z,5.50
2022-08-27T02:43:41.197Z,5.18
2022-08-27T02:45:15.894Z,5.13
2022-08-27T02:46:47.710Z,4.80
2022-08-27T02:48:22.032Z,5.30
2022-08-27T02:49:53.822Z,5.63
2022-08-27T02:51:25.593Z,5.15
2022-08-27T02:52:57.971Z,5.20
2022-08-27T02:54:30.649Z,5.32
2022-08-27T02:56:02.590Z,4.80
2022-08-27T02:57:36.892Z,5.25
2022-08-27T02:59:08.728Z,5.05
2022-08-27T03:00:40.460Z,5.10
2022-08-27T03:02:12.261Z,5.70
2022-08-27T03:03:44.118Z,5.88
2022-08-27T03:05:16.966Z,5.45
2022-08-27T03:06:49.099Z,5.28
2022-08-27T03:08:20.894Z,4.90
2022-08-27T03:09:52.887Z,4.60
2022-08-27T03:11:25.217Z,4.97
2022-08-27T03:12:57.760Z,4.15
2022-08-27T03:14:29.500Z,4.60
2022-08-27T03:16:01.834Z,4.57
2022-08-27T03:17:52.326Z,4.43
2022-08-27T03:19:24.332Z,4.15
2022-08-27T03:20:56.636Z,4.28
2022-08-27T03:22:28.393Z,4.43
2022-08-27T03:24:09.528Z,3.90
2022-08-27T03:25:46.357Z,4.00
2022-08-27T03:27:18.465Z,4.13
2022-08-27T03:28:50.259Z,3.92
2022-08-27T03:30:23.909Z,3.92
2022-08-27T03:31:55.639Z,4.05
2022-08-27T03:33:33.325Z,3.88
2022-08-27T03:35:05.960Z,4.25
2022-08-27T03:36:37.765Z,4.28
2022-08-27T03:38:09.608Z,3.92
2022-08-27T03:39:41.470Z,4.00
2022-08-27T03:41:13.965Z,4.25
2022-08-27T03:42:45.874Z,4.05
2022-08-27T03:44:21.856Z,4.55
2022-08-27T03:46:01.554Z,4.60
2022-08-27T03:47:34.991Z,4.90
2022-08-27T03:49:06.758Z,5.45
2022-08-27T03:50:43.485Z,5.35
2022-08-27T03:52:15.229Z,6.50
2022-08-27T03:53:47.307Z,6.68
2022-08-27T03:55:19.091Z,6.25
2022-08-27T03:56:51.302Z,6.35
2022-08-27T03:58:23.114Z,6.88
2022-08-27T03:59:54.841Z,6.22
2022-08-27T04:01:27.129Z,7.72
2022-08-27T04:02:58.980Z,7.00
2022-08-27T04:04:31.355Z,8.18
2022-08-27T04:06:03.665Z,8.13
2022-08-27T04:07:35.463Z,8.13
2022-08-27T04:09:07.228Z,8.23
2022-08-27T04:10:41.027Z,8.40
2022-08-27T04:12:12.815Z,8.10
2022-08-27T04:13:44.552Z,8.52
2022-08-27T04:15:16.378Z,8.30
2022-08-27T04:16:48.765Z,9.73
2022-08-27T04:18:24.309Z,9.57
2022-08-27T04:19:56.058Z,9.88
2022-08-27T04:21:27.863Z,9.25
2022-08-27T04:22:59.581Z,9.85
2022-08-27T04:24:33.690Z,10.43
2022-08-27T04:26:07.030Z,9.95
2022-08-27T04:27:38.922Z,11.10
2022-08-27T04:29:10.720Z,11.25
2022-08-27T04:30:45.307Z,11.35
2022-08-27T04:32:17.269Z,12.10
2022-08-27T04:33:50.600Z,11.23
2022-08-27T04:35:23.358Z,12.10
2022-08-27T04:36:56.961Z,11.43
2022-08-27T04:38:28.695Z,11.07
2022-08-27T04:40:00.566Z,10.95
2022-08-27T04:41:33.629Z,11.15
2022-08-27T04:43:05.362Z,10.43
2022-08-27T04:44:37.119Z,11.20
2022-08-27T04:46:09.203Z,11.38
2022-08-27T04:47:40.967Z,11.18
2022-08-27T04:49:14.557Z,11.15
2022-08-27T04:50:48.291Z,11.30
2022-08-27T04:52:20.188Z,11.05
2022-08-27T04:53:52.850Z,10.25
2022-08-27T04:55:24.862Z,11.13
2022-08-27T04:56:56.604Z,10.90
2022-08-27T04:58:28.364Z,10.55
2022-08-27T05:00:00.133Z,11.05
2022-08-27T05:01:32.810Z,11.38
2022-08-27T05:03:05.414Z,10.85
2022-08-27T05:04:38.733Z,10.32
2022-08-27T05:06:10.780Z,10.80
2022-08-27T05:07:43.540Z,10.63
2022-08-27T05:09:16.110Z,10.15
2022-08-27T05:10:51.635Z,10.07
2022-08-27T05:12:23.455Z,9.77
2022-08-27T05:13:55.299Z,10.32
2022-08-27T05:15:27.244Z,10.77
2022-08-27T05:17:00.096Z,10.05
2022-08-27T05:18:36.370Z,9.57
2022-08-27T05:20:13.483Z,9.13
2022-08-27T05:21:48.631Z,9.48
2022-08-27T05:23:21.075Z,9.43
2022-08-27T05:24:52.821Z,9.40
2022-08-27T05:26:25.425Z,9.35
2022-08-27T05:27:57.224Z,8.77
2022-08-27T05:29:28.925Z,9.63
2022-08-27T05:31:08.334Z,8.63
2022-08-27T05:32:40.135Z,9.15
2022-08-27T05:34:15.907Z,8.35
2022-08-27T05:35:55.414Z,7.85
2022-08-27T05:37:27.258Z,8.25
2022-08-27T05:39:01.455Z,7.95
2022-08-27T05:40:34.067Z,7.68
2022-08-27T05:42:05.963Z,7.07
2022-08-27T05:43:39.162Z,7.10
2022-08-27T05:45:11.223Z,7.25
2022-08-27T05:46:46.690Z,7.47
2022-08-27T05:48:18.770Z,7.10
2022-08-27T05:49:54.310Z,7.43
2022-08-27T05:51:32.673Z,8.52
2022-08-27T05:53:05.090Z,8.25
2022-08-27T05:54:36.854Z,7.45
2022-08-27T05:56:17.722Z,7.78
2022-08-27T05:57:49.818Z,7.63
2022-08-27T05:59:40.256Z,7.78
2022-08-27T06:01:12.316Z,7.93
2022-08-27T06:02:45.446Z,8.68
2022-08-27T06:04:18.944Z,8.50
2022-08-27T06:06:01.499Z,7.93
2022-08-27T06:07:33.603Z,8.15
2022-08-27T06:09:07.137Z,8.63
2022-08-27T06:10:44.908Z,8.45
2022-08-27T06:12:16.777Z,9.82
2022-08-27T06:13:48.997Z,8.93
2022-08-27T06:15:20.755Z,9.20
2022-08-27T06:16:52.818Z,8.52
2022-08-27T06:18:24.554Z,9.10
2022-08-27T06:19:57.158Z,8.73
2022-08-27T06:21:28.914Z,8.13
2022-08-27T06:23:00.808Z,8.25
2022-08-27T06:24:32.558Z,8.35
2022-08-27T06:26:12.923Z,8.45
2022-08-27T06:27:44.699Z,8.77
2022-08-27T06:29:16.662Z,9.30
2022-08-27T06:30:49.864Z,9.13
2022-08-27T06:32:21.705Z,8.85
2022-08-27T06:33:58.334Z,8.25
2022-08-27T06:35:35.313Z,8.23
2022-08-27T06:37:07.590Z,8.02
2022-08-27T06:38:39.953Z,8.32
2022-08-27T06:40:11.940Z,8.68
2022-08-27T06:41:44.500Z,7.75
2022-08-27T06:43:16.600Z,7.78
2022-08-27T06:44:48.361Z,8.20
2022-08-27T06:46:22.961Z,7.32
2022-08-27T06:47:55.952Z,8.18
2022-08-27T06:49:27.766Z,7.60
2022-08-27T06:51:00.241Z,7.40
2022-08-27T06:52:32.032Z,7.30
2022-08-27T06:54:08.379Z,7.70
2022-08-27T06:55:48.449Z,8.30
2022-08-27T06:57:20.205Z,7.55
2022-08-27T06:58:57.425Z,8.65
2022-08-27T07:00:29.735Z,8.05
2022-08-27T07:02:01.546Z,8.05
2022-08-27T07:03:33.276Z,8.23
2022-08-27T07:05:06.720Z,7.55
2022-08-27T07:06:40.002Z,8.52
2022-08-27T07:08:11.901Z,8.20
2022-08-27T07:09:43.715Z,7.78
2022-08-27T07:11:15.931Z,8.23
2022-08-27T07:12:47.667Z,7.75
2022-08-27T07:14:19.457Z,7.72
2022-08-27T07:15:51.713Z,8.02
2022-08-27T07:17:23.632Z,8.25
2022-08-27T07:18:57.663Z,8.10
2022-08-27T07:20:33.718Z,8.60
2022-08-27T07:22:06.034Z,8.35
2022-08-27T07:23:39.302Z,8.05
2022-08-27T07:25:14.857Z,7.53
2022-08-27T07:26:46.947Z,8.07
2022-08-27T07:28:18.956Z,7.85
2022-08-27T07:29:50.727Z,7.60
2022-08-27T07:31:23.666Z,8.35
2022-08-27T07:32:55.544Z,8.63
2022-08-27T07:34:27.350Z,7.85
2022-08-27T07:35:59.118Z,7.90
2022-08-27T07:37:35.284Z,7.22
2022-08-27T07:39:08.059Z,8.02
2022-08-27T07:40:39.866Z,7.50
2022-08-27T07:42:31.353Z,6.97
2022-08-27T07:44:26.169Z,7.07
2022-08-27T07:46:02.059Z,7.13
2022-08-27T07:47:33.865Z,6.95
2022-08-27T07:49:05.611Z,7.28
2022-08-27T07:50:37.370Z,7.38
2022-08-27T07:52:09.738Z,6.68
2022-08-27T07:53:41.444Z,7.00
2022-08-27T07:55:14.878Z,7.05
2022-08-27T07:56:55.391Z,7.13
2022-08-27T07:58:27.705Z,6.78
2022-08-27T07:59:59.625Z,6.53
2022-08-27T08:01:31.353Z,6.45
2022-08-27T08:03:03.710Z,6.35
2022-08-27T08:04:35.904Z,6.70
2022-08-27T08:06:12.297Z,6.70
2022-08-27T08:07:44.110Z,6.72
2022-08-27T08:09:15.846Z,6.43
2022-08-27T08:10:48.661Z,6.45
2022-08-27T08:12:26.263Z,6.78
2022-08-27T08:13:58.435Z,6.25
2022-08-27T08:15:30.302Z,6.20
2022-08-27T08:17:02.730Z,6.65
2022-08-27T08:18:36.351Z,5.82
2022-08-27T08:20:21.826Z,6.07
2022-08-27T08:22:02.464Z,5.53
2022-08-27T08:23:38.439Z,5.57
2022-08-27T08:25:11.887Z,6.15
2022-08-27T08:26:45.080Z,6.97
2022-08-27T08:28:17.055Z,6.25
2022-08-27T08:29:48.922Z,6.60
2022-08-27T08:31:21.408Z,6.57
2022-08-27T08:32:53.381Z,6.45
2022-08-27T08:34:25.150Z,6.20
2022-08-27T08:36:03.573Z,6.40
2022-08-27T08:37:36.103Z,6.60
2022-08-27T08:39:07.959Z,6.43
2022-08-27T08:40:43.288Z,5.78
2022-08-27T08:42:31.270Z,6.75
2022-08-27T08:44:10.178Z,6.30
2022-08-27T08:45:43.657Z,5.97
2022-08-27T08:47:31.778Z,5.68
2022-08-27T08:49:18.155Z,5.85
2022-08-27T08:50:59.120Z,5.43
2022-08-27T08:52:52.418Z,4.43
2022-08-27T08:54:31.194Z,4.03
2022-08-27T08:56:07.933Z,4.10
2022-08-27T08:57:48.923Z,3.92
2022-08-27T08:59:29.437Z,3.42
2022-08-27T09:01:05.524Z,3.58
2022-08-27T09:02:37.305Z,3.60
2022-08-27T09:04:11.642Z,4.10
2022-08-27T09:06:00.826Z,4.10
2022-08-27T09:07:41.574Z,4.38
2022-08-27T09:09:44.393Z,3.63
2022-08-27T09:11:35.353Z,3.45
2022-08-27T09:13:20.971Z,3.25
2022-08-27T09:15:09.345Z,2.67
2022-08-27T09:16:44.360Z,3.08
2022-08-27T09:18:17.216Z,2.88
2022-08-27T09:19:52.300Z,3.40
2022-08-27T09:21:45.178Z,3.40
2022-08-27T09:23:34.959Z,3.15
2022-08-27T09:25:22.648Z,3.45
2022-08-27T09:26:57.234Z,2.95
2022-08-27T09:28:48.774Z,3.00
2022-08-27T09:32:08.753Z,2.70
2022-08-27T09:33:46.101Z,3.15
2022-08-27T09:35:34.657Z,2.15
2022-08-27T09:37:10.838Z,2.83
2022-08-27T09:39:02.825Z,3.10
2022-08-27T09:40:48.996Z,2.97
2022-08-27T09:42:26.068Z,3.00
2022-08-27T09:44:03.312Z,3.08
2022-08-27T09:45:36.036Z,3.53
2022-08-27T09:47:14.510Z,3.00
2022-08-27T09:48:46.241Z,3.17
2022-08-27T09:50:22.230Z,3.10
2022-08-27T09:51:55.589Z,3.67
2022-08-27T09:53:33.245Z,3.45
2022-08-27T09:55:07.068Z,3.42
2022-08-27T09:56:42.187Z,3.45
2022-08-27T09:58:30.736Z,3.30
2022-08-27T10:00:06.484Z,3.22
2022-08-27T10:02:04.530Z,3.15
2022-08-27T10:03:40.040Z,3.33
2022-08-27T10:05:22.630Z,2.72
2022-08-27T10:06:54.856Z,2.30
2022-08-27T10:08:42.022Z,1.70
2022-08-27T10:10:25.668Z,1.52
2022-08-27T10:12:15.450Z,1.13
2022-08-27T10:13:54.347Z,0.75
2022-08-27T10:15:35.491Z,0.93
2022-08-27T10:17:24.998Z,1.02
2022-08-27T10:19:10.253Z,1.20
2022-08-27T10:21:10.015Z,1.13
2022-08-27T10:23:03.340Z,1.10
2022-08-27T10:25:20.400Z,1.00
2022-08-27T10:27:16.873Z,1.00
2022-08-27T10:29:06.562Z,1.00
2022-08-27T10:31:09.365Z,1.13
2022-08-27T10:33:03.704Z,1.30
2022-08-27T10:34:55.290Z,1.15
2022-08-27T10:36:41.218Z,1.23
2022-08-27T10:38:44.817Z,1.13
2022-08-27T10:40:38.512Z,1.25
2022-08-27T10:42:18.822Z,1.70
2022-08-27T10:44:18.002Z,1.60
2022-08-27T10:46:10.727Z,1.50
2022-08-27T10:48:16.499Z,1.98
2022-08-27T10:50:15.554Z,1.90
2022-08-27T10:52:05.239Z,1.80
2022-08-27T10:53:58.297Z,2.05
2022-08-27T10:55:34.122Z,2.13
2022-08-27T10:57:31.408Z,2.30
2022-08-27T10:59:26.750Z,2.40
2022-08-27T11:01:20.833Z,2.53
2022-08-27T11:03:07.175Z,2.40
2022-08-27T11:04:52.593Z,2.40
2022-08-27T11:06:30.635Z,2.35
2022-08-27T11:08:19.297Z,2.88
2022-08-27T11:09:57.367Z,3.20
2022-08-27T11:13:46.827Z,2.90
2022-08-27T11:15:30.157Z,2.95
2022-08-27T11:17:08.812Z,2.97
2022-08-27T11:18:48.140Z,2.58
2022-08-27T11:20:29.659Z,3.30
2022-08-27T11:22:07.431Z,3.25
2022-08-27T11:23:49.458Z,3.30
2022-08-27T11:25:34.931Z,2.80
2022-08-27T11:27:08.498Z,3.30
2022-08-27T11:28:49.773Z,3.40
2022-08-27T11:32:46.776Z,2.80
2022-08-27T11:34:31.525Z,2.92
2022-08-27T11:36:25.076Z,3.15
2022-08-27T11:38:33.071Z,3.10
2022-08-27T11:40:25.480Z,3.20
2022-08-27T11:42:07.326Z,2.60
2022-08-27T11:43:39.244Z,2.70
2022-08-27T11:45:31.056Z,3.17
2022-08-27T11:47:19.322Z,2.95
2022-08-27T11:49:04.223Z,2.95
2022-08-27T11:50:35.958Z,3.08
2022-08-27T11:52:09.246Z,3.03
2022-08-27T11:54:01.855Z,3.08
2022-08-27T11:55:39.153Z,3.03
2022-08-27T11:57:32.364Z,3.10
2022-08-27T11:59:29.067Z,2.97
2022-08-27T12:01:04.716Z,2.72
2022-08-27T12:02:36.838Z,3.00
2022-08-27T12:04:42.659Z,3.33
2022-08-27T12:06:26.076Z,2.97
2022-08-27T12:07:59.742Z,3.28
2022-08-27T12:09:48.789Z,3.30
2022-08-27T12:11:31.000Z,3.25
2022-08-27T12:13:22.750Z,3.17
2022-08-27T12:15:05.438Z,3.00
2022-08-27T12:17:16.760Z,3.40
2022-08-27T12:19:09.366Z,3.70
2022-08-27T12:21:04.166Z,3.42
2022-08-27T12:23:11.889Z,2.97
2022-08-27T12:24:55.782Z,3.95
2022-08-27T12:26:41.670Z,3.90
2022-08-27T12:28:26.658Z,3.95
2022-08-27T12:30:04.499Z,4.07
2022-08-27T12:31:40.110Z,4.50
2022-08-27T12:33:36.485Z,4.60
2022-08-27T12:35:17.843Z,4.80
2022-08-27T12:38:42.790Z,4.03
2022-08-27T12:40:21.175Z,5.03
2022-08-27T12:41:56.626Z,5.22
2022-08-27T12:43:30.458Z,4.97
2022-08-27T12:45:02.350Z,5.20
2022-08-27T12:46:43.864Z,5.53
2022-08-27T12:48:21.902Z,5.70
2022-08-27T12:49:57.907Z,5.15
2022-08-27T12:51:37.178Z,5.65
2022-08-27T12:53:20.178Z,5.43
2022-08-27T12:54:55.034Z,5.82
2022-08-27T12:56:46.579Z,5.65
2022-08-27T12:58:55.407Z,5.20
2022-08-27T13:00:38.544Z,5.22
2022-08-27T13:02:20.799Z,5.28
2022-08-27T13:03:55.115Z,5.38
2022-08-27T13:05:26.942Z,5.50
2022-08-27T13:06:58.701Z,5.05
2022-08-27T13:08:34.470Z,5.75
2022-08-27T13:10:14.701Z,5.93
2022-08-27T13:11:48.785Z,5.85
2022-08-27T13:13:23.928Z,5.00
2022-08-27T13:15:10.766Z,5.80
2022-08-27T13:16:54.888Z,4.63
2022-08-27T13:18:29.538Z,5.90
2022-08-27T13:20:02.550Z,5.40
2022-08-27T13:21:34.354Z,5.68
2022-08-27T13:23:16.183Z,5.18
2022-08-27T13:24:54.545Z,6.47
2022-08-27T13:26:29.754Z,6.10
2022-08-27T13:28:12.707Z,6.47
2022-08-27T13:29:44.841Z,5.75
2022-08-27T13:31:17.339Z,6.90
2022-08-27T13:32:50.622Z,6.63
2022-08-27T13:34:25.804Z,6.22
2022-08-27T13:35:58.387Z,6.07
2022-08-27T13:37:44.705Z,6.32
2022-08-27T13:39:16.460Z,6.65
2022-08-27T13:41:10.010Z,6.03
2022-08-27T13:42:45.223Z,6.60
2022-08-27T13:44:31.666Z,6.68
2022-08-27T13:46:12.016Z,6.82
2022-08-27T13:47:47.420Z,6.50
2022-08-27T13:49:25.629Z,7.07
2022-08-27T13:50:58.509Z,6.78
2022-08-27T13:52:59.539Z,6.47
2022-08-27T13:54:33.008Z,6.47
2022-08-27T13:56:04.781Z,7.15
2022-08-27T13:57:46.046Z,7.13
2022-08-27T14:00:53.018Z,5.50
2022-08-27T14:02:28.460Z,5.70
2022-08-27T14:04:04.608Z,4.45
2022-08-27T14:05:47.970Z,4.25
2022-08-27T14:07:47.659Z,3.83
2022-08-27T14:09:26.223Z,4.00
2022-08-27T14:11:08.135Z,3.45
2022-08-27T14:12:42.197Z,3.80
2022-08-27T14:14:16.737Z,4.13
2022-08-27T14:15:51.947Z,4.60
2022-08-27T14:17:29.687Z,4.50
2022-08-27T14:19:12.089Z,5.22
2022-08-27T14:20:44.281Z,4.57
2022-08-27T14:22:17.437Z,4.90
2022-08-27T14:23:49.334Z,4.85
2022-08-27T14:25:22.655Z,5.20
2022-08-27T14:27:02.183Z,5.45
2022-08-27T14:28:33.921Z,4.78
2022-08-27T14:30:09.257Z,5.13
2022-08-27T14:31:41.839Z,4.57
2022-08-27T14:33:13.881Z,4.40
2022-08-27T14:34:46.456Z,5.20
2022-08-27T14:36:18.534Z,4.85
2022-08-27T14:37:50.294Z,5.60
2022-08-27T14:39:26.479Z,4.63
2022-08-27T14:40:59.060Z,4.63
2022-08-27T14:42:30.825Z,4.75
2022-08-27T14:44:02.771Z,4.35
2022-08-27T14:45:35.178Z,4.82
2022-08-27T14:47:09.603Z,4.20
2022-08-27T14:48:44.456Z,4.20
2022-08-27T14:50:23.419Z,4.30
2022-08-27T14:51:55.587Z,4.47
2022-08-27T14:53:27.338Z,4.57
2022-08-27T14:54:59.060Z,4.38
2022-08-27T14:56:30.830Z,4.50
2022-08-27T14:58:02.726Z,4.25
2022-08-27T14:59:35.257Z,4.05
2022-08-27T15:01:07.025Z,4.55
2022-08-27T15:02:48.091Z,4.55
2022-08-27T15:05:55.682Z,4.35
2022-08-27T15:07:27.393Z,4.60
2022-08-27T15:09:01.659Z,4.78
2022-08-27T15:10:33.605Z,4.43
2022-08-27T15:12:05.454Z,4.65
2022-08-27T15:13:38.413Z,4.88
2022-08-27T15:15:11.786Z,4.72
2022-08-27T15:16:43.639Z,4.70
2022-08-27T15:18:15.422Z,4.95
2022-08-27T15:19:47.162Z,5.45
2022-08-27T15:21:19.057Z,4.90
2022-08-27T15:22:52.291Z,5.47
2022-08-27T15:24:30.461Z,4.82
2022-08-27T15:26:02.201Z,5.13
2022-08-27T15:27:38.083Z,5.13
2022-08-27T15:29:10.668Z,5.32
2022-08-27T15:30:42.532Z,5.20
2022-08-27T15:32:23.441Z,4.90
2022-08-27T15:33:59.756Z,5.18
2022-08-27T15:35:31.662Z,5.70
2022-08-27T15:37:03.971Z,5.28
2022-08-27T15:38:35.708Z,5.45
2022-08-27T15:40:08.277Z,5.45
2022-08-27T15:42:03.369Z,5.88
2022-08-27T15:43:33.497Z,5.95
2022-08-27T15:45:06.973Z,5.65
2022-08-27T15:46:38.774Z,6.05
2022-08-27T15:48:11.780Z,5.75
2022-08-27T15:49:44.674Z,5.72
2022-08-27T15:51:30.307Z,6.07
2022-08-27T15:53:04.965Z,5.68
2022-08-27T15:54:37.371Z,5.15
2022-08-27T15:56:09.645Z,5.90
2022-08-27T15:57:41.435Z,5.82
2022-08-27T15:59:13.355Z,5.40
2022-08-27T16:00:46.569Z,5.32
2022-08-27T16:02:22.361Z,5.00
2022-08-27T16:03:55.372Z,5.45
2022-08-27T16:05:31.870Z,5.20
2022-08-27T16:07:03.650Z,5.15
2022-08-27T16:08:36.795Z,4.88
2022-08-27T16:10:14.547Z,4.97
2022-08-27T16:11:46.294Z,4.95
2022-08-27T16:13:19.758Z,4.72
2022-08-27T16:14:51.522Z,4.80
2022-08-27T16:16:27.863Z,5.05
2022-08-27T16:18:01.308Z,5.18
2022-08-27T16:19:33.073Z,4.93
2022-08-27T16:21:05.388Z,4.65
2022-08-27T16:22:37.696Z,4.95
2022-08-27T16:24:09.577Z,4.90
2022-08-27T16:25:43.309Z,5.50
2022-08-27T16:27:17.049Z,5.38
2022-08-27T16:28:50.871Z,5.22
2022-08-27T16:30:26.995Z,5.47
2022-08-27T16:32:01.267Z,5.22
2022-08-27T16:33:33.398Z,5.65
2022-08-27T16:35:06.872Z,5.32
2022-08-27T16:36:38.589Z,5.70
2022-08-27T16:38:11.841Z,5.95
2022-08-27T16:39:43.628Z,5.97
2022-08-27T16:41:15.400Z,5.60
2022-08-27T16:42:50.413Z,6.47
2022-08-27T16:44:26.311Z,6.03
2022-08-27T16:46:00.184Z,6.32
2022-08-27T16:47:31.973Z,6.45
2022-08-27T16:49:22.889Z,6.43
2022-08-27T16:50:54.648Z,6.10
2022-08-27T16:52:26.478Z,6.70
2022-08-27T16:53:58.209Z,6.50
2022-08-27T16:55:31.162Z,6.20
2022-08-27T16:57:02.955Z,7.13
2022-08-27T16:58:34.831Z,6.90
2022-08-27T17:00:07.286Z,6.40
2022-08-27T17:01:42.807Z,6.50
2022-08-27T17:03:16.472Z,6.20
2022-08-27T17:05:01.402Z,5.93
2022-08-27T17:06:41.165Z,6.03
2022-08-27T17:08:17.169Z,5.88
2022-08-27T17:09:51.473Z,6.30
2022-08-27T17:11:26.938Z,6.05
2022-08-27T17:12:59.485Z,6.78
2022-08-27T17:14:38.104Z,6.43
2022-08-27T17:16:10.467Z,6.63
2022-08-27T17:17:42.510Z,6.22
2022-08-27T17:19:17.133Z,6.53
2022-08-27T17:20:51.191Z,6.53
2022-08-27T17:22:22.959Z,6.03
2022-08-27T17:23:55.277Z,5.75
2022-08-27T17:25:30.307Z,5.95
2022-08-27T17:27:02.769Z,6.72
2022-08-27T17:28:34.623Z,6.05
2022-08-27T17:30:07.615Z,6.78
2022-08-27T17:31:42.357Z,6.68
2022-08-27T17:33:25.314Z,6.55
2022-08-27T17:34:57.159Z,6.53
2022-08-27T17:36:30.722Z,6.63
2022-08-27T17:38:03.913Z,6.22
2022-08-27T17:39:35.741Z,6.60
2022-08-27T17:41:13.504Z,6.78
2022-08-27T17:42:45.229Z,6.22
2022-08-27T17:44:31.810Z,6.72
2022-08-27T17:46:03.942Z,6.65
2022-08-27T17:47:35.731Z,6.50
2022-08-27T17:49:07.495Z,6.60
2022-08-27T17:50:39.646Z,5.95
2022-08-27T17:52:15.174Z,6.40
2022-08-27T17:53:49.830Z,7.00
2022-08-27T17:55:21.558Z,6.68
2022-08-27T17:56:53.351Z,6.35
2022-08-27T17:58:25.437Z,6.70
2022-08-27T17:59:59.509Z,6.43
2022-08-27T18:01:40.286Z,6.75
2022-08-27T18:03:18.018Z,6.55
2022-08-27T18:04:50.503Z,5.82
2022-08-27T18:06:22.369Z,5.95
2022-08-27T18:07:54.331Z,5.47
2022-08-27T18:09:26.093Z,5.00
2022-08-27T18:10:57.941Z,5.13
2022-08-27T18:12:29.981Z,4.70
2022-08-27T18:14:04.875Z,5.10
2022-08-27T18:15:39.918Z,4.80
2022-08-27T18:17:13.863Z,4.53
2022-08-27T18:18:46.044Z,4.68
2022-08-27T18:20:18.510Z,5.10
2022-08-27T18:21:50.858Z,5.03
2022-08-27T18:23:22.593Z,4.60
2022-08-27T18:24:54.824Z,4.85
2022-08-27T18:26:29.929Z,4.90
2022-08-27T18:28:07.209Z,5.43
2022-08-27T18:29:38.977Z,4.82
2022-08-27T18:31:13.179Z,4.80
2022-08-27T18:32:45.061Z,4.68
2022-08-27T18:34:20.754Z,5.10
2022-08-27T18:35:52.862Z,4.75
2022-08-27T18:37:24.891Z,5.07
2022-08-27T18:38:56.811Z,4.63
2022-08-27T18:40:35.046Z,4.45
2022-08-27T18:42:09.323Z,3.97
2022-08-27T18:43:42.544Z,4.45
2022-08-27T18:45:18.465Z,4.40
2022-08-27T18:46:50.221Z,5.07
2022-08-27T18:48:22.618Z,4.22
2022-08-27T18:49:54.354Z,5.00
2022-08-27T18:51:26.157Z,4.75
2022-08-27T18:53:03.326Z,4.63
2022-08-27T18:54:35.310Z,4.75
2022-08-27T18:56:08.984Z,4.40
2022-08-27T18:57:42.262Z,4.80
2022-08-27T18:59:14.162Z,4.72
2022-08-27T19:00:52.353Z,4.57
2022-08-27T19:02:24.446Z,5.20
2022-08-27T19:03:57.388Z,4.57
2022-08-27T19:05:29.522Z,4.47
2022-08-27T19:07:02.818Z,4.78
2022-08-27T19:08:35.384Z,4.70
2022-08-27T19:10:08.046Z,5.60
2022-08-27T19:11:39.838Z,6.78
2022-08-27T19:13:11.934Z,6.40
2022-08-27T19:14:47.723Z,6.72
2022-08-27T19:16:42.518Z,5.80
2022-08-27T19:18:14.503Z,5.07
2022-08-27T19:19:46.275Z,4.90
2022-08-27T19:21:18.078Z,4.78
2022-08-27T19:22:50.026Z,3.80
2022-08-27T19:24:22.735Z,3.88
2022-08-27T19:25:54.841Z,3.42
2022-08-27T19:27:29.208Z,3.80
2022-08-27T19:29:01.003Z,3.58
2022-08-27T19:30:32.799Z,3.47
2022-08-27T19:32:04.737Z,3.30
2022-08-27T19:33:37.354Z,3.85
2022-08-27T19:35:09.744Z,3.40
2022-08-27T19:36:43.512Z,3.60
2022-08-27T19:38:15.719Z,3.80
2022-08-27T19:39:47.728Z,4.03
2022-08-27T19:41:20.102Z,3.78
2022-08-27T19:42:52.149Z,3.75
2022-08-27T19:44:23.982Z,3.97
2022-08-27T19:45:57.265Z,4.00
2022-08-27T19:47:29.251Z,4.13
2022-08-27T19:49:01.963Z,3.42
2022-08-27T19:50:33.705Z,3.22
2022-08-27T19:52:08.372Z,3.50
2022-08-27T19:53:40.703Z,4.10
2022-08-27T19:55:14.491Z,4.30
2022-08-27T19:56:47.131Z,3.80
2022-08-27T19:58:19.892Z,3.83
2022-08-27T19:59:51.826Z,4.45
2022-08-27T20:01:23.655Z,3.83
2022-08-27T20:02:56.285Z,3.80
2022-08-27T20:04:32.920Z,4.22
2022-08-27T20:06:06.088Z,4.25
2022-08-27T20:07:37.911Z,3.60
2022-08-27T20:09:15.513Z,3.92
2022-08-27T20:10:47.674Z,3.70
2022-08-27T20:12:20.072Z,3.35
2022-08-27T20:13:51.886Z,3.80
2022-08-27T20:15:24.485Z,3.55
2022-08-27T20:16:56.572Z,3.28
2022-08-27T20:18:28.281Z,3.20
2022-08-27T20:20:00.069Z,3.42
2022-08-27T20:21:31.850Z,3.08
2022-08-27T20:23:05.252Z,3.38
2022-08-27T20:24:37.545Z,3.10
2022-08-27T20:26:09.457Z,2.70
2022-08-27T20:27:42.016Z,3.05
2022-08-27T20:29:15.067Z,3.70
2022-08-27T20:31:04.782Z,3.80
2022-08-27T20:32:36.632Z,3.53
2022-08-27T20:34:08.513Z,3.05
2022-08-27T20:35:40.286Z,3.05
2022-08-27T20:37:12.260Z,2.65
2022-08-27T20:38:44.022Z,2.55
2022-08-27T20:40:22.500Z,2.28
2022-08-27T20:41:54.270Z,2.30
2022-08-27T20:43:26.062Z,2.22
2022-08-27T20:44:57.780Z,2.03
2022-08-27T20:46:31.044Z,2.10
2022-08-27T20:48:04.169Z,2.20
2022-08-27T20:49:36.092Z,2.03
2022-08-27T20:51:09.090Z,2.25
2022-08-27T20:52:42.211Z,1.70
2022-08-27T20:54:13.966Z,2.10
2022-08-27T20:55:45.725Z,2.28
2022-08-27T20:57:17.496Z,2.00
2022-08-27T20:59:07.562Z,2.13
2022-08-27T21:00:41.668Z,2.40
2022-08-27T21:02:16.175Z,2.13
2022-08-27T21:03:47.932Z,2.15
2022-08-27T21:05:24.021Z,2.60
2022-08-27T21:06:55.810Z,2.45
2022-08-27T21:08:27.901Z,2.35
2022-08-27T21:09:59.642Z,2.40
2022-08-27T21:11:31.385Z,2.50
2022-08-27T21:13:05.128Z,2.67
2022-08-27T21:14:37.570Z,2.33
2022-08-27T21:16:09.710Z,2.65
2022-08-27T21:17:41.672Z,2.10
2022-08-27T21:19:13.397Z,2.60
2022-08-27T21:20:48.958Z,2.30
2022-08-27T21:22:21.714Z,2.28
2022-08-27T21:23:53.425Z,2.60
2022-08-27T21:25:26.980Z,2.22
2022-08-27T21:26:58.710Z,2.50