createdAt,value
2018-09-10T00:42:48.182Z,24.9
2018-09-10T00:43:38.291Z,24.9
2018-09-10T00:44:27.801Z,24.9
2018-09-10T00:45:17.581Z,24.9
2018-09-10T00:46:07.886Z,24.9
2018-09-10T00:46:57.981Z,24.9
2018-09-10T00:47:48.603Z,24.9
2018-09-10T00:48:38.391Z,24.9
2018-09-10T00:49:27.878Z,24.9
2018-09-10T00:50:18.485Z,24.9
2018-09-10T00:51:08.821Z,24.9
2018-09-10T00:51:57.769Z,24.9
2018-09-10T00:52:48.887Z,24.9
2018-09-10T00:53:38.165Z,24.9
2018-09-10T00:54:28.531Z,24.9
2018-09-10T00:55:18.801Z,24.9
2018-09-10T00:56:09.213Z,24.9
2018-09-10T00:56:58.703Z,24.9
2018-09-10T00:57:48.465Z,24.9
2018-09-10T00:58:39.388Z,24.9
2018-09-10T00:59:28.936Z,24.9
2018-09-10T01:00:19.245Z,25
2018-09-10T01:01:09.017Z,24.9
2018-09-10T01:01:59.079Z,24.9
2018-09-10T01:02:49.961Z,24.9
2018-09-10T01:03:39.490Z,24.9
2018-09-10T01:04:29.585Z,24.9
2018-09-10T01:05:19.906Z,24.9
2018-09-10T01:06:09.667Z,24.9
2018-09-10T01:06:59.727Z,24.9
2018-09-10T01:07:49.787Z,24.9
2018-09-10T01:08:40.140Z,24.9
2018-09-10T01:09:29.964Z,24.9
2018-09-10T01:10:20.017Z,24.9
2018-09-10T01:11:10.344Z,24.9
2018-09-10T01:12:00.397Z,24.9
2018-09-10T01:12:50.687Z,24.9
2018-09-10T01:13:40.504Z,24.9
2018-09-10T01:14:30.340Z,24.9
2018-09-10T01:15:20.109Z,25
2018-09-10T01:16:10.416Z,24.9
2018-09-10T01:17:00.212Z,24.9
2018-09-10T01:17:50.257Z,24.9
2018-09-10T01:18:40.589Z,24.9
2018-09-10T01:19:30.949Z,24.9
2018-09-10T01:20:20.747Z,25
2018-09-10T01:21:10.266Z,24.9
2018-09-10T01:22:01.136Z,24.9
2018-09-10T01:22:51.222Z,24.9
2018-09-10T01:23:41.564Z,24.9
2018-09-10T01:24:30.611Z,24.9
2018-09-10T01:25:21.419Z,24.9
2018-09-10T01:26:11.507Z,24.9
2018-09-10T01:27:01.251Z,24.9
2018-09-10T01:27:51.316Z,24.9
2018-09-10T01:28:40.556Z,24.9
2018-09-10T01:29:31.162Z,24.9
2018-09-10T01:30:20.353Z,25
2018-09-10T01:31:11.001Z,24.9
2018-09-10T01:32:01.373Z,24.9
2018-09-10T01:32:51.426Z,25
2018-09-10T01:33:41.223Z,24.9
2018-09-10T01:34:31.800Z,24.9
2018-09-10T01:35:22.162Z,24.9
2018-09-10T01:36:11.945Z,24.9
2018-09-10T01:37:02.303Z,24.9
2018-09-10T01:37:52.375Z,24.9
2018-09-10T01:38:42.135Z,24.9
2018-09-10T01:39:32.465Z,24.9
2018-09-10T01:40:22.594Z,24.9
2018-09-10T01:41:12.055Z,24.9
2018-09-10T01:42:02.405Z,24.9
2018-09-10T01:42:52.515Z,24.9
2018-09-10T01:43:42.543Z,24.9
2018-09-10T01:44:32.572Z,24.9
2018-09-10T01:45:22.636Z,24.9
2018-09-10T01:46:12.975Z,24.9
2018-09-10T01:47:03.065Z,24.9
2018-09-10T01:47:52.863Z,24.9
2018-09-10T01:48:43.150Z,24.9
2018-09-10T01:49:33.192Z,24.9
2018-09-10T01:50:23.542Z,24.9
2018-09-10T01:51:13.059Z,24.9
2018-09-10T01:52:02.572Z,24.9
2018-09-10T01:52:53.502Z,24.9
2018-09-10T01:53:43.251Z,24.9
2018-09-10T01:54:33.319Z,24.9
2018-09-10T01:55:22.839Z,25
2018-09-10T01:56:13.165Z,25
2018-09-10T01:57:03.245Z,24.9
2018-09-10T01:57:53.592Z,24.9
2018-09-10T01:58:43.913Z,24.9
2018-09-10T01:59:33.707Z,24.9
2018-09-10T02:00:24.348Z,24.9
2018-09-10T02:01:13.827Z,24.9
2018-09-10T02:02:03.946Z,25
2018-09-10T02:02:53.941Z,24.9
2018-09-10T02:03:44.036Z,25
2018-09-10T02:04:34.091Z,25
2018-09-10T02:05:24.151Z,25
2018-09-10T02:06:13.893Z,25
2018-09-10T02:07:04.541Z,24.9
2018-09-10T02:07:54.587Z,25
2018-09-10T02:08:44.373Z,25
2018-09-10T02:09:34.163Z,25
2018-09-10T02:10:24.801Z,25
2018-09-10T02:11:14.573Z,25
2018-09-10T02:12:04.358Z,25
2018-09-10T02:12:54.662Z,24.9
2018-09-10T02:13:45.036Z,25
2018-09-10T02:14:34.820Z,24.9
2018-09-10T02:15:25.000Z,24.9
2018-09-10T02:16:15.490Z,24.9
2018-09-10T02:17:06.005Z,24.9
2018-09-10T02:17:55.381Z,25
2018-09-10T02:18:45.165Z,24.9
2018-09-10T02:19:35.214Z,24.9
2018-09-10T02:20:25.828Z,24.9
2018-09-10T02:21:14.764Z,24.9
2018-09-10T02:22:05.116Z,25
2018-09-10T02:22:55.475Z,24.9
2018-09-10T02:23:46.328Z,24.9
2018-09-10T02:24:35.653Z,24.9
2018-09-10T02:25:25.673Z,24.9
2018-09-10T02:26:15.709Z,25
2018-09-10T02:27:05.748Z,24.9
2018-09-10T02:27:57.018Z,24.9
2018-09-10T02:28:45.891Z,24.9
2018-09-10T02:29:36.214Z,24.9
2018-09-10T02:30:25.766Z,24.9
2018-09-10T02:31:16.361Z,24.9
2018-09-10T02:32:06.198Z,24.9
2018-09-10T02:32:56.527Z,24.9
2018-09-10T02:33:46.559Z,24.9
2018-09-10T02:34:36.630Z,24.9
2018-09-10T02:35:26.965Z,24.9
2018-09-10T02:36:16.214Z,24.9
2018-09-10T02:37:07.127Z,24.9
2018-09-10T02:37:56.995Z,24.9
2018-09-10T02:38:47.741Z,24.9
2018-09-10T02:39:36.858Z,24.9
2018-09-10T02:40:27.032Z,25
2018-09-10T02:41:16.015Z,24.9
2018-09-10T02:42:07.477Z,24.9
2018-09-10T02:42:56.724Z,24.9
2018-09-10T02:43:46.734Z,24.9
2018-09-10T02:44:37.645Z,24.9
2018-09-10T02:45:27.153Z,24.9
2018-09-10T02:46:16.637Z,24.9
2018-09-10T02:47:07.837Z,24.9
2018-09-10T02:47:57.395Z,24.9
2018-09-10T02:48:47.139Z,24.9
2018-09-10T02:49:38.279Z,24.9
2018-09-10T02:50:26.754Z,24.9
2018-09-10T02:51:17.880Z,24.9
2018-09-10T02:52:07.120Z,24.9
2018-09-10T02:52:58.023Z,24.9
2018-09-10T02:53:48.021Z,24.9
2018-09-10T02:54:38.434Z,24.9
2018-09-10T02:55:28.487Z,24.9
2018-09-10T02:56:17.851Z,24.9
2018-09-10T02:57:08.043Z,24.9
2018-09-10T02:57:58.120Z,24.9
2018-09-10T02:58:48.637Z,24.9
2018-09-10T02:59:38.961Z,24.9
2018-09-10T03:00:28.299Z,24.9
2018-09-10T03:01:18.351Z,24.9
2018-09-10T03:02:08.706Z,24.9
2018-09-10T03:02:58.193Z,24.9
2018-09-10T03:03:48.551Z,24.9
2018-09-10T03:04:38.645Z,24.9
2018-09-10T03:05:28.894Z,24.9
2018-09-10T03:06:17.889Z,24.9
2018-09-10T03:07:08.848Z,24.9
2018-09-10T03:07:59.116Z,24.9
2018-09-10T03:08:49.258Z,24.9
2018-09-10T03:09:38.428Z,24.9
2018-09-10T03:10:29.029Z,24.9
2018-09-10T03:11:19.103Z,24.9
2018-09-10T03:12:08.905Z,24.9
2018-09-10T03:12:59.228Z,24.9
2018-09-10T03:13:48.725Z,24.9
2018-09-10T03:14:40.207Z,24.9
2018-09-10T03:15:31.049Z,24.9
2018-09-10T03:16:21.096Z,24.9
2018-09-10T03:17:09.049Z,24.9
2018-09-10T03:18:00.170Z,24.9
2018-09-10T03:18:49.935Z,24.9
2018-09-10T03:19:39.195Z,24.9
2018-09-10T03:20:30.311Z,24.9
2018-09-10T03:21:19.867Z,24.9
2018-09-10T03:22:10.185Z,24.9
2018-09-10T03:22:59.748Z,24.9
2018-09-10T03:23:50.035Z,24.9
2018-09-10T03:24:40.362Z,24.9
2018-09-10T03:25:31.125Z,24.9
2018-09-10T03:26:20.531Z,24.9
2018-09-10T03:27:10.277Z,24.9
2018-09-10T03:28:00.074Z,24.9
2018-09-10T03:28:49.574Z,24.9
2018-09-10T03:29:40.491Z,24.9
2018-09-10T03:30:31.419Z,24.9
2018-09-10T03:31:20.911Z,24.9
2018-09-10T03:32:10.705Z,24.9
2018-09-10T03:33:01.024Z,24.9
2018-09-10T03:33:51.291Z,24.9
2018-09-10T03:34:40.839Z,24.9
2018-09-10T03:35:31.161Z,24.9
2018-09-10T03:36:20.685Z,24.9
2018-09-10T03:37:11.054Z,24.9
2018-09-10T03:38:00.816Z,24.9
2018-09-10T03:38:51.161Z,24.9
2018-09-10T03:39:41.541Z,24.9
2018-09-10T03:40:31.016Z,24.9
2018-09-10T03:41:21.658Z,24.9
2018-09-10T03:42:11.151Z,24.9
2018-09-10T03:43:01.495Z,24.9
2018-09-10T03:43:51.881Z,24.9
2018-09-10T03:44:42.036Z,24.9
2018-09-10T03:45:31.378Z,24.9
2018-09-10T03:46:21.733Z,24.9
2018-09-10T03:47:12.156Z,24.9
2018-09-10T03:48:01.858Z,24.9
2018-09-10T03:48:51.963Z,24.9
2018-09-10T03:49:42.035Z,24.9
2018-09-10T03:50:32.357Z,24.9
2018-09-10T03:51:22.632Z,24.9
2018-09-10T03:52:11.605Z,24.9
2018-09-10T03:53:02.572Z,24.9
2018-09-10T03:53:51.732Z,24.9
2018-09-10T03:54:42.050Z,24.9
2018-09-10T03:55:32.393Z,24.9
2018-09-10T03:56:23.094Z,24.9
2018-09-10T03:57:12.508Z,24.9
2018-09-10T03:58:02.904Z,24.9
2018-09-10T03:58:52.944Z,24.9
2018-09-10T03:59:42.462Z,24.9
2018-09-10T04:00:32.809Z,24.9
2018-09-10T04:01:22.874Z,24.9
2018-09-10T04:02:13.487Z,24.9
2018-09-10T04:03:03.631Z,24.9
2018-09-10T04:03:53.174Z,24.9
2018-09-10T04:04:42.931Z,24.9
2018-09-10T04:05:32.934Z,24.9
2018-09-10T04:06:24.196Z,24.9
2018-09-10T04:07:13.554Z,24.9
2018-09-10T04:08:03.628Z,24.9
2018-09-10T04:08:53.387Z,24.9
2018-09-10T04:09:43.511Z,24.9
2018-09-10T04:10:33.804Z,24.9
2018-09-10T04:11:23.384Z,24.9
2018-09-10T04:12:14.008Z,24.9
2018-09-10T04:13:03.429Z,24.9
2018-09-10T04:13:54.080Z,24.9
2018-09-10T04:14:43.281Z,24.9
2018-09-10T04:15:34.201Z,24.9
2018-09-10T04:16:24.298Z,24.9
2018-09-10T04:17:14.912Z,24.9
2018-09-10T04:18:04.395Z,24.9
2018-09-10T04:18:54.455Z,24.9
2018-09-10T04:19:43.978Z,24.9
2018-09-10T04:20:33.763Z,24.9
2018-09-10T04:21:24.086Z,24.9
2018-09-10T04:22:14.180Z,24.9
2018-09-10T04:23:04.889Z,24.9
2018-09-10T04:23:53.688Z,24.9
2018-09-10T04:24:44.910Z,24.9
2018-09-10T04:25:34.678Z,24.9
2018-09-10T04:26:25.289Z,24.9
2018-09-10T04:27:14.975Z,24.9
2018-09-10T04:28:04.568Z,24.9
2018-09-10T04:28:54.928Z,24.9
2018-09-10T04:29:45.028Z,24.9
2018-09-10T04:30:35.360Z,24.9
2018-09-10T04:31:24.603Z,24.9
2018-09-10T04:32:15.430Z,24.9
2018-09-10T04:33:05.527Z,24.9
2018-09-10T04:33:55.387Z,24.9
2018-09-10T04:34:45.359Z,24.9
2018-09-10T04:35:35.415Z,24.9
2018-09-10T04:36:25.201Z,24.9
2018-09-10T04:37:16.047Z,24.9
2018-09-10T04:38:06.150Z,24.9
2018-09-10T04:38:55.695Z,24.9
2018-09-10T04:39:45.466Z,24.9
2018-09-10T04:40:36.068Z,24.9
2018-09-10T04:41:25.898Z,24.9
2018-09-10T04:42:16.279Z,24.9
2018-09-10T04:43:06.574Z,24.9
2018-09-10T04:43:55.711Z,24.9
2018-09-10T04:44:46.100Z,24.9
2018-09-10T04:45:36.443Z,24.9
2018-09-10T04:46:25.670Z,24.9
2018-09-10T04:47:15.709Z,24.9
2018-09-10T04:48:06.353Z,24.9
2018-09-10T04:48:55.840Z,24.9
2018-09-10T04:49:48.003Z,24.9
2018-09-10T04:50:36.263Z,24.9
2018-09-10T04:51:26.338Z,24.9
2018-09-10T04:52:16.663Z,25
2018-09-10T04:53:06.751Z,25
2018-09-10T04:53:56.821Z,25
2018-09-10T05:11:37.844Z,24.8
2018-09-10T05:12:26.829Z,24.9
2018-09-10T05:13:16.868Z,24.8
2018-09-10T05:14:07.221Z,24.8
2018-09-10T05:14:57.039Z,24.8
2018-09-10T05:15:47.081Z,24.8
2018-09-10T05:16:37.728Z,24.8
2018-09-10T05:17:27.514Z,24.8
2018-09-10T05:18:16.992Z,24.8
2018-09-10T05:19:08.755Z,24.9
2018-09-10T05:19:58.313Z,24.9
2018-09-10T05:20:47.908Z,24.9
2018-09-10T05:21:38.311Z,24.9
2018-09-10T05:22:27.016Z,24.8
2018-09-10T05:23:17.648Z,24.8
2018-09-10T05:24:07.115Z,24.8
2018-09-10T05:24:57.832Z,24.8
2018-09-10T05:25:47.061Z,24.8
2018-09-10T05:26:38.521Z,24.8
2018-09-10T05:27:27.961Z,24.8
2018-09-10T05:28:19.490Z,24.8
2018-09-10T05:29:07.869Z,24.8
2018-09-10T05:29:57.544Z,24.8
2018-09-10T05:30:47.955Z,24.8
2018-09-10T05:31:38.543Z,24.8
2018-09-10T05:32:28.348Z,24.8
2018-09-10T05:33:18.377Z,24.8
2018-09-10T05:34:08.157Z,24.8
2018-09-10T05:34:58.249Z,24.8
2018-09-10T05:35:48.904Z,24.8
2018-09-10T05:36:38.612Z,24.8
2018-09-10T05:37:29.217Z,24.7
2018-09-10T05:38:19.031Z,24.7
2018-09-10T05:39:09.455Z,24.7
2018-09-10T05:39:58.962Z,24.7
2018-09-10T05:40:49.184Z,24.7
2018-09-10T05:41:40.733Z,24.7
2018-09-10T05:42:29.775Z,24.7
2018-09-10T05:43:19.116Z,24.7
2018-09-10T05:44:09.463Z,24.7
2018-09-10T05:44:59.561Z,24.7
2018-09-10T05:45:49.313Z,24.7
2018-09-10T05:46:39.189Z,24.7
2018-09-10T05:47:31.035Z,24.7
2018-09-10T05:48:19.866Z,24.7
2018-09-10T05:49:09.306Z,24.7
2018-09-10T05:49:59.640Z,24.7
2018-09-10T05:50:50.002Z,24.7
2018-09-10T05:51:39.775Z,24.7
2018-09-10T05:52:29.756Z,24.7
2018-09-10T05:53:21.702Z,24.7
2018-09-10T05:54:10.297Z,24.7
2018-09-10T05:55:00.343Z,24.6
2018-09-10T05:55:50.361Z,24.7
2018-09-10T05:56:40.132Z,24.7
2018-09-10T05:57:30.985Z,24.7
2018-09-10T05:58:20.270Z,24.7
2018-09-10T05:59:10.032Z,24.7
2018-09-10T06:00:00.675Z,24.7
2018-09-10T06:00:50.432Z,24.7
2018-09-10T06:01:40.782Z,24.6
2018-09-10T06:02:31.402Z,24.7
2018-09-10T06:03:20.306Z,24.6
2018-09-10T06:04:10.780Z,24.6
2018-09-10T06:05:00.765Z,24.7
2018-09-10T06:05:50.343Z,24.6
2018-09-10T06:06:40.885Z,24.6
2018-09-10T06:07:31.244Z,24.6
2018-09-10T06:08:21.052Z,24.6
2018-09-10T06:09:11.675Z,24.7
2018-09-10T06:10:01.447Z,24.6
2018-09-10T06:10:51.654Z,24.6
2018-09-10T06:11:41.825Z,24.6
2018-09-10T06:12:31.567Z,24.6
2018-09-10T06:13:21.929Z,24.6
2018-09-10T06:14:11.122Z,24.6
2018-09-10T06:15:01.495Z,24.6
2018-09-10T06:15:51.582Z,24.6
2018-09-10T06:16:42.107Z,24.6
2018-09-10T06:17:31.769Z,24.6
2018-09-10T06:18:21.764Z,24.6
2018-09-10T06:19:12.183Z,24.6
2018-09-10T06:20:01.074Z,24.6
2018-09-10T06:20:51.369Z,24.6
2018-09-10T06:21:42.302Z,25.4
2018-09-10T06:22:32.064Z,28.1
2018-09-10T06:23:21.554Z,27.5
2018-09-10T06:24:11.889Z,30.9
2018-09-10T06:25:02.504Z,32.8
2018-09-10T06:25:52.321Z,32.9
2018-09-10T06:26:42.654Z,31.9
2018-09-10T06:27:32.733Z,31.1
2018-09-10T06:28:23.103Z,30.9
2018-09-10T06:29:12.553Z,31.3
2018-09-10T06:30:02.936Z,31.8
2018-09-10T06:30:52.745Z,32.4
2018-09-10T06:31:42.223Z,32.9
2018-09-10T06:32:33.113Z,33.1
2018-09-10T06:33:22.865Z,33.2
2018-09-10T06:34:14.219Z,33.3
2018-09-10T06:35:03.310Z,33.4
2018-09-10T06:35:53.134Z,33.6
2018-09-10T06:36:43.424Z,33.7
2018-09-10T06:37:33.516Z,33.8
2018-09-10T06:38:23.582Z,34.1
2018-09-10T06:39:13.424Z,34.3
2018-09-10T06:40:03.661Z,34.5
2018-09-10T06:40:53.162Z,34.6
2018-09-10T06:41:43.536Z,34.6
2018-09-10T06:42:33.568Z,34.7
2018-09-10T06:43:23.343Z,34.8
2018-09-10T06:44:13.692Z,34.9
2018-09-10T06:45:03.776Z,35.1
2018-09-10T06:45:53.825Z,35.4
2018-09-10T06:46:43.637Z,35.6
2018-09-10T06:47:33.946Z,35.7
2018-09-10T06:48:24.045Z,35.8
2018-09-10T06:49:14.091Z,35.9
2018-09-10T06:50:03.880Z,36.1
2018-09-10T06:50:54.281Z,36.3
2018-09-10T06:51:44.639Z,36.4
2018-09-10T06:52:34.096Z,36.6
2018-09-10T06:53:25.104Z,36.6
2018-09-10T06:54:14.743Z,36.5
2018-09-10T06:55:04.516Z,36.4
2018-09-10T06:55:54.953Z,36.3
2018-09-10T06:56:44.928Z,36.3
2018-09-10T06:57:34.730Z,36.4
2018-09-10T06:58:24.918Z,36.5
2018-09-10T06:59:15.361Z,36.8
2018-09-10T07:00:04.793Z,37
2018-09-10T07:00:55.367Z,37.2
2018-09-10T07:01:45.310Z,37.4
2018-09-10T07:02:35.385Z,37.5
2018-09-10T07:03:25.148Z,37.6
2018-09-10T07:04:15.817Z,37.6
2018-09-10T07:05:04.392Z,37.7
2018-09-10T07:05:55.347Z,37.8
2018-09-10T07:06:45.420Z,37.8
2018-09-10T07:07:35.817Z,37.7
2018-09-10T07:08:25.403Z,37.6
2018-09-10T07:09:15.667Z,37.5
2018-09-10T07:10:06.277Z,37.4
2018-09-10T07:10:56.102Z,37.4
2018-09-10T07:11:46.144Z,37.4
2018-09-10T07:12:36.717Z,37.4
2018-09-10T07:13:25.707Z,37.4
2018-09-10T07:14:15.721Z,37.3
2018-09-10T07:15:06.884Z,37.3
2018-09-10T07:15:56.404Z,37.3
2018-09-10T07:16:46.414Z,37.2
2018-09-10T07:17:36.526Z,37.2
2018-09-10T07:18:26.765Z,37.2
2018-09-10T07:19:16.441Z,37.3
2018-09-10T07:20:06.994Z,37.5
2018-09-10T07:20:56.472Z,37.6
2018-09-10T07:21:47.044Z,37.8
2018-09-10T07:22:36.464Z,38
2018-09-10T07:23:26.431Z,38.2
2018-09-10T07:24:16.461Z,38.3
2018-09-10T07:25:07.048Z,38.6
2018-09-10T07:25:56.598Z,38.8
2018-09-10T07:26:47.530Z,38.9
2018-09-10T07:27:37.728Z,38.9
2018-09-10T07:28:26.863Z,38.9
2018-09-10T07:29:17.466Z,39
2018-09-10T07:30:07.488Z,39.3
2018-09-10T07:30:57.521Z,39.4
2018-09-10T07:31:47.633Z,39.3
2018-09-10T07:32:37.385Z,39.3
2018-09-10T07:33:27.180Z,39.5
2018-09-10T07:34:17.197Z,39.7
2018-09-10T07:35:07.878Z,40
2018-09-10T07:35:57.635Z,40.3
2018-09-10T07:36:47.402Z,40.4
2018-09-10T07:37:38.040Z,40.6
2018-09-10T07:38:28.102Z,40.8
2018-09-10T07:39:18.178Z,40.9
2018-09-10T07:40:08.476Z,41
2018-09-10T07:40:58.013Z,40.9
2018-09-10T07:41:47.520Z,40.9
2018-09-10T07:42:38.423Z,40.9
2018-09-10T07:43:28.965Z,41.1
2018-09-10T07:44:19.421Z,41.3
2018-09-10T07:45:08.609Z,41.5
2018-09-10T07:45:58.455Z,41.6
2018-09-10T07:46:48.159Z,41.7
2018-09-10T07:47:39.050Z,41.8
2018-09-10T07:48:28.863Z,42
2018-09-10T07:49:18.917Z,42.1
2018-09-10T07:50:09.069Z,42.3
2018-09-10T07:50:59.094Z,42.4
2018-09-10T07:51:48.569Z,42.6
2018-09-10T07:52:39.254Z,42.7
2018-09-10T07:53:28.973Z,42.8
2018-09-10T07:54:19.367Z,42.9
2018-09-10T07:55:09.381Z,43.1
2018-09-10T07:55:59.489Z,43.2
2018-09-10T07:56:49.547Z,43.3
2018-09-10T07:57:39.811Z,43.4
2018-09-10T07:58:29.618Z,43.6
2018-09-10T07:59:19.671Z,43.7
2018-09-10T08:00:09.809Z,43.8
2018-09-10T08:00:58.763Z,43.9
2018-09-10T08:01:50.019Z,44.1
2018-09-10T08:02:39.686Z,44.3
2018-09-10T08:03:29.461Z,44.4
2018-09-10T08:04:20.084Z,44.5
2018-09-10T08:05:09.313Z,44.6
2018-09-10T08:06:00.238Z,44.8
2018-09-10T08:06:49.751Z,44.9
2018-09-10T08:07:40.358Z,45
2018-09-10T08:08:30.378Z,45.1
2018-09-10T08:09:21.154Z,45.2
2018-09-10T08:10:10.223Z,45.3
2018-09-10T08:11:00.843Z,45.4
2018-09-10T08:11:50.705Z,45.6
2018-09-10T08:12:40.467Z,45.7
2018-09-10T08:13:30.832Z,45.8
2018-09-10T08:14:20.873Z,45.9
2018-09-10T08:15:10.418Z,46.1
2018-09-10T08:16:00.410Z,46.1
2018-09-10T08:16:51.285Z,46.3
2018-09-10T08:17:40.805Z,46.4
2018-09-10T08:18:31.197Z,46.5
2018-09-10T08:19:20.935Z,46.6
2018-09-10T08:20:11.307Z,46.7
2018-09-10T08:21:01.300Z,46.8
2018-09-10T08:21:51.452Z,46.9
2018-09-10T08:22:41.177Z,47.1
2018-09-10T08:23:31.520Z,47.1
2018-09-10T08:24:23.004Z,47.2
2018-09-10T08:25:12.306Z,47.3
2018-09-10T08:26:01.131Z,47.4
2018-09-10T08:26:51.791Z,47.5
2018-09-10T08:27:41.567Z,47.6
2018-09-10T08:28:32.159Z,47.8
2018-09-10T08:29:21.421Z,47.8
2018-09-10T08:30:11.479Z,47.9
2018-09-10T08:31:02.207Z,48.1
2018-09-10T08:31:52.149Z,48.1
2018-09-10T08:32:41.936Z,48.2
2018-09-10T08:33:31.759Z,48.2
2018-09-10T08:34:21.904Z,48.1
2018-09-10T08:35:12.148Z,47.9
2018-09-10T08:36:02.793Z,47.8
2018-09-10T08:36:53.571Z,47.8
2018-09-10T08:37:42.730Z,47.8
2018-09-10T08:38:32.442Z,47.8
2018-09-10T08:39:23.060Z,47.9
2018-09-10T08:40:12.829Z,47.9
2018-09-10T08:41:03.206Z,47.8
2018-09-10T08:41:52.928Z,47.7
2018-09-10T08:42:43.525Z,47.6
2018-09-10T08:43:31.939Z,47.4
2018-09-10T08:44:22.859Z,47.4
2018-09-10T08:45:13.204Z,47.7
2018-09-10T08:46:03.269Z,47.9
2018-09-10T08:46:53.626Z,48.2
2018-09-10T08:47:43.105Z,48.2
2018-09-10T08:48:33.419Z,48.1
2018-09-10T08:49:23.563Z,48.3
2018-09-10T08:50:12.709Z,48.4
2018-09-10T08:51:03.364Z,48.6
2018-09-10T08:51:52.851Z,48.8
2018-09-10T08:52:43.493Z,48.9
2018-09-10T08:53:33.290Z,48.7
2018-09-10T08:54:26.907Z,48.4
2018-09-10T08:55:16.053Z,48.2
2018-09-10T08:56:07.019Z,48.1
2018-09-10T08:56:55.198Z,47.9
2018-09-10T08:57:44.897Z,47.9
2018-09-10T08:58:34.808Z,47.9
2018-09-10T08:59:24.362Z,48
2018-09-10T09:00:14.855Z,48
2018-09-10T09:01:04.421Z,47.9
2018-09-10T09:01:55.039Z,47.8
2018-09-10T09:02:44.542Z,47.7
2018-09-10T09:03:34.317Z,47.6
2018-09-10T09:04:24.101Z,47.6
2018-09-10T09:05:14.954Z,48
2018-09-10T09:06:05.377Z,48.6
2018-09-10T09:06:54.863Z,49
2018-09-10T09:07:44.916Z,49.3
2018-09-10T09:08:35.028Z,49.2
2018-09-10T09:09:25.067Z,48.9
2018-09-10T09:26:09.519Z,49.2
2018-09-10T09:27:00.082Z,49
2018-09-10T09:27:49.856Z,49.1
2018-09-10T09:28:40.454Z,49.1
2018-09-10T09:29:30.289Z,49.4
2018-09-10T09:30:21.962Z,49.8
2018-09-10T09:31:10.899Z,50.1
2018-09-10T09:32:00.167Z,50.1
2018-09-10T09:32:50.017Z,49.9
2018-09-10T09:33:40.059Z,49.6
2018-09-10T09:34:29.901Z,49.4
2018-09-10T09:35:20.132Z,49.3
2018-09-10T09:36:10.881Z,49.2
2018-09-10T09:37:00.263Z,49.2
2018-09-10T09:37:50.611Z,49.3
2018-09-10T09:38:40.281Z,49.6
2018-09-10T09:39:30.213Z,49.6
2018-09-10T09:40:21.100Z,49.5
2018-09-10T09:41:10.310Z,49.3
2018-09-10T09:42:00.969Z,49.1
2018-09-10T09:42:50.716Z,49.2
2018-09-10T09:43:40.833Z,49.3
2018-09-10T09:44:31.416Z,49.3
2018-09-10T09:45:20.978Z,49.2
2018-09-10T09:46:11.538Z,49.1
2018-09-10T09:47:01.367Z,49.3
2018-09-10T09:47:51.423Z,49.5
2018-09-10T09:48:41.496Z,49.5
2018-09-10T09:49:31.232Z,49.8
2018-09-10T09:50:21.603Z,49.9
2018-09-10T09:51:12.951Z,49.8
2018-09-10T09:52:01.993Z,49.6
2018-09-10T09:52:51.766Z,49.4
2018-09-10T09:53:41.868Z,49.3
2018-09-10T09:54:31.863Z,49.6
2018-09-10T09:55:21.795Z,50.1
2018-09-10T09:56:12.338Z,50.6
2018-09-10T09:57:02.103Z,50.9
2018-09-10T09:57:51.001Z,50.9
2018-09-10T09:58:42.545Z,50.9
2018-09-10T09:59:32.528Z,51
2018-09-10T10:00:22.317Z,50.9
2018-09-10T10:01:12.387Z,50.9
2018-09-10T10:02:02.201Z,51
2018-09-10T10:02:52.814Z,50.9
2018-09-10T10:03:42.897Z,50.7
2018-09-10T10:04:34.249Z,50.6
2018-09-10T10:05:22.161Z,50.4
2018-09-10T10:06:12.499Z,50.3
2018-09-10T10:07:02.919Z,50.3
2018-09-10T10:07:52.334Z,50.3
2018-09-10T10:08:43.021Z,50.6
2018-09-10T10:09:33.337Z,50.9
2018-09-10T10:10:24.542Z,51.2
2018-09-10T10:11:14.301Z,51.1
2018-09-10T10:12:03.917Z,50.8
2018-09-10T10:12:53.610Z,50.5
2018-09-10T10:13:43.643Z,50.3
2018-09-10T10:14:33.681Z,50.1
2018-09-10T10:15:22.993Z,50
2018-09-10T10:16:13.814Z,50
2018-09-10T10:17:03.947Z,50.2
2018-09-10T10:17:54.191Z,50.6
2018-09-10T10:18:43.744Z,51
2018-09-10T10:19:33.599Z,51.3
2018-09-10T10:20:23.854Z,51.4
2018-09-10T10:21:13.659Z,51.6
2018-09-10T10:22:05.099Z,51.5
2018-09-10T10:22:54.078Z,51.6
2018-09-10T10:23:43.923Z,51.7
2018-09-10T10:24:33.923Z,51.7
2018-09-10T10:25:24.523Z,51.5
2018-09-10T10:26:14.058Z,51.3
2018-09-10T10:27:04.626Z,51.2
2018-09-10T10:27:54.710Z,51.4
2018-09-10T10:28:44.511Z,51.8
2018-09-10T10:29:34.855Z,52.1
2018-09-10T10:30:24.618Z,52.3
2018-09-10T10:32:05.045Z,52.6
2018-09-10T10:32:54.650Z,52.6
2018-09-10T10:33:45.155Z,52.6
2018-09-10T10:35:24.995Z,52.2
2018-09-10T10:37:04.875Z,51.7
2018-09-10T10:37:55.490Z,51.6
2018-09-10T10:38:45.303Z,51.8
2018-09-10T10:39:35.055Z,52.1
2018-09-10T10:40:24.602Z,52.3
2018-09-10T10:41:15.513Z,52.6
2018-09-10T10:42:05.547Z,52.8
2018-09-10T10:42:55.569Z,52.9
2018-09-10T10:43:45.062Z,53.1
2018-09-10T10:44:35.447Z,53.2
2018-09-10T10:45:25.757Z,53.3
2018-09-10T10:46:15.854Z,53.2
2018-09-10T10:47:05.606Z,52.9
2018-09-10T10:47:56.242Z,52.6
2018-09-10T10:48:45.761Z,52.6
2018-09-10T10:49:36.099Z,52.8
2018-09-10T10:50:26.504Z,53.2
2018-09-10T10:51:16.204Z,53.4
2018-09-10T10:52:05.988Z,53.6
2018-09-10T10:52:56.409Z,53.7
2018-09-10T10:53:46.937Z,53.7
2018-09-10T10:54:36.464Z,53.8
2018-09-10T10:55:27.099Z,53.9
2018-09-10T10:56:16.921Z,54
2018-09-10T10:57:06.974Z,54.2
2018-09-10T10:57:57.106Z,54.2
2018-09-10T10:58:47.319Z,54.3
2018-09-10T10:59:36.646Z,54.4
2018-09-10T11:00:27.246Z,54.6
2018-09-10T11:01:16.976Z,54.6
2018-09-10T11:02:07.082Z,54.8
2018-09-10T11:02:57.403Z,54.8
2018-09-10T11:03:48.456Z,54.8
2018-09-10T11:04:36.966Z,54.9
2018-09-10T11:05:27.627Z,54.9
2018-09-10T11:06:17.427Z,55.1
2018-09-10T11:07:07.680Z,55.1
2018-09-10T11:07:57.781Z,55.1
2018-09-10T11:08:47.315Z,55.3
2018-09-10T11:09:37.613Z,55.3
2018-09-10T11:10:27.668Z,55.4
2018-09-10T11:11:17.738Z,55.4
2018-09-10T11:12:07.833Z,55.5
2018-09-10T11:12:57.888Z,55.6
2018-09-10T11:13:47.666Z,55.6
2018-09-10T11:14:38.013Z,55.7
2018-09-10T11:15:28.367Z,55.8
2018-09-10T11:16:18.408Z,55.9
2018-09-10T11:17:08.565Z,55.9
2018-09-10T11:17:58.545Z,56
2018-09-10T11:18:48.570Z,56.1
2018-09-10T11:19:38.152Z,56.1
2018-09-10T11:20:28.181Z,56.2
2018-09-10T11:21:18.232Z,56.3
2018-09-10T11:22:08.878Z,56.3
2018-09-10T11:22:58.645Z,56.4
2018-09-10T11:23:48.710Z,56.4
2018-09-10T11:24:39.056Z,56.5
2018-09-10T11:25:28.542Z,56.5
2018-09-10T11:26:18.879Z,56.6
2018-09-10T11:27:08.949Z,56.7
2018-09-10T11:27:59.327Z,56.8
2018-09-10T11:28:48.879Z,56.6
2018-09-10T11:29:38.675Z,56.4
2018-09-10T11:30:29.502Z,56.4
2018-09-10T11:31:19.277Z,56.3
2018-09-10T11:32:09.420Z,56.3
2018-09-10T11:32:59.684Z,56.4
2018-09-10T11:33:50.013Z,56.7
2018-09-10T11:34:40.751Z,56.9
2018-09-10T11:35:29.961Z,56.9
2018-09-10T11:36:19.654Z,57
2018-09-10T11:37:10.085Z,57.1
2018-09-10T11:38:00.099Z,57.1
2018-09-10T11:38:50.126Z,57.2
2018-09-10T11:39:40.190Z,57.3
2018-09-10T11:40:29.451Z,57.3
2018-09-10T11:41:20.324Z,57.3
2018-09-10T11:42:09.824Z,56.9
2018-09-10T11:42:59.940Z,56.7
2018-09-10T11:43:50.289Z,56.5
2018-09-10T11:44:40.591Z,56.4
2018-09-10T11:45:29.847Z,56.4
2018-09-10T11:46:20.203Z,56.3
2018-09-10T11:47:10.745Z,56.1
2018-09-10T11:48:00.538Z,55.9
2018-09-10T11:48:50.657Z,55.8
2018-09-10T11:49:40.965Z,55.8
2018-09-10T11:50:30.440Z,55.7
2018-09-10T11:51:21.128Z,55.7
2018-09-10T11:52:11.121Z,55.7
2018-09-10T11:53:00.966Z,55.6
2018-09-10T11:53:51.000Z,55.4
2018-09-10T11:54:40.875Z,55.4
2018-09-10T11:55:32.276Z,55.3
2018-09-10T11:56:21.235Z,55.1
2018-09-10T11:57:11.250Z,55.1
2018-09-10T11:58:01.611Z,55.1
2018-09-10T11:58:51.377Z,55.1
2018-09-10T11:59:40.865Z,55.3
2018-09-10T12:00:31.504Z,55.6
2018-09-10T12:01:21.849Z,55.9
2018-09-10T12:02:13.377Z,55.9
2018-09-10T12:03:01.682Z,55.6
2018-09-10T12:03:52.147Z,55.3
2018-09-10T12:04:42.099Z,55.2
2018-09-10T12:05:31.902Z,55.2
2018-09-10T12:06:22.522Z,55.4
2018-09-10T12:07:12.302Z,55.4
2018-09-10T12:08:02.394Z,55.4
2018-09-10T12:08:52.202Z,55.3
2018-09-10T12:09:42.989Z,55.4
2018-09-10T12:10:32.291Z,55.5
2018-09-10T12:11:22.868Z,55.4
2018-09-10T12:12:12.684Z,55.2
2018-09-10T12:13:02.506Z,55
2018-09-10T12:13:52.568Z,54.9
2018-09-10T12:14:43.361Z,54.8
2018-09-10T12:15:32.641Z,54.7
2018-09-10T12:16:22.380Z,54.6
2018-09-10T12:17:12.265Z,54.6
2018-09-10T12:18:03.118Z,54.6
2018-09-10T12:18:53.443Z,54.8
2018-09-10T12:19:42.666Z,55.1
2018-09-10T12:20:33.325Z,55.4
2018-09-10T12:21:23.843Z,55.6
2018-09-10T12:22:13.443Z,55.8
2018-09-10T12:23:03.533Z,55.9
2018-09-10T12:23:52.800Z,56.1
2018-09-10T12:24:43.145Z,56.3
2018-09-10T12:25:32.832Z,56.4
2018-09-10T12:26:23.455Z,56.5