createdAt,value
2023-08-14T00:01:42.475Z,1
2023-08-14T00:03:42.589Z,1
2023-08-14T00:05:48.750Z,1
2023-08-14T00:07:42.693Z,1
2023-08-14T00:09:42.435Z,1
2023-08-14T00:11:42.351Z,1
2023-08-14T00:13:44.988Z,1
2023-08-14T00:15:45.798Z,1
2023-08-14T00:17:42.594Z,1
2023-08-14T00:19:42.358Z,1
2023-08-14T00:21:45.590Z,1
2023-08-14T00:23:42.395Z,1
2023-08-14T00:25:42.567Z,1
2023-08-14T00:27:42.608Z,1
2023-08-14T00:29:42.387Z,1
2023-08-14T00:31:46.274Z,1
2023-08-14T00:33:45.569Z,1
2023-08-14T00:35:42.518Z,1
2023-08-14T00:37:46.070Z,1
2023-08-14T00:39:42.361Z,1
2023-08-14T00:41:42.472Z,1
2023-08-14T00:43:44.850Z,1
2023-08-14T00:45:48.813Z,1
2023-08-14T00:47:45.743Z,1
2023-08-14T00:51:42.386Z,1
2023-08-14T00:53:42.403Z,1
2023-08-14T00:55:45.033Z,1
2023-08-14T00:57:45.702Z,1
2023-08-14T00:59:42.397Z,1
2023-08-14T01:01:49.997Z,1
2023-08-14T01:03:42.434Z,1
2023-08-14T01:05:42.452Z,1
2023-08-14T01:07:48.893Z,1
2023-08-14T01:09:48.750Z,1
2023-08-14T01:11:42.443Z,1
2023-08-14T01:13:42.453Z,1
2023-08-14T01:15:42.489Z,1
2023-08-14T01:17:45.755Z,1
2023-08-14T01:21:42.464Z,1
2023-08-14T01:23:45.628Z,1
2023-08-14T01:25:42.459Z,1
2023-08-14T01:27:42.689Z,1
2023-08-14T01:29:46.692Z,1
2023-08-14T01:31:42.394Z,1
2023-08-14T01:33:42.528Z,1
2023-08-14T01:35:42.441Z,1
2023-08-14T01:37:47.790Z,1
2023-08-14T01:39:45.551Z,1
2023-08-14T01:41:45.586Z,1
2023-08-14T01:43:42.406Z,1
2023-08-14T01:45:42.565Z,1
2023-08-14T01:47:49.168Z,1
2023-08-14T01:49:42.461Z,1
2023-08-14T01:51:42.514Z,1
2023-08-14T01:53:43.713Z,1
2023-08-14T01:55:42.450Z,1
2023-08-14T01:57:42.662Z,1
2023-08-14T01:59:45.531Z,1
2023-08-14T02:01:42.525Z,1
2023-08-14T02:03:42.591Z,1
2023-08-14T02:05:42.517Z,1
2023-08-14T02:07:42.197Z,1
2023-08-14T02:09:45.529Z,1
2023-08-14T02:11:48.947Z,1
2023-08-14T02:13:42.519Z,1
2023-08-14T02:15:42.450Z,1
2023-08-14T02:17:45.911Z,1
2023-08-14T02:19:45.570Z,1
2023-08-14T02:21:42.566Z,1
2023-08-14T02:23:45.029Z,1
2023-08-14T02:25:45.587Z,1
2023-08-14T02:29:45.589Z,1
2023-08-14T02:31:46.996Z,1
2023-08-14T02:33:45.608Z,1
2023-08-14T02:35:42.473Z,1
2023-08-14T02:37:45.809Z,1
2023-08-14T02:39:42.340Z,1
2023-08-14T02:41:42.485Z,1
2023-08-14T02:43:45.747Z,1
2023-08-14T02:45:45.676Z,1
2023-08-14T02:47:45.801Z,1
2023-08-14T02:49:42.523Z,1
2023-08-14T02:51:42.510Z,1
2023-08-14T02:53:42.447Z,1
2023-08-14T02:55:45.683Z,1
2023-08-14T02:57:48.883Z,1
2023-08-14T02:59:42.433Z,1
2023-08-14T03:01:42.522Z,1
2023-08-14T03:03:42.515Z,1
2023-08-14T03:05:43.626Z,1
2023-08-14T03:07:45.740Z,1
2023-08-14T03:11:42.480Z,1
2023-08-14T03:13:42.498Z,1
2023-08-14T03:15:42.420Z,1
2023-08-14T03:17:51.361Z,1
2023-08-14T03:19:42.542Z,1
2023-08-14T03:21:42.436Z,0
2023-08-14T03:23:45.604Z,0
2023-08-14T03:25:45.747Z,0
2023-08-14T03:27:48.821Z,0.1
2023-08-14T03:29:42.394Z,0.1
2023-08-14T03:33:45.776Z,0.3
2023-08-14T03:35:45.628Z,0.4
2023-08-14T03:37:45.851Z,0.4
2023-08-14T03:39:42.538Z,0.7
2023-08-14T03:41:42.446Z,1
2023-08-14T03:43:45.655Z,1.3
2023-08-14T03:45:42.508Z,1.9
2023-08-14T03:47:43.710Z,2.6
2023-08-14T03:51:42.561Z,5
2023-08-14T03:53:42.992Z,6.7
2023-08-14T03:55:44.983Z,9
2023-08-14T03:57:45.826Z,11
2023-08-14T03:59:50.559Z,14.2
2023-08-14T04:01:42.584Z,17.3
2023-08-14T04:03:43.837Z,22.2
2023-08-14T04:05:42.577Z,27.1
2023-08-14T04:07:42.149Z,33.1
2023-08-14T04:09:45.012Z,40.4
2023-08-14T04:11:42.507Z,51.9
2023-08-14T04:13:42.520Z,66.7
2023-08-14T04:15:44.704Z,85.6
2023-08-14T04:17:45.456Z,115.6
2023-08-14T04:19:42.478Z,156
2023-08-14T04:21:42.477Z,190.6
2023-08-14T04:23:42.475Z,221.4
2023-08-14T04:25:42.377Z,244.7
2023-08-14T04:27:42.212Z,270.4
2023-08-14T04:29:45.606Z,298.9
2023-08-14T04:31:42.541Z,330.3
2023-08-14T04:33:45.628Z,365
2023-08-14T04:35:45.728Z,403.4
2023-08-14T04:37:42.799Z,445.9
2023-08-14T04:39:42.497Z,468.7
2023-08-14T04:41:42.526Z,492.7
2023-08-14T04:43:43.322Z,518
2023-08-14T04:45:42.519Z,518
2023-08-14T04:47:42.649Z,544.6
2023-08-14T04:49:45.660Z,544.6
2023-08-14T04:53:42.500Z,601.8
2023-08-14T04:55:45.167Z,632.7
2023-08-14T04:57:48.859Z,665.1
2023-08-14T04:59:45.579Z,699.2
2023-08-14T05:01:48.884Z,699.2
2023-08-14T05:03:42.464Z,735.1
2023-08-14T05:05:42.532Z,812.4
2023-08-14T05:07:42.658Z,897.8
2023-08-14T05:09:42.392Z,1043.1
2023-08-14T05:11:49.463Z,1152.9
2023-08-14T05:13:42.546Z,1274.1
2023-08-14T05:15:56.006Z,1274.1
2023-08-14T05:17:42.740Z,1339.4
2023-08-14T05:19:48.754Z,1339.4
2023-08-14T05:21:45.664Z,1408.1
2023-08-14T05:23:48.992Z,1408.1
2023-08-14T05:25:45.749Z,1480.3
2023-08-14T05:27:42.620Z,1480.3
2023-08-14T05:29:47.229Z,1556.2
2023-08-14T05:31:45.757Z,1636
2023-08-14T05:33:42.576Z,1719.9
2023-08-14T05:35:48.835Z,1808
2023-08-14T05:37:42.686Z,1808
2023-08-14T05:39:42.488Z,2100.6
2023-08-14T05:41:42.507Z,1900.7
2023-08-14T05:43:42.567Z,2100.6
2023-08-14T05:45:42.476Z,2208.3
2023-08-14T05:47:43.543Z,2208.3
2023-08-14T05:49:42.551Z,2208.3
2023-08-14T05:51:46.504Z,2321.6
2023-08-14T05:53:42.743Z,2321.6
2023-08-14T05:55:43.321Z,2440.6
2023-08-14T05:57:45.773Z,2440.6
2023-08-14T05:59:42.526Z,2440.6
2023-08-14T06:01:46.834Z,2440.6
2023-08-14T06:03:44.711Z,2440.6
2023-08-14T06:05:42.497Z,2565.7
2023-08-14T06:07:39.405Z,2565.7
2023-08-14T06:09:42.430Z,2565.7
2023-08-14T06:13:42.826Z,2565.7
2023-08-14T06:15:46.708Z,2697.3
2023-08-14T06:17:42.781Z,2697.3
2023-08-14T06:19:42.574Z,2835.6
2023-08-14T06:21:43.667Z,2981
2023-08-14T06:23:42.502Z,2981
2023-08-14T06:25:43.701Z,3294.5
2023-08-14T06:27:42.614Z,3827.6
2023-08-14T06:29:42.424Z,5166.8
2023-08-14T06:31:42.471Z,5710.1
2023-08-14T06:33:45.068Z,5710.1
2023-08-14T06:35:42.542Z,6310.7
2023-08-14T06:37:42.772Z,6974.4
2023-08-14T06:39:42.487Z,7332
2023-08-14T06:41:43.743Z,7332
2023-08-14T06:43:42.603Z,7332
2023-08-14T06:45:45.903Z,6634.2
2023-08-14T06:47:42.744Z,8518.5
2023-08-14T06:49:42.635Z,8955.3
2023-08-14T06:51:48.767Z,7707.9
2023-08-14T06:53:42.600Z,4023.9
2023-08-14T06:55:42.511Z,4447.1
2023-08-14T06:57:42.168Z,4023.9
2023-08-14T06:59:46.827Z,4230.2
2023-08-14T07:01:42.688Z,4675.1
2023-08-14T07:03:42.574Z,4914.8
2023-08-14T07:05:46.835Z,5710.1
2023-08-14T07:09:42.426Z,6974.4
2023-08-14T07:11:42.490Z,5431.7
2023-08-14T07:13:42.546Z,5166.8
2023-08-14T07:15:42.737Z,4914.8
2023-08-14T07:17:45.999Z,4447.1
2023-08-14T07:19:42.537Z,4230.2
2023-08-14T07:21:42.597Z,3827.6
2023-08-14T07:23:46.826Z,3641
2023-08-14T07:25:42.626Z,3294.5
2023-08-14T07:27:43.389Z,3294.5
2023-08-14T07:31:42.557Z,3463.4
2023-08-14T07:33:43.408Z,3827.6
2023-08-14T07:35:42.624Z,4023.9
2023-08-14T07:37:46.539Z,4447.1
2023-08-14T07:39:45.700Z,4675.1
2023-08-14T07:41:42.550Z,5166.8
2023-08-14T07:43:45.687Z,5166.8
2023-08-14T07:45:42.668Z,5431.7
2023-08-14T07:47:45.804Z,5431.7
2023-08-14T07:49:42.854Z,5431.7
2023-08-14T07:51:42.648Z,5710.1
2023-08-14T07:53:42.579Z,5431.7
2023-08-14T07:55:45.843Z,5431.7
2023-08-14T07:57:45.397Z,5431.7
2023-08-14T07:59:42.624Z,5431.7
2023-08-14T08:01:43.832Z,5431.7
2023-08-14T08:03:43.237Z,5710.1
2023-08-14T08:05:42.509Z,6002.9
2023-08-14T08:07:42.224Z,6974.4
2023-08-14T08:09:45.678Z,8518.5
2023-08-14T08:11:42.523Z,8955.3
2023-08-14T08:13:42.616Z,8518.5
2023-08-14T08:15:45.723Z,8518.5
2023-08-14T08:17:42.681Z,8518.5
2023-08-14T08:19:42.651Z,7707.9
2023-08-14T08:21:42.535Z,8518.5
2023-08-14T08:23:45.776Z,7707.9
2023-08-14T08:25:45.815Z,8103.1
2023-08-14T08:27:42.300Z,8103.1
2023-08-14T08:29:43.781Z,8518.5
2023-08-14T08:31:42.677Z,8955.3
2023-08-14T08:33:45.724Z,8518.5
2023-08-14T08:35:45.780Z,8955.3
2023-08-14T08:37:42.249Z,9414.4
2023-08-14T08:39:42.530Z,9414.4
2023-08-14T08:41:42.751Z,8955.3
2023-08-14T08:43:43.773Z,9414.4
2023-08-14T08:45:48.981Z,9414.4
2023-08-14T08:47:42.745Z,9414.4
2023-08-14T08:49:43.767Z,8955.3
2023-08-14T08:51:42.510Z,8955.3
2023-08-14T08:53:42.666Z,8518.5
2023-08-14T08:55:42.676Z,6974.4
2023-08-14T08:57:42.277Z,8518.5
2023-08-14T09:01:42.588Z,7707.9
2023-08-14T09:03:42.703Z,7332
2023-08-14T09:05:48.829Z,7332
2023-08-14T09:07:42.273Z,7332
2023-08-14T09:09:42.550Z,7332
2023-08-14T09:11:45.719Z,7332
2023-08-14T09:13:42.636Z,7332
2023-08-14T09:15:42.700Z,7332
2023-08-14T09:17:42.926Z,7332
2023-08-14T09:19:42.669Z,7332
2023-08-14T09:21:42.554Z,7707.9
2023-08-14T09:23:42.477Z,7707.9
2023-08-14T09:25:46.940Z,8103.1
2023-08-14T09:27:45.877Z,8518.5
2023-08-14T09:29:42.523Z,9414.4
2023-08-14T09:31:42.661Z,9897.1
2023-08-14T09:33:51.455Z,10404.6
2023-08-14T09:35:42.676Z,10938
2023-08-14T09:37:42.817Z,11498.8
2023-08-14T09:39:42.423Z,10938
2023-08-14T09:41:43.762Z,12708.2
2023-08-14T09:43:42.726Z,12708.2
2023-08-14T09:45:45.771Z,12708.2
2023-08-14T09:47:47.870Z,11498.8
2023-08-14T09:49:42.674Z,10938
2023-08-14T09:51:49.989Z,10938
2023-08-14T09:53:49.057Z,11498.8
2023-08-14T09:55:44.634Z,10938
2023-08-14T09:59:45.798Z,11498.8
2023-08-14T10:01:42.615Z,13359.7
2023-08-14T10:03:42.566Z,11498.8
2023-08-14T10:05:43.376Z,11498.8
2023-08-14T10:07:42.261Z,11498.8
2023-08-14T10:09:42.624Z,11498.8
2023-08-14T10:11:42.606Z,12708.2
2023-08-14T10:13:46.068Z,12708.2
2023-08-14T10:15:42.590Z,11498.8
2023-08-14T10:17:42.220Z,11498.8
2023-08-14T10:19:42.614Z,11498.8
2023-08-14T10:21:47.382Z,13359.7
2023-08-14T10:23:42.453Z,13359.7
2023-08-14T10:25:42.629Z,12708.2
2023-08-14T10:27:42.326Z,13359.7
2023-08-14T10:29:42.558Z,12708.2
2023-08-14T10:31:42.639Z,12708.2
2023-08-14T10:33:45.069Z,13359.7
2023-08-14T10:35:42.623Z,12708.2
2023-08-14T10:37:42.279Z,12708.2
2023-08-14T10:39:45.799Z,12708.2
2023-08-14T10:41:42.644Z,12708.2
2023-08-14T10:43:41.402Z,10938
2023-08-14T10:45:42.525Z,9414.4
2023-08-14T10:47:42.879Z,8955.3
2023-08-14T10:49:49.211Z,8518.5
2023-08-14T10:51:42.646Z,8955.3
2023-08-14T10:53:43.813Z,8955.3
2023-08-14T10:55:42.689Z,9414.4
2023-08-14T10:57:42.327Z,9414.4
2023-08-14T10:59:47.033Z,8518.5
2023-08-14T11:01:42.665Z,8518.5
2023-08-14T11:03:42.591Z,8955.3
2023-08-14T11:05:42.646Z,9414.4
2023-08-14T11:07:42.835Z,11498.8
2023-08-14T11:09:52.914Z,8955.3
2023-08-14T11:11:42.557Z,8518.5
2023-08-14T11:13:42.454Z,8518.5
2023-08-14T11:17:45.516Z,9897.1
2023-08-14T11:19:42.644Z,9897.1
2023-08-14T11:21:50.067Z,9897.1
2023-08-14T11:23:42.603Z,10404.6
2023-08-14T11:25:41.423Z,9897.1
2023-08-14T11:27:42.283Z,9414.4
2023-08-14T11:31:49.179Z,9897.1
2023-08-14T11:33:39.782Z,9897.1
2023-08-14T11:35:43.117Z,12708.2
2023-08-14T11:37:42.803Z,11498.8
2023-08-14T11:39:42.435Z,10938
2023-08-14T11:41:42.490Z,10938
2023-08-14T11:43:46.673Z,11498.8
2023-08-14T11:45:42.629Z,11498.8
2023-08-14T11:47:42.329Z,11498.8
2023-08-14T11:49:42.644Z,12088.4
2023-08-14T11:51:42.607Z,14044.7
2023-08-14T11:53:48.957Z,13359.7
2023-08-14T11:57:48.910Z,13359.7
2023-08-14T11:59:42.277Z,13359.7
2023-08-14T12:01:42.730Z,13359.7
2023-08-14T12:03:42.626Z,13359.7
2023-08-14T12:05:45.988Z,13359.7
2023-08-14T12:07:42.820Z,13359.7
2023-08-14T12:09:43.914Z,13359.7
2023-08-14T12:11:42.612Z,12088.4
2023-08-14T12:13:42.785Z,10938
2023-08-14T12:15:43.865Z,9897.1
2023-08-14T12:17:45.847Z,11498.8
2023-08-14T12:19:42.390Z,10938
2023-08-14T12:21:42.561Z,10404.6
2023-08-14T12:23:43.780Z,11498.8
2023-08-14T12:25:42.644Z,12708.2
2023-08-14T12:27:45.916Z,12708.2
2023-08-14T12:29:42.386Z,13359.7
2023-08-14T12:31:42.600Z,13359.7
2023-08-14T12:33:43.147Z,12708.2
2023-08-14T12:35:45.683Z,13359.7
2023-08-14T12:37:48.962Z,13359.7
2023-08-14T12:39:49.116Z,13359.7
2023-08-14T12:41:42.616Z,12088.4
2023-08-14T12:43:45.838Z,11498.8
2023-08-14T12:45:42.661Z,11498.8
2023-08-14T12:47:43.743Z,10404.6
2023-08-14T12:49:49.026Z,9897.1
2023-08-14T12:51:45.717Z,9897.1
2023-08-14T12:53:42.639Z,10404.6
2023-08-14T12:55:42.662Z,9897.1
2023-08-14T12:57:47.069Z,12708.2
2023-08-14T12:59:42.819Z,12708.2
2023-08-14T13:03:42.671Z,11498.8
2023-08-14T13:05:45.799Z,10404.6
2023-08-14T13:07:42.614Z,9897.1
2023-08-14T13:09:42.280Z,10404.6
2023-08-14T13:11:43.801Z,10404.6
2023-08-14T13:13:45.989Z,9897.1
2023-08-14T13:15:42.669Z,9897.1
2023-08-14T13:19:49.012Z,9897.1
2023-08-14T13:21:42.559Z,9897.1
2023-08-14T13:23:42.502Z,9897.1
2023-08-14T13:25:42.861Z,9414.4
2023-08-14T13:27:45.740Z,8955.3
2023-08-14T13:29:42.631Z,8518.5
2023-08-14T13:31:42.783Z,7707.9
2023-08-14T13:33:43.836Z,7332
2023-08-14T13:35:42.643Z,7332
2023-08-14T13:37:49.757Z,6974.4
2023-08-14T13:39:42.528Z,6974.4
2023-08-14T13:41:45.750Z,6974.4
2023-08-14T13:43:39.507Z,6974.4
2023-08-14T13:45:52.546Z,6974.4
2023-08-14T13:47:52.282Z,6974.4
2023-08-14T13:49:42.649Z,6974.4
2023-08-14T13:55:42.588Z,6974.4
2023-08-14T13:57:42.630Z,6974.4
2023-08-14T13:59:51.065Z,7332
2023-08-14T14:01:42.644Z,7707.9
2023-08-14T14:03:42.710Z,8103.1
2023-08-14T14:05:42.480Z,8518.5
2023-08-14T14:07:51.373Z,8103.1
2023-08-14T14:09:45.737Z,8103.1
2023-08-14T14:11:42.728Z,8103.1
2023-08-14T14:13:45.913Z,7707.9
2023-08-14T14:15:49.141Z,7707.9
2023-08-14T14:17:45.945Z,7332
2023-08-14T14:19:42.605Z,7332
2023-08-14T14:21:46.061Z,7332
2023-08-14T14:23:42.705Z,6974.4
2023-08-14T14:25:46.135Z,6974.4
2023-08-14T14:27:42.688Z,6634.2
2023-08-14T14:29:42.594Z,6974.4
2023-08-14T14:31:51.087Z,6634.2
2023-08-14T14:33:45.887Z,6634.2
2023-08-14T14:35:45.993Z,6310.7
2023-08-14T14:37:42.720Z,6310.7
2023-08-14T14:39:43.723Z,6002.9
2023-08-14T14:41:42.581Z,6002.9
2023-08-14T14:43:45.998Z,5710.1
2023-08-14T14:45:45.760Z,5431.7
2023-08-14T14:47:42.539Z,5166.8
2023-08-14T14:49:42.707Z,5166.8
2023-08-14T14:51:42.554Z,4914.8
2023-08-14T14:53:43.797Z,4914.8
2023-08-14T14:55:42.686Z,5166.8
2023-08-14T14:57:45.752Z,4914.8
2023-08-14T14:59:42.624Z,4675.1
2023-08-14T15:01:43.773Z,4675.1
2023-08-14T15:03:42.699Z,4914.8
2023-08-14T15:05:42.346Z,4914.8
2023-08-14T15:07:43.895Z,4447.1
2023-08-14T15:09:42.659Z,3827.6
2023-08-14T15:11:43.363Z,4023.9
2023-08-14T15:13:42.716Z,4230.2
2023-08-14T15:15:42.801Z,4023.9
2023-08-14T15:17:47.181Z,3827.6
2023-08-14T15:19:42.712Z,3827.6
2023-08-14T15:21:43.655Z,3827.6
2023-08-14T15:23:44.221Z,3641
2023-08-14T15:25:42.709Z,3641
2023-08-14T15:27:42.644Z,3641
2023-08-14T15:29:43.864Z,3641
2023-08-14T15:31:42.634Z,3641
2023-08-14T15:33:42.407Z,3641
2023-08-14T15:35:50.015Z,3463.4
2023-08-14T15:37:42.678Z,3294.5
2023-08-14T15:39:45.841Z,3641
2023-08-14T15:41:42.592Z,4023.9
2023-08-14T15:43:42.668Z,4023.9
2023-08-14T15:45:47.573Z,4023.9
2023-08-14T15:47:42.732Z,4023.9
2023-08-14T15:49:48.937Z,4023.9
2023-08-14T15:51:42.676Z,3827.6
2023-08-14T15:53:42.632Z,4023.9
2023-08-14T15:55:43.640Z,4023.9
2023-08-14T15:57:45.940Z,4023.9
2023-08-14T15:59:42.727Z,4023.9
2023-08-14T16:01:42.755Z,4023.9
2023-08-14T16:03:43.776Z,4023.9
2023-08-14T16:05:42.602Z,3827.6
2023-08-14T16:07:42.360Z,3827.6
2023-08-14T16:09:43.844Z,3827.6
2023-08-14T16:11:45.840Z,3641
2023-08-14T16:13:49.018Z,3641
2023-08-14T16:15:42.734Z,3641
2023-08-14T16:19:42.825Z,3463.4
2023-08-14T16:21:46.177Z,3463.4
2023-08-14T16:23:48.949Z,3463.4
2023-08-14T16:25:42.682Z,3463.4
2023-08-14T16:27:42.752Z,2981
2023-08-14T16:29:42.794Z,3133.8
2023-08-14T16:31:42.681Z,3133.8
2023-08-14T16:33:49.003Z,3133.8
2023-08-14T16:35:45.750Z,3133.8
2023-08-14T16:37:42.342Z,3133.8
2023-08-14T16:39:45.855Z,2981
2023-08-14T16:41:42.664Z,2981
2023-08-14T16:43:42.746Z,1636
2023-08-14T16:45:49.128Z,1556.2
2023-08-14T16:47:42.716Z,1900.7
2023-08-14T16:51:42.632Z,1900.7
2023-08-14T16:53:42.496Z,1556.2
2023-08-14T16:55:42.868Z,1339.4
2023-08-14T16:57:42.664Z,1274.1
2023-08-14T16:59:42.703Z,1212
2023-08-14T17:01:42.763Z,1212
2023-08-14T17:03:45.904Z,1212
2023-08-14T17:05:42.292Z,1274.1
2023-08-14T17:07:42.540Z,1339.4
2023-08-14T17:11:42.719Z,1408.1
2023-08-14T17:13:42.671Z,1408.1
2023-08-14T17:15:46.040Z,1274.1
2023-08-14T17:17:42.758Z,1212
2023-08-14T17:19:45.922Z,1152.9
2023-08-14T17:21:42.754Z,1339.4
2023-08-14T17:23:42.570Z,1096.6
2023-08-14T17:25:45.372Z,1043.1
2023-08-14T17:27:46.230Z,992.3
2023-08-14T17:29:46.198Z,992.3
2023-08-14T17:31:46.217Z,943.9
2023-08-14T17:33:43.090Z,992.3
2023-08-14T17:35:49.214Z,992.3
2023-08-14T17:37:43.159Z,943.9
2023-08-14T17:41:43.240Z,897.8
2023-08-14T17:43:46.180Z,854.1
2023-08-14T17:45:43.038Z,735.1
2023-08-14T17:47:46.790Z,699.2
2023-08-14T17:49:46.168Z,665.1
2023-08-14T17:51:42.907Z,572.5
2023-08-14T17:53:46.194Z,544.6
2023-08-14T17:55:42.955Z,518
2023-08-14T17:57:49.722Z,468.7
2023-08-14T17:59:42.929Z,424.1
2023-08-14T18:01:43.159Z,403.4
2023-08-14T18:03:43.252Z,347.2
2023-08-14T18:05:42.975Z,330.3
2023-08-14T18:07:43.208Z,298.9
2023-08-14T18:09:42.977Z,284.3
2023-08-14T18:11:53.835Z,244.7
2023-08-14T18:13:46.219Z,221.4
2023-08-14T18:15:46.105Z,200.3
2023-08-14T18:17:42.995Z,190.6
2023-08-14T18:19:43.081Z,172.4
2023-08-14T18:21:50.132Z,156
2023-08-14T18:23:46.134Z,141.2
2023-08-14T18:25:43.117Z,127.7
2023-08-14T18:27:43.006Z,109.9
2023-08-14T18:30:26.542Z,94.6
2023-08-14T18:31:43.485Z,85.6
2023-08-14T18:33:44.187Z,73.7
2023-08-14T18:35:44.888Z,60.3
2023-08-14T18:37:43.474Z,49.4
2023-08-14T18:39:44.413Z,38.5
2023-08-14T18:41:43.376Z,31.5
2023-08-14T18:43:54.393Z,24.5
2023-08-14T18:45:43.484Z,19.1
2023-08-14T18:47:43.395Z,14.9
2023-08-14T18:49:46.590Z,10.5
2023-08-14T18:51:46.540Z,7.8
2023-08-14T18:53:47.080Z,5.5
2023-08-14T18:55:49.780Z,3.9
2023-08-14T18:57:46.506Z,2.7
2023-08-14T18:59:43.364Z,1.9
2023-08-14T19:01:43.447Z,1.3
2023-08-14T19:03:47.084Z,0.9
2023-08-14T19:05:43.421Z,0.6
2023-08-14T19:07:46.559Z,0.4
2023-08-14T19:09:43.441Z,0.3
2023-08-14T19:11:43.366Z,0.2
2023-08-14T19:13:46.973Z,0.2
2023-08-14T19:15:46.594Z,0.1
2023-08-14T19:17:49.713Z,0.1
2023-08-14T19:19:46.568Z,0
2023-08-14T19:21:43.395Z,0
2023-08-14T19:23:43.343Z,0
2023-08-14T19:25:43.460Z,0
2023-08-14T19:27:47.732Z,0
2023-08-14T19:29:43.376Z,1
2023-08-14T19:31:46.529Z,1
2023-08-14T19:33:47.390Z,1
2023-08-14T19:35:43.366Z,1
2023-08-14T19:37:43.430Z,1
2023-08-14T19:39:43.399Z,1
2023-08-14T19:41:43.435Z,1
2023-08-14T19:43:44.573Z,1
2023-08-14T19:45:43.401Z,1
2023-08-14T19:47:46.569Z,1
2023-08-14T19:49:43.522Z,1
2023-08-14T19:53:45.555Z,1
2023-08-14T19:55:43.478Z,1
2023-08-14T19:57:43.398Z,1
2023-08-14T19:59:46.828Z,1
2023-08-14T20:01:43.399Z,1
2023-08-14T20:03:43.396Z,1
2023-08-14T20:05:44.112Z,1
2023-08-14T20:07:46.559Z,1
2023-08-14T20:09:43.429Z,1
2023-08-14T20:11:46.608Z,1
2023-08-14T20:13:43.915Z,1
2023-08-14T20:15:49.767Z,1
2023-08-14T20:17:43.469Z,1
2023-08-14T20:19:43.502Z,1
2023-08-14T20:21:46.530Z,1
2023-08-14T20:23:43.386Z,1
2023-08-14T20:25:48.283Z,1
2023-08-14T20:27:46.576Z,1
2023-08-14T20:29:43.476Z,1
2023-08-14T20:31:46.306Z,1
2023-08-14T20:33:47.079Z,1
2023-08-14T20:35:43.425Z,1
2023-08-14T20:37:43.669Z,1
2023-08-14T20:39:53.630Z,1
2023-08-14T20:41:43.447Z,1
2023-08-14T20:43:43.958Z,1
2023-08-14T20:45:43.586Z,1
2023-08-14T20:47:43.493Z,1
2023-08-14T20:49:43.612Z,1
2023-08-14T20:51:43.371Z,1
2023-08-14T20:53:43.506Z,1
2023-08-14T20:55:43.569Z,1
2023-08-14T20:57:45.046Z,1
2023-08-14T20:59:43.714Z,1
2023-08-14T21:01:43.590Z,1
2023-08-14T21:03:44.582Z,1
2023-08-14T21:05:43.527Z,1
2023-08-14T21:07:47.233Z,1
2023-08-14T21:09:43.435Z,1
2023-08-14T21:11:43.661Z,1
2023-08-14T21:13:46.678Z,1
2023-08-14T21:15:43.472Z,1
2023-08-14T21:17:43.529Z,1
2023-08-14T21:19:43.570Z,1
2023-08-14T21:21:44.922Z,1
2023-08-14T21:23:46.609Z,1
2023-08-14T21:25:47.592Z,1
2023-08-14T21:27:43.445Z,1
2023-08-14T21:29:43.573Z,1
2023-08-14T21:31:49.798Z,1
2023-08-14T21:33:43.487Z,1
2023-08-14T21:35:43.513Z,1
2023-08-14T21:37:43.489Z,1
2023-08-14T21:39:43.462Z,1
2023-08-14T21:41:43.578Z,1
2023-08-14T21:43:54.926Z,1
2023-08-14T21:45:43.441Z,1
2023-08-14T21:47:45.126Z,1
2023-08-14T21:49:43.608Z,1
2023-08-14T21:51:49.828Z,1
2023-08-14T21:53:43.440Z,1
2023-08-14T21:55:43.707Z,1
2023-08-14T21:57:43.481Z,1
2023-08-14T21:59:43.558Z,1
2023-08-14T22:01:43.783Z,1
2023-08-14T22:03:49.728Z,1
2023-08-14T22:05:43.640Z,1
2023-08-14T22:07:47.282Z,1
2023-08-14T22:09:43.488Z,1
2023-08-14T22:11:46.728Z,1
2023-08-14T22:13:46.769Z,1
2023-08-14T22:15:46.276Z,1
2023-08-14T22:17:50.449Z,1
2023-08-14T22:19:46.661Z,1
2023-08-14T22:21:43.637Z,1
2023-08-14T22:23:46.634Z,1
2023-08-14T22:25:43.662Z,1
2023-08-14T22:27:44.609Z,1
2023-08-14T22:29:43.749Z,1
2023-08-14T22:31:43.673Z,1
2023-08-14T22:33:43.530Z,1
2023-08-14T22:35:48.538Z,1
2023-08-14T22:37:43.513Z,1
2023-08-14T22:39:45.054Z,1
2023-08-14T22:41:43.605Z,1
2023-08-14T22:43:43.572Z,1
2023-08-14T22:47:43.538Z,1
2023-08-14T22:49:43.591Z,1
2023-08-14T22:51:43.493Z,1
2023-08-14T22:53:48.277Z,1
2023-08-14T22:55:43.566Z,1
2023-08-14T22:57:54.588Z,1
2023-08-14T22:59:43.634Z,1
2023-08-14T23:01:43.562Z,1
2023-08-14T23:03:45.004Z,1
2023-08-14T23:05:46.729Z,1
2023-08-14T23:09:46.669Z,1
2023-08-14T23:11:43.568Z,1
2023-08-14T23:13:44.106Z,1
2023-08-14T23:15:43.503Z,1
2023-08-14T23:17:47.757Z,1
2023-08-14T23:19:46.825Z,1
2023-08-14T23:21:43.509Z,1
2023-08-14T23:23:47.394Z,1
2023-08-14T23:25:46.677Z,1
2023-08-14T23:27:43.554Z,1
2023-08-14T23:29:44.144Z,1
2023-08-14T23:31:43.590Z,1
2023-08-14T23:33:44.031Z,1
2023-08-14T23:35:43.478Z,1
2023-08-14T23:37:45.575Z,1
2023-08-14T23:39:46.716Z,1
2023-08-14T23:41:43.535Z,1
2023-08-14T23:43:44.067Z,1
2023-08-14T23:45:43.451Z,1
2023-08-14T23:47:43.532Z,1
2023-08-14T23:49:43.824Z,1
2023-08-14T23:51:45.316Z,1
2023-08-14T23:53:47.243Z,1
2023-08-14T23:55:43.547Z,1
2023-08-14T23:57:43.588Z,1
2023-08-14T23:59:43.552Z,1
