createdAt,value
2019-05-14T00:02:03.405Z,4.30
2019-05-14T00:04:32.995Z,4.93
2019-05-14T00:07:02.619Z,2.47
2019-05-14T00:09:32.740Z,2.62
2019-05-14T00:12:02.902Z,5.17
2019-05-14T00:14:39.635Z,5.20
2019-05-14T00:17:04.814Z,2.70
2019-05-14T00:19:34.540Z,4.40
2019-05-14T00:22:04.367Z,2.60
2019-05-14T00:24:34.122Z,4.03
2019-05-14T00:27:04.232Z,2.37
2019-05-14T00:29:33.850Z,3.87
2019-05-14T00:32:03.955Z,3.87
2019-05-14T00:34:33.515Z,2.52
2019-05-14T00:37:03.970Z,6.40
2019-05-14T00:39:33.532Z,3.95
2019-05-14T00:42:03.333Z,3.40
2019-05-14T00:44:32.914Z,3.62
2019-05-14T00:47:02.479Z,3.33
2019-05-14T00:49:32.053Z,4.30
2019-05-14T00:52:02.346Z,2.57
2019-05-14T00:54:32.366Z,5.72
2019-05-14T00:57:01.932Z,2.93
2019-05-14T00:59:32.372Z,2.63
2019-05-14T01:02:02.940Z,6.00
2019-05-14T01:04:32.896Z,5.12
2019-05-14T01:07:02.524Z,5.90
2019-05-14T01:09:32.110Z,3.23
2019-05-14T01:12:01.980Z,3.33
2019-05-14T01:14:31.824Z,3.92
2019-05-14T01:17:01.973Z,5.20
2019-05-14T01:19:31.988Z,3.35
2019-05-14T01:22:01.927Z,3.10
2019-05-14T01:24:32.201Z,2.22
2019-05-14T01:27:01.999Z,4.63
2019-05-14T01:29:31.900Z,3.33
2019-05-14T01:32:01.577Z,6.77
2019-05-14T01:34:32.363Z,3.65
2019-05-14T01:37:02.668Z,3.93
2019-05-14T01:39:32.431Z,3.67
2019-05-14T01:42:02.644Z,4.40
2019-05-14T01:44:32.391Z,2.43
2019-05-14T01:47:02.146Z,2.50
2019-05-14T01:49:31.987Z,5.28
2019-05-14T01:52:01.894Z,3.17
2019-05-14T01:54:31.907Z,5.83
2019-05-14T01:57:02.068Z,5.30
2019-05-14T01:59:32.325Z,5.62
2019-05-14T02:02:02.558Z,4.03
2019-05-14T02:04:32.239Z,4.25
2019-05-14T02:07:02.427Z,2.97
2019-05-14T02:09:32.244Z,3.25
2019-05-14T02:12:02.333Z,4.27
2019-05-14T02:14:32.049Z,3.02
2019-05-14T02:17:02.060Z,4.23
2019-05-14T02:19:31.927Z,3.83
2019-05-14T02:22:02.162Z,2.50
2019-05-14T02:24:32.334Z,3.55
2019-05-14T02:27:02.103Z,2.80
2019-05-14T02:29:32.238Z,2.83
2019-05-14T02:32:01.931Z,1.83
2019-05-14T02:34:31.535Z,1.98
2019-05-14T02:37:01.370Z,2.85
2019-05-14T02:39:31.148Z,4.03
2019-05-14T02:42:00.745Z,4.50
2019-05-14T02:44:30.468Z,4.28
2019-05-14T02:47:00.141Z,4.00
2019-05-14T02:49:30.261Z,3.63
2019-05-14T02:51:59.878Z,2.67
2019-05-14T02:54:29.895Z,3.90
2019-05-14T02:57:00.261Z,4.30
2019-05-14T02:59:30.721Z,3.60
2019-05-14T03:02:00.598Z,2.13
2019-05-14T03:04:30.327Z,3.22
2019-05-14T03:07:00.294Z,1.87
2019-05-14T03:09:30.025Z,2.90
2019-05-14T03:12:00.037Z,3.10
2019-05-14T03:14:30.452Z,4.67
2019-05-14T03:17:00.588Z,3.20
2019-05-14T03:19:30.198Z,4.40
2019-05-14T03:22:00.371Z,2.80
2019-05-14T03:24:30.167Z,4.30
2019-05-14T03:26:59.805Z,4.97
2019-05-14T03:29:30.790Z,6.17
2019-05-14T03:32:03.608Z,3.27
2019-05-14T03:34:33.671Z,5.45
2019-05-14T03:37:04.336Z,5.20
2019-05-14T03:39:34.060Z,3.50
2019-05-14T03:42:03.758Z,6.07
2019-05-14T03:44:33.313Z,2.95
2019-05-14T03:47:05.453Z,5.97
2019-05-14T03:49:34.457Z,4.00
2019-05-14T03:52:04.248Z,3.43
2019-05-14T03:54:33.899Z,4.08
2019-05-14T03:57:03.513Z,4.03
2019-05-14T03:59:33.157Z,6.62
2019-05-14T04:02:03.199Z,4.70
2019-05-14T04:04:32.843Z,8.70
2019-05-14T04:07:04.303Z,5.33
2019-05-14T04:09:34.522Z,4.40
2019-05-14T04:12:09.772Z,4.00
2019-05-14T04:14:40.960Z,7.20
2019-05-14T04:17:15.511Z,6.77
2019-05-14T04:19:45.584Z,5.53
2019-05-14T04:22:15.249Z,5.50
2019-05-14T04:24:49.585Z,4.73
2019-05-14T04:27:22.048Z,4.47
2019-05-14T04:29:53.904Z,5.93
2019-05-14T04:32:23.506Z,3.93
2019-05-14T04:34:53.257Z,7.50
2019-05-14T04:37:22.993Z,5.80
2019-05-14T04:39:52.613Z,5.60
2019-05-14T04:42:22.200Z,6.30
2019-05-14T04:44:51.829Z,8.57
2019-05-14T04:47:31.235Z,6.55
2019-05-14T04:49:52.839Z,3.73
2019-05-14T04:52:22.479Z,3.63
2019-05-14T04:54:52.213Z,5.90
2019-05-14T04:57:25.478Z,7.57
2019-05-14T04:59:53.573Z,9.03
2019-05-14T05:02:23.141Z,9.47
2019-05-14T05:04:52.718Z,4.43
2019-05-14T05:07:22.325Z,6.30
2019-05-14T05:09:51.891Z,5.53
2019-05-14T05:12:21.468Z,7.30
2019-05-14T05:14:51.049Z,5.03
2019-05-14T05:17:20.676Z,6.17
2019-05-14T05:19:51.433Z,6.03
2019-05-14T05:22:21.560Z,6.03
2019-05-14T05:24:51.152Z,9.07
2019-05-14T05:27:20.752Z,7.27
2019-05-14T05:29:50.326Z,6.07
2019-05-14T05:32:19.910Z,6.00
2019-05-14T05:34:49.471Z,9.23
2019-05-14T05:37:19.168Z,9.07
2019-05-14T05:39:49.211Z,10.63
2019-05-14T05:42:19.059Z,7.87
2019-05-14T05:44:48.675Z,7.50
2019-05-14T05:47:18.558Z,10.17
2019-05-14T05:49:48.876Z,5.23
2019-05-14T05:52:19.275Z,7.30
2019-05-14T05:54:49.232Z,7.63
2019-05-14T05:57:18.964Z,8.03
2019-05-14T05:59:48.790Z,9.70
2019-05-14T06:02:18.846Z,10.10
2019-05-14T06:04:50.303Z,7.77
2019-05-14T06:07:19.896Z,8.77
2019-05-14T06:09:49.466Z,11.07
2019-05-14T06:12:19.215Z,13.17
2019-05-14T06:14:49.005Z,10.07
2019-05-14T06:17:19.204Z,8.77
2019-05-14T06:19:48.920Z,9.17
2019-05-14T06:22:19.056Z,12.00
2019-05-14T06:24:48.843Z,11.00
2019-05-14T06:27:18.562Z,9.53
2019-05-14T06:29:48.862Z,9.20
2019-05-14T06:32:18.966Z,10.40
2019-05-14T06:34:49.065Z,10.43
2019-05-14T06:37:19.282Z,9.80
2019-05-14T06:39:48.975Z,8.90
2019-05-14T06:42:19.362Z,7.30
2019-05-14T06:44:49.435Z,10.27
2019-05-14T06:47:19.229Z,9.60
2019-05-14T06:49:49.102Z,12.17
2019-05-14T06:52:18.902Z,7.50
2019-05-14T06:54:49.709Z,8.47
2019-05-14T06:57:19.520Z,9.43
2019-05-14T06:59:49.077Z,10.30
2019-05-14T07:02:19.412Z,8.87
2019-05-14T07:04:49.114Z,9.20
2019-05-14T07:07:20.603Z,9.03
2019-05-14T07:09:49.971Z,10.53
2019-05-14T07:12:19.530Z,11.10
2019-05-14T07:14:49.113Z,10.33
2019-05-14T07:17:19.703Z,10.90
2019-05-14T07:19:49.467Z,9.47
2019-05-14T07:22:19.683Z,10.73
2019-05-14T07:24:50.035Z,10.33
2019-05-14T07:27:19.771Z,11.00
2019-05-14T07:29:49.484Z,10.17
2019-05-14T07:32:19.399Z,11.70
2019-05-14T07:34:49.034Z,9.87
2019-05-14T07:37:18.601Z,9.03
2019-05-14T07:39:48.900Z,11.97
2019-05-14T07:42:18.606Z,8.68
2019-05-14T07:44:48.648Z,9.40
2019-05-14T07:47:18.818Z,9.63
2019-05-14T07:49:49.203Z,8.60
2019-05-14T07:52:19.827Z,11.63
2019-05-14T07:54:49.665Z,11.07
2019-05-14T07:57:19.952Z,12.77
2019-05-14T07:59:49.543Z,12.10
2019-05-14T08:02:19.679Z,8.80
2019-05-14T08:04:49.402Z,9.90
2019-05-14T08:07:18.987Z,20.77
2019-05-14T08:09:50.440Z,10.13
2019-05-14T08:12:20.010Z,10.00
2019-05-14T08:15:02.264Z,12.43
2019-05-14T08:17:20.998Z,10.37
2019-05-14T08:19:50.558Z,7.60
2019-05-14T08:22:20.150Z,9.70
2019-05-14T08:24:49.714Z,9.63
2019-05-14T08:27:19.436Z,8.90
2019-05-14T08:29:49.032Z,9.20
2019-05-14T08:32:19.096Z,10.82
2019-05-14T08:34:48.787Z,33.33
2019-05-14T08:37:20.495Z,11.80
2019-05-14T08:39:50.340Z,11.43
2019-05-14T08:42:19.948Z,11.30
2019-05-14T08:44:51.395Z,7.43
2019-05-14T08:47:20.999Z,10.47
2019-05-14T08:49:51.087Z,32.90
2019-05-14T08:52:20.735Z,8.37
2019-05-14T08:55:05.395Z,6.20
2019-05-14T08:57:21.717Z,9.33
2019-05-14T08:59:51.331Z,6.33
2019-05-14T09:02:20.952Z,7.13
2019-05-14T09:04:54.163Z,6.58
2019-05-14T09:07:21.836Z,5.40
2019-05-14T09:09:52.729Z,6.30
2019-05-14T09:12:22.308Z,9.50
2019-05-14T09:14:51.890Z,7.40
2019-05-14T09:17:21.457Z,7.03
2019-05-14T09:20:02.068Z,6.30
2019-05-14T09:22:22.333Z,6.07
2019-05-14T09:24:51.936Z,9.93
2019-05-14T09:27:21.520Z,8.30
2019-05-14T09:29:51.105Z,15.07
2019-05-14T09:32:20.738Z,5.12
2019-05-14T09:34:50.314Z,7.07
2019-05-14T09:37:20.018Z,6.40
2019-05-14T09:39:49.573Z,8.58
2019-05-14T09:42:20.030Z,6.73
2019-05-14T09:44:49.602Z,5.33
2019-05-14T09:47:19.231Z,4.80
2019-05-14T09:49:49.230Z,6.03
2019-05-14T09:52:19.132Z,5.33
2019-05-14T09:54:49.621Z,7.10
2019-05-14T09:57:19.368Z,4.47
2019-05-14T09:59:48.919Z,7.23
2019-05-14T10:02:18.519Z,6.20
2019-05-14T10:04:49.000Z,6.57
2019-05-14T10:07:18.743Z,5.33
2019-05-14T10:09:49.199Z,6.23
2019-05-14T10:12:18.881Z,6.60
2019-05-14T10:14:48.788Z,5.87
2019-05-14T10:17:19.431Z,5.80
2019-05-14T10:19:50.001Z,5.13
2019-05-14T10:22:20.045Z,5.78
2019-05-14T10:24:49.612Z,5.20
2019-05-14T10:27:19.191Z,4.30
2019-05-14T10:29:48.751Z,5.00
2019-05-14T10:32:18.806Z,4.77
2019-05-14T10:34:48.722Z,7.07
2019-05-14T10:37:19.255Z,3.67
2019-05-14T10:39:49.091Z,5.97
2019-05-14T10:42:20.169Z,6.03
2019-05-14T10:44:50.055Z,4.53
2019-05-14T10:47:19.625Z,7.57
2019-05-14T10:49:49.187Z,3.93
2019-05-14T10:52:19.736Z,5.07
2019-05-14T10:54:56.069Z,4.10
2019-05-14T10:57:20.869Z,6.30
2019-05-14T10:59:50.429Z,3.17
2019-05-14T11:02:20.004Z,5.70
2019-05-14T11:04:49.587Z,4.83
2019-05-14T11:07:19.160Z,6.30
2019-05-14T11:09:48.959Z,5.20
2019-05-14T11:12:19.223Z,4.10
2019-05-14T11:14:49.488Z,4.50
2019-05-14T11:17:19.603Z,5.63
2019-05-14T11:19:49.489Z,4.73
2019-05-14T11:22:19.133Z,5.07
2019-05-14T11:24:49.296Z,4.17
2019-05-14T11:27:18.973Z,6.60
2019-05-14T11:29:49.226Z,3.37
2019-05-14T11:32:19.061Z,5.73
2019-05-14T11:34:48.713Z,4.90
2019-05-14T11:37:18.817Z,3.27
2019-05-14T11:39:48.834Z,4.97
2019-05-14T11:42:19.835Z,4.57
2019-05-14T11:44:49.650Z,3.60
2019-05-14T11:47:19.387Z,7.80
2019-05-14T11:49:49.412Z,3.97
2019-05-14T11:52:19.066Z,3.97
2019-05-14T11:54:49.356Z,6.13
2019-05-14T11:57:19.454Z,6.07
2019-05-14T11:59:49.235Z,9.83
2019-05-14T12:02:19.122Z,5.40
2019-05-14T12:04:48.823Z,3.47
2019-05-14T12:07:18.842Z,3.03
2019-05-14T12:09:48.576Z,5.73
2019-05-14T12:12:18.990Z,5.60
2019-05-14T12:14:48.772Z,5.97
2019-05-14T12:17:18.422Z,5.53
2019-05-14T12:19:48.595Z,6.47
2019-05-14T12:22:19.055Z,7.07
2019-05-14T12:24:49.397Z,4.17
2019-05-14T12:27:19.419Z,6.53
2019-05-14T12:29:50.105Z,5.20
2019-05-14T12:32:19.914Z,7.53
2019-05-14T12:34:49.702Z,3.43
2019-05-14T12:37:19.499Z,4.83
2019-05-14T12:39:49.083Z,4.47
2019-05-14T12:42:19.392Z,4.57
2019-05-14T12:44:49.133Z,4.63
2019-05-14T12:47:18.998Z,4.93
2019-05-14T12:49:48.584Z,5.87
2019-05-14T12:52:25.578Z,3.90
2019-05-14T12:54:50.243Z,4.23
2019-05-14T12:57:20.030Z,5.87
2019-05-14T12:59:49.634Z,6.63
2019-05-14T13:02:19.303Z,4.80
2019-05-14T13:04:48.943Z,3.23
2019-05-14T13:07:19.271Z,4.60
2019-05-14T13:09:49.186Z,7.03
2019-05-14T13:12:19.085Z,5.13
2019-05-14T13:14:49.058Z,8.63
2019-05-14T13:17:18.943Z,3.80
2019-05-14T13:19:48.876Z,5.83
2019-05-14T13:22:30.290Z,7.03
2019-05-14T13:24:49.970Z,3.75
2019-05-14T13:27:19.619Z,4.57
2019-05-14T13:29:49.365Z,4.63
2019-05-14T13:32:19.723Z,4.75
2019-05-14T13:34:49.338Z,6.07
2019-05-14T13:37:18.936Z,3.57
2019-05-14T13:39:52.901Z,4.70
2019-05-14T13:42:19.906Z,5.30
2019-05-14T13:44:49.488Z,4.47
2019-05-14T13:47:19.052Z,4.70
2019-05-14T13:49:48.988Z,4.87
2019-05-14T13:52:18.897Z,3.27
2019-05-14T13:54:48.654Z,4.17
2019-05-14T13:57:19.417Z,5.27
2019-05-14T13:59:49.543Z,3.93
2019-05-14T14:02:19.295Z,4.97
2019-05-14T14:04:48.897Z,4.60
2019-05-14T14:07:19.078Z,5.07
2019-05-14T14:09:49.852Z,2.87
2019-05-14T14:12:19.792Z,5.23
2019-05-14T14:14:49.553Z,2.80
2019-05-14T14:17:19.498Z,4.80
2019-05-14T14:19:49.153Z,3.57
2019-05-14T14:22:19.522Z,3.90
2019-05-14T14:24:49.384Z,5.93
2019-05-14T14:27:19.737Z,4.63
2019-05-14T14:29:49.602Z,5.77
2019-05-14T14:32:19.217Z,3.73
2019-05-14T14:34:48.978Z,2.57
2019-05-14T14:37:19.286Z,4.37
2019-05-14T14:39:49.197Z,3.67
2019-05-14T14:42:19.557Z,3.85
2019-05-14T14:44:49.360Z,3.37
2019-05-14T14:47:19.187Z,3.63
2019-05-14T14:49:51.964Z,3.97
2019-05-14T14:52:20.239Z,5.30
2019-05-14T14:54:50.408Z,3.80
2019-05-14T14:57:20.274Z,5.50
2019-05-14T14:59:49.924Z,3.35
2019-05-14T15:02:19.972Z,3.23
2019-05-14T15:04:50.326Z,4.10
2019-05-14T15:07:19.985Z,3.13
2019-05-14T15:09:49.559Z,6.53
2019-05-14T15:12:20.023Z,3.47
2019-05-14T15:14:49.794Z,4.33
2019-05-14T15:17:19.379Z,2.43
2019-05-14T15:19:49.963Z,5.20
2019-05-14T15:22:20.577Z,3.00
2019-05-14T15:24:50.878Z,4.73
2019-05-14T15:27:20.450Z,5.30
2019-05-14T15:29:50.015Z,4.67
2019-05-14T15:32:19.922Z,4.00
2019-05-14T15:34:50.563Z,4.80
2019-05-14T15:37:20.352Z,2.97
2019-05-14T15:39:49.906Z,3.67
2019-05-14T15:42:19.532Z,3.97
2019-05-14T15:44:55.774Z,3.83
2019-05-14T15:47:20.393Z,3.50
2019-05-14T15:49:49.992Z,3.12
2019-05-14T15:52:19.592Z,4.53
2019-05-14T15:54:50.579Z,3.07
2019-05-14T15:57:20.502Z,3.67
2019-05-14T15:59:50.169Z,2.73
2019-05-14T16:02:20.212Z,4.97
2019-05-14T16:04:49.913Z,3.17
2019-05-14T16:07:19.501Z,6.17
2019-05-14T16:09:49.557Z,4.30
2019-05-14T16:12:19.835Z,4.60
2019-05-14T16:14:49.898Z,3.10
2019-05-14T16:17:24.868Z,7.17
2019-05-14T16:19:50.855Z,4.53
2019-05-14T16:22:20.680Z,3.90
2019-05-14T16:24:56.274Z,3.33
2019-05-14T16:27:21.773Z,5.00
2019-05-14T16:29:51.335Z,3.20
2019-05-14T16:32:20.915Z,3.60
2019-05-14T16:34:50.485Z,2.73
2019-05-14T16:37:20.145Z,3.23
2019-05-14T16:39:49.747Z,5.73
2019-05-14T16:42:20.683Z,3.23
2019-05-14T16:44:50.550Z,4.70
2019-05-14T16:47:20.128Z,3.30
2019-05-14T16:49:49.866Z,4.37
2019-05-14T16:52:19.450Z,3.50
2019-05-14T16:54:49.115Z,4.62
2019-05-14T16:57:18.799Z,2.40
2019-05-14T16:59:49.655Z,3.53
2019-05-14T17:02:19.647Z,5.00
2019-05-14T17:04:49.291Z,3.50
2019-05-14T17:07:18.905Z,2.47
2019-05-14T17:09:49.303Z,3.90
2019-05-14T17:12:22.838Z,4.10
2019-05-14T17:14:52.983Z,3.57
2019-05-14T17:17:22.755Z,2.80
2019-05-14T17:19:52.464Z,4.07
2019-05-14T17:22:29.172Z,3.57
2019-05-14T17:24:53.425Z,5.47
2019-05-14T17:27:22.989Z,3.53
2019-05-14T17:29:52.692Z,5.27
2019-05-14T17:32:22.352Z,2.47
2019-05-14T17:34:52.092Z,2.57
2019-05-14T17:37:21.686Z,3.10
2019-05-14T17:39:51.326Z,5.70
2019-05-14T17:42:20.903Z,3.73
2019-05-14T17:44:50.504Z,3.30
2019-05-14T17:47:20.094Z,3.98
2019-05-14T17:49:49.665Z,2.87
2019-05-14T17:52:21.772Z,3.60
2019-05-14T17:54:50.671Z,3.60
2019-05-14T17:57:25.393Z,3.27
2019-05-14T17:59:54.241Z,2.70
2019-05-14T18:02:23.845Z,2.37
2019-05-14T18:04:56.452Z,1.90
2019-05-14T18:07:28.444Z,3.55
2019-05-14T18:09:58.868Z,2.40
2019-05-14T18:12:30.449Z,3.63
2019-05-14T18:14:59.988Z,3.23
2019-05-14T18:17:29.752Z,2.83
2019-05-14T18:19:59.319Z,6.30
2019-05-14T18:22:28.924Z,2.03
2019-05-14T18:24:59.243Z,2.73
2019-05-14T18:27:29.463Z,4.33
2019-05-14T18:29:59.431Z,2.03
2019-05-14T18:32:29.188Z,3.27
2019-05-14T18:34:58.779Z,2.60
2019-05-14T18:37:28.958Z,2.40
2019-05-14T18:39:58.793Z,1.87
2019-05-14T18:42:29.718Z,4.37
2019-05-14T18:44:59.426Z,2.83
2019-05-14T18:47:29.245Z,2.13
2019-05-14T18:49:59.527Z,4.93
2019-05-14T18:52:29.805Z,3.20
2019-05-14T18:54:59.475Z,2.80
2019-05-14T18:57:29.148Z,4.00
2019-05-14T18:59:58.727Z,1.60
2019-05-14T19:02:29.348Z,3.33
2019-05-14T19:04:58.992Z,3.50
2019-05-14T19:07:28.922Z,2.40
2019-05-14T19:09:58.830Z,2.53
2019-05-14T19:12:29.055Z,1.90
2019-05-14T19:14:59.171Z,2.07
2019-05-14T19:17:29.036Z,2.30
2019-05-14T19:19:59.026Z,2.17
2019-05-14T19:22:28.765Z,2.20
2019-05-14T19:24:58.830Z,1.73
2019-05-14T19:27:28.766Z,3.60
2019-05-14T19:29:59.520Z,3.50
2019-05-14T19:32:29.768Z,2.53
2019-05-14T19:34:59.358Z,1.73
2019-05-14T19:37:29.171Z,3.67
2019-05-14T19:39:58.832Z,2.63
2019-05-14T19:42:28.832Z,3.20
2019-05-14T19:44:59.775Z,3.77
2019-05-14T19:47:29.763Z,3.30
2019-05-14T19:49:59.433Z,2.23
2019-05-14T19:52:29.165Z,1.90
2019-05-14T19:54:58.795Z,3.40
2019-05-14T19:57:29.104Z,2.27
2019-05-14T19:59:58.729Z,3.23
2019-05-14T20:02:28.735Z,2.33
2019-05-14T20:04:58.937Z,2.63
2019-05-14T20:07:28.555Z,2.07
2019-05-14T20:09:58.777Z,3.45
2019-05-14T20:12:28.817Z,2.60
2019-05-14T20:14:58.468Z,2.37
2019-05-14T20:17:28.376Z,3.20
2019-05-14T20:19:58.045Z,3.30
2019-05-14T20:22:28.418Z,2.50
2019-05-14T20:24:58.963Z,3.73
2019-05-14T20:27:28.626Z,2.50
2019-05-14T20:29:58.183Z,3.50
2019-05-14T20:32:27.769Z,1.73
2019-05-14T20:34:58.013Z,3.62
2019-05-14T20:37:29.146Z,3.40
2019-05-14T20:39:59.144Z,7.20
2019-05-14T20:42:29.055Z,2.00
2019-05-14T20:44:58.556Z,2.33
2019-05-14T20:47:28.267Z,2.23
2019-05-14T20:49:58.039Z,5.90
2019-05-14T20:52:28.438Z,2.47
2019-05-14T20:54:58.387Z,2.57
2019-05-14T20:57:32.961Z,2.93
2019-05-14T20:59:59.319Z,3.25
2019-05-14T21:02:29.522Z,2.53
2019-05-14T21:05:04.521Z,3.45
2019-05-14T21:07:30.813Z,3.60
2019-05-14T21:10:00.377Z,2.67
2019-05-14T21:12:29.956Z,3.07
2019-05-14T21:14:59.554Z,2.57
2019-05-14T21:17:29.355Z,4.00
2019-05-14T21:19:58.917Z,3.90
2019-05-14T21:22:29.248Z,2.90
2019-05-14T21:24:58.853Z,2.63
2019-05-14T21:27:40.845Z,3.37
2019-05-14T21:29:59.708Z,2.77
2019-05-14T21:32:29.367Z,3.07
2019-05-14T21:34:58.942Z,2.00
2019-05-14T21:37:28.617Z,3.70
2019-05-14T21:39:58.377Z,2.90
2019-05-14T21:42:28.568Z,3.83
2019-05-14T21:44:58.547Z,2.60
2019-05-14T21:47:28.565Z,4.90
2019-05-14T21:49:58.464Z,5.77
2019-05-14T21:52:29.003Z,4.27
2019-05-14T21:54:58.735Z,3.20
2019-05-14T21:57:28.482Z,3.40
2019-05-14T21:59:58.825Z,5.13
2019-05-14T22:02:30.577Z,4.87
2019-05-14T22:05:01.533Z,3.70
2019-05-14T22:07:31.406Z,3.17
2019-05-14T22:10:01.403Z,4.63
2019-05-14T22:12:31.042Z,5.63
2019-05-14T22:15:00.623Z,4.77
2019-05-14T22:17:30.202Z,3.87
2019-05-14T22:19:59.777Z,3.17
2019-05-14T22:22:30.816Z,3.12
2019-05-14T22:25:00.577Z,4.47
2019-05-14T22:27:30.198Z,2.70
2019-05-14T22:29:59.807Z,2.60
2019-05-14T22:32:29.541Z,4.62
2019-05-14T22:34:59.104Z,5.53
2019-05-14T22:37:28.944Z,4.10
2019-05-14T22:39:59.001Z,4.93
2019-05-14T22:42:28.758Z,4.10
2019-05-14T22:44:58.492Z,3.17
2019-05-14T22:47:28.048Z,7.20
2019-05-14T22:49:59.132Z,2.67
2019-05-14T22:52:31.290Z,3.13
2019-05-14T22:55:00.262Z,2.60
2019-05-14T22:57:31.073Z,4.00
2019-05-14T23:00:00.675Z,3.80
2019-05-14T23:02:30.313Z,5.03
2019-05-14T23:04:59.895Z,3.20
2019-05-14T23:07:29.467Z,4.80
2019-05-14T23:09:59.193Z,3.87
2019-05-14T23:12:28.825Z,3.73
2019-05-14T23:14:58.368Z,3.47
2019-05-14T23:17:28.144Z,5.77
2019-05-14T23:19:58.111Z,5.00
2019-05-14T23:22:29.675Z,4.60
2019-05-14T23:24:59.554Z,4.77
2019-05-14T23:27:29.529Z,3.73
2019-05-14T23:29:59.041Z,5.90
2019-05-14T23:32:28.801Z,6.30
2019-05-14T23:34:58.578Z,5.50
2019-05-14T23:37:29.151Z,4.37
2019-05-14T23:39:59.698Z,4.23
2019-05-14T23:42:29.316Z,3.10
2019-05-14T23:44:58.897Z,3.40
2019-05-14T23:47:28.917Z,3.30
2019-05-14T23:49:58.594Z,3.87
2019-05-14T23:52:29.291Z,4.33
2019-05-14T23:54:59.015Z,4.83
2019-05-14T23:57:28.974Z,3.07
2019-05-14T23:59:58.827Z,3.10
