createdAt,value
2017-03-26T00:00:35.446Z,3.6
2017-03-26T00:01:37.259Z,3.6
2017-03-26T00:02:39.077Z,3.6
2017-03-26T00:03:40.892Z,3.6
2017-03-26T00:04:42.727Z,3.6
2017-03-26T00:05:44.878Z,3.6
2017-03-26T00:06:46.692Z,3.5
2017-03-26T00:07:48.497Z,3.5
2017-03-26T00:08:50.316Z,3.5
2017-03-26T00:09:52.137Z,3.5
2017-03-26T00:10:53.945Z,3.5
2017-03-26T00:11:56.084Z,3.5
2017-03-26T00:12:58.250Z,3.5
2017-03-26T00:14:00.065Z,3.5
2017-03-26T00:15:02.222Z,3.4
2017-03-26T00:16:04.026Z,3.4
2017-03-26T00:17:06.179Z,3.4
2017-03-26T00:18:07.997Z,3.4
2017-03-26T00:19:09.820Z,3.3
2017-03-26T00:20:11.978Z,3.3
2017-03-26T00:21:14.132Z,3.3
2017-03-26T00:22:16.285Z,3.3
2017-03-26T00:23:18.435Z,3.3
2017-03-26T00:24:20.259Z,3.3
2017-03-26T00:25:22.065Z,3.2
2017-03-26T00:26:23.873Z,3.2
2017-03-26T00:27:25.688Z,3.2
2017-03-26T00:28:27.514Z,3.3
2017-03-26T00:29:29.322Z,3.3
2017-03-26T00:30:31.130Z,3.3
2017-03-26T00:31:32.963Z,3.3
2017-03-26T00:32:34.773Z,3.3
2017-03-26T00:33:36.599Z,3.3
2017-03-26T00:34:38.437Z,3.2
2017-03-26T00:35:40.238Z,3.2
2017-03-26T00:36:42.408Z,3.2
2017-03-26T00:37:44.228Z,3.2
2017-03-26T00:38:46.385Z,3.2
2017-03-26T00:39:48.195Z,3.3
2017-03-26T00:40:50.002Z,3.3
2017-03-26T00:41:51.818Z,3.3
2017-03-26T00:42:53.969Z,3.3
2017-03-26T00:43:56.482Z,3.3
2017-03-26T00:44:58.282Z,3.3
2017-03-26T00:46:00.122Z,3.3
2017-03-26T00:47:01.976Z,3.2
2017-03-26T00:48:04.472Z,3.3
2017-03-26T00:49:06.279Z,3.2
2017-03-26T00:50:08.098Z,3.2
2017-03-26T00:51:09.916Z,3.2
2017-03-26T00:52:12.061Z,3.1
2017-03-26T00:53:13.878Z,3.1
2017-03-26T00:54:16.704Z,3.1
2017-03-26T00:55:18.521Z,3.2
2017-03-26T00:56:20.338Z,3.1
2017-03-26T00:57:22.485Z,3.2
2017-03-26T00:58:24.643Z,3.1
2017-03-26T00:59:26.797Z,3.1
2017-03-26T01:00:28.617Z,3.1
2017-03-26T01:01:30.427Z,3.1
2017-03-26T01:02:32.581Z,3.1
2017-03-26T01:03:35.076Z,3
2017-03-26T01:04:36.893Z,3.1
2017-03-26T01:05:38.716Z,3.1
2017-03-26T01:06:40.863Z,3.1
2017-03-26T01:07:42.675Z,3.1
2017-03-26T01:08:44.829Z,3.2
2017-03-26T01:09:46.649Z,3.2
2017-03-26T01:10:48.460Z,3.2
2017-03-26T01:11:50.283Z,3.1
2017-03-26T01:12:52.448Z,3.1
2017-03-26T01:13:54.627Z,3.1
2017-03-26T01:14:56.440Z,3.1
2017-03-26T01:15:58.256Z,3.2
2017-03-26T01:17:00.081Z,3.2
2017-03-26T01:18:02.226Z,3.1
2017-03-26T01:19:04.049Z,3.1
2017-03-26T01:20:06.221Z,3.1
2017-03-26T01:21:08.038Z,3.1
2017-03-26T01:22:10.181Z,3.2
2017-03-26T01:23:11.995Z,3.2
2017-03-26T01:24:13.804Z,3.1
2017-03-26T01:25:15.622Z,3
2017-03-26T01:26:17.429Z,3.1
2017-03-26T01:27:19.236Z,3.1
2017-03-26T01:28:21.050Z,3.1
2017-03-26T01:29:23.204Z,3.2
2017-03-26T01:30:25.017Z,3.2
2017-03-26T01:31:26.844Z,3.1
2017-03-26T01:32:28.650Z,3.1
2017-03-26T01:33:30.799Z,3.1
2017-03-26T01:34:32.618Z,3.1
2017-03-26T01:35:34.413Z,3
2017-03-26T01:36:36.232Z,3
2017-03-26T01:37:38.051Z,3.1
2017-03-26T01:38:39.885Z,3.1
2017-03-26T01:39:42.035Z,3.1
2017-03-26T01:40:44.195Z,3.1
2017-03-26T01:41:46.009Z,3.1
2017-03-26T01:42:47.822Z,3.2
2017-03-26T01:43:50.037Z,3.3
2017-03-26T01:44:52.188Z,3.3
2017-03-26T01:45:54.008Z,3.2
2017-03-26T01:46:56.510Z,3.2
2017-03-26T01:47:58.715Z,3.1
2017-03-26T01:49:00.530Z,3.1
2017-03-26T01:50:02.344Z,3.1
2017-03-26T01:51:04.158Z,3.1
2017-03-26T01:52:05.969Z,3.1
2017-03-26T01:53:08.126Z,3.2
2017-03-26T01:54:10.294Z,3.1
2017-03-26T01:55:12.440Z,3.1
2017-03-26T01:56:14.264Z,3.1
2017-03-26T01:57:16.085Z,3
2017-03-26T01:58:17.908Z,3
2017-03-26T01:59:20.071Z,2.9
2017-03-26T02:00:21.878Z,3
2017-03-26T02:01:23.695Z,2.9
2017-03-26T02:02:25.530Z,2.9
2017-03-26T02:03:27.344Z,2.9
2017-03-26T02:04:29.508Z,2.9
2017-03-26T02:05:31.309Z,2.9
2017-03-26T02:06:33.120Z,2.9
2017-03-26T02:07:35.270Z,2.9
2017-03-26T02:08:37.083Z,2.9
2017-03-26T02:09:39.246Z,2.9
2017-03-26T02:10:41.052Z,2.9
2017-03-26T02:11:42.885Z,2.9
2017-03-26T02:12:45.373Z,2.9
2017-03-26T02:13:47.519Z,2.8
2017-03-26T02:14:49.330Z,2.8
2017-03-26T02:15:51.145Z,3
2017-03-26T02:16:52.946Z,2.9
2017-03-26T02:17:54.773Z,2.9
2017-03-26T02:18:56.581Z,2.9
2017-03-26T02:19:58.402Z,2.9
2017-03-26T02:21:00.210Z,3
2017-03-26T02:22:02.019Z,3
2017-03-26T02:23:03.841Z,3
2017-03-26T02:24:06.001Z,3
2017-03-26T02:25:08.163Z,3
2017-03-26T02:26:09.975Z,3
2017-03-26T02:27:11.783Z,3
2017-03-26T02:28:13.945Z,3.1
2017-03-26T02:29:16.436Z,3.1
2017-03-26T02:30:18.242Z,3.1
2017-03-26T02:31:20.048Z,3.1
2017-03-26T02:32:21.857Z,3.2
2017-03-26T02:33:23.681Z,3.2
2017-03-26T02:34:25.491Z,3.2
2017-03-26T02:35:27.642Z,3.3
2017-03-26T02:36:29.482Z,3.3
2017-03-26T02:37:31.307Z,3.3
2017-03-26T02:38:33.804Z,3.4
2017-03-26T02:39:35.973Z,3.4
2017-03-26T02:40:37.786Z,3.4
2017-03-26T02:41:39.594Z,3.4
2017-03-26T02:42:41.406Z,3.4
2017-03-26T02:43:43.579Z,3.4
2017-03-26T02:44:45.427Z,3.4
2017-03-26T02:45:47.233Z,3.4
2017-03-26T02:46:49.048Z,3.4
2017-03-26T02:47:50.883Z,3.4
2017-03-26T02:48:52.701Z,3.5
2017-03-26T02:49:55.185Z,3.5
2017-03-26T02:50:57.005Z,3.5
2017-03-26T02:51:58.813Z,3.5
2017-03-26T02:53:00.629Z,3.5
2017-03-26T02:54:02.778Z,3.6
2017-03-26T02:55:04.935Z,3.6
2017-03-26T02:56:06.747Z,3.6
2017-03-26T02:57:08.567Z,3.6
2017-03-26T02:58:10.723Z,3.6
2017-03-26T02:59:12.584Z,3.6
2017-03-26T03:00:14.396Z,3.7
2017-03-26T03:01:16.230Z,3.7
2017-03-26T03:02:18.390Z,3.7
2017-03-26T03:03:20.196Z,3.7
2017-03-26T03:04:22.017Z,3.7
2017-03-26T03:05:23.834Z,3.7
2017-03-26T03:06:25.641Z,3.7
2017-03-26T03:07:27.450Z,3.7
2017-03-26T03:08:29.597Z,3.7
2017-03-26T03:09:32.485Z,3.7
2017-03-26T03:10:34.294Z,3.8
2017-03-26T03:11:36.436Z,3.7
2017-03-26T03:12:38.261Z,3.7
2017-03-26T03:13:40.069Z,3.7
2017-03-26T03:14:41.887Z,3.7
2017-03-26T03:15:43.700Z,3.7
2017-03-26T03:16:45.514Z,3.7
2017-03-26T03:17:47.322Z,3.7
2017-03-26T03:18:49.485Z,3.7
2017-03-26T03:19:51.295Z,3.7
2017-03-26T03:20:53.121Z,3.6
2017-03-26T03:21:54.931Z,3.6
2017-03-26T03:22:57.761Z,3.6
2017-03-26T03:23:59.907Z,3.7
2017-03-26T03:25:01.719Z,3.7
2017-03-26T03:26:03.872Z,3.7
2017-03-26T03:27:06.363Z,3.7
2017-03-26T03:28:08.174Z,3.7
2017-03-26T03:29:10.319Z,3.6
2017-03-26T03:30:12.136Z,3.6
2017-03-26T03:31:13.951Z,3.5
2017-03-26T03:32:15.766Z,3.5
2017-03-26T03:33:17.920Z,3.5
2017-03-26T03:34:20.083Z,3.4
2017-03-26T03:35:21.890Z,3.4
2017-03-26T03:36:23.698Z,3.4
2017-03-26T03:37:25.846Z,3.4
2017-03-26T03:38:27.713Z,3.4
2017-03-26T03:39:29.878Z,3.4
2017-03-26T03:40:31.691Z,3.3
2017-03-26T03:41:33.537Z,3.3
2017-03-26T03:42:35.706Z,3.3
2017-03-26T03:43:37.868Z,3.3
2017-03-26T03:44:40.029Z,3.3
2017-03-26T03:45:41.837Z,3.3
2017-03-26T03:46:43.652Z,3.3
2017-03-26T03:47:45.461Z,3.3
2017-03-26T03:48:48.295Z,3.2
2017-03-26T03:49:50.108Z,3.2
2017-03-26T03:50:52.937Z,3.3
2017-03-26T03:51:54.751Z,3.3
2017-03-26T03:52:56.569Z,3.2
2017-03-26T03:53:58.398Z,3.2
2017-03-26T03:55:00.546Z,3.2
2017-03-26T03:56:03.066Z,3.2
2017-03-26T03:57:04.874Z,3.2
2017-03-26T03:58:06.688Z,3.1
2017-03-26T03:59:08.834Z,3.1
2017-03-26T04:00:10.986Z,3.1
2017-03-26T04:01:12.800Z,3.1
2017-03-26T04:02:14.620Z,3
2017-03-26T04:03:16.432Z,3
2017-03-26T04:04:18.586Z,3
2017-03-26T04:05:20.395Z,3
2017-03-26T04:06:22.218Z,3
2017-03-26T04:07:24.034Z,2.9
2017-03-26T04:08:25.846Z,2.9
2017-03-26T04:09:28.686Z,2.9
2017-03-26T04:10:30.490Z,2.9
2017-03-26T04:11:32.303Z,2.9
2017-03-26T04:12:34.129Z,2.8
2017-03-26T04:13:36.284Z,2.7
2017-03-26T04:14:38.089Z,2.7
2017-03-26T04:15:40.249Z,2.6
2017-03-26T04:16:42.403Z,2.7
2017-03-26T04:17:44.562Z,2.6
2017-03-26T04:18:46.714Z,2.6
2017-03-26T04:19:48.517Z,2.6
2017-03-26T04:20:50.332Z,2.6
2017-03-26T04:21:52.493Z,2.6
2017-03-26T04:22:54.317Z,2.6
2017-03-26T04:23:56.471Z,2.4
2017-03-26T04:24:58.636Z,2.4
2017-03-26T04:26:00.456Z,2.3
2017-03-26T04:27:02.266Z,2.3
2017-03-26T04:28:04.083Z,2.4
2017-03-26T04:29:05.896Z,2.4
2017-03-26T04:30:07.709Z,2.5
2017-03-26T04:31:09.534Z,2.4
2017-03-26T04:32:11.408Z,2.4
2017-03-26T04:33:13.623Z,2.3
2017-03-26T04:34:15.509Z,2.2
2017-03-26T04:35:17.397Z,2.2
2017-03-26T04:36:19.600Z,2.3
2017-03-26T04:37:21.505Z,2.2
2017-03-26T04:38:23.383Z,2.1
2017-03-26T04:39:25.562Z,2.2
2017-03-26T04:40:27.408Z,2.1
2017-03-26T04:41:29.241Z,2.2
2017-03-26T04:42:31.101Z,2.1
2017-03-26T04:43:32.969Z,2
2017-03-26T04:44:34.818Z,2
2017-03-26T04:45:36.681Z,2
2017-03-26T04:46:38.541Z,1.9
2017-03-26T04:47:40.477Z,2
2017-03-26T04:48:42.685Z,1.9
2017-03-26T04:49:44.509Z,1.8
2017-03-26T04:50:46.342Z,1.8
2017-03-26T04:51:48.193Z,1.8
2017-03-26T04:52:50.344Z,1.8
2017-03-26T04:53:52.203Z,1.9
2017-03-26T04:54:54.034Z,1.8
2017-03-26T04:55:55.916Z,1.8
2017-03-26T04:56:57.755Z,1.7
2017-03-26T04:58:00.099Z,1.7
2017-03-26T04:59:02.306Z,1.6
2017-03-26T05:00:04.146Z,1.6
2017-03-26T05:01:05.984Z,1.6
2017-03-26T05:02:08.175Z,1.7
2017-03-26T05:03:10.028Z,1.7
2017-03-26T05:04:12.882Z,1.7
2017-03-26T05:05:14.844Z,1.7
2017-03-26T05:06:16.760Z,1.6
2017-03-26T05:07:18.589Z,1.6
2017-03-26T05:08:20.495Z,1.5
2017-03-26T05:09:22.698Z,1.5
2017-03-26T05:10:24.529Z,1.4
2017-03-26T05:11:26.374Z,1.4
2017-03-26T05:12:28.180Z,1.4
2017-03-26T05:13:30.042Z,1.3
2017-03-26T05:14:32.030Z,1.3
2017-03-26T05:15:34.188Z,1.4
2017-03-26T05:16:36.011Z,1.5
2017-03-26T05:17:37.905Z,1.5
2017-03-26T05:18:40.072Z,1.5
2017-03-26T05:19:41.892Z,1.5
2017-03-26T05:20:43.717Z,1.4
2017-03-26T05:21:45.534Z,1.3
2017-03-26T05:22:47.809Z,1.3
2017-03-26T05:23:50.333Z,1.3
2017-03-26T05:24:52.861Z,1.4
2017-03-26T05:25:54.719Z,1.4
2017-03-26T05:26:56.545Z,1.4
2017-03-26T05:27:58.708Z,1.4
2017-03-26T05:29:01.602Z,1.4
2017-03-26T05:30:03.427Z,1.3
2017-03-26T05:31:05.333Z,1.3
2017-03-26T05:32:07.191Z,1.4
2017-03-26T05:33:09.068Z,1.5
2017-03-26T05:34:10.921Z,1.4
2017-03-26T05:35:12.829Z,1.3
2017-03-26T05:36:14.641Z,1.3
2017-03-26T05:37:16.572Z,1.3
2017-03-26T05:38:18.430Z,1.2
2017-03-26T05:39:20.675Z,1.2
2017-03-26T05:40:22.483Z,1.1
2017-03-26T05:41:24.411Z,1.1
2017-03-26T05:42:26.287Z,1
2017-03-26T05:43:28.197Z,1
2017-03-26T05:44:30.025Z,1
2017-03-26T05:45:31.841Z,1
2017-03-26T05:46:33.688Z,1.1
2017-03-26T05:47:35.522Z,1.1
2017-03-26T05:48:37.415Z,1.1
2017-03-26T05:49:39.233Z,1.1
2017-03-26T05:50:41.410Z,1.1
2017-03-26T05:51:43.572Z,1.1
2017-03-26T05:52:45.912Z,1.1
2017-03-26T05:53:47.736Z,1.1
2017-03-26T05:54:49.947Z,1
2017-03-26T05:55:51.772Z,1
2017-03-26T05:56:53.675Z,1.1
2017-03-26T05:57:55.883Z,1.1
2017-03-26T05:58:58.048Z,1
2017-03-26T05:59:59.872Z,1
2017-03-26T06:01:01.688Z,1.1
2017-03-26T06:02:03.505Z,1.1
2017-03-26T06:03:05.353Z,1.1
2017-03-26T06:04:07.525Z,1.1
2017-03-26T06:05:09.369Z,1.1
2017-03-26T06:06:11.563Z,1.1
2017-03-26T06:07:13.409Z,1.1
2017-03-26T06:08:15.330Z,1.1
2017-03-26T06:09:17.217Z,1.2
2017-03-26T06:10:19.028Z,1.2
2017-03-26T06:11:20.848Z,1.2
2017-03-26T06:12:22.692Z,1.2
2017-03-26T06:13:25.029Z,1.3
2017-03-26T06:14:27.195Z,1.2
2017-03-26T06:15:29.014Z,1.2
2017-03-26T06:16:30.824Z,1.4
2017-03-26T06:17:32.679Z,1.5
2017-03-26T06:18:34.485Z,1.5
2017-03-26T06:19:36.347Z,1.5
2017-03-26T06:20:38.162Z,1.5
2017-03-26T06:21:39.975Z,1.6
2017-03-26T06:22:41.786Z,1.6
2017-03-26T06:23:43.609Z,1.5
2017-03-26T06:24:45.755Z,1.6
2017-03-26T06:25:47.564Z,1.7
2017-03-26T06:26:49.363Z,1.7
2017-03-26T06:27:51.184Z,1.7
2017-03-26T06:28:53.329Z,1.8
2017-03-26T06:29:55.486Z,1.7
2017-03-26T06:30:57.286Z,1.8
2017-03-26T06:31:59.107Z,1.9
2017-03-26T06:33:00.914Z,1.9
2017-03-26T06:34:02.736Z,1.9
2017-03-26T06:35:04.547Z,1.9
2017-03-26T06:36:06.693Z,1.9
2017-03-26T06:37:08.517Z,1.9
2017-03-26T06:38:10.331Z,2
2017-03-26T06:39:12.144Z,2
2017-03-26T06:40:14.310Z,2.1
2017-03-26T06:41:16.478Z,2.2
2017-03-26T06:42:18.294Z,2.3
2017-03-26T06:43:20.117Z,2.3
2017-03-26T06:44:21.927Z,2.4
2017-03-26T06:45:23.752Z,2.4
2017-03-26T06:46:25.558Z,2.4
2017-03-26T06:47:27.365Z,2.4
2017-03-26T06:48:29.846Z,2.5
2017-03-26T06:49:32.021Z,2.5
2017-03-26T06:50:33.828Z,2.6
2017-03-26T06:51:36.024Z,2.5
2017-03-26T06:52:38.510Z,2.6
2017-03-26T06:53:40.326Z,2.6
2017-03-26T06:54:42.140Z,2.6
2017-03-26T06:55:43.960Z,2.7
2017-03-26T06:56:45.767Z,2.7
2017-03-26T06:57:48.597Z,2.9
2017-03-26T06:58:50.419Z,2.9
2017-03-26T06:59:52.581Z,2.9
2017-03-26T07:00:54.731Z,2.9
2017-03-26T07:01:56.545Z,3
2017-03-26T07:02:58.705Z,3
2017-03-26T07:04:00.512Z,3
2017-03-26T07:05:02.319Z,3
2017-03-26T07:06:04.133Z,3
2017-03-26T07:07:05.948Z,3
2017-03-26T07:08:08.101Z,3
2017-03-26T07:09:09.907Z,3.1
2017-03-26T07:10:11.737Z,3.1
2017-03-26T07:11:13.553Z,3.2
2017-03-26T07:12:15.704Z,3.4
2017-03-26T07:13:17.519Z,3.3
2017-03-26T07:14:20.033Z,3.3
2017-03-26T07:15:21.860Z,3.5
2017-03-26T07:16:23.689Z,3.7
2017-03-26T07:17:25.485Z,3.7
2017-03-26T07:18:27.637Z,3.6
2017-03-26T07:19:29.786Z,3.7
2017-03-26T07:20:31.954Z,3.8
2017-03-26T07:21:33.757Z,3.8
2017-03-26T07:22:35.577Z,3.8
2017-03-26T07:23:37.394Z,3.9
2017-03-26T07:24:39.550Z,4
2017-03-26T07:25:41.689Z,4.2
2017-03-26T07:26:43.505Z,4.2
2017-03-26T07:27:45.661Z,4.2
2017-03-26T07:28:47.485Z,4.3
2017-03-26T07:29:49.308Z,4.3
2017-03-26T07:30:51.108Z,4.4
2017-03-26T07:31:52.925Z,4.5
2017-03-26T07:32:54.738Z,4.4
2017-03-26T07:33:56.558Z,4.5
2017-03-26T07:34:58.702Z,4.5
2017-03-26T07:36:00.529Z,4.6
2017-03-26T07:37:02.352Z,4.7
2017-03-26T07:38:04.178Z,4.7
2017-03-26T07:39:05.985Z,4.7
2017-03-26T07:40:07.804Z,4.7
2017-03-26T07:41:09.617Z,4.8
2017-03-26T07:42:11.776Z,4.9
2017-03-26T07:43:13.595Z,4.9
2017-03-26T07:44:15.803Z,5
2017-03-26T07:45:17.614Z,5
2017-03-26T07:46:19.434Z,5
2017-03-26T07:47:21.248Z,5.1
2017-03-26T07:48:23.064Z,5.2
2017-03-26T07:49:24.888Z,5.4
2017-03-26T07:50:26.698Z,5.4
2017-03-26T07:51:28.515Z,5.6
2017-03-26T07:52:30.675Z,5.7
2017-03-26T07:53:32.505Z,5.8
2017-03-26T07:54:34.314Z,6
2017-03-26T07:55:36.480Z,6.1
2017-03-26T07:56:38.986Z,6.1
2017-03-26T07:57:41.146Z,5.9
2017-03-26T07:58:42.964Z,6
2017-03-26T07:59:44.787Z,6.2
2017-03-26T08:00:46.603Z,6.3
2017-03-26T08:01:48.430Z,6.2
2017-03-26T08:02:50.241Z,6.2
2017-03-26T08:03:52.391Z,6.4
2017-03-26T08:04:54.199Z,6.3
2017-03-26T08:05:56.021Z,6.4
2017-03-26T08:06:57.837Z,6.4
2017-03-26T08:07:59.676Z,6.4
2017-03-26T08:09:01.838Z,6.4
2017-03-26T08:10:03.994Z,6.5
2017-03-26T08:11:05.814Z,6.4
2017-03-26T08:12:07.620Z,6.4
2017-03-26T08:13:09.439Z,6.4
2017-03-26T08:14:11.251Z,6.5
2017-03-26T08:15:13.077Z,6.7
2017-03-26T08:16:14.878Z,6.8
2017-03-26T08:17:17.035Z,6.9
2017-03-26T08:18:19.189Z,6.8
2017-03-26T08:19:21.358Z,7
2017-03-26T08:20:23.518Z,7
2017-03-26T08:21:25.351Z,7
2017-03-26T08:22:27.172Z,7.2
2017-03-26T08:23:29.005Z,7.2
2017-03-26T08:24:30.826Z,7.2
2017-03-26T08:25:32.640Z,7.3
2017-03-26T08:26:34.459Z,7.4
2017-03-26T08:27:36.283Z,7.6
2017-03-26T08:28:38.439Z,7.8
2017-03-26T08:29:40.263Z,7.8
2017-03-26T08:30:42.077Z,7.7
2017-03-26T08:31:43.893Z,7.8
2017-03-26T08:32:45.709Z,7.8
2017-03-26T08:33:47.539Z,8
2017-03-26T08:34:49.362Z,8.1
2017-03-26T08:35:51.187Z,8.2
2017-03-26T08:36:52.998Z,8.4
2017-03-26T08:37:54.832Z,8.3
2017-03-26T08:38:56.998Z,8.3
2017-03-26T08:39:58.823Z,8.4
2017-03-26T08:41:00.650Z,8.7
2017-03-26T08:42:02.479Z,8.7
2017-03-26T08:43:04.638Z,8.8
2017-03-26T08:44:06.486Z,8.8
2017-03-26T08:45:08.293Z,9
2017-03-26T08:46:10.171Z,9.1
2017-03-26T08:47:11.994Z,9.2
2017-03-26T08:48:13.834Z,9.2
2017-03-26T08:49:15.653Z,9.2
2017-03-26T08:50:17.830Z,9.3
2017-03-26T08:51:19.988Z,9.2
2017-03-26T08:52:21.874Z,9.4
2017-03-26T08:53:23.699Z,9.6
2017-03-26T08:54:25.873Z,9.6
2017-03-26T08:56:38.225Z,9.6
2017-03-26T08:57:40.453Z,9.9
2017-03-26T08:58:42.769Z,9.8
2017-03-26T08:59:44.770Z,10.1
2017-03-26T09:00:46.658Z,10.5
2017-03-26T09:01:48.554Z,10.1
2017-03-26T09:02:50.945Z,10.1
2017-03-26T09:03:52.841Z,9.9
2017-03-26T09:04:55.123Z,10
2017-03-26T09:05:57.425Z,10.3
2017-03-26T09:06:59.300Z,10.2
2017-03-26T09:08:01.272Z,10.2
2017-03-26T09:09:03.281Z,10.8
2017-03-26T09:10:05.243Z,10.8
2017-03-26T09:11:07.130Z,10.6
2017-03-26T09:12:09.173Z,10.8
2017-03-26T09:13:11.160Z,10.4
2017-03-26T09:14:13.064Z,10.7
2017-03-26T09:15:15.003Z,11
2017-03-26T09:16:16.968Z,11.3
2017-03-26T09:17:18.883Z,11.8
2017-03-26T09:18:21.176Z,11.7
2017-03-26T09:19:23.163Z,11.6
2017-03-26T09:20:25.099Z,11.6
2017-03-26T09:21:27.010Z,11.6
2017-03-26T09:22:28.902Z,11.6
2017-03-26T09:23:30.804Z,11.5
2017-03-26T09:24:32.916Z,11.7
2017-03-26T09:25:34.802Z,12.2
2017-03-26T09:26:36.721Z,12.2
2017-03-26T09:27:38.946Z,12.1
2017-03-26T09:28:40.873Z,12.1
2017-03-26T09:29:42.761Z,12.1
2017-03-26T09:30:44.985Z,12.3
2017-03-26T09:31:46.868Z,12.4
2017-03-26T09:32:48.817Z,12.5
2017-03-26T09:33:51.146Z,12.3
2017-03-26T09:34:53.395Z,12.2
2017-03-26T09:35:55.295Z,12.8
2017-03-26T09:36:57.459Z,12.6
2017-03-26T09:37:59.334Z,12.5
2017-03-26T09:39:02.093Z,12.6
2017-03-26T09:40:03.970Z,12.6
2017-03-26T09:41:05.878Z,12.5
2017-03-26T09:42:07.770Z,12.5
2017-03-26T09:43:09.723Z,12.6
2017-03-26T09:44:11.956Z,12.4
2017-03-26T09:45:13.993Z,12.7
2017-03-26T09:46:15.889Z,12.7
2017-03-26T09:47:17.785Z,12.8
2017-03-26T09:48:20.662Z,12.7
2017-03-26T09:49:22.905Z,12.9
2017-03-26T09:50:24.788Z,13.2
2017-03-26T09:51:27.106Z,12.8
2017-03-26T09:52:29.327Z,12.9
2017-03-26T09:53:31.214Z,13.2
2017-03-26T09:54:33.302Z,13.3
2017-03-26T09:55:35.214Z,13.3
2017-03-26T09:56:37.103Z,13.2
2017-03-26T09:57:39.406Z,13.4
2017-03-26T09:58:41.293Z,13.6
2017-03-26T09:59:43.194Z,13.4
2017-03-26T10:00:45.502Z,13.2
2017-03-26T10:01:47.403Z,13.6
2017-03-26T10:02:49.293Z,13.3
2017-03-26T10:03:51.469Z,13.7
2017-03-26T10:04:53.364Z,13.4
2017-03-26T10:05:55.607Z,13.8
2017-03-26T10:06:57.503Z,13.7
2017-03-26T10:07:59.388Z,13.5
2017-03-26T10:09:02.662Z,13.7
2017-03-26T10:10:05.011Z,14.1
2017-03-26T10:11:07.245Z,13.7
2017-03-26T10:12:09.507Z,13.4
2017-03-26T10:13:11.385Z,13.8
2017-03-26T10:14:13.288Z,14.1
2017-03-26T10:15:15.543Z,14.3
2017-03-26T10:16:17.444Z,13.8
2017-03-26T10:17:19.389Z,13.5
2017-03-26T10:18:21.604Z,13
2017-03-26T10:19:23.836Z,13.6
2017-03-26T10:20:25.919Z,12.9
2017-03-26T10:21:27.798Z,13.2
2017-03-26T10:22:29.687Z,13.4
2017-03-26T10:23:31.575Z,13.8
2017-03-26T10:24:33.471Z,14.1
2017-03-26T10:25:35.517Z,14.6
2017-03-26T10:26:37.475Z,14.6
2017-03-26T10:27:39.378Z,14.5
2017-03-26T10:28:41.959Z,14.1
2017-03-26T10:29:43.866Z,14
2017-03-26T10:30:45.823Z,14.3
2017-03-26T10:31:47.731Z,14
2017-03-26T10:32:49.624Z,14
2017-03-26T10:33:51.495Z,14.5
2017-03-26T10:34:54.089Z,13.9
2017-03-26T10:35:55.975Z,12.6
2017-03-26T10:36:57.960Z,13.4
2017-03-26T10:38:00.186Z,13.9
2017-03-26T10:39:02.750Z,14
2017-03-26T10:40:04.634Z,14.1
2017-03-26T10:41:06.847Z,13.9
2017-03-26T10:42:09.054Z,13.7
2017-03-26T10:43:10.944Z,13.4
2017-03-26T10:44:13.170Z,12.9
2017-03-26T10:45:15.469Z,13.3
2017-03-26T10:46:17.354Z,13
2017-03-26T10:47:19.227Z,12.7
2017-03-26T10:48:21.117Z,12.6
2017-03-26T10:49:23.673Z,12.9
2017-03-26T10:50:25.649Z,12.1
2017-03-26T10:51:27.712Z,12.5
2017-03-26T10:52:29.591Z,12.2
2017-03-26T10:53:31.462Z,12.8
2017-03-26T10:54:33.821Z,12.9
2017-03-26T10:55:35.690Z,12.5
2017-03-26T10:56:37.565Z,12.5
2017-03-26T10:57:39.624Z,12.8
2017-03-26T10:58:41.582Z,13
2017-03-26T10:59:43.473Z,12.6
2017-03-26T11:00:45.354Z,13.1
2017-03-26T11:01:47.899Z,13.6
2017-03-26T11:02:49.784Z,13.7
2017-03-26T11:03:51.765Z,13.7
2017-03-26T11:04:53.643Z,12.9
2017-03-26T11:05:55.535Z,13.4
2017-03-26T11:06:57.845Z,13.7
2017-03-26T11:08:00.408Z,13.9
2017-03-26T11:09:02.297Z,14.2
2017-03-26T11:10:04.284Z,14.8
2017-03-26T11:11:06.158Z,15
2017-03-26T11:12:08.386Z,15.1
2017-03-26T11:13:10.644Z,15.2
2017-03-26T11:14:12.512Z,15.2
2017-03-26T11:15:14.387Z,14.8
2017-03-26T11:16:16.351Z,14.2
2017-03-26T11:17:18.225Z,14
2017-03-26T11:18:20.093Z,14
2017-03-26T11:19:22.363Z,13.6
2017-03-26T11:20:24.572Z,13.9
2017-03-26T11:21:26.449Z,13.9
2017-03-26T11:22:28.516Z,13.8
2017-03-26T11:23:30.730Z,13.8
2017-03-26T11:24:32.606Z,13.9
2017-03-26T11:25:34.639Z,14.6
2017-03-26T11:26:36.845Z,15
2017-03-26T11:27:39.066Z,15.5
2017-03-26T11:28:40.952Z,15.8
2017-03-26T11:29:43.036Z,15.4
2017-03-26T11:30:44.907Z,15.3
2017-03-26T11:31:46.768Z,15.3
2017-03-26T11:32:48.658Z,15.2
2017-03-26T11:33:50.537Z,15.1
2017-03-26T11:34:52.751Z,14.8
2017-03-26T11:35:54.619Z,15.2
2017-03-26T11:36:56.695Z,14.9
2017-03-26T11:37:58.574Z,14.8
2017-03-26T11:39:00.799Z,15.6
2017-03-26T11:40:02.664Z,15.8
2017-03-26T11:41:04.541Z,15.8
2017-03-26T11:42:06.420Z,15.9
2017-03-26T11:43:08.416Z,15.4
2017-03-26T11:44:10.762Z,15.9
2017-03-26T11:45:12.637Z,15.6
2017-03-26T11:46:14.508Z,15.7
2017-03-26T11:47:16.394Z,15.8
2017-03-26T11:48:18.948Z,15.9
2017-03-26T11:49:20.885Z,15.3
2017-03-26T11:50:22.775Z,15.7
2017-03-26T11:51:24.663Z,16
2017-03-26T11:52:26.532Z,15.7
2017-03-26T11:53:28.744Z,15.5
2017-03-26T11:54:30.976Z,15.2
2017-03-26T11:55:32.858Z,16
2017-03-26T11:56:35.066Z,15.9
2017-03-26T11:57:37.303Z,15.8
2017-03-26T11:58:39.188Z,15.3
2017-03-26T11:59:41.079Z,16.1
2017-03-26T12:00:43.304Z,15.1
2017-03-26T12:01:45.175Z,14.4
2017-03-26T12:02:47.062Z,13.9
2017-03-26T12:03:48.968Z,13.9
2017-03-26T12:04:50.844Z,14.3
2017-03-26T12:05:53.053Z,13.9
2017-03-26T12:06:54.923Z,14.6
2017-03-26T12:07:56.790Z,15
2017-03-26T12:08:58.999Z,15.1
2017-03-26T12:10:00.881Z,15.6
2017-03-26T12:11:02.769Z,15.1
2017-03-26T12:12:04.648Z,15.4
2017-03-26T12:13:06.521Z,14.8
2017-03-26T12:14:08.739Z,15
2017-03-26T12:15:10.612Z,15.1
2017-03-26T12:16:12.817Z,15.1
2017-03-26T12:17:14.695Z,15.8
2017-03-26T12:18:16.907Z,16.5
2017-03-26T12:19:18.778Z,16
2017-03-26T12:20:20.651Z,15.9
2017-03-26T12:21:22.515Z,16.2
2017-03-26T12:22:24.402Z,16.1
2017-03-26T12:23:26.617Z,15.5
2017-03-26T12:24:28.863Z,15.6
2017-03-26T12:25:30.791Z,16.2
2017-03-26T12:26:32.660Z,16.3
2017-03-26T12:27:34.537Z,16.4
2017-03-26T12:28:36.756Z,16.7
2017-03-26T12:29:38.629Z,16.5
2017-03-26T12:30:40.920Z,16.8
2017-03-26T12:31:42.788Z,16.4
2017-03-26T12:32:44.680Z,16.3
2017-03-26T12:33:46.552Z,16.1
2017-03-26T12:34:48.480Z,15.7
2017-03-26T12:35:50.344Z,16.5
2017-03-26T12:36:52.232Z,16.1
2017-03-26T12:37:54.784Z,16.9
2017-03-26T12:38:56.674Z,17
2017-03-26T12:39:58.558Z,16.4
2017-03-26T12:41:00.430Z,16.4
2017-03-26T12:42:02.322Z,16.1
2017-03-26T12:43:04.890Z,16.8
2017-03-26T12:44:06.817Z,16.6
2017-03-26T12:45:08.691Z,16.7
2017-03-26T12:46:10.917Z,16.4
2017-03-26T12:47:12.790Z,16.7
2017-03-26T12:48:14.666Z,16.4
2017-03-26T12:49:17.230Z,16.2
2017-03-26T12:50:19.108Z,16.4
2017-03-26T12:51:20.974Z,16.6
2017-03-26T12:52:22.861Z,16.8
2017-03-26T12:53:25.421Z,16.8
2017-03-26T12:54:27.300Z,16.6
2017-03-26T12:55:29.180Z,16.1
2017-03-26T12:56:31.106Z,16.1
2017-03-26T12:57:32.977Z,16.8
2017-03-26T12:58:34.857Z,16.9
2017-03-26T12:59:36.736Z,16.5
2017-03-26T13:00:38.612Z,16.1
2017-03-26T13:01:40.494Z,16.6
2017-03-26T13:02:42.384Z,16.8
2017-03-26T13:03:44.269Z,16.7
2017-03-26T13:04:46.158Z,16.3
2017-03-26T13:05:48.039Z,16.2
2017-03-26T13:06:50.246Z,16.6
2017-03-26T13:07:52.142Z,16.6
2017-03-26T13:08:54.358Z,17
2017-03-26T13:09:56.920Z,16.5
2017-03-26T13:10:59.146Z,16.1
2017-03-26T13:12:01.030Z,15.4
2017-03-26T13:13:03.261Z,15.8
2017-03-26T13:14:05.140Z,14.9
2017-03-26T13:15:07.014Z,14.5
2017-03-26T13:16:08.891Z,15
2017-03-26T13:17:10.764Z,14.8
2017-03-26T13:18:12.678Z,15.5
2017-03-26T13:19:14.555Z,15
2017-03-26T13:20:16.793Z,14.7
2017-03-26T13:21:18.674Z,15.6
2017-03-26T13:22:20.871Z,15.8
2017-03-26T13:23:23.086Z,16
2017-03-26T13:24:24.967Z,16.2
2017-03-26T13:25:26.855Z,15.7
2017-03-26T13:26:28.718Z,15.9
2017-03-26T13:27:30.594Z,15.6
2017-03-26T13:28:32.829Z,15.5
2017-03-26T13:29:34.704Z,15.2
2017-03-26T13:30:36.575Z,15.3
2017-03-26T13:31:38.447Z,14.9
2017-03-26T13:32:40.347Z,15.2
2017-03-26T13:33:42.567Z,15
2017-03-26T13:34:44.439Z,15
2017-03-26T13:35:46.304Z,15.4
2017-03-26T13:36:48.179Z,15.5
2017-03-26T13:37:50.058Z,15.4
2017-03-26T13:38:51.928Z,15.3
2017-03-26T13:39:53.823Z,14.9
2017-03-26T13:40:55.696Z,15
2017-03-26T13:41:57.927Z,14.5
2017-03-26T13:43:00.492Z,14.5
2017-03-26T13:44:02.382Z,14.4
2017-03-26T13:45:04.592Z,14.8
2017-03-26T13:46:06.504Z,15.1
2017-03-26T13:47:08.377Z,15.3
2017-03-26T13:48:10.603Z,15.3
2017-03-26T13:49:12.823Z,15.4
2017-03-26T13:50:15.032Z,15.9
2017-03-26T13:51:16.911Z,15.6
2017-03-26T13:52:19.128Z,15.5
2017-03-26T13:53:20.992Z,15.8
2017-03-26T13:54:23.567Z,15.9
2017-03-26T13:55:25.435Z,16.2
2017-03-26T13:56:27.313Z,16
2017-03-26T13:57:29.529Z,15.4
2017-03-26T13:58:31.404Z,16
2017-03-26T13:59:33.290Z,15.5
2017-03-26T14:00:35.161Z,15.6
2017-03-26T14:01:37.040Z,15.6
2017-03-26T14:02:38.951Z,15.5
2017-03-26T14:03:40.898Z,15.5
2017-03-26T14:04:42.821Z,15.9
2017-03-26T14:05:44.712Z,16.2
2017-03-26T14:06:46.683Z,16.7
2017-03-26T14:07:48.905Z,16.8
2017-03-26T14:08:51.159Z,16.5
2017-03-26T14:09:53.425Z,16.4