createdAt,value
2023-08-18T00:01:42.467Z,51514.09
2023-08-18T00:04:10.933Z,51522.13
2023-08-18T00:06:39.497Z,51554.22
2023-08-18T00:09:08.933Z,51536.16
2023-08-18T00:11:38.968Z,51596.34
2023-08-18T00:14:07.375Z,51578.28
2023-08-18T00:16:35.783Z,51620.41
2023-08-18T00:19:04.412Z,51542.16
2023-08-18T00:21:32.838Z,51568.25
2023-08-18T00:24:01.616Z,51548.19
2023-08-18T00:26:30.246Z,51548.19
2023-08-18T00:29:00.303Z,51604.34
2023-08-18T00:31:28.764Z,51596.34
2023-08-18T00:33:57.365Z,51578.28
2023-08-18T00:36:26.345Z,51594.31
2023-08-18T00:38:54.737Z,51578.28
2023-08-18T00:41:23.168Z,51552.19
2023-08-18T00:43:53.176Z,51582.28
2023-08-18T00:46:23.909Z,51576.28
2023-08-18T00:48:52.906Z,51528.13
2023-08-18T00:51:22.491Z,51546.19
2023-08-18T00:53:50.936Z,51558.22
2023-08-18T00:56:20.089Z,51566.25
2023-08-18T00:58:49.100Z,51556.22
2023-08-18T01:01:20.993Z,51562.22
2023-08-18T01:03:51.090Z,51548.19
2023-08-18T01:06:20.704Z,51550.19
2023-08-18T01:08:51.816Z,51564.25
2023-08-18T01:11:27.244Z,51582.28
2023-08-18T01:13:59.689Z,51566.25
2023-08-18T01:16:30.990Z,51566.25
2023-08-18T01:19:01.553Z,51544.19
2023-08-18T01:21:31.019Z,51580.28
2023-08-18T01:24:04.362Z,51540.16
2023-08-18T01:26:33.140Z,51520.09
2023-08-18T01:29:01.745Z,51610.38
2023-08-18T01:31:33.560Z,51552.19
2023-08-18T01:34:06.705Z,51544.19
2023-08-18T01:36:39.712Z,51584.28
2023-08-18T01:39:11.683Z,51548.19
2023-08-18T01:41:42.483Z,51608.38
2023-08-18T01:44:10.939Z,51552.19
2023-08-18T01:46:39.809Z,51546.19
2023-08-18T01:49:08.488Z,51542.16
2023-08-18T01:51:37.205Z,51552.19
2023-08-18T01:54:06.019Z,51546.19
2023-08-18T01:56:35.744Z,51588.31
2023-08-18T01:59:05.994Z,51524.13
2023-08-18T02:01:34.440Z,51568.25
2023-08-18T02:04:03.056Z,51540.16
2023-08-18T02:06:32.485Z,51574.28
2023-08-18T02:09:00.871Z,51550.19
2023-08-18T02:11:29.305Z,51590.31
2023-08-18T02:13:59.061Z,51580.28
2023-08-18T02:16:27.720Z,51532.13
2023-08-18T02:18:56.100Z,51546.19
2023-08-18T02:21:24.491Z,51558.22
2023-08-18T02:23:52.854Z,51530.13
2023-08-18T02:26:22.770Z,51526.13
2023-08-18T02:28:52.696Z,51596.34
2023-08-18T02:31:23.680Z,51552.19
2023-08-18T02:33:52.206Z,51544.19
2023-08-18T02:36:20.585Z,51576.28
2023-08-18T02:38:49.066Z,51538.16
2023-08-18T02:41:18.222Z,51528.13
2023-08-18T02:43:49.287Z,51534.16
2023-08-18T02:46:18.161Z,51528.13
2023-08-18T02:48:47.882Z,51536.16
2023-08-18T02:51:16.586Z,51512.09
2023-08-18T02:53:49.732Z,51528.13
2023-08-18T02:56:18.261Z,51544.19
2023-08-18T02:58:46.724Z,51526.13
2023-08-18T03:01:15.305Z,51546.19
2023-08-18T03:03:43.769Z,51542.16
2023-08-18T03:06:13.713Z,51526.13
2023-08-18T03:08:42.089Z,51536.16
2023-08-18T03:11:10.573Z,51588.31
2023-08-18T03:13:41.470Z,51564.25
2023-08-18T03:16:10.435Z,51566.25
2023-08-18T03:18:38.863Z,51546.19
2023-08-18T03:21:07.338Z,51530.13
2023-08-18T03:23:37.108Z,51554.22
2023-08-18T03:26:07.281Z,51562.22
2023-08-18T03:28:38.394Z,51534.16
2023-08-18T03:31:08.620Z,51558.22
2023-08-18T03:33:37.889Z,51552.19
2023-08-18T03:36:10.074Z,51588.31
2023-08-18T03:38:41.451Z,51592.31
2023-08-18T03:41:10.369Z,51550.19
2023-08-18T03:43:39.018Z,51576.28
2023-08-18T03:46:21.565Z,51574.28
2023-08-18T03:48:51.910Z,51564.25
2023-08-18T03:51:20.438Z,51562.22
2023-08-18T03:53:50.216Z,51554.22
2023-08-18T03:56:19.778Z,51576.28
2023-08-18T03:58:48.221Z,51574.28
2023-08-18T04:01:18.130Z,51598.34
2023-08-18T04:03:47.708Z,51556.22
2023-08-18T04:06:17.418Z,51562.22
2023-08-18T04:08:46.693Z,51570.25
2023-08-18T04:11:16.618Z,51586.31
2023-08-18T04:13:46.295Z,51600.34
2023-08-18T04:16:15.070Z,51608.38
2023-08-18T04:18:44.281Z,51576.28
2023-08-18T04:21:12.739Z,51600.34
2023-08-18T04:23:41.652Z,51564.25
2023-08-18T04:26:13.218Z,51568.25
2023-08-18T04:28:43.341Z,51588.31
2023-08-18T04:31:12.244Z,51596.34
2023-08-18T04:34:06.791Z,51560.22
2023-08-18T04:36:35.977Z,51548.19
2023-08-18T04:39:04.774Z,51564.25
2023-08-18T04:41:34.577Z,51556.22
2023-08-18T04:44:06.942Z,51596.34
2023-08-18T04:46:36.513Z,51568.25
2023-08-18T04:49:11.254Z,51580.28
2023-08-18T04:51:39.640Z,51556.22
2023-08-18T04:54:08.248Z,51552.19
2023-08-18T04:56:37.045Z,51586.31
2023-08-18T04:59:06.950Z,51610.38
2023-08-18T05:01:37.466Z,51540.16
2023-08-18T05:04:06.906Z,51542.16
2023-08-18T05:06:35.429Z,51576.28
2023-08-18T05:09:06.354Z,51574.28
2023-08-18T05:11:35.159Z,51566.25
2023-08-18T05:14:03.906Z,51542.16
2023-08-18T05:16:33.667Z,51586.31
2023-08-18T05:19:02.142Z,51588.31
2023-08-18T05:21:30.664Z,51560.22
2023-08-18T05:23:59.100Z,51570.25
2023-08-18T05:26:27.620Z,51576.28
2023-08-18T05:28:56.046Z,51574.28
2023-08-18T05:31:24.742Z,51588.31
2023-08-18T05:33:54.606Z,51560.22
2023-08-18T05:36:23.764Z,51604.34
2023-08-18T05:38:52.280Z,51604.34
2023-08-18T05:41:20.919Z,51564.25
2023-08-18T05:43:49.347Z,51550.19
2023-08-18T05:46:17.912Z,51582.28
2023-08-18T05:48:48.518Z,51570.25
2023-08-18T05:51:18.855Z,51564.25
2023-08-18T05:53:47.285Z,51578.28
2023-08-18T05:56:15.691Z,51594.31
2023-08-18T05:58:44.489Z,51548.19
2023-08-18T06:01:12.982Z,51536.16
2023-08-18T06:03:41.714Z,51526.13
2023-08-18T06:06:10.176Z,51512.09
2023-08-18T06:08:39.933Z,51524.13
2023-08-18T06:11:08.375Z,51536.16
2023-08-18T06:13:37.010Z,51564.25
2023-08-18T06:16:05.760Z,51540.16
2023-08-18T06:18:34.862Z,51532.13
2023-08-18T06:21:03.420Z,51546.19
2023-08-18T06:23:31.993Z,51520.09
2023-08-18T06:26:01.833Z,51534.16
2023-08-18T06:28:30.413Z,51512.09
2023-08-18T06:31:05.658Z,51564.25
2023-08-18T06:33:35.394Z,51516.09
2023-08-18T06:36:04.068Z,51538.16
2023-08-18T06:38:32.592Z,51528.13
2023-08-18T06:41:02.455Z,51532.13
2023-08-18T06:43:31.379Z,51556.22
2023-08-18T06:45:59.880Z,51479.97
2023-08-18T06:48:29.400Z,51492.03
2023-08-18T06:50:57.827Z,51500.03
2023-08-18T06:53:26.213Z,51473.97
2023-08-18T06:56:02.786Z,51512.09
2023-08-18T06:58:33.715Z,51471.97
2023-08-18T07:01:02.309Z,51488.00
2023-08-18T07:03:30.943Z,51482.00
2023-08-18T07:05:59.660Z,51484.00
2023-08-18T07:08:28.259Z,51473.97
2023-08-18T07:10:56.756Z,51504.06
2023-08-18T07:13:25.313Z,51504.06
2023-08-18T07:15:55.202Z,51471.97
2023-08-18T07:18:24.164Z,51469.97
2023-08-18T07:20:53.750Z,51475.97
2023-08-18T07:23:22.416Z,51427.84
2023-08-18T07:25:50.900Z,51479.97
2023-08-18T07:28:19.520Z,51411.78
2023-08-18T07:30:48.001Z,51449.91
2023-08-18T07:33:17.933Z,51443.88
2023-08-18T07:35:46.747Z,51389.72
2023-08-18T07:38:15.216Z,51439.88
2023-08-18T07:41:09.081Z,51395.72
2023-08-18T07:43:37.525Z,51419.81
2023-08-18T07:46:06.444Z,51389.72
2023-08-18T07:48:38.446Z,51419.81
2023-08-18T07:51:07.001Z,51423.81
2023-08-18T07:53:35.396Z,51447.88
2023-08-18T07:56:06.022Z,51403.75
2023-08-18T07:58:34.421Z,51447.88
2023-08-18T08:01:03.011Z,51451.91
2023-08-18T08:03:32.439Z,51435.84
2023-08-18T08:06:02.566Z,51439.88
2023-08-18T08:08:30.988Z,51443.88
2023-08-18T08:10:59.801Z,51413.78
2023-08-18T08:13:28.269Z,51423.81
2023-08-18T08:15:56.702Z,51391.72
2023-08-18T08:18:25.107Z,51399.75
2023-08-18T08:20:53.509Z,51383.69
2023-08-18T08:23:23.639Z,51361.63
2023-08-18T08:25:55.124Z,51381.69
2023-08-18T08:28:23.963Z,51375.69
2023-08-18T08:30:55.557Z,51353.63
2023-08-18T08:33:24.028Z,51373.66
2023-08-18T08:35:53.520Z,51373.66
2023-08-18T08:38:23.271Z,51373.66
2023-08-18T08:40:55.831Z,51359.63
2023-08-18T08:43:24.747Z,51343.59
2023-08-18T08:45:54.213Z,51369.66
2023-08-18T08:48:26.111Z,51331.53
2023-08-18T08:50:57.867Z,51345.59
2023-08-18T08:53:33.097Z,51331.53
2023-08-18T08:56:09.224Z,51323.53
2023-08-18T08:58:40.030Z,51279.41
2023-08-18T09:01:08.761Z,51337.56
2023-08-18T09:03:37.744Z,51259.34
2023-08-18T09:06:08.075Z,51289.41
2023-08-18T09:08:37.999Z,51257.31
2023-08-18T09:11:06.438Z,51235.25
2023-08-18T09:13:35.741Z,51217.22
2023-08-18T09:16:05.393Z,51141.00
2023-08-18T09:18:35.237Z,51163.06
2023-08-18T09:21:05.637Z,51098.88
2023-08-18T09:23:34.208Z,51112.91
2023-08-18T09:26:06.135Z,51084.81
2023-08-18T09:28:34.688Z,51062.75
2023-08-18T09:31:04.242Z,51008.59
2023-08-18T09:33:35.084Z,51022.66
2023-08-18T09:36:03.924Z,51070.78
2023-08-18T09:38:40.286Z,50944.44
2023-08-18T09:41:10.997Z,50962.47
2023-08-18T09:43:39.709Z,50914.34
2023-08-18T09:46:09.627Z,50888.25
2023-08-18T09:48:39.662Z,50860.19
2023-08-18T09:51:11.033Z,50858.19
2023-08-18T09:53:42.808Z,50812.06
2023-08-18T09:56:15.136Z,50802.03
2023-08-18T09:58:50.535Z,50816.06
2023-08-18T10:01:19.771Z,50796.00
2023-08-18T10:03:48.901Z,50804.03
2023-08-18T10:06:19.118Z,50725.81
2023-08-18T10:08:48.872Z,50804.03
2023-08-18T10:11:18.974Z,50771.94
2023-08-18T10:13:49.806Z,50707.75
2023-08-18T10:16:20.324Z,50709.75
2023-08-18T10:18:56.699Z,50711.78
2023-08-18T10:21:25.184Z,50707.75
2023-08-18T10:23:54.169Z,50621.53
2023-08-18T10:26:26.138Z,50677.69
2023-08-18T10:28:55.030Z,50681.69
2023-08-18T10:31:23.765Z,50661.63
2023-08-18T10:33:56.301Z,50623.53
2023-08-18T10:36:29.607Z,50669.66
2023-08-18T10:38:58.194Z,50703.75
2023-08-18T10:41:30.062Z,50679.69
2023-08-18T10:43:59.811Z,50611.50
2023-08-18T10:46:36.117Z,50579.41
2023-08-18T10:49:05.367Z,50531.28
2023-08-18T10:51:35.053Z,50563.34
2023-08-18T10:54:03.581Z,50521.25
2023-08-18T10:56:33.452Z,50513.22
2023-08-18T10:59:02.300Z,50503.19
2023-08-18T11:01:31.125Z,50475.13
2023-08-18T11:03:59.914Z,50507.22
2023-08-18T11:06:28.847Z,50481.13
2023-08-18T11:08:57.632Z,50501.19
2023-08-18T11:11:31.297Z,50515.22
2023-08-18T11:14:01.117Z,50491.16
2023-08-18T11:16:29.737Z,50505.19
2023-08-18T11:18:58.226Z,50511.22
2023-08-18T11:21:26.817Z,50507.22
2023-08-18T11:23:55.306Z,50597.44
2023-08-18T11:26:24.332Z,50509.22
2023-08-18T11:28:53.003Z,50513.22
2023-08-18T11:31:23.470Z,50497.19
2023-08-18T11:33:52.166Z,50471.09
2023-08-18T11:36:20.582Z,50424.97
2023-08-18T11:38:51.414Z,50457.06
2023-08-18T11:41:22.810Z,50447.03
2023-08-18T11:43:52.235Z,50457.06
2023-08-18T11:46:20.737Z,50475.13
2023-08-18T11:48:50.713Z,50473.13
2023-08-18T11:51:19.838Z,50501.19
2023-08-18T11:53:48.568Z,50441.03
2023-08-18T11:56:17.252Z,50459.06
2023-08-18T11:58:45.681Z,50503.19
2023-08-18T12:01:14.266Z,50499.19
2023-08-18T12:03:44.302Z,50465.09
2023-08-18T12:06:24.228Z,50451.06
2023-08-18T12:08:55.111Z,50429.00
2023-08-18T12:11:23.908Z,50445.03
2023-08-18T12:14:58.877Z,50489.16
2023-08-18T12:17:28.887Z,50475.13
2023-08-18T12:20:01.539Z,50477.13
2023-08-18T12:22:34.872Z,50463.09
2023-08-18T12:25:06.502Z,50439.03
2023-08-18T12:27:36.192Z,50453.06
2023-08-18T12:30:05.428Z,50443.03
2023-08-18T12:32:34.234Z,50509.22
2023-08-18T12:35:04.952Z,50485.16
2023-08-18T12:37:36.230Z,50477.13
2023-08-18T12:40:06.993Z,50447.03
2023-08-18T12:42:43.081Z,50451.06
2023-08-18T12:45:12.239Z,50491.16
2023-08-18T12:47:41.227Z,50477.13
2023-08-18T12:50:12.662Z,50519.25
2023-08-18T12:52:43.535Z,50493.16
2023-08-18T12:55:12.292Z,50489.16
2023-08-18T12:57:40.929Z,50481.13
2023-08-18T13:00:12.369Z,50469.09
2023-08-18T13:02:41.397Z,50457.06
2023-08-18T13:05:10.476Z,50459.06
2023-08-18T13:07:39.118Z,50495.16
2023-08-18T13:10:09.963Z,50441.03
2023-08-18T13:12:38.515Z,50465.09
2023-08-18T13:15:09.278Z,50473.13
2023-08-18T13:17:40.222Z,50465.09
2023-08-18T13:20:09.991Z,50471.09
2023-08-18T13:22:41.292Z,50499.19
2023-08-18T13:25:12.709Z,50529.25
2023-08-18T13:27:42.651Z,50519.25
2023-08-18T13:30:13.301Z,50487.16
2023-08-18T13:32:41.907Z,50473.13
2023-08-18T13:35:11.745Z,50481.13
2023-08-18T13:37:40.855Z,50477.13
2023-08-18T13:40:11.480Z,50495.16
2023-08-18T13:42:39.991Z,50481.13
2023-08-18T13:45:09.630Z,50459.06
2023-08-18T13:47:38.088Z,50565.38
2023-08-18T13:50:07.742Z,50607.47
2023-08-18T13:52:36.389Z,50657.63
2023-08-18T13:55:05.302Z,50637.56
2023-08-18T13:57:35.104Z,50691.72
2023-08-18T14:00:04.006Z,50713.78
2023-08-18T14:02:40.302Z,50707.75
2023-08-18T14:05:10.291Z,50683.69
2023-08-18T14:07:38.769Z,50733.84
2023-08-18T14:10:08.406Z,50725.81
2023-08-18T14:12:39.491Z,50870.22
2023-08-18T14:15:09.991Z,50743.84
2023-08-18T14:17:42.423Z,50761.91
2023-08-18T14:20:14.155Z,50771.94
2023-08-18T14:22:44.597Z,50741.84
2023-08-18T14:25:13.235Z,50779.97
2023-08-18T14:27:43.019Z,50773.94
2023-08-18T14:30:11.924Z,50814.06
2023-08-18T14:32:40.470Z,50812.06
2023-08-18T14:35:10.329Z,50806.03
2023-08-18T14:37:40.704Z,50830.09
2023-08-18T14:40:12.169Z,50828.09
2023-08-18T14:42:41.012Z,50834.13
2023-08-18T14:45:11.482Z,50846.16
2023-08-18T14:47:40.442Z,50818.06
2023-08-18T14:50:10.422Z,50838.13
2023-08-18T14:52:38.832Z,50856.19
2023-08-18T14:55:08.315Z,50856.19
2023-08-18T14:57:37.081Z,50848.16
2023-08-18T15:00:10.070Z,50866.19
2023-08-18T15:02:40.601Z,50880.25
2023-08-18T15:05:09.535Z,50910.31
2023-08-18T15:07:38.189Z,50928.38
2023-08-18T15:10:07.920Z,50888.25
2023-08-18T15:12:36.597Z,50890.28
2023-08-18T15:15:05.966Z,50914.34
2023-08-18T15:17:34.439Z,50906.31
2023-08-18T15:20:06.751Z,50886.25
2023-08-18T15:22:35.309Z,50882.25
2023-08-18T15:25:05.642Z,50878.25
2023-08-18T15:27:34.431Z,50884.25
2023-08-18T15:30:03.314Z,50900.31
2023-08-18T15:32:32.640Z,50938.41
2023-08-18T15:35:01.118Z,50908.31
2023-08-18T15:37:33.682Z,50946.44
2023-08-18T15:40:02.672Z,50922.38
2023-08-18T15:42:31.334Z,50906.31
2023-08-18T15:45:00.003Z,50910.31
2023-08-18T15:47:28.593Z,50950.44
2023-08-18T15:49:57.167Z,50972.50
2023-08-18T15:52:25.572Z,50940.41
2023-08-18T15:54:55.383Z,50944.44
2023-08-18T15:57:23.826Z,50994.56
2023-08-18T15:59:52.416Z,50948.44
2023-08-18T16:02:20.963Z,50958.47
2023-08-18T16:04:49.717Z,50974.50
2023-08-18T16:07:20.519Z,50958.47
2023-08-18T16:09:48.921Z,50938.41
2023-08-18T16:12:22.048Z,50982.53
2023-08-18T16:17:22.167Z,50932.38
2023-08-18T16:19:50.570Z,50968.50
2023-08-18T16:22:21.420Z,50928.38
2023-08-18T16:24:49.914Z,50906.31
2023-08-18T16:27:19.702Z,50946.44
2023-08-18T16:29:48.612Z,50942.41
2023-08-18T16:32:16.964Z,50934.41
2023-08-18T16:34:45.797Z,50954.47
2023-08-18T16:37:14.338Z,50918.34
2023-08-18T16:39:42.806Z,50962.47
2023-08-18T16:42:11.303Z,50930.38
2023-08-18T16:47:52.931Z,50974.50
2023-08-18T16:50:21.457Z,50946.44
2023-08-18T16:52:50.296Z,50948.44
2023-08-18T16:55:19.538Z,50962.47
2023-08-18T16:57:47.956Z,50948.44
2023-08-18T17:00:19.370Z,50932.38
2023-08-18T17:02:48.024Z,50932.38
2023-08-18T17:05:16.906Z,50968.50
2023-08-18T17:07:45.419Z,50932.38
2023-08-18T17:10:13.884Z,50942.41
2023-08-18T17:12:42.362Z,50988.56
2023-08-18T17:15:11.233Z,51000.59
2023-08-18T17:17:41.232Z,50998.59
2023-08-18T17:20:10.088Z,50976.50
2023-08-18T17:22:39.987Z,51006.59
2023-08-18T17:25:09.294Z,50996.56
2023-08-18T17:27:40.376Z,51014.63
2023-08-18T17:30:10.602Z,50990.56
2023-08-18T17:32:39.541Z,50992.56
2023-08-18T17:35:09.957Z,51012.63
2023-08-18T17:37:38.527Z,51034.69
2023-08-18T17:40:08.865Z,51044.72
2023-08-18T17:42:39.070Z,51030.66
2023-08-18T17:45:10.437Z,50980.53
2023-08-18T17:47:40.018Z,50998.59
2023-08-18T17:50:10.738Z,51030.66
2023-08-18T17:52:39.206Z,51034.69
2023-08-18T17:55:08.675Z,51030.66
2023-08-18T17:57:37.330Z,51042.72
2023-08-18T18:00:06.888Z,51036.69
2023-08-18T18:02:35.439Z,51000.59
2023-08-18T18:05:04.788Z,51024.66
2023-08-18T18:07:34.845Z,51030.66
2023-08-18T18:10:04.485Z,51044.72
2023-08-18T18:12:33.303Z,51046.72
2023-08-18T18:15:02.121Z,51068.78
2023-08-18T18:17:35.884Z,51074.81
2023-08-18T18:20:05.228Z,51078.81
2023-08-18T18:22:35.627Z,51048.72
2023-08-18T18:25:05.092Z,51076.81
2023-08-18T18:27:39.012Z,51098.88
2023-08-18T18:30:10.460Z,51064.78
2023-08-18T18:32:39.096Z,51090.84
2023-08-18T18:35:08.384Z,51082.81
2023-08-18T18:37:40.687Z,51106.88
2023-08-18T18:40:16.843Z,51092.84
2023-08-18T18:42:46.142Z,51078.81
2023-08-18T18:45:15.330Z,51138.97
2023-08-18T18:47:43.875Z,51116.91
2023-08-18T18:50:12.357Z,51122.94
2023-08-18T18:52:42.349Z,51112.91
2023-08-18T18:55:10.898Z,51104.88
2023-08-18T18:57:40.940Z,51098.88
2023-08-18T19:00:10.200Z,51130.97
2023-08-18T19:02:38.731Z,51092.84
2023-08-18T19:05:08.147Z,51143.00
2023-08-18T19:07:36.882Z,51141.00
2023-08-18T19:10:07.885Z,51116.91
2023-08-18T19:12:36.294Z,51193.13
2023-08-18T19:15:05.088Z,51199.16
2023-08-18T19:17:35.517Z,51167.06
2023-08-18T19:20:05.157Z,51136.97
2023-08-18T19:22:34.627Z,51203.16
2023-08-18T19:25:04.554Z,51185.13
2023-08-18T19:27:34.657Z,51153.03
2023-08-18T19:30:04.562Z,51183.13
2023-08-18T19:32:33.151Z,51193.13
2023-08-18T19:35:02.055Z,51203.16
2023-08-18T19:37:30.938Z,51205.19
2023-08-18T19:39:59.555Z,51217.22
2023-08-18T19:42:28.318Z,51167.06
2023-08-18T19:44:58.461Z,51211.19
2023-08-18T19:47:29.288Z,51183.13
2023-08-18T19:49:57.764Z,51193.13
2023-08-18T19:52:26.502Z,51223.22
2023-08-18T19:54:55.221Z,51231.25
2023-08-18T19:57:27.436Z,51213.19
2023-08-18T20:00:02.602Z,51227.25
2023-08-18T20:02:41.955Z,51239.28
2023-08-18T20:05:11.193Z,51203.16
2023-08-18T20:07:40.009Z,51199.16
2023-08-18T20:10:09.836Z,51255.31
2023-08-18T20:12:38.365Z,51203.16
2023-08-18T20:15:09.230Z,51249.31
2023-08-18T20:17:38.364Z,51219.22
2023-08-18T20:20:09.283Z,51215.22
2023-08-18T20:22:38.236Z,51217.22
2023-08-18T20:25:07.854Z,51223.22
2023-08-18T20:27:36.446Z,51259.34
2023-08-18T20:30:05.945Z,51267.34
2023-08-18T20:32:38.044Z,51229.25
2023-08-18T20:35:09.011Z,51281.41
2023-08-18T20:37:37.515Z,51255.31
2023-08-18T20:40:08.011Z,51283.41
2023-08-18T20:42:37.117Z,51231.25
2023-08-18T20:45:06.299Z,51211.19
2023-08-18T20:47:40.096Z,51301.47
2023-08-18T20:50:11.022Z,51267.34
2023-08-18T20:52:40.005Z,51259.34
2023-08-18T20:55:09.322Z,51273.38
2023-08-18T20:57:38.824Z,51241.28
2023-08-18T21:00:08.676Z,51239.28
2023-08-18T21:02:38.763Z,51241.28
2023-08-18T21:05:09.416Z,51227.25
2023-08-18T21:07:38.242Z,51205.19
2023-08-18T21:10:12.311Z,51259.34
2023-08-18T21:12:44.356Z,51271.38
2023-08-18T21:15:13.138Z,51237.28
2023-08-18T21:17:43.199Z,51287.41
2023-08-18T21:20:15.064Z,51271.38
2023-08-18T21:22:46.070Z,51249.31
2023-08-18T21:25:17.140Z,51225.22
2023-08-18T21:27:47.788Z,51313.50
2023-08-18T21:30:18.835Z,51307.47
2023-08-18T21:32:49.592Z,51255.31
2023-08-18T21:35:18.114Z,51283.41
2023-08-18T21:37:47.252Z,51249.31
2023-08-18T21:40:15.947Z,51313.50
2023-08-18T21:42:44.354Z,51283.41
2023-08-18T21:45:13.199Z,51263.34
2023-08-18T21:47:42.087Z,51285.41
2023-08-18T21:50:14.066Z,51307.47
2023-08-18T21:52:42.646Z,51293.44
2023-08-18T21:55:11.280Z,51317.50
2023-08-18T21:57:39.914Z,51303.47
2023-08-18T22:00:10.487Z,51275.38
2023-08-18T22:02:46.048Z,51283.41
2023-08-18T22:05:16.280Z,51287.41
2023-08-18T22:07:46.514Z,51251.31
2023-08-18T22:10:15.442Z,51329.53
2023-08-18T22:12:44.410Z,51329.53
2023-08-18T22:15:13.435Z,51309.47
2023-08-18T22:17:44.571Z,51315.50
2023-08-18T22:20:13.460Z,51285.41
2023-08-18T22:22:43.466Z,51301.47
2023-08-18T22:25:12.221Z,51357.63
2023-08-18T22:27:40.648Z,51319.50
2023-08-18T22:30:11.016Z,51289.41
2023-08-18T22:32:39.645Z,51329.53
2023-08-18T22:35:09.600Z,51299.44
2023-08-18T22:37:38.379Z,51321.50
2023-08-18T22:40:09.925Z,51319.50
2023-08-18T22:42:38.630Z,51329.53
2023-08-18T22:45:09.417Z,51341.56
2023-08-18T22:47:40.001Z,51343.59
2023-08-18T22:50:09.180Z,51353.63
2023-08-18T22:52:37.723Z,51353.63
2023-08-18T22:55:09.049Z,51335.56
2023-08-18T22:57:37.481Z,51329.53
2023-08-18T23:00:11.044Z,51335.56
2023-08-18T23:02:39.972Z,51355.63
2023-08-18T23:05:09.382Z,51323.53
2023-08-18T23:07:38.138Z,51347.59
2023-08-18T23:10:09.340Z,51327.53
2023-08-18T23:12:39.343Z,51321.50
2023-08-18T23:15:10.738Z,51337.56
2023-08-18T23:17:40.032Z,51347.59
2023-08-18T23:20:10.004Z,51295.44
2023-08-18T23:22:38.515Z,51317.50
2023-08-18T23:25:09.882Z,51351.59
2023-08-18T23:27:38.962Z,51331.53
2023-08-18T23:30:08.890Z,51307.47
2023-08-18T23:32:37.597Z,51329.53
2023-08-18T23:35:07.093Z,51291.44
2023-08-18T23:37:35.601Z,51313.50
2023-08-18T23:40:08.291Z,51309.47
2023-08-18T23:42:38.060Z,51337.56
2023-08-18T23:45:07.626Z,51337.56
2023-08-18T23:47:36.237Z,51373.66
2023-08-18T23:50:05.748Z,51347.59
2023-08-18T23:52:34.271Z,51373.66
2023-08-18T23:55:02.729Z,51343.59
2023-08-18T23:57:31.291Z,51339.56
