createdAt,value
2022-09-20T00:01:55.899Z,3.42
2022-09-20T00:06:53.334Z,3.85
2022-09-20T00:09:21.050Z,3.55
2022-09-20T00:11:48.839Z,4.07
2022-09-20T00:14:19.469Z,3.67
2022-09-20T00:19:20.929Z,4.50
2022-09-20T00:21:48.736Z,4.82
2022-09-20T00:24:16.394Z,4.80
2022-09-20T00:26:43.965Z,4.30
2022-09-20T00:29:13.314Z,4.50
2022-09-20T00:31:42.940Z,4.15
2022-09-20T00:34:30.145Z,4.33
2022-09-20T00:36:59.679Z,4.50
2022-09-20T00:39:27.447Z,4.82
2022-09-20T00:41:55.115Z,4.82
2022-09-20T00:44:55.641Z,5.07
2022-09-20T00:47:33.006Z,4.97
2022-09-20T00:50:09.663Z,4.80
2022-09-20T00:52:37.623Z,4.85
2022-09-20T00:55:10.584Z,4.97
2022-09-20T00:57:41.856Z,5.20
2022-09-20T01:00:17.320Z,4.95
2022-09-20T01:02:57.705Z,5.18
2022-09-20T01:05:32.284Z,4.90
2022-09-20T01:08:01.879Z,4.40
2022-09-20T01:10:36.510Z,4.70
2022-09-20T01:13:05.750Z,5.72
2022-09-20T01:15:44.099Z,6.03
2022-09-20T01:18:17.316Z,6.13
2022-09-20T01:20:47.413Z,5.75
2022-09-20T01:23:30.563Z,5.78
2022-09-20T01:26:06.006Z,5.77
2022-09-20T01:28:40.889Z,4.57
2022-09-20T01:31:17.345Z,6.18
2022-09-20T01:34:11.278Z,5.57
2022-09-20T01:37:01.057Z,5.95
2022-09-20T01:40:04.907Z,7.63
2022-09-20T01:42:39.604Z,5.60
2022-09-20T01:45:32.339Z,6.22
2022-09-20T01:48:13.833Z,5.85
2022-09-20T01:51:16.831Z,6.38
2022-09-20T01:54:14.124Z,4.88
2022-09-20T01:57:00.931Z,6.07
2022-09-20T01:59:46.966Z,5.35
2022-09-20T02:02:52.392Z,5.45
2022-09-20T02:05:57.751Z,5.85
2022-09-20T02:08:56.186Z,5.47
2022-09-20T02:12:14.843Z,5.90
2022-09-20T02:15:19.784Z,5.75
2022-09-20T02:18:36.403Z,4.63
2022-09-20T02:21:28.479Z,5.70
2022-09-20T02:24:22.583Z,5.22
2022-09-20T02:27:20.920Z,6.03
2022-09-20T02:29:57.085Z,5.72
2022-09-20T02:32:46.198Z,5.65
2022-09-20T02:35:23.901Z,5.78
2022-09-20T02:38:01.293Z,5.57
2022-09-20T02:40:53.417Z,5.85
2022-09-20T02:43:30.053Z,5.55
2022-09-20T02:46:28.375Z,4.80
2022-09-20T02:49:17.147Z,5.25
2022-09-20T02:51:56.474Z,5.57
2022-09-20T02:54:46.160Z,5.07
2022-09-20T02:57:46.624Z,5.22
2022-09-20T03:00:43.364Z,5.10
2022-09-20T03:03:38.680Z,5.30
2022-09-20T03:06:14.925Z,5.45
2022-09-20T03:09:03.772Z,6.13
2022-09-20T03:12:01.172Z,4.90
2022-09-20T03:14:36.918Z,5.18
2022-09-20T03:17:27.779Z,5.20
2022-09-20T03:20:20.544Z,5.00
2022-09-20T03:22:48.856Z,5.55
2022-09-20T03:25:40.962Z,5.70
2022-09-20T03:28:46.401Z,5.40
2022-09-20T03:31:20.863Z,4.57
2022-09-20T03:34:19.730Z,5.55
2022-09-20T03:37:18.435Z,4.88
2022-09-20T03:40:12.336Z,5.22
2022-09-20T03:42:51.251Z,4.95
2022-09-20T03:45:35.943Z,5.72
2022-09-20T03:48:29.716Z,5.07
2022-09-20T03:51:00.444Z,5.38
2022-09-20T03:56:23.736Z,5.90
2022-09-20T03:58:57.308Z,5.35
2022-09-20T04:01:54.129Z,5.63
2022-09-20T04:04:48.542Z,6.10
2022-09-20T04:07:51.180Z,6.10
2022-09-20T04:10:33.390Z,5.43
2022-09-20T04:13:19.579Z,5.43
2022-09-20T04:16:21.679Z,5.70
2022-09-20T04:18:58.612Z,5.07
2022-09-20T04:21:53.684Z,5.65
2022-09-20T04:24:56.538Z,6.03
2022-09-20T04:27:42.250Z,5.75
2022-09-20T04:30:30.356Z,5.65
2022-09-20T04:33:22.812Z,5.43
2022-09-20T04:36:30.717Z,4.93
2022-09-20T04:39:07.026Z,5.80
2022-09-20T04:41:54.000Z,5.70
2022-09-20T04:44:25.072Z,5.85
2022-09-20T04:47:25.498Z,6.10
2022-09-20T04:50:23.899Z,6.82
2022-09-20T04:53:30.316Z,5.65
2022-09-20T04:56:04.938Z,5.28
2022-09-20T04:58:38.048Z,6.40
2022-09-20T05:01:32.286Z,5.30
2022-09-20T05:04:18.601Z,6.38
2022-09-20T05:07:23.623Z,5.72
2022-09-20T05:10:26.438Z,6.18
2022-09-20T05:13:10.865Z,5.68
2022-09-20T05:16:01.100Z,6.38
2022-09-20T05:18:28.745Z,6.05
2022-09-20T05:21:22.796Z,6.50
2022-09-20T05:24:15.484Z,5.95
2022-09-20T05:27:03.328Z,6.85
2022-09-20T05:29:37.394Z,6.40
2022-09-20T05:32:36.702Z,7.45
2022-09-20T05:35:36.656Z,6.63
2022-09-20T05:38:19.001Z,6.03
2022-09-20T05:41:26.403Z,6.43
2022-09-20T05:44:24.220Z,6.75
2022-09-20T05:47:19.268Z,7.00
2022-09-20T05:50:19.357Z,6.75
2022-09-20T05:53:17.856Z,7.17
2022-09-20T05:56:24.582Z,7.18
2022-09-20T05:59:21.672Z,6.65
2022-09-20T06:02:11.240Z,6.78
2022-09-20T06:05:03.737Z,6.88
2022-09-20T06:08:03.963Z,7.72
2022-09-20T06:10:53.961Z,7.07
2022-09-20T06:14:03.483Z,7.65
2022-09-20T06:16:59.204Z,6.88
2022-09-20T06:19:41.385Z,6.75
2022-09-20T06:22:20.412Z,6.90
2022-09-20T06:24:58.842Z,6.60
2022-09-20T06:27:52.021Z,7.10
2022-09-20T06:30:34.791Z,6.70
2022-09-20T06:33:18.649Z,7.18
2022-09-20T06:36:30.061Z,6.93
2022-09-20T06:39:33.235Z,6.45
2022-09-20T06:42:02.250Z,8.30
2022-09-20T06:44:31.426Z,7.20
2022-09-20T06:47:00.442Z,7.60
2022-09-20T06:49:29.318Z,7.68
2022-09-20T06:51:59.223Z,7.57
2022-09-20T06:54:27.807Z,8.30
2022-09-20T06:56:55.899Z,7.22
2022-09-20T06:59:23.650Z,6.90
2022-09-20T07:02:01.246Z,6.30
2022-09-20T07:04:29.047Z,6.03
2022-09-20T07:07:09.621Z,6.72
2022-09-20T07:12:05.067Z,6.20
2022-09-20T07:14:32.691Z,6.43
2022-09-20T07:17:03.820Z,5.85
2022-09-20T07:19:36.680Z,5.78
2022-09-20T07:22:04.365Z,6.25
2022-09-20T07:24:32.350Z,6.68
2022-09-20T07:27:05.127Z,8.40
2022-09-20T07:29:35.143Z,6.60
2022-09-20T07:32:03.004Z,6.97
2022-09-20T07:34:31.423Z,6.15
2022-09-20T07:37:00.378Z,6.43
2022-09-20T07:39:28.190Z,6.32
2022-09-20T07:41:56.148Z,6.07
2022-09-20T07:44:27.927Z,7.03
2022-09-20T07:47:01.563Z,5.60
2022-09-20T07:49:30.589Z,6.35
2022-09-20T07:52:00.665Z,6.70
2022-09-20T07:54:28.569Z,6.93
2022-09-20T07:56:57.542Z,6.57
2022-09-20T07:59:26.865Z,6.70
2022-09-20T08:01:58.927Z,7.20
2022-09-20T08:04:29.445Z,7.13
2022-09-20T08:06:59.627Z,7.45
2022-09-20T08:09:27.234Z,7.50
2022-09-20T08:11:56.708Z,7.15
2022-09-20T08:14:24.745Z,6.37
2022-09-20T08:16:52.809Z,7.47
2022-09-20T08:19:23.308Z,7.25
2022-09-20T08:21:56.379Z,7.20
2022-09-20T08:24:29.112Z,7.63
2022-09-20T08:26:57.255Z,6.50
2022-09-20T08:29:28.675Z,6.63
2022-09-20T08:31:59.011Z,6.45
2022-09-20T08:34:35.916Z,6.78
2022-09-20T08:37:09.655Z,7.63
2022-09-20T08:42:37.912Z,7.95
2022-09-20T08:45:34.605Z,6.97
2022-09-20T08:48:06.247Z,6.35
2022-09-20T08:50:41.161Z,6.50
2022-09-20T08:53:20.957Z,6.75
2022-09-20T08:55:50.507Z,4.32
2022-09-20T08:58:22.097Z,4.65
2022-09-20T09:00:52.944Z,4.53
2022-09-20T09:03:23.979Z,4.85
2022-09-20T09:05:58.561Z,5.28
2022-09-20T09:08:38.093Z,3.92
2022-09-20T09:11:09.671Z,3.10
2022-09-20T09:14:02.228Z,3.95
2022-09-20T09:16:35.250Z,3.72
2022-09-20T09:19:33.249Z,3.67
2022-09-20T09:22:04.439Z,3.70
2022-09-20T09:24:33.423Z,3.85
2022-09-20T09:27:18.794Z,2.00
2022-09-20T09:29:56.709Z,2.28
2022-09-20T09:32:31.216Z,2.38
2022-09-20T09:35:32.367Z,1.08
2022-09-20T09:38:04.391Z,1.70
2022-09-20T09:40:33.105Z,1.65
2022-09-20T09:43:03.137Z,1.50
2022-09-20T09:45:39.113Z,1.73
2022-09-20T09:48:30.339Z,1.83
2022-09-20T09:51:20.960Z,1.00
2022-09-20T09:53:51.335Z,0.88
2022-09-20T09:56:47.215Z,1.58
2022-09-20T09:59:42.268Z,1.40
2022-09-20T10:02:18.686Z,1.63
2022-09-20T10:05:00.495Z,1.83
2022-09-20T10:07:42.531Z,1.70
2022-09-20T10:10:32.496Z,1.70
2022-09-20T10:13:11.867Z,1.20
2022-09-20T10:16:11.844Z,1.50
2022-09-20T10:19:06.802Z,1.65
2022-09-20T10:22:01.953Z,1.33
2022-09-20T10:25:16.948Z,1.00
2022-09-20T10:27:58.343Z,1.60
2022-09-20T10:30:52.974Z,0.73
2022-09-20T10:33:54.051Z,0.65
2022-09-20T10:36:29.727Z,0.95
2022-09-20T10:39:21.067Z,0.80
2022-09-20T10:42:27.945Z,0.90
2022-09-20T10:45:53.365Z,1.10
2022-09-20T10:48:24.348Z,1.10
2022-09-20T10:51:00.179Z,0.90
2022-09-20T10:54:03.793Z,1.15
2022-09-20T10:56:47.197Z,0.90
2022-09-20T10:59:31.747Z,1.05
2022-09-20T11:02:36.539Z,1.65
2022-09-20T11:05:20.861Z,1.02
2022-09-20T11:07:56.817Z,0.85
2022-09-20T11:10:37.313Z,1.40
2022-09-20T11:13:39.778Z,1.48
2022-09-20T11:16:34.468Z,1.23
2022-09-20T11:19:18.466Z,0.93
2022-09-20T11:22:09.668Z,1.15
2022-09-20T11:24:47.540Z,0.98
2022-09-20T11:27:32.013Z,1.17
2022-09-20T11:30:20.038Z,1.23
2022-09-20T11:33:05.190Z,1.05
2022-09-20T11:35:48.056Z,0.98
2022-09-20T11:38:59.206Z,1.15
2022-09-20T11:41:31.645Z,1.45
2022-09-20T11:44:08.034Z,1.02
2022-09-20T11:46:47.917Z,1.00
2022-09-20T11:49:31.145Z,1.10
2022-09-20T11:52:07.648Z,1.20
2022-09-20T11:54:48.995Z,1.00
2022-09-20T11:57:17.737Z,1.05
2022-09-20T11:59:56.920Z,1.10
2022-09-20T12:02:27.464Z,1.20
2022-09-20T12:04:56.581Z,1.10
2022-09-20T12:07:42.141Z,1.48
2022-09-20T12:10:35.961Z,1.27
2022-09-20T12:13:07.618Z,1.45
2022-09-20T12:15:39.611Z,1.38
2022-09-20T12:18:28.869Z,1.63
2022-09-20T12:21:00.079Z,1.20
2022-09-20T12:23:59.700Z,1.65
2022-09-20T12:26:27.247Z,1.05
2022-09-20T12:29:09.900Z,1.23
2022-09-20T12:31:38.628Z,1.65
2022-09-20T12:34:14.490Z,1.23
2022-09-20T12:37:05.114Z,1.40
2022-09-20T12:39:38.741Z,0.93
2022-09-20T12:42:36.505Z,1.20
2022-09-20T12:45:18.932Z,1.20
2022-09-20T12:47:57.459Z,1.10
2022-09-20T12:50:56.326Z,1.55
2022-09-20T12:53:28.337Z,1.63
2022-09-20T12:56:02.037Z,1.13
2022-09-20T12:58:53.213Z,1.20
2022-09-20T13:01:21.092Z,1.23
2022-09-20T13:03:50.316Z,2.30
2022-09-20T13:06:19.290Z,1.08
2022-09-20T13:09:04.709Z,1.35
2022-09-20T13:11:56.044Z,1.52
2022-09-20T13:14:42.607Z,1.67
2022-09-20T13:17:26.886Z,1.52
2022-09-20T13:19:58.139Z,1.40
2022-09-20T13:22:29.132Z,1.98
2022-09-20T13:25:01.693Z,1.35
2022-09-20T13:28:21.601Z,1.80
2022-09-20T13:30:52.050Z,2.20
2022-09-20T13:33:25.070Z,2.20
2022-09-20T13:35:57.229Z,2.03
2022-09-20T13:38:30.188Z,2.03
2022-09-20T13:41:13.102Z,2.30
2022-09-20T13:43:41.975Z,2.30
2022-09-20T13:46:33.523Z,2.28
2022-09-20T13:49:20.813Z,2.25
2022-09-20T13:51:49.330Z,2.85
2022-09-20T13:54:31.858Z,1.90
2022-09-20T13:57:06.152Z,2.95
2022-09-20T13:59:44.950Z,2.17
2022-09-20T14:02:28.055Z,2.40
2022-09-20T14:05:00.832Z,2.00
2022-09-20T14:07:29.795Z,2.08
2022-09-20T14:10:01.473Z,2.47
2022-09-20T14:12:31.630Z,1.88
2022-09-20T14:15:00.062Z,2.40
2022-09-20T14:17:35.676Z,2.22
2022-09-20T14:20:03.826Z,2.10
2022-09-20T14:22:35.419Z,1.95
2022-09-20T14:25:21.688Z,1.65
2022-09-20T14:28:09.530Z,1.52
2022-09-20T14:30:49.319Z,1.90
2022-09-20T14:33:21.456Z,2.60
2022-09-20T14:35:51.723Z,2.00
2022-09-20T14:38:24.239Z,2.05
2022-09-20T14:40:52.723Z,2.10
2022-09-20T14:43:33.055Z,1.85
2022-09-20T14:46:07.738Z,1.90
2022-09-20T14:48:43.487Z,1.98
2022-09-20T14:51:27.724Z,2.08
2022-09-20T14:54:13.467Z,1.40
2022-09-20T14:56:49.438Z,1.63
2022-09-20T14:59:22.969Z,1.60
2022-09-20T15:02:10.389Z,3.53
2022-09-20T15:04:53.208Z,2.53
2022-09-20T15:07:27.216Z,1.90
2022-09-20T15:09:55.734Z,1.90
2022-09-20T15:12:23.898Z,2.13
2022-09-20T15:15:00.464Z,1.90
2022-09-20T15:17:28.118Z,1.65
2022-09-20T15:19:55.976Z,2.30
2022-09-20T15:22:24.120Z,1.90
2022-09-20T15:25:01.815Z,1.73
2022-09-20T15:27:31.640Z,1.80
2022-09-20T15:29:59.422Z,1.85
2022-09-20T15:32:28.702Z,2.20
2022-09-20T15:34:56.313Z,2.03
2022-09-20T15:37:24.142Z,1.80
2022-09-20T15:39:52.237Z,1.60
2022-09-20T15:42:21.636Z,1.73
2022-09-20T15:44:57.003Z,1.57
2022-09-20T15:47:26.844Z,2.13
2022-09-20T15:52:29.065Z,2.00
2022-09-20T15:54:59.585Z,1.90
2022-09-20T15:57:27.552Z,1.98
2022-09-20T16:00:05.174Z,1.92
2022-09-20T16:02:37.264Z,2.08
2022-09-20T16:07:46.180Z,2.00
2022-09-20T16:10:15.372Z,2.03
2022-09-20T16:12:48.872Z,2.03
2022-09-20T16:15:17.156Z,2.00
2022-09-20T16:18:03.288Z,2.30
2022-09-20T16:20:34.181Z,2.70
2022-09-20T16:23:03.843Z,2.42
2022-09-20T16:25:34.388Z,2.08
2022-09-20T16:28:02.418Z,2.05
2022-09-20T16:30:31.126Z,2.40
2022-09-20T16:33:06.055Z,2.78
2022-09-20T16:35:34.271Z,2.50
2022-09-20T16:38:02.076Z,2.53
2022-09-20T16:40:33.828Z,2.45
2022-09-20T16:43:11.624Z,2.42
2022-09-20T16:45:41.426Z,2.63
2022-09-20T16:48:09.993Z,2.75
2022-09-20T16:50:39.963Z,3.03
2022-09-20T16:53:12.221Z,2.50
2022-09-20T16:55:45.353Z,2.13
2022-09-20T16:58:13.248Z,2.65
2022-09-20T17:00:43.898Z,2.40
2022-09-20T17:03:12.494Z,2.70
2022-09-20T17:05:44.191Z,2.60
2022-09-20T17:08:18.061Z,2.63
2022-09-20T17:11:00.404Z,2.80
2022-09-20T17:13:34.343Z,2.67
2022-09-20T17:16:19.479Z,2.60
2022-09-20T17:18:56.438Z,2.90
2022-09-20T17:21:25.440Z,2.80
2022-09-20T17:24:13.867Z,4.00
2022-09-20T17:26:46.696Z,2.55
2022-09-20T17:29:17.791Z,2.50
2022-09-20T17:31:56.238Z,2.60
2022-09-20T17:34:25.631Z,2.47
2022-09-20T17:36:55.389Z,2.22
2022-09-20T17:39:33.769Z,2.72
2022-09-20T17:42:04.457Z,3.45
2022-09-20T17:44:36.742Z,3.03
2022-09-20T17:47:04.713Z,2.50
2022-09-20T17:49:37.680Z,2.60
2022-09-20T17:52:09.884Z,3.17
2022-09-20T17:54:51.469Z,3.10
2022-09-20T17:57:19.303Z,2.25
2022-09-20T17:59:49.517Z,2.30
2022-09-20T18:02:23.949Z,2.85
2022-09-20T18:04:54.021Z,2.72
2022-09-20T18:07:21.600Z,2.88
2022-09-20T18:09:49.239Z,3.17
2022-09-20T18:12:21.589Z,2.55
2022-09-20T18:14:49.325Z,2.78
2022-09-20T18:17:16.965Z,3.22
2022-09-20T18:19:44.733Z,2.97
2022-09-20T18:22:13.240Z,2.83
2022-09-20T18:24:41.014Z,3.08
2022-09-20T18:27:13.409Z,4.10
2022-09-20T18:29:41.329Z,3.50
2022-09-20T18:32:12.413Z,3.65
2022-09-20T18:34:46.266Z,4.03
2022-09-20T18:37:14.844Z,3.72
2022-09-20T18:39:43.101Z,3.88
2022-09-20T18:42:19.655Z,3.92
2022-09-20T18:44:54.132Z,3.30
2022-09-20T18:47:22.141Z,4.00
2022-09-20T18:49:53.942Z,3.42
2022-09-20T18:52:24.159Z,3.78
2022-09-20T18:54:53.873Z,3.60
2022-09-20T18:57:22.106Z,3.83
2022-09-20T18:59:55.213Z,4.10
2022-09-20T19:02:59.481Z,4.03
2022-09-20T19:05:32.594Z,4.35
2022-09-20T19:08:21.867Z,4.15
2022-09-20T19:11:01.274Z,3.88
2022-09-20T19:13:44.995Z,4.72
2022-09-20T19:16:39.073Z,4.20
2022-09-20T19:19:41.050Z,4.28
2022-09-20T19:22:44.003Z,3.80
2022-09-20T19:27:54.495Z,5.30
2022-09-20T19:30:28.356Z,4.90
2022-09-20T19:33:04.288Z,4.85
2022-09-20T19:35:39.440Z,3.25
2022-09-20T19:38:15.591Z,4.20
2022-09-20T19:40:59.688Z,7.47
2022-09-20T19:44:12.402Z,8.60
2022-09-20T19:47:08.884Z,10.65
2022-09-20T19:49:46.540Z,7.68
2022-09-20T19:52:15.608Z,6.82
2022-09-20T19:54:49.321Z,5.72
2022-09-20T19:57:28.545Z,5.55
2022-09-20T19:59:58.863Z,5.68
2022-09-20T20:02:26.767Z,6.40
2022-09-20T20:04:54.686Z,5.93
2022-09-20T20:07:43.088Z,6.88
2022-09-20T20:10:44.025Z,8.00
2022-09-20T20:14:15.162Z,9.35
2022-09-20T20:17:20.940Z,7.82
2022-09-20T20:20:11.116Z,7.45
2022-09-20T20:22:56.906Z,7.32
2022-09-20T20:25:36.108Z,7.43
2022-09-20T20:28:13.844Z,8.15
2022-09-20T20:30:42.258Z,6.32
2022-09-20T20:33:25.026Z,5.78
2022-09-20T20:35:58.666Z,6.80
2022-09-20T20:38:27.251Z,6.03
2022-09-20T20:41:06.737Z,5.55
2022-09-20T20:43:45.781Z,5.38
2022-09-20T20:46:18.817Z,4.82
2022-09-20T20:48:48.078Z,5.13
2022-09-20T20:51:18.558Z,4.57
2022-09-20T20:53:50.565Z,5.15
2022-09-20T20:56:23.284Z,6.32
2022-09-20T20:58:51.343Z,5.88
2022-09-20T21:01:29.899Z,4.97
2022-09-20T21:03:58.960Z,5.50
2022-09-20T21:06:30.356Z,5.65
2022-09-20T21:08:58.476Z,5.15
2022-09-20T21:11:33.682Z,5.30
2022-09-20T21:14:04.961Z,4.75
2022-09-20T21:16:40.424Z,5.30
2022-09-20T21:19:09.628Z,5.03
2022-09-20T21:21:39.227Z,5.43
2022-09-20T21:24:09.444Z,5.05
2022-09-20T21:26:40.835Z,5.03
2022-09-20T21:29:16.362Z,4.57
2022-09-20T21:32:06.370Z,4.57
2022-09-20T21:34:38.793Z,4.55
2022-09-20T21:37:06.507Z,5.00
2022-09-20T21:39:42.255Z,4.70
2022-09-20T21:42:10.101Z,5.15
2022-09-20T21:44:38.924Z,5.55
2022-09-20T21:47:09.906Z,5.38
2022-09-20T21:49:37.436Z,6.05
2022-09-20T21:52:07.695Z,5.57
2022-09-20T21:54:35.325Z,5.50
2022-09-20T21:57:05.629Z,5.75
2022-09-20T21:59:33.711Z,5.43
2022-09-20T22:02:04.578Z,5.80
2022-09-20T22:04:32.513Z,5.65
2022-09-20T22:07:17.113Z,5.22
2022-09-20T22:09:45.361Z,4.57
2022-09-20T22:12:13.085Z,5.30
2022-09-20T22:14:41.692Z,6.03
2022-09-20T22:17:09.575Z,6.18
2022-09-20T22:19:38.005Z,6.47
2022-09-20T22:22:05.617Z,7.40
2022-09-20T22:24:36.109Z,6.93
2022-09-20T22:27:09.321Z,7.72
2022-09-20T22:29:37.348Z,6.85
2022-09-20T22:32:05.579Z,6.07
2022-09-20T22:34:41.997Z,7.38
2022-09-20T22:37:10.244Z,6.57
2022-09-20T22:39:38.882Z,6.95
2022-09-20T22:42:06.645Z,6.80
2022-09-20T22:44:35.508Z,6.97
2022-09-20T22:47:03.963Z,7.47
2022-09-20T22:49:31.835Z,7.47
2022-09-20T22:52:08.877Z,7.45
2022-09-20T22:54:36.812Z,6.93
2022-09-20T22:57:08.195Z,7.93
2022-09-20T22:59:36.072Z,7.72
2022-09-20T23:02:06.554Z,8.93
2022-09-20T23:04:37.447Z,8.18
2022-09-20T23:07:07.861Z,8.30
2022-09-20T23:09:35.862Z,7.13
2022-09-20T23:12:11.509Z,6.63
2022-09-20T23:14:47.828Z,7.55
2022-09-20T23:17:15.710Z,7.32
2022-09-20T23:19:44.709Z,7.03
2022-09-20T23:22:13.060Z,6.70
2022-09-20T23:24:43.482Z,6.20
2022-09-20T23:27:17.651Z,6.22
2022-09-20T23:29:45.591Z,7.05
2022-09-20T23:32:13.537Z,6.60
2022-09-20T23:34:44.249Z,6.90
2022-09-20T23:39:42.789Z,7.07
2022-09-20T23:42:12.923Z,7.53
2022-09-20T23:44:43.602Z,7.15
2022-09-20T23:49:39.377Z,6.93
2022-09-20T23:52:11.175Z,6.25
2022-09-20T23:54:42.516Z,7.07
2022-09-20T23:57:12.943Z,5.95
2022-09-20T23:59:41.339Z,7.93
