createdAt,value
2018-10-21T00:04:27.454Z,99.90
2018-10-21T00:06:55.113Z,99.90
2018-10-21T00:11:50.462Z,99.90
2018-10-21T00:14:18.167Z,99.90
2018-10-21T00:16:45.896Z,99.90
2018-10-21T00:19:13.611Z,99.90
2018-10-21T00:21:41.278Z,99.90
2018-10-21T00:24:09.018Z,99.90
2018-10-21T00:26:36.732Z,99.90
2018-10-21T00:29:04.940Z,99.90
2018-10-21T00:31:32.703Z,99.90
2018-10-21T00:34:00.385Z,99.90
2018-10-21T00:36:28.026Z,99.90
2018-10-21T00:38:57.565Z,99.90
2018-10-21T00:41:25.297Z,99.90
2018-10-21T00:43:53.029Z,99.90
2018-10-21T00:46:20.731Z,99.90
2018-10-21T00:48:48.438Z,99.90
2018-10-21T00:51:16.218Z,99.90
2018-10-21T00:53:43.808Z,99.90
2018-10-21T00:56:11.508Z,99.90
2018-10-21T00:58:39.171Z,99.90
2018-10-21T01:01:06.862Z,99.90
2018-10-21T01:06:02.138Z,99.90
2018-10-21T01:08:29.860Z,99.90
2018-10-21T01:10:57.583Z,99.90
2018-10-21T01:13:25.275Z,99.90
2018-10-21T01:18:20.559Z,99.90
2018-10-21T01:20:48.269Z,99.90
2018-10-21T01:25:43.524Z,99.90
2018-10-21T01:28:11.294Z,99.90
2018-10-21T01:30:38.974Z,99.90
2018-10-21T01:33:06.729Z,99.90
2018-10-21T01:35:34.391Z,99.90
2018-10-21T01:38:02.096Z,99.90
2018-10-21T01:45:44.295Z,99.90
2018-10-21T01:48:13.163Z,99.90
2018-10-21T01:50:40.851Z,99.90
2018-10-21T01:53:09.614Z,99.90
2018-10-21T01:55:37.298Z,99.90
2018-10-21T01:58:06.059Z,99.90
2018-10-21T02:00:34.104Z,99.90
2018-10-21T02:05:31.418Z,99.90
2018-10-21T02:07:59.071Z,99.90
2018-10-21T02:10:26.800Z,99.90
2018-10-21T02:12:54.736Z,99.90
2018-10-21T02:17:50.185Z,99.90
2018-10-21T02:20:18.563Z,99.90
2018-10-21T02:22:46.966Z,99.90
2018-10-21T02:25:14.729Z,99.90
2018-10-21T02:27:43.123Z,99.90
2018-10-21T02:30:14.000Z,99.90
2018-10-21T02:32:42.105Z,99.90
2018-10-21T02:35:10.617Z,99.90
2018-10-21T02:37:38.790Z,99.90
2018-10-21T02:42:38.612Z,99.90
2018-10-21T02:45:06.457Z,99.90
2018-10-21T02:47:35.568Z,99.90
2018-10-21T02:50:03.364Z,99.90
2018-10-21T02:52:31.046Z,99.90
2018-10-21T02:54:58.780Z,99.90
2018-10-21T02:57:26.488Z,99.90
2018-10-21T02:59:54.205Z,99.90
2018-10-21T03:02:21.859Z,99.90
2018-10-21T03:04:49.548Z,99.90
2018-10-21T03:07:17.233Z,99.90
2018-10-21T03:09:44.987Z,99.90
2018-10-21T03:12:12.639Z,99.90
2018-10-21T03:14:40.396Z,99.90
2018-10-21T03:17:08.155Z,99.90
2018-10-21T03:19:35.837Z,99.90
2018-10-21T03:22:03.552Z,99.90
2018-10-21T03:24:31.286Z,99.90
2018-10-21T03:26:59.027Z,99.90
2018-10-21T03:29:26.679Z,99.90
2018-10-21T03:31:54.411Z,99.90
2018-10-21T03:34:22.150Z,99.90
2018-10-21T03:36:49.790Z,99.90
2018-10-21T03:39:17.476Z,99.90
2018-10-21T03:41:45.237Z,99.90
2018-10-21T03:46:40.530Z,99.90
2018-10-21T03:49:08.306Z,99.90
2018-10-21T03:51:35.981Z,99.90
2018-10-21T03:54:03.735Z,99.90
2018-10-21T03:56:31.441Z,99.90
2018-10-21T03:58:59.129Z,99.90
2018-10-21T04:01:26.872Z,99.90
2018-10-21T04:03:54.608Z,99.90
2018-10-21T04:06:22.336Z,99.90
2018-10-21T04:08:50.013Z,99.90
2018-10-21T04:11:17.778Z,99.90
2018-10-21T04:16:13.096Z,99.90
2018-10-21T04:18:40.794Z,99.90
2018-10-21T04:21:08.501Z,99.90
2018-10-21T04:26:03.814Z,99.90
2018-10-21T04:28:31.474Z,99.90
2018-10-21T04:30:59.157Z,99.90
2018-10-21T04:33:43.258Z,99.90
2018-10-21T04:36:12.892Z,99.90
2018-10-21T04:38:51.809Z,99.90
2018-10-21T04:41:19.569Z,99.90
2018-10-21T04:43:47.516Z,99.90
2018-10-21T04:46:15.311Z,99.90
2018-10-21T04:48:42.943Z,99.90
2018-10-21T04:51:10.664Z,99.90
2018-10-21T04:53:38.349Z,99.90
2018-10-21T04:56:06.021Z,99.90
2018-10-21T05:01:01.300Z,99.90
2018-10-21T05:03:28.959Z,99.90
2018-10-21T05:05:56.690Z,99.90
2018-10-21T05:08:24.373Z,99.90
2018-10-21T05:15:47.291Z,99.90
2018-10-21T05:18:15.009Z,99.90
2018-10-21T05:20:42.684Z,99.90
2018-10-21T05:23:10.404Z,99.90
2018-10-21T05:25:38.161Z,99.90
2018-10-21T05:28:05.977Z,99.90
2018-10-21T05:30:33.700Z,99.90
2018-10-21T05:33:01.421Z,99.90
2018-10-21T05:37:56.785Z,99.90
2018-10-21T05:40:24.449Z,99.90
2018-10-21T05:42:52.168Z,99.90
2018-10-21T05:45:19.864Z,99.90
2018-10-21T05:47:47.601Z,99.90
2018-10-21T05:50:15.938Z,99.90
2018-10-21T05:52:44.048Z,99.90
2018-10-21T05:55:12.621Z,99.90
2018-10-21T05:57:42.169Z,99.90
2018-10-21T06:00:12.489Z,99.90
2018-10-21T06:02:40.372Z,99.90
2018-10-21T06:05:19.393Z,99.90
2018-10-21T06:07:47.245Z,99.90
2018-10-21T06:10:15.098Z,99.90
2018-10-21T06:12:42.721Z,99.90
2018-10-21T06:15:10.417Z,99.90
2018-10-21T06:17:38.129Z,99.90
2018-10-21T06:22:39.712Z,99.90
2018-10-21T06:25:08.370Z,99.90
2018-10-21T06:27:36.384Z,99.90
2018-10-21T06:30:04.719Z,99.90
2018-10-21T06:32:32.401Z,99.90
2018-10-21T06:37:27.873Z,99.90
2018-10-21T06:39:57.402Z,99.90
2018-10-21T06:42:25.134Z,99.90
2018-10-21T06:44:52.881Z,99.90
2018-10-21T06:47:20.609Z,99.90
2018-10-21T06:49:48.448Z,99.90
2018-10-21T06:52:16.313Z,99.90
2018-10-21T06:54:44.037Z,99.90
2018-10-21T06:57:12.044Z,99.90
2018-10-21T06:59:39.773Z,99.90
2018-10-21T07:02:07.731Z,99.90
2018-10-21T07:04:35.555Z,99.90
2018-10-21T07:07:03.260Z,99.90
2018-10-21T07:09:31.314Z,99.90
2018-10-21T07:11:59.062Z,99.90
2018-10-21T07:14:26.831Z,99.90
2018-10-21T07:16:54.577Z,99.90
2018-10-21T07:19:22.362Z,99.90
2018-10-21T07:21:50.257Z,99.90
2018-10-21T07:24:18.384Z,99.90
2018-10-21T07:26:46.260Z,99.90
2018-10-21T07:29:14.480Z,99.90
2018-10-21T07:31:43.299Z,99.90
2018-10-21T07:34:11.153Z,99.90
2018-10-21T07:36:38.922Z,99.90
2018-10-21T07:39:08.860Z,99.90
2018-10-21T07:41:36.796Z,99.90
2018-10-21T07:44:04.981Z,99.90
2018-10-21T07:46:32.963Z,99.90
2018-10-21T07:49:00.756Z,99.90
2018-10-21T07:51:28.631Z,99.90
2018-10-21T07:53:56.586Z,99.90
2018-10-21T07:56:24.574Z,99.90
2018-10-21T07:58:52.661Z,99.90
2018-10-21T08:01:20.546Z,99.90
2018-10-21T08:03:48.498Z,99.90
2018-10-21T08:06:33.704Z,99.90
2018-10-21T08:09:01.484Z,99.90
2018-10-21T08:11:29.341Z,99.90
2018-10-21T08:13:57.136Z,99.90
2018-10-21T08:18:53.115Z,99.90
2018-10-21T08:21:21.019Z,99.90
2018-10-21T08:23:48.689Z,99.90
2018-10-21T08:26:16.368Z,99.90
2018-10-21T08:28:44.108Z,99.90
2018-10-21T08:33:39.482Z,99.90
2018-10-21T08:36:07.533Z,99.90
2018-10-21T08:38:35.696Z,99.90
2018-10-21T08:41:03.437Z,99.90
2018-10-21T08:43:31.195Z,99.90
2018-10-21T08:45:58.951Z,99.90
2018-10-21T08:48:26.601Z,99.90
2018-10-21T08:50:54.315Z,99.90
2018-10-21T08:53:22.009Z,99.90
2018-10-21T08:55:49.755Z,99.90
2018-10-21T08:58:17.405Z,99.90
2018-10-21T09:00:45.104Z,99.90
2018-10-21T09:03:12.857Z,99.90
2018-10-21T09:05:40.576Z,99.90
2018-10-21T09:08:09.239Z,99.90
2018-10-21T09:10:37.047Z,99.70
2018-10-21T09:13:04.820Z,99.80
2018-10-21T09:15:32.979Z,99.90
2018-10-21T09:18:00.752Z,98.70
2018-10-21T09:20:28.581Z,97.60
2018-10-21T09:22:56.339Z,96.10
2018-10-21T09:25:24.317Z,96.30
2018-10-21T09:27:52.194Z,94.90
2018-10-21T09:30:20.274Z,96.20
2018-10-21T09:32:47.987Z,97.40
2018-10-21T09:35:17.515Z,96.30
2018-10-21T09:37:45.380Z,96.70
2018-10-21T09:40:15.057Z,97.00
2018-10-21T09:42:43.550Z,95.80
2018-10-21T09:45:13.953Z,95.70
2018-10-21T09:47:42.116Z,96.50
2018-10-21T09:50:10.098Z,97.00
2018-10-21T09:52:39.545Z,96.00
2018-10-21T09:55:13.549Z,95.00
2018-10-21T09:57:41.243Z,95.10
2018-10-21T10:00:09.018Z,93.20
2018-10-21T10:02:42.332Z,90.40
2018-10-21T10:05:10.169Z,88.00
2018-10-21T10:07:37.970Z,82.90
2018-10-21T10:10:07.724Z,79.00
2018-10-21T10:12:35.491Z,74.30
2018-10-21T10:15:03.376Z,79.80
2018-10-21T10:17:31.063Z,76.90
2018-10-21T10:19:58.832Z,76.50
2018-10-21T10:22:26.574Z,73.30
2018-10-21T10:24:54.313Z,73.80
2018-10-21T10:27:21.967Z,75.20
2018-10-21T10:29:49.758Z,76.30
2018-10-21T10:32:17.525Z,82.70
2018-10-21T10:34:46.929Z,82.80
2018-10-21T10:37:14.795Z,83.60
2018-10-21T10:39:42.565Z,80.80
2018-10-21T10:42:10.303Z,75.70
2018-10-21T10:44:38.062Z,76.20
2018-10-21T10:47:05.810Z,72.20
2018-10-21T10:49:33.749Z,69.40
2018-10-21T10:52:01.704Z,68.10
2018-10-21T10:54:29.517Z,72.50
2018-10-21T10:56:57.220Z,71.10
2018-10-21T10:59:25.052Z,68.60
2018-10-21T11:01:52.839Z,65.90
2018-10-21T11:04:20.559Z,63.70
2018-10-21T11:06:48.332Z,63.70
2018-10-21T11:09:16.110Z,63.60
2018-10-21T11:11:44.014Z,62.60
2018-10-21T11:14:11.701Z,63.20
2018-10-21T11:16:40.839Z,63.40
2018-10-21T11:19:08.582Z,63.30
2018-10-21T11:21:36.340Z,61.90
2018-10-21T11:24:04.155Z,61.50
2018-10-21T11:26:31.902Z,60.30
2018-10-21T11:28:59.725Z,61.90
2018-10-21T11:31:27.441Z,65.50
2018-10-21T11:33:55.270Z,66.90
2018-10-21T11:36:23.819Z,70.20
2018-10-21T11:38:51.782Z,72.90
2018-10-21T11:41:19.551Z,75.60
2018-10-21T11:43:47.277Z,79.80
2018-10-21T11:46:15.188Z,84.20
2018-10-21T11:48:42.910Z,88.50
2018-10-21T11:51:10.951Z,90.00
2018-10-21T11:53:38.666Z,91.20
2018-10-21T11:56:06.493Z,91.00
2018-10-21T11:58:34.269Z,91.30
2018-10-21T12:01:02.090Z,90.80
2018-10-21T12:03:29.806Z,90.60
2018-10-21T12:05:58.436Z,89.30
2018-10-21T12:08:26.216Z,91.20
2018-10-21T12:10:54.026Z,91.50
2018-10-21T12:13:21.858Z,91.20
2018-10-21T12:15:49.555Z,91.60
2018-10-21T12:18:17.319Z,91.60
2018-10-21T12:20:45.003Z,92.80
2018-10-21T12:23:12.781Z,93.50
2018-10-21T12:25:40.493Z,94.00
2018-10-21T12:28:08.231Z,95.20
2018-10-21T12:30:35.936Z,94.50
2018-10-21T12:33:03.748Z,94.00
2018-10-21T12:35:31.401Z,93.60
2018-10-21T12:37:59.133Z,93.90
2018-10-21T12:40:26.909Z,93.90
2018-10-21T12:42:54.662Z,94.10
2018-10-21T12:45:22.500Z,93.70
2018-10-21T12:53:04.835Z,94.20
2018-10-21T12:55:32.606Z,94.70
2018-10-21T12:58:00.376Z,93.60
2018-10-21T13:00:28.075Z,94.10
2018-10-21T13:05:23.436Z,93.50
2018-10-21T13:07:51.791Z,94.20
2018-10-21T13:10:19.552Z,94.10
2018-10-21T13:12:47.333Z,93.70
2018-10-21T13:15:15.033Z,92.90
2018-10-21T13:17:42.816Z,93.20
2018-10-21T13:20:10.825Z,92.70
2018-10-21T13:25:06.319Z,93.10
2018-10-21T13:27:34.034Z,93.40
2018-10-21T13:30:01.701Z,93.40
2018-10-21T13:32:29.514Z,92.90
2018-10-21T13:34:57.333Z,92.60
2018-10-21T13:37:25.121Z,92.00
2018-10-21T13:39:53.008Z,91.70
2018-10-21T13:42:20.715Z,90.20
2018-10-21T13:44:50.224Z,89.80
2018-10-21T13:47:17.906Z,88.00
2018-10-21T13:49:45.931Z,82.10
2018-10-21T13:52:13.837Z,76.00
2018-10-21T13:54:41.413Z,71.50
2018-10-21T13:57:09.233Z,72.40
2018-10-21T13:59:36.926Z,70.90
2018-10-21T14:02:04.672Z,72.50
2018-10-21T14:04:32.409Z,73.80
2018-10-21T14:07:00.171Z,74.40
2018-10-21T14:09:27.871Z,76.50
2018-10-21T14:11:55.541Z,77.50
2018-10-21T14:14:23.529Z,80.40
2018-10-21T14:16:51.441Z,81.60
2018-10-21T14:19:19.292Z,81.30
2018-10-21T14:21:47.098Z,83.30
2018-10-21T14:24:15.057Z,82.70
2018-10-21T14:26:42.783Z,81.90
2018-10-21T14:29:10.599Z,82.80
2018-10-21T14:31:38.336Z,83.70
2018-10-21T14:34:06.164Z,83.60
2018-10-21T14:36:34.076Z,82.00
2018-10-21T14:39:01.878Z,82.10
2018-10-21T14:41:29.645Z,81.70
2018-10-21T14:43:57.406Z,81.50
2018-10-21T14:46:25.206Z,81.40
2018-10-21T14:48:52.975Z,81.70
2018-10-21T14:51:22.205Z,81.20
2018-10-21T14:53:49.983Z,81.80
2018-10-21T14:56:17.742Z,81.80
2018-10-21T14:58:45.500Z,79.50
2018-10-21T15:01:13.205Z,78.80
2018-10-21T15:03:40.984Z,80.20
2018-10-21T15:06:08.747Z,79.10
2018-10-21T15:08:36.552Z,81.80
2018-10-21T15:11:04.412Z,83.00
2018-10-21T15:13:32.144Z,83.60
2018-10-21T15:15:59.856Z,85.40
2018-10-21T15:18:27.596Z,90.00
2018-10-21T15:20:55.382Z,90.50
2018-10-21T15:23:23.233Z,90.80
2018-10-21T15:25:50.918Z,91.60
2018-10-21T15:30:48.193Z,91.80
2018-10-21T15:33:16.273Z,92.90
2018-10-21T15:35:45.029Z,93.30
2018-10-21T15:38:12.924Z,93.50
2018-10-21T15:40:40.573Z,93.80
2018-10-21T15:43:08.389Z,93.60
2018-10-21T15:45:36.349Z,94.00
2018-10-21T15:48:04.187Z,94.70
2018-10-21T15:50:32.018Z,95.00
2018-10-21T15:52:59.699Z,95.00
2018-10-21T15:55:27.478Z,95.50
2018-10-21T15:57:55.200Z,95.80
2018-10-21T16:00:22.906Z,96.50
2018-10-21T16:02:50.590Z,97.10
2018-10-21T16:05:18.408Z,98.50
2018-10-21T16:07:46.227Z,99.30
2018-10-21T16:10:14.092Z,99.90
2018-10-21T16:12:41.890Z,99.90
2018-10-21T16:15:15.501Z,99.90
2018-10-21T16:17:43.949Z,99.90
2018-10-21T16:20:11.750Z,99.90
2018-10-21T16:22:40.515Z,99.90
2018-10-21T16:25:10.438Z,99.90
2018-10-21T16:27:38.238Z,99.90
2018-10-21T16:30:08.049Z,99.90
2018-10-21T16:32:35.772Z,99.90
2018-10-21T16:35:03.679Z,99.90
2018-10-21T16:37:31.384Z,99.90
2018-10-21T16:39:59.157Z,99.90
2018-10-21T16:42:26.906Z,99.90
2018-10-21T16:44:54.612Z,99.90
2018-10-21T16:47:22.378Z,99.90
2018-10-21T16:49:50.148Z,99.90
2018-10-21T16:52:17.890Z,99.90
2018-10-21T16:54:45.742Z,99.90
2018-10-21T16:57:13.403Z,99.90
2018-10-21T16:59:41.211Z,99.90
2018-10-21T17:02:08.911Z,99.90
2018-10-21T17:04:36.600Z,99.90
2018-10-21T17:07:04.852Z,99.90
2018-10-21T17:09:32.663Z,99.90
2018-10-21T17:12:00.189Z,99.90
2018-10-21T17:14:27.829Z,99.90
2018-10-21T17:16:57.326Z,99.90
2018-10-21T17:19:25.055Z,99.90
2018-10-21T17:21:52.723Z,99.90
2018-10-21T17:24:20.464Z,99.90
2018-10-21T17:26:48.538Z,99.90
2018-10-21T17:29:16.202Z,99.90
2018-10-21T17:31:44.395Z,99.90
2018-10-21T17:34:12.147Z,99.90
2018-10-21T17:36:39.898Z,99.90
2018-10-21T17:39:10.578Z,99.90
2018-10-21T17:41:38.452Z,99.90
2018-10-21T17:44:06.344Z,99.90
2018-10-21T17:46:34.277Z,99.90
2018-10-21T17:49:02.067Z,99.90
2018-10-21T17:51:29.786Z,99.90
2018-10-21T17:53:57.493Z,99.90
2018-10-21T17:56:25.253Z,99.90
2018-10-21T17:58:53.022Z,99.90
2018-10-21T18:01:20.960Z,99.90
2018-10-21T18:03:48.666Z,99.90
2018-10-21T18:06:16.455Z,99.90
2018-10-21T18:08:44.147Z,99.90
2018-10-21T18:11:11.840Z,99.90
2018-10-21T18:13:39.657Z,99.90
2018-10-21T18:16:07.457Z,99.90
2018-10-21T18:18:35.161Z,99.90
2018-10-21T18:21:02.954Z,99.90
2018-10-21T18:23:30.741Z,99.90
2018-10-21T18:25:58.520Z,99.90
2018-10-21T18:28:26.337Z,99.90
2018-10-21T18:30:54.049Z,99.90
2018-10-21T18:33:21.730Z,99.90
2018-10-21T18:35:49.476Z,99.90
2018-10-21T18:38:17.173Z,99.90
2018-10-21T18:40:44.859Z,99.90
2018-10-21T18:43:12.694Z,99.90
2018-10-21T18:45:40.563Z,99.90
2018-10-21T18:48:08.320Z,99.90
2018-10-21T18:50:36.179Z,99.90
2018-10-21T18:53:04.116Z,99.90
2018-10-21T18:55:31.809Z,99.90
2018-10-21T18:57:59.586Z,99.90
2018-10-21T19:00:27.305Z,99.90
2018-10-21T19:02:56.269Z,99.90
2018-10-21T19:05:24.482Z,99.90
2018-10-21T19:07:52.239Z,99.90
2018-10-21T19:12:59.571Z,99.90
2018-10-21T19:15:15.597Z,99.90
2018-10-21T19:17:43.416Z,99.90
2018-10-21T19:20:12.980Z,99.90
2018-10-21T19:22:41.070Z,99.90
2018-10-21T19:25:10.081Z,99.90
2018-10-21T19:27:37.799Z,99.90
2018-10-21T19:30:06.636Z,99.90
2018-10-21T19:32:34.345Z,99.90
2018-10-21T19:35:02.107Z,99.90
2018-10-21T19:37:29.876Z,99.90
2018-10-21T19:39:57.619Z,99.90
2018-10-21T19:42:25.440Z,99.90
2018-10-21T19:44:53.153Z,99.90
2018-10-21T19:47:20.903Z,99.90
2018-10-21T19:49:48.633Z,99.90
2018-10-21T19:52:16.459Z,99.90
2018-10-21T19:54:44.085Z,99.90
2018-10-21T19:57:11.995Z,99.90
2018-10-21T19:59:39.737Z,99.90
2018-10-21T20:02:07.552Z,99.90
2018-10-21T20:04:35.213Z,99.90
2018-10-21T20:07:03.025Z,99.90
2018-10-21T20:09:30.794Z,99.90
2018-10-21T20:11:58.555Z,99.90
2018-10-21T20:14:26.270Z,99.90
2018-10-21T20:16:54.111Z,99.90
2018-10-21T20:19:21.859Z,99.90
2018-10-21T20:21:49.645Z,99.90
2018-10-21T20:24:17.353Z,99.90
2018-10-21T20:26:45.062Z,99.90
2018-10-21T20:29:12.890Z,99.90
2018-10-21T20:31:40.637Z,99.90
2018-10-21T20:34:08.475Z,99.90
2018-10-21T20:36:36.241Z,99.90
2018-10-21T20:39:06.510Z,99.90
2018-10-21T20:41:34.413Z,99.90
2018-10-21T20:44:02.359Z,99.90
2018-10-21T20:46:30.114Z,99.90
2018-10-21T20:48:58.495Z,99.90
2018-10-21T20:51:26.286Z,99.90
2018-10-21T20:53:54.152Z,99.90
2018-10-21T20:56:21.970Z,99.90
2018-10-21T20:58:50.568Z,99.90
2018-10-21T21:03:45.973Z,99.90
2018-10-21T21:06:13.833Z,99.90
2018-10-21T21:08:41.525Z,99.90
2018-10-21T21:11:09.933Z,99.90
2018-10-21T21:13:37.732Z,99.90
2018-10-21T21:16:05.794Z,99.90
2018-10-21T21:18:33.498Z,99.90
2018-10-21T21:21:01.275Z,99.90
2018-10-21T21:23:29.007Z,99.90
2018-10-21T21:28:24.360Z,99.90
2018-10-21T21:30:53.519Z,99.90
2018-10-21T21:33:21.226Z,99.90
2018-10-21T21:35:48.912Z,99.90
2018-10-21T21:40:44.288Z,99.90
2018-10-21T21:43:12.059Z,99.90
2018-10-21T21:45:39.729Z,99.90
2018-10-21T21:48:07.517Z,99.90
2018-10-21T21:53:02.888Z,99.90
2018-10-21T21:55:30.651Z,99.90
2018-10-21T21:57:58.527Z,99.90
2018-10-21T22:00:26.261Z,99.90
2018-10-21T22:02:54.002Z,99.90
2018-10-21T22:05:21.772Z,99.90
2018-10-21T22:07:49.544Z,99.90
2018-10-21T22:10:17.332Z,99.90
2018-10-21T22:12:45.054Z,99.90
2018-10-21T22:15:13.213Z,99.90
2018-10-21T22:17:41.565Z,99.90
2018-10-21T22:20:09.857Z,99.90
2018-10-21T22:22:37.547Z,99.90
2018-10-21T22:25:05.349Z,99.90
2018-10-21T22:27:33.103Z,99.90
2018-10-21T22:30:00.859Z,99.90
2018-10-21T22:32:28.576Z,99.90
2018-10-21T22:34:56.249Z,99.90
2018-10-21T22:37:24.022Z,99.90
2018-10-21T22:39:51.746Z,99.90
2018-10-21T22:42:19.539Z,99.90
2018-10-21T22:44:47.266Z,99.90
2018-10-21T22:47:14.972Z,99.90
2018-10-21T22:49:42.702Z,99.90
2018-10-21T22:52:10.493Z,99.90
2018-10-21T22:54:38.209Z,99.90
2018-10-21T22:57:11.362Z,99.90
2018-10-21T22:59:39.197Z,99.90
2018-10-21T23:02:06.958Z,99.90
2018-10-21T23:04:34.732Z,99.90
2018-10-21T23:07:02.478Z,99.90
2018-10-21T23:09:30.223Z,99.90
2018-10-21T23:11:57.981Z,99.90
2018-10-21T23:14:25.672Z,99.90
2018-10-21T23:16:53.375Z,99.90
2018-10-21T23:19:55.022Z,99.90
2018-10-21T23:22:22.697Z,99.90
2018-10-21T23:24:50.389Z,99.90
2018-10-21T23:29:45.678Z,99.90
2018-10-21T23:32:13.402Z,99.90
2018-10-21T23:34:41.161Z,99.90
2018-10-21T23:37:09.001Z,99.90
2018-10-21T23:39:36.761Z,99.90
2018-10-21T23:42:04.804Z,99.90
2018-10-21T23:44:32.503Z,99.90
2018-10-21T23:47:00.235Z,99.90
2018-10-21T23:49:27.978Z,99.90
2018-10-21T23:51:55.706Z,99.90
2018-10-21T23:54:23.455Z,99.90
2018-10-21T23:56:51.181Z,99.90
2018-10-21T23:59:18.918Z,99.90
