createdAt,value
2022-11-12T00:01:16.040Z,25.38
2022-11-12T00:04:02.632Z,25.67
2022-11-12T00:06:48.398Z,24.50
2022-11-12T00:09:34.346Z,24.73
2022-11-12T00:12:20.157Z,26.02
2022-11-12T00:15:06.562Z,25.83
2022-11-12T00:17:52.232Z,26.27
2022-11-12T00:20:38.569Z,24.60
2022-11-12T00:23:24.434Z,25.30
2022-11-12T00:26:10.807Z,26.10
2022-11-12T00:28:56.528Z,27.50
2022-11-12T00:31:42.345Z,26.77
2022-11-12T00:34:28.280Z,28.48
2022-11-12T00:37:14.288Z,27.58
2022-11-12T00:40:00.462Z,28.77
2022-11-12T00:42:46.248Z,26.30
2022-11-12T00:45:32.112Z,25.80
2022-11-12T00:48:18.473Z,24.45
2022-11-12T00:51:05.709Z,25.70
2022-11-12T00:53:51.868Z,26.20
2022-11-12T00:56:37.756Z,26.27
2022-11-12T00:59:23.864Z,24.35
2022-11-12T01:02:09.950Z,26.77
2022-11-12T01:04:56.027Z,28.45
2022-11-12T01:07:41.650Z,25.80
2022-11-12T01:10:27.915Z,24.67
2022-11-12T01:13:14.277Z,25.50
2022-11-12T01:16:04.566Z,25.60
2022-11-12T01:18:55.191Z,26.17
2022-11-12T01:21:43.263Z,26.08
2022-11-12T01:24:29.224Z,26.35
2022-11-12T01:27:15.573Z,25.17
2022-11-12T01:30:01.368Z,25.75
2022-11-12T01:32:47.097Z,24.70
2022-11-12T01:35:32.832Z,24.10
2022-11-12T01:38:18.678Z,24.65
2022-11-12T01:41:05.741Z,23.88
2022-11-12T01:44:18.251Z,24.58
2022-11-12T01:47:18.721Z,23.20
2022-11-12T01:50:13.140Z,23.95
2022-11-12T01:53:06.473Z,22.38
2022-11-12T01:55:53.178Z,24.17
2022-11-12T01:58:39.978Z,22.85
2022-11-12T02:01:26.502Z,24.95
2022-11-12T02:04:12.403Z,21.75
2022-11-12T02:06:59.699Z,24.83
2022-11-12T02:09:45.499Z,24.13
2022-11-12T02:12:50.536Z,23.10
2022-11-12T02:15:38.024Z,24.30
2022-11-12T02:18:24.409Z,22.00
2022-11-12T02:21:10.372Z,21.63
2022-11-12T02:23:59.550Z,20.55
2022-11-12T02:26:48.820Z,21.05
2022-11-12T02:29:34.856Z,21.05
2022-11-12T02:32:20.387Z,21.38
2022-11-12T02:35:06.782Z,20.80
2022-11-12T02:37:52.697Z,20.42
2022-11-12T02:40:38.759Z,19.92
2022-11-12T02:43:24.275Z,21.35
2022-11-12T02:46:11.385Z,21.45
2022-11-12T02:51:44.375Z,19.92
2022-11-12T02:54:29.867Z,21.05
2022-11-12T02:57:15.591Z,19.67
2022-11-12T03:00:01.198Z,19.92
2022-11-12T03:02:59.198Z,19.73
2022-11-12T03:05:46.757Z,19.33
2022-11-12T03:08:32.434Z,19.35
2022-11-12T03:11:18.339Z,20.42
2022-11-12T03:14:05.000Z,18.75
2022-11-12T03:16:50.544Z,19.98
2022-11-12T03:19:36.873Z,18.08
2022-11-12T03:22:22.277Z,18.15
2022-11-12T03:25:09.637Z,17.92
2022-11-12T03:28:03.212Z,18.70
2022-11-12T03:30:49.817Z,18.48
2022-11-12T03:33:35.886Z,17.58
2022-11-12T03:36:21.962Z,17.00
2022-11-12T03:39:07.660Z,17.35
2022-11-12T03:41:53.949Z,17.63
2022-11-12T03:44:39.527Z,17.10
2022-11-12T03:47:25.224Z,17.73
2022-11-12T03:50:12.203Z,17.23
2022-11-12T03:52:59.709Z,16.98
2022-11-12T03:55:45.670Z,17.30
2022-11-12T03:58:31.614Z,16.20
2022-11-12T04:01:17.391Z,17.20
2022-11-12T04:04:03.611Z,17.27
2022-11-12T04:07:08.044Z,15.93
2022-11-12T04:09:54.106Z,16.17
2022-11-12T04:12:58.551Z,16.25
2022-11-12T04:15:44.859Z,16.30
2022-11-12T04:18:49.062Z,15.75
2022-11-12T04:21:51.984Z,16.13
2022-11-12T04:24:58.138Z,16.30
2022-11-12T04:27:44.089Z,17.05
2022-11-12T04:30:29.938Z,16.90
2022-11-12T04:33:16.578Z,16.85
2022-11-12T04:36:02.499Z,16.30
2022-11-12T04:38:48.590Z,16.02
2022-11-12T04:41:52.959Z,15.93
2022-11-12T04:44:58.019Z,16.40
2022-11-12T04:47:44.136Z,16.50
2022-11-12T04:50:30.571Z,16.42
2022-11-12T04:53:16.954Z,16.23
2022-11-12T04:56:02.871Z,15.57
2022-11-12T04:58:48.770Z,16.20
2022-11-12T05:01:35.376Z,16.77
2022-11-12T05:04:22.170Z,15.98
2022-11-12T05:07:08.291Z,17.10
2022-11-12T05:09:54.123Z,16.90
2022-11-12T05:12:40.080Z,17.48
2022-11-12T05:15:26.209Z,17.55
2022-11-12T05:18:12.046Z,16.38
2022-11-12T05:20:57.649Z,16.10
2022-11-12T05:23:43.837Z,16.75
2022-11-12T05:26:30.488Z,17.98
2022-11-12T05:29:17.108Z,17.95
2022-11-12T05:32:03.995Z,18.27
2022-11-12T05:34:49.843Z,17.65
2022-11-12T05:37:35.609Z,18.70
2022-11-12T05:40:21.604Z,18.65
2022-11-12T05:43:07.191Z,19.13
2022-11-12T05:45:53.146Z,19.88
2022-11-12T05:48:41.010Z,20.15
2022-11-12T05:51:27.141Z,17.90
2022-11-12T05:54:12.929Z,18.00
2022-11-12T05:56:58.967Z,18.73
2022-11-12T05:59:44.802Z,17.05
2022-11-12T06:02:30.845Z,17.60
2022-11-12T06:05:16.821Z,17.13
2022-11-12T06:08:05.999Z,16.38
2022-11-12T06:10:52.776Z,16.08
2022-11-12T06:13:39.011Z,16.05
2022-11-12T06:16:25.786Z,17.88
2022-11-12T06:19:11.908Z,18.45
2022-11-12T06:21:58.048Z,17.52
2022-11-12T06:24:44.522Z,16.77
2022-11-12T06:27:30.494Z,17.67
2022-11-12T06:30:16.440Z,16.55
2022-11-12T06:33:01.872Z,17.83
2022-11-12T06:35:48.087Z,18.63
2022-11-12T06:38:35.619Z,16.52
2022-11-12T06:41:21.549Z,20.05
2022-11-12T06:44:07.355Z,16.10
2022-11-12T06:46:53.194Z,42.67
2022-11-12T06:49:39.263Z,48.75
2022-11-12T06:52:25.351Z,17.15
2022-11-12T06:55:11.235Z,17.23
2022-11-12T06:57:57.645Z,16.65
2022-11-12T07:00:43.185Z,17.98
2022-11-12T07:03:29.012Z,17.23
2022-11-12T07:06:19.348Z,16.88
2022-11-12T07:09:06.388Z,16.67
2022-11-12T07:11:51.822Z,17.45
2022-11-12T07:14:37.463Z,17.45
2022-11-12T07:17:23.296Z,16.30
2022-11-12T07:20:09.961Z,17.10
2022-11-12T07:22:59.478Z,25.13
2022-11-12T07:25:45.629Z,24.45
2022-11-12T07:28:32.157Z,18.10
2022-11-12T07:31:19.442Z,19.30
2022-11-12T07:34:05.185Z,17.42
2022-11-12T07:36:52.008Z,17.23
2022-11-12T07:39:37.957Z,18.27
2022-11-12T07:42:24.150Z,16.27
2022-11-12T07:45:10.144Z,16.55
2022-11-12T07:47:59.468Z,16.23
2022-11-12T07:50:45.239Z,17.00
2022-11-12T07:53:31.333Z,18.55
2022-11-12T07:56:20.054Z,18.98
2022-11-12T07:59:07.541Z,16.65
2022-11-12T08:01:53.068Z,18.45
2022-11-12T08:04:39.385Z,17.23
2022-11-12T08:07:25.079Z,15.23
2022-11-12T08:10:11.342Z,17.05
2022-11-12T08:12:57.398Z,22.65
2022-11-12T08:15:48.008Z,18.63
2022-11-12T08:18:36.842Z,18.55
2022-11-12T08:21:22.866Z,18.50
2022-11-12T08:24:08.994Z,21.77
2022-11-12T08:26:55.053Z,18.30
2022-11-12T08:29:40.446Z,17.70
2022-11-12T08:32:27.058Z,15.83
2022-11-12T08:35:13.029Z,19.65
2022-11-12T08:38:04.481Z,30.65
2022-11-12T08:40:50.626Z,15.35
2022-11-12T08:43:37.695Z,14.95
2022-11-12T08:46:23.745Z,16.65
2022-11-12T08:49:09.677Z,31.77
2022-11-12T08:51:55.927Z,14.63
2022-11-12T08:54:43.378Z,15.13
2022-11-12T08:57:29.004Z,14.80
2022-11-12T09:00:15.932Z,11.20
2022-11-12T09:03:03.245Z,15.48
2022-11-12T09:05:51.966Z,16.35
2022-11-12T09:08:38.023Z,17.38
2022-11-12T09:11:23.757Z,19.90
2022-11-12T09:14:09.613Z,16.52
2022-11-12T09:16:55.847Z,14.57
2022-11-12T09:19:43.227Z,15.13
2022-11-12T09:25:15.277Z,14.65
2022-11-12T09:28:18.533Z,13.95
2022-11-12T09:31:03.949Z,14.35
2022-11-12T09:33:50.313Z,13.18
2022-11-12T09:36:39.796Z,14.57
2022-11-12T09:39:26.318Z,13.52
2022-11-12T09:42:17.611Z,15.02
2022-11-12T09:45:07.586Z,15.77
2022-11-12T09:47:58.955Z,14.35
2022-11-12T09:51:01.716Z,14.55
2022-11-12T09:54:18.122Z,13.40
2022-11-12T09:57:10.115Z,12.80
2022-11-12T09:59:57.130Z,12.60
2022-11-12T10:02:55.744Z,12.60
2022-11-12T10:05:53.844Z,12.98
2022-11-12T10:08:43.690Z,13.27
2022-11-12T10:12:09.416Z,13.55
2022-11-12T10:15:23.931Z,11.88
2022-11-12T10:18:33.638Z,10.07
2022-11-12T10:21:41.072Z,11.15
2022-11-12T10:24:35.673Z,11.25
2022-11-12T10:27:27.017Z,11.20
2022-11-12T10:30:19.725Z,12.00
2022-11-12T10:33:06.440Z,12.23
2022-11-12T10:35:53.565Z,11.00
2022-11-12T10:38:45.277Z,10.48
2022-11-12T10:41:33.464Z,14.18
2022-11-12T10:44:27.404Z,9.90
2022-11-12T10:47:21.514Z,10.85
2022-11-12T10:50:13.149Z,10.25
2022-11-12T10:53:07.020Z,11.95
2022-11-12T10:55:58.812Z,12.73
2022-11-12T10:58:44.688Z,13.43
2022-11-12T11:01:35.679Z,12.50
2022-11-12T11:04:35.633Z,12.13
2022-11-12T11:07:26.413Z,13.43
2022-11-12T11:10:29.202Z,10.35
2022-11-12T11:13:28.149Z,12.85
2022-11-12T11:16:23.053Z,11.60
2022-11-12T11:19:09.829Z,22.35
2022-11-12T11:22:06.861Z,10.43
2022-11-12T11:25:08.213Z,10.50
2022-11-12T11:27:59.164Z,10.82
2022-11-12T11:30:56.296Z,12.73
2022-11-12T11:34:23.084Z,17.02
2022-11-12T11:37:30.328Z,21.58
2022-11-12T11:40:34.121Z,15.10
2022-11-12T11:43:47.470Z,14.52
2022-11-12T11:46:47.095Z,11.75
2022-11-12T11:49:55.117Z,12.07
2022-11-12T11:53:18.592Z,17.30
2022-11-12T11:56:18.332Z,13.60
2022-11-12T11:59:38.806Z,11.55
2022-11-12T12:02:33.303Z,11.77
2022-11-12T12:05:27.589Z,10.93
2022-11-12T12:08:31.737Z,13.52
2022-11-12T12:11:47.687Z,12.13
2022-11-12T12:14:51.839Z,18.92
2022-11-12T12:18:04.103Z,20.10
2022-11-12T12:21:03.390Z,16.10
2022-11-12T12:24:20.467Z,38.53
2022-11-12T12:27:20.203Z,17.17
2022-11-12T12:30:22.743Z,14.90
2022-11-12T12:33:41.913Z,15.85
2022-11-12T12:36:44.031Z,20.08
2022-11-12T12:40:05.330Z,22.00
2022-11-12T12:43:14.923Z,16.33
2022-11-12T12:46:02.311Z,16.77
2022-11-12T12:48:51.753Z,16.02
2022-11-12T12:51:37.355Z,16.17
2022-11-12T12:54:40.279Z,13.68
2022-11-12T12:57:46.399Z,14.85
2022-11-12T13:00:41.200Z,14.88
2022-11-12T13:03:48.297Z,14.25
2022-11-12T13:06:53.162Z,14.00
2022-11-12T13:09:39.466Z,17.55
2022-11-12T13:13:03.736Z,16.75
2022-11-12T13:15:50.906Z,17.30
2022-11-12T13:18:39.682Z,17.25
2022-11-12T13:21:25.887Z,17.42
2022-11-12T13:24:11.460Z,19.55
2022-11-12T13:27:01.157Z,16.00
2022-11-12T13:29:47.980Z,17.55
2022-11-12T13:32:48.775Z,18.42
2022-11-12T13:35:39.665Z,19.40
2022-11-12T13:38:26.699Z,18.15
2022-11-12T13:41:41.462Z,20.33
2022-11-12T13:44:29.148Z,21.95
2022-11-12T13:47:20.685Z,19.63
2022-11-12T13:50:09.914Z,18.05
2022-11-12T13:52:56.152Z,18.17
2022-11-12T13:55:49.660Z,18.50
2022-11-12T13:58:36.518Z,19.13
2022-11-12T14:01:24.381Z,18.42
2022-11-12T14:04:23.945Z,20.13
2022-11-12T14:07:39.852Z,19.70
2022-11-12T14:10:47.894Z,21.67
2022-11-12T14:13:58.694Z,22.23
2022-11-12T14:17:21.006Z,25.77
2022-11-12T14:20:20.411Z,24.83
2022-11-12T14:23:18.786Z,29.20
2022-11-12T14:26:10.847Z,23.25
2022-11-12T14:28:57.037Z,23.83
2022-11-12T14:31:43.252Z,22.08
2022-11-12T14:34:32.327Z,22.27
2022-11-12T14:37:43.231Z,21.83
2022-11-12T14:40:39.520Z,22.25
2022-11-12T14:43:35.194Z,23.65
2022-11-12T14:46:31.126Z,23.17
2022-11-12T14:49:31.023Z,21.65
2022-11-12T14:52:16.852Z,25.35
2022-11-12T14:55:15.614Z,23.35
2022-11-12T14:58:02.609Z,25.23
2022-11-12T15:00:51.776Z,25.67
2022-11-12T15:03:37.667Z,24.85
2022-11-12T15:06:34.359Z,24.70
2022-11-12T15:09:32.558Z,25.52
2022-11-12T15:12:25.184Z,26.15
2022-11-12T15:15:22.374Z,25.98
2022-11-12T15:18:20.005Z,27.83
2022-11-12T15:21:23.686Z,26.25
2022-11-12T15:24:12.596Z,25.05
2022-11-12T15:27:00.917Z,22.90
2022-11-12T15:29:47.017Z,22.38
2022-11-12T15:32:34.558Z,21.10
2022-11-12T15:35:44.365Z,23.20
2022-11-12T15:38:37.908Z,25.83
2022-11-12T15:41:25.949Z,29.35
2022-11-12T15:44:12.727Z,29.52
2022-11-12T15:46:59.946Z,30.98
2022-11-12T15:49:49.875Z,30.05
2022-11-12T15:52:35.886Z,31.85
2022-11-12T15:55:22.235Z,34.50
2022-11-12T15:58:27.398Z,34.65
2022-11-12T16:01:13.636Z,32.78
2022-11-12T16:03:59.764Z,32.95
2022-11-12T16:06:45.352Z,34.60
2022-11-12T16:09:31.517Z,34.30
2022-11-12T16:12:17.474Z,32.42
2022-11-12T16:15:04.101Z,30.25
2022-11-12T16:17:50.696Z,30.00
2022-11-12T16:20:37.116Z,30.17
2022-11-12T16:23:22.991Z,31.15
2022-11-12T16:26:12.257Z,27.45
2022-11-12T16:29:01.049Z,31.10
2022-11-12T16:31:47.903Z,32.38
2022-11-12T16:34:33.525Z,31.27
2022-11-12T16:37:20.008Z,34.73
2022-11-12T16:40:09.815Z,39.55
2022-11-12T16:42:58.864Z,30.10
2022-11-12T16:45:45.605Z,30.65
2022-11-12T16:48:32.378Z,28.92
2022-11-12T16:51:20.110Z,28.52
2022-11-12T16:54:06.473Z,30.17
2022-11-12T16:56:52.086Z,29.05
2022-11-12T16:59:38.694Z,27.40
2022-11-12T17:02:24.345Z,27.73
2022-11-12T17:05:20.533Z,25.00
2022-11-12T17:08:07.396Z,27.15
2022-11-12T17:10:53.801Z,27.95
2022-11-12T17:13:39.876Z,30.38
2022-11-12T17:16:28.376Z,29.15
2022-11-12T17:19:14.155Z,30.00
2022-11-12T17:22:03.286Z,28.73
2022-11-12T17:24:51.497Z,31.42
2022-11-12T17:27:38.131Z,30.30
2022-11-12T17:30:24.218Z,28.60
2022-11-12T17:33:10.164Z,29.50
2022-11-12T17:36:01.992Z,29.08
2022-11-12T17:38:48.636Z,28.73
2022-11-12T17:41:34.710Z,28.60
2022-11-12T17:44:21.082Z,33.58
2022-11-12T17:47:06.919Z,30.20
2022-11-12T17:49:53.091Z,35.35
2022-11-12T17:52:39.002Z,31.67
2022-11-12T17:55:25.392Z,30.10
2022-11-12T17:58:11.177Z,27.50
2022-11-12T18:01:07.432Z,27.98
2022-11-12T18:03:55.868Z,25.55
2022-11-12T18:06:42.469Z,24.10
2022-11-12T18:09:58.151Z,24.50
2022-11-12T18:12:46.752Z,25.95
2022-11-12T18:15:32.441Z,27.33
2022-11-12T18:18:19.835Z,25.38
2022-11-12T18:21:06.189Z,27.30
2022-11-12T18:23:55.170Z,29.73
2022-11-12T18:27:01.293Z,28.95
2022-11-12T18:29:53.335Z,27.80
2022-11-12T18:32:54.534Z,26.58
2022-11-12T18:35:41.197Z,26.55
2022-11-12T18:38:37.137Z,25.27
2022-11-12T18:41:34.032Z,26.27
2022-11-12T18:44:25.737Z,26.10
2022-11-12T18:47:12.944Z,25.17
2022-11-12T18:50:00.166Z,25.08
2022-11-12T18:52:54.976Z,26.00
2022-11-12T18:55:57.073Z,25.80
2022-11-12T18:58:46.718Z,23.52
2022-11-12T19:01:32.737Z,26.85
2022-11-12T19:04:19.058Z,27.25
2022-11-12T19:07:09.089Z,27.45
2022-11-12T19:10:41.635Z,28.10
2022-11-12T19:13:30.948Z,31.38
2022-11-12T19:16:23.136Z,28.95
2022-11-12T19:19:16.720Z,27.42
2022-11-12T19:22:14.559Z,25.40
2022-11-12T19:25:15.539Z,27.50
2022-11-12T19:28:01.924Z,25.77
2022-11-12T19:30:47.960Z,25.40
2022-11-12T19:33:34.563Z,26.90
2022-11-12T19:36:24.957Z,26.00
2022-11-12T19:39:10.716Z,24.95
2022-11-12T19:41:56.756Z,27.27
2022-11-12T19:44:43.268Z,27.52
2022-11-12T19:47:32.677Z,27.55
2022-11-12T19:50:24.412Z,26.58
2022-11-12T19:53:17.257Z,25.08
2022-11-12T19:56:52.845Z,28.70
2022-11-12T19:59:42.297Z,27.70
2022-11-12T20:02:29.197Z,27.00
2022-11-12T20:05:15.914Z,29.85
2022-11-12T20:08:02.210Z,26.90
2022-11-12T20:10:57.310Z,26.33
2022-11-12T20:13:43.502Z,25.02
2022-11-12T20:16:29.959Z,27.30
2022-11-12T20:19:15.647Z,26.48
2022-11-12T20:22:02.211Z,27.10
2022-11-12T20:24:47.785Z,26.98
2022-11-12T20:27:34.073Z,26.73
2022-11-12T20:30:20.043Z,26.60
2022-11-12T20:33:06.426Z,27.00
2022-11-12T20:36:17.407Z,26.67
2022-11-12T20:39:16.402Z,27.70
2022-11-12T20:42:02.423Z,28.45
2022-11-12T20:44:48.558Z,29.60
2022-11-12T20:47:34.293Z,29.70
2022-11-12T20:50:20.161Z,30.95
2022-11-12T20:53:05.844Z,28.88
2022-11-12T20:55:52.027Z,30.55
2022-11-12T20:58:37.779Z,27.35
2022-11-12T21:01:25.424Z,28.33
2022-11-12T21:04:12.532Z,31.27
2022-11-12T21:07:03.926Z,27.33
2022-11-12T21:09:51.157Z,27.55
2022-11-12T21:12:37.451Z,29.08
2022-11-12T21:15:22.958Z,29.05
2022-11-12T21:18:09.126Z,28.40
2022-11-12T21:21:08.335Z,29.50
2022-11-12T21:23:54.542Z,28.58
2022-11-12T21:26:40.485Z,31.08
2022-11-12T21:29:26.649Z,30.77
2022-11-12T21:32:12.875Z,28.55
2022-11-12T21:34:59.110Z,30.08
2022-11-12T21:37:44.779Z,29.05
2022-11-12T21:40:30.547Z,29.67
2022-11-12T21:43:16.393Z,28.75
2022-11-12T21:46:03.565Z,29.42
2022-11-12T21:48:54.805Z,28.92
2022-11-12T21:51:41.588Z,29.48
2022-11-12T21:54:27.513Z,26.63
2022-11-12T21:57:18.453Z,29.02
2022-11-12T22:00:39.147Z,29.77
2022-11-12T22:03:11.473Z,28.98
2022-11-12T22:05:59.938Z,27.42
2022-11-12T22:08:46.308Z,28.77
2022-11-12T22:11:32.040Z,27.88
2022-11-12T22:14:18.042Z,30.15
2022-11-12T22:17:03.594Z,33.13
2022-11-12T22:19:49.873Z,29.42
2022-11-12T22:22:35.558Z,33.33
2022-11-12T22:25:22.494Z,35.53
2022-11-12T22:28:08.174Z,36.95
2022-11-12T22:30:54.369Z,34.45
2022-11-12T22:33:40.102Z,37.03
2022-11-12T22:36:30.430Z,33.47
2022-11-12T22:39:16.549Z,34.45
2022-11-12T22:42:03.138Z,35.17
2022-11-12T22:44:49.041Z,33.40
2022-11-12T22:47:35.406Z,37.08
2022-11-12T22:50:21.447Z,27.98
2022-11-12T22:53:07.368Z,32.45
2022-11-12T22:55:53.159Z,30.05
2022-11-12T22:58:41.171Z,30.63
2022-11-12T23:01:32.418Z,32.28
2022-11-12T23:04:18.355Z,31.23
2022-11-12T23:07:04.167Z,29.48
2022-11-12T23:09:50.423Z,30.33
2022-11-12T23:12:36.263Z,29.30
2022-11-12T23:15:22.050Z,32.28
2022-11-12T23:18:07.684Z,33.22
2022-11-12T23:20:54.282Z,33.13
2022-11-12T23:23:40.618Z,33.25
2022-11-12T23:26:31.071Z,33.80
2022-11-12T23:29:17.222Z,30.15
2022-11-12T23:32:03.593Z,31.70
2022-11-12T23:34:49.062Z,28.98
2022-11-12T23:37:34.875Z,33.20
2022-11-12T23:40:20.707Z,52.67
2022-11-12T23:43:07.707Z,53.20
2022-11-12T23:45:53.497Z,45.70
2022-11-12T23:48:40.262Z,35.80
2022-11-12T23:51:25.729Z,31.95
2022-11-12T23:54:12.100Z,28.45
2022-11-12T23:56:58.104Z,30.67
2022-11-12T23:59:43.931Z,41.67
