createdAt,value
2023-05-22T00:00:07.263Z,17.11
2023-05-22T00:01:07.305Z,17.11
2023-05-22T00:02:07.353Z,17.10
2023-05-22T00:03:07.221Z,17.07
2023-05-22T00:04:07.301Z,17.06
2023-05-22T00:05:07.217Z,17.03
2023-05-22T00:06:07.185Z,17.03
2023-05-22T00:07:07.177Z,17.03
2023-05-22T00:08:07.211Z,17.04
2023-05-22T00:09:07.243Z,17.03
2023-05-22T00:10:07.310Z,17.00
2023-05-22T00:11:07.428Z,16.99
2023-05-22T00:12:07.341Z,16.98
2023-05-22T00:13:07.261Z,16.96
2023-05-22T00:14:07.330Z,16.93
2023-05-22T00:15:07.035Z,16.92
2023-05-22T00:16:07.104Z,16.90
2023-05-22T00:17:07.589Z,16.90
2023-05-22T00:18:07.208Z,16.89
2023-05-22T00:19:07.217Z,16.88
2023-05-22T00:20:07.325Z,16.86
2023-05-22T00:21:06.972Z,16.88
2023-05-22T00:22:06.990Z,16.85
2023-05-22T00:23:06.955Z,16.83
2023-05-22T00:24:07.094Z,16.83
2023-05-22T00:25:07.102Z,16.81
2023-05-22T00:26:07.007Z,16.80
2023-05-22T00:27:06.941Z,16.80
2023-05-22T00:28:07.064Z,16.77
2023-05-22T00:29:06.933Z,16.75
2023-05-22T00:30:07.119Z,16.74
2023-05-22T00:31:06.896Z,16.73
2023-05-22T00:32:06.944Z,16.74
2023-05-22T00:33:06.934Z,16.71
2023-05-22T00:34:07.177Z,16.71
2023-05-22T00:35:06.922Z,16.70
2023-05-22T00:36:06.815Z,16.70
2023-05-22T00:37:06.814Z,16.70
2023-05-22T00:38:06.879Z,16.65
2023-05-22T00:39:06.828Z,16.63
2023-05-22T00:40:06.853Z,16.62
2023-05-22T00:41:06.938Z,16.59
2023-05-22T00:42:06.754Z,16.59
2023-05-22T00:43:06.730Z,16.59
2023-05-22T00:44:06.962Z,16.59
2023-05-22T00:45:06.901Z,16.60
2023-05-22T00:46:06.908Z,16.59
2023-05-22T00:47:06.787Z,16.59
2023-05-22T00:48:06.944Z,16.59
2023-05-22T00:49:06.714Z,16.58
2023-05-22T00:50:06.789Z,16.59
2023-05-22T00:51:06.668Z,16.58
2023-05-22T00:52:06.887Z,16.58
2023-05-22T00:53:06.638Z,16.55
2023-05-22T00:54:06.650Z,16.52
2023-05-22T00:55:07.048Z,16.50
2023-05-22T00:56:06.671Z,16.48
2023-05-22T00:57:07.154Z,16.50
2023-05-22T00:58:06.581Z,16.48
2023-05-22T00:59:06.603Z,16.48
2023-05-22T01:00:06.573Z,16.45
2023-05-22T01:01:06.694Z,16.44
2023-05-22T01:02:06.762Z,16.42
2023-05-22T01:03:06.746Z,16.42
2023-05-22T01:04:06.791Z,16.40
2023-05-22T01:05:06.563Z,16.38
2023-05-22T01:06:06.651Z,16.37
2023-05-22T01:07:06.692Z,16.37
2023-05-22T01:08:06.549Z,16.37
2023-05-22T01:09:06.575Z,16.35
2023-05-22T01:10:06.591Z,16.37
2023-05-22T01:11:06.518Z,16.38
2023-05-22T01:12:06.448Z,16.38
2023-05-22T01:13:06.761Z,16.38
2023-05-22T01:14:06.475Z,16.38
2023-05-22T01:15:06.473Z,16.35
2023-05-22T01:16:06.664Z,16.37
2023-05-22T01:17:06.450Z,16.34
2023-05-22T01:18:06.533Z,16.35
2023-05-22T01:19:06.506Z,16.37
2023-05-22T01:20:06.465Z,16.37
2023-05-22T01:21:06.381Z,16.37
2023-05-22T01:22:06.368Z,16.37
2023-05-22T01:23:06.445Z,16.37
2023-05-22T01:24:06.504Z,16.35
2023-05-22T01:25:06.414Z,16.35
2023-05-22T01:26:06.342Z,16.33
2023-05-22T01:27:06.458Z,16.34
2023-05-22T01:28:06.300Z,16.33
2023-05-22T01:29:06.343Z,16.30
2023-05-22T01:30:06.429Z,16.26
2023-05-22T01:31:06.498Z,16.27
2023-05-22T01:32:06.374Z,16.25
2023-05-22T01:33:06.478Z,16.26
2023-05-22T01:34:06.567Z,16.25
2023-05-22T01:35:06.225Z,16.25
2023-05-22T01:36:06.226Z,16.22
2023-05-22T01:37:06.192Z,16.22
2023-05-22T01:38:06.323Z,16.20
2023-05-22T01:39:06.190Z,16.20
2023-05-22T01:40:06.233Z,16.18
2023-05-22T01:41:06.238Z,16.15
2023-05-22T01:42:06.151Z,16.15
2023-05-22T01:43:06.224Z,16.16
2023-05-22T01:44:06.259Z,16.15
2023-05-22T01:45:06.133Z,16.14
2023-05-22T01:46:06.145Z,16.14
2023-05-22T01:47:06.089Z,16.14
2023-05-22T01:48:06.160Z,16.12
2023-05-22T01:49:06.245Z,16.12
2023-05-22T01:50:06.267Z,16.14
2023-05-22T01:51:06.313Z,16.12
2023-05-22T01:52:06.052Z,16.12
2023-05-22T01:53:06.086Z,16.12
2023-05-22T01:54:06.160Z,16.11
2023-05-22T01:55:06.010Z,16.12
2023-05-22T01:56:06.697Z,16.12
2023-05-22T01:57:06.004Z,16.11
2023-05-22T01:58:06.169Z,16.12
2023-05-22T01:59:06.061Z,16.14
2023-05-22T02:00:06.138Z,16.12
2023-05-22T02:01:05.969Z,16.11
2023-05-22T02:02:06.089Z,16.12
2023-05-22T02:03:06.067Z,16.09
2023-05-22T02:04:05.905Z,16.07
2023-05-22T02:05:05.906Z,16.06
2023-05-22T02:06:05.938Z,16.06
2023-05-22T02:07:05.922Z,16.04
2023-05-22T02:08:05.933Z,16.06
2023-05-22T02:09:05.926Z,16.03
2023-05-22T02:10:05.866Z,16.01
2023-05-22T02:11:06.090Z,16.03
2023-05-22T02:12:05.948Z,16.00
2023-05-22T02:13:05.977Z,16.00
2023-05-22T02:14:06.104Z,15.99
2023-05-22T02:15:05.956Z,15.97
2023-05-22T02:16:05.887Z,15.97
2023-05-22T02:17:05.835Z,15.96
2023-05-22T02:18:06.042Z,15.96
2023-05-22T02:19:06.006Z,15.96
2023-05-22T02:20:05.870Z,15.94
2023-05-22T02:21:05.801Z,15.94
2023-05-22T02:22:05.897Z,15.94
2023-05-22T02:23:05.721Z,15.93
2023-05-22T02:24:05.738Z,15.94
2023-05-22T02:25:05.807Z,15.94
2023-05-22T02:26:05.797Z,15.94
2023-05-22T02:27:05.719Z,15.94
2023-05-22T02:28:05.814Z,15.96
2023-05-22T02:29:05.713Z,15.94
2023-05-22T02:30:05.870Z,15.96
2023-05-22T02:31:05.902Z,15.93
2023-05-22T02:32:05.874Z,15.93
2023-05-22T02:33:05.781Z,15.93
2023-05-22T02:34:05.834Z,15.92
2023-05-22T02:35:05.933Z,15.92
2023-05-22T02:36:05.765Z,15.92
2023-05-22T02:37:05.634Z,15.92
2023-05-22T02:38:06.687Z,15.89
2023-05-22T02:39:05.684Z,15.92
2023-05-22T02:40:05.604Z,15.89
2023-05-22T02:41:05.562Z,15.92
2023-05-22T02:42:05.666Z,15.93
2023-05-22T02:43:05.623Z,15.94
2023-05-22T02:44:05.806Z,15.94
2023-05-22T02:45:05.539Z,15.94
2023-05-22T02:46:05.663Z,15.96
2023-05-22T02:47:05.490Z,15.96
2023-05-22T02:48:05.558Z,15.96
2023-05-22T02:49:05.541Z,15.99
2023-05-22T02:50:05.546Z,15.97
2023-05-22T02:51:05.460Z,15.97
2023-05-22T02:52:05.459Z,15.96
2023-05-22T02:53:05.479Z,15.96
2023-05-22T02:54:05.411Z,15.96
2023-05-22T02:55:05.467Z,15.96
2023-05-22T02:56:05.408Z,15.94
2023-05-22T02:57:05.417Z,15.96
2023-05-22T02:58:05.400Z,15.96
2023-05-22T02:59:05.421Z,15.99
2023-05-22T03:00:05.487Z,15.96
2023-05-22T03:01:05.366Z,15.97
2023-05-22T03:02:06.236Z,15.97
2023-05-22T03:03:05.583Z,15.97
2023-05-22T03:04:05.407Z,15.97
2023-05-22T03:05:05.644Z,15.97
2023-05-22T03:06:05.388Z,15.99
2023-05-22T03:07:05.379Z,15.97
2023-05-22T03:08:05.426Z,15.97
2023-05-22T03:09:05.321Z,16.00
2023-05-22T03:10:05.256Z,16.00
2023-05-22T03:11:05.222Z,16.00
2023-05-22T03:12:05.318Z,15.99
2023-05-22T03:13:05.270Z,15.97
2023-05-22T03:14:05.272Z,15.97
2023-05-22T03:15:05.259Z,15.96
2023-05-22T03:16:05.260Z,15.93
2023-05-22T03:17:05.219Z,15.94
2023-05-22T03:18:05.219Z,15.92
2023-05-22T03:19:05.535Z,15.88
2023-05-22T03:20:05.296Z,15.88
2023-05-22T03:21:05.228Z,15.85
2023-05-22T03:22:05.236Z,15.85
2023-05-22T03:23:05.573Z,15.85
2023-05-22T03:24:05.310Z,15.84
2023-05-22T03:25:05.352Z,15.82
2023-05-22T03:26:05.202Z,15.81
2023-05-22T03:27:05.251Z,15.79
2023-05-22T03:28:05.102Z,15.79
2023-05-22T03:29:05.138Z,15.78
2023-05-22T03:30:05.114Z,15.75
2023-05-22T03:31:05.212Z,15.74
2023-05-22T03:32:05.370Z,15.74
2023-05-22T03:33:05.121Z,15.74
2023-05-22T03:34:05.303Z,15.72
2023-05-22T03:35:05.007Z,15.70
2023-05-22T03:36:05.141Z,15.67
2023-05-22T03:37:05.221Z,15.67
2023-05-22T03:38:05.023Z,15.64
2023-05-22T03:39:05.010Z,15.64
2023-05-22T03:40:05.000Z,15.63
2023-05-22T03:41:05.388Z,15.61
2023-05-22T03:42:04.941Z,15.59
2023-05-22T03:43:05.053Z,15.56
2023-05-22T03:44:05.101Z,15.51
2023-05-22T03:45:05.082Z,15.51
2023-05-22T03:46:05.123Z,15.49
2023-05-22T03:47:05.050Z,15.48
2023-05-22T03:48:05.003Z,15.48
2023-05-22T03:49:04.895Z,15.46
2023-05-22T03:50:04.901Z,15.45
2023-05-22T03:51:05.011Z,15.43
2023-05-22T03:52:05.024Z,15.43
2023-05-22T03:53:04.842Z,15.42
2023-05-22T03:54:05.023Z,15.38
2023-05-22T03:55:04.982Z,15.36
2023-05-22T03:56:04.822Z,15.35
2023-05-22T03:57:04.813Z,15.31
2023-05-22T03:58:05.296Z,15.31
2023-05-22T03:59:04.860Z,15.30
2023-05-22T04:00:04.881Z,15.30
2023-05-22T04:01:05.021Z,15.27
2023-05-22T04:02:04.805Z,15.26
2023-05-22T04:03:04.992Z,15.23
2023-05-22T04:04:04.742Z,15.21
2023-05-22T04:05:04.827Z,15.19
2023-05-22T04:06:04.842Z,15.17
2023-05-22T04:07:04.713Z,15.13
2023-05-22T04:08:04.880Z,15.13
2023-05-22T04:09:05.205Z,15.13
2023-05-22T04:10:04.698Z,15.12
2023-05-22T04:11:04.764Z,15.13
2023-05-22T04:12:04.674Z,15.12
2023-05-22T04:13:04.808Z,15.13
2023-05-22T04:14:04.754Z,15.12
2023-05-22T04:15:04.652Z,15.13
2023-05-22T04:16:04.751Z,15.17
2023-05-22T04:17:04.809Z,15.17
2023-05-22T04:18:04.673Z,15.19
2023-05-22T04:19:04.664Z,15.19
2023-05-22T04:20:04.555Z,15.19
2023-05-22T04:21:04.579Z,15.19
2023-05-22T04:22:04.519Z,15.20
2023-05-22T04:23:04.520Z,15.17
2023-05-22T04:24:04.727Z,15.17
2023-05-22T04:25:04.630Z,15.15
2023-05-22T04:26:04.552Z,15.15
2023-05-22T04:27:04.522Z,15.15
2023-05-22T04:28:04.449Z,15.17
2023-05-22T04:29:04.461Z,15.13
2023-05-22T04:30:04.496Z,15.15
2023-05-22T04:31:04.503Z,15.17
2023-05-22T04:32:04.645Z,15.19
2023-05-22T04:33:04.543Z,15.17
2023-05-22T04:34:04.437Z,15.20
2023-05-22T04:35:04.458Z,15.21
2023-05-22T04:36:04.632Z,15.23
2023-05-22T04:37:04.423Z,15.23
2023-05-22T04:38:04.416Z,15.26
2023-05-22T04:39:04.350Z,15.26
2023-05-22T04:40:04.364Z,15.26
2023-05-22T04:41:04.378Z,15.27
2023-05-22T04:42:04.450Z,15.27
2023-05-22T04:43:04.316Z,15.30
2023-05-22T04:44:04.385Z,15.31
2023-05-22T04:45:04.294Z,15.31
2023-05-22T04:46:04.504Z,15.33
2023-05-22T04:47:06.080Z,15.31
2023-05-22T04:48:04.365Z,15.35
2023-05-22T04:49:04.277Z,15.36
2023-05-22T04:50:04.310Z,15.38
2023-05-22T04:51:04.273Z,15.39
2023-05-22T04:52:04.366Z,15.41
2023-05-22T04:53:04.630Z,15.42
2023-05-22T04:54:04.316Z,15.43
2023-05-22T04:55:05.940Z,15.43
2023-05-22T04:56:04.239Z,15.46
2023-05-22T04:57:04.232Z,15.46
2023-05-22T04:58:04.301Z,15.48
2023-05-22T04:59:04.210Z,15.51
2023-05-22T05:00:04.214Z,15.52
2023-05-22T05:01:04.537Z,15.52
2023-05-22T05:02:04.846Z,15.54
2023-05-22T05:03:04.325Z,15.57
2023-05-22T05:04:04.296Z,15.60
2023-05-22T05:05:04.357Z,15.60
2023-05-22T05:06:04.326Z,15.61
2023-05-22T05:07:04.130Z,15.61
2023-05-22T05:08:04.110Z,15.63
2023-05-22T05:09:04.083Z,15.66
2023-05-22T05:10:04.060Z,15.68
2023-05-22T05:11:04.063Z,15.72
2023-05-22T05:12:04.032Z,15.74
2023-05-22T05:13:04.026Z,15.75
2023-05-22T05:14:04.041Z,15.76
2023-05-22T05:15:04.034Z,15.78
2023-05-22T05:16:04.253Z,15.81
2023-05-22T05:17:04.279Z,15.82
2023-05-22T05:18:03.991Z,15.84
2023-05-22T05:19:04.430Z,15.89
2023-05-22T05:20:04.197Z,15.89
2023-05-22T05:21:03.965Z,15.92
2023-05-22T05:22:03.974Z,15.92
2023-05-22T05:23:04.049Z,15.94
2023-05-22T05:24:03.914Z,15.97
2023-05-22T05:25:03.934Z,15.99
2023-05-22T05:26:03.993Z,16.00
2023-05-22T05:27:04.175Z,16.01
2023-05-22T05:28:03.958Z,16.04
2023-05-22T05:29:03.960Z,16.07
2023-05-22T05:30:04.238Z,16.09
2023-05-22T05:31:04.000Z,16.12
2023-05-22T05:32:04.207Z,16.15
2023-05-22T05:33:04.134Z,16.16
2023-05-22T05:34:03.825Z,16.20
2023-05-22T05:35:03.900Z,16.20
2023-05-22T05:36:03.933Z,16.23
2023-05-22T05:37:04.122Z,16.26
2023-05-22T05:38:03.973Z,16.27
2023-05-22T05:39:03.821Z,16.31
2023-05-22T05:40:03.810Z,16.34
2023-05-22T05:41:03.927Z,16.37
2023-05-22T05:42:03.733Z,16.40
2023-05-22T05:43:03.771Z,16.41
2023-05-22T05:44:03.815Z,16.45
2023-05-22T05:45:03.677Z,16.49
2023-05-22T05:46:03.733Z,16.50
2023-05-22T05:47:03.704Z,16.52
2023-05-22T05:48:03.891Z,16.53
2023-05-22T05:49:03.641Z,16.58
2023-05-22T05:50:03.662Z,16.60
2023-05-22T05:51:03.729Z,16.63
2023-05-22T05:52:03.639Z,16.65
2023-05-22T05:53:04.811Z,16.68
2023-05-22T05:54:03.903Z,16.73
2023-05-22T05:55:03.859Z,16.75
2023-05-22T05:56:03.768Z,16.77
2023-05-22T05:57:03.853Z,16.80
2023-05-22T05:58:03.820Z,16.83
2023-05-22T05:59:04.047Z,16.86
2023-05-22T06:00:03.564Z,16.89
2023-05-22T06:01:03.743Z,16.93
2023-05-22T06:02:03.724Z,16.95
2023-05-22T06:03:03.723Z,16.98
2023-05-22T06:04:04.502Z,16.99
2023-05-22T06:05:03.581Z,17.00
2023-05-22T06:06:03.797Z,17.07
2023-05-22T06:07:03.486Z,17.08
2023-05-22T06:08:03.724Z,17.15
2023-05-22T06:09:03.448Z,17.17
2023-05-22T06:10:03.642Z,17.22
2023-05-22T06:11:03.527Z,17.23
2023-05-22T06:12:03.625Z,17.30
2023-05-22T06:13:03.415Z,17.33
2023-05-22T06:14:03.459Z,17.36
2023-05-22T06:15:03.772Z,17.41
2023-05-22T06:16:06.402Z,17.47
2023-05-22T06:17:03.387Z,17.53
2023-05-22T06:18:03.520Z,17.55
2023-05-22T06:19:03.487Z,17.62
2023-05-22T06:20:03.885Z,17.64
2023-05-22T06:21:03.488Z,17.70
2023-05-22T06:22:03.368Z,17.74
2023-05-22T06:23:03.452Z,17.78
2023-05-22T06:24:03.409Z,17.84
2023-05-22T06:25:03.401Z,17.87
2023-05-22T06:26:03.329Z,17.92
2023-05-22T06:27:03.462Z,17.94
2023-05-22T06:28:03.307Z,17.99
2023-05-22T06:29:03.339Z,18.02
2023-05-22T06:30:04.796Z,18.04
2023-05-22T06:31:03.262Z,18.07
2023-05-22T06:32:03.355Z,18.10
2023-05-22T06:33:03.277Z,18.13
2023-05-22T06:34:03.290Z,18.18
2023-05-22T06:35:03.428Z,18.21
2023-05-22T06:36:03.286Z,18.22
2023-05-22T06:37:03.366Z,18.27
2023-05-22T06:38:03.321Z,18.33
2023-05-22T06:39:03.170Z,18.39
2023-05-22T06:40:03.218Z,18.43
2023-05-22T06:41:03.317Z,18.49
2023-05-22T06:42:03.280Z,18.52
2023-05-22T06:43:03.297Z,18.57
2023-05-22T06:44:03.321Z,18.65
2023-05-22T06:45:03.237Z,18.70
2023-05-22T06:46:03.252Z,18.77
2023-05-22T06:47:03.096Z,18.82
2023-05-22T06:48:03.342Z,18.87
2023-05-22T06:49:03.176Z,18.94
2023-05-22T06:50:03.088Z,18.98
2023-05-22T06:51:03.108Z,19.02
2023-05-22T06:52:05.225Z,19.08
2023-05-22T06:53:03.365Z,19.15
2023-05-22T06:54:03.041Z,19.24
2023-05-22T06:55:03.006Z,19.28
2023-05-22T06:56:03.158Z,19.32
2023-05-22T06:57:02.971Z,19.39
2023-05-22T06:58:03.046Z,19.46
2023-05-22T06:59:05.349Z,19.54
2023-05-22T07:00:03.044Z,19.58
2023-05-22T07:01:02.963Z,19.65
2023-05-22T07:02:03.119Z,19.68
2023-05-22T07:03:03.074Z,19.75
2023-05-22T07:04:02.984Z,19.76
2023-05-22T07:05:02.937Z,19.79
2023-05-22T07:06:02.928Z,19.80
2023-05-22T07:07:03.024Z,19.84
2023-05-22T07:08:03.005Z,19.87
2023-05-22T07:09:03.025Z,19.88
2023-05-22T07:10:03.014Z,19.90
2023-05-22T07:11:02.945Z,19.93
2023-05-22T07:12:02.907Z,19.97
2023-05-22T07:13:02.822Z,20.02
2023-05-22T07:14:02.997Z,20.08
2023-05-22T07:15:03.098Z,20.09
2023-05-22T07:16:02.834Z,20.12
2023-05-22T07:17:02.735Z,20.18
2023-05-22T07:18:03.163Z,20.24
2023-05-22T07:19:02.791Z,20.31
2023-05-22T07:20:03.247Z,20.38
2023-05-22T07:21:02.897Z,20.47
2023-05-22T07:22:03.093Z,20.54
2023-05-22T07:23:02.848Z,20.61
2023-05-22T07:24:02.872Z,20.64
2023-05-22T07:25:02.741Z,20.66
2023-05-22T07:26:02.708Z,20.74
2023-05-22T07:27:02.801Z,20.79
2023-05-22T07:28:02.784Z,20.83
2023-05-22T07:29:02.668Z,20.84
2023-05-22T07:30:02.704Z,20.91
2023-05-22T07:31:02.839Z,20.98
2023-05-22T07:32:03.070Z,21.02
2023-05-22T07:33:02.890Z,21.06
2023-05-22T07:34:02.621Z,21.17
2023-05-22T07:35:02.777Z,21.23
2023-05-22T07:36:02.776Z,21.34
2023-05-22T07:37:02.835Z,21.39
2023-05-22T07:38:02.972Z,21.46
2023-05-22T07:39:02.699Z,21.54
2023-05-22T07:40:02.717Z,21.60
2023-05-22T07:41:02.557Z,21.67
2023-05-22T07:42:02.516Z,21.75
2023-05-22T07:43:02.563Z,21.82
2023-05-22T07:44:02.668Z,21.92
2023-05-22T07:45:02.463Z,21.97
2023-05-22T07:46:02.529Z,22.02
2023-05-22T07:47:02.612Z,22.06
2023-05-22T07:48:02.440Z,22.12
2023-05-22T07:49:02.470Z,22.14
2023-05-22T07:50:02.587Z,22.27
2023-05-22T07:51:02.446Z,22.38
2023-05-22T07:52:02.524Z,22.49
2023-05-22T07:53:02.474Z,22.71
2023-05-22T07:54:02.624Z,22.87
2023-05-22T07:55:02.491Z,23.02
2023-05-22T07:56:02.704Z,23.23
2023-05-22T07:57:02.372Z,23.45
2023-05-22T07:58:02.516Z,23.61
2023-05-22T07:59:02.321Z,23.76
2023-05-22T08:00:02.454Z,23.77
2023-05-22T08:01:02.475Z,23.85
2023-05-22T08:02:02.534Z,23.97
2023-05-22T08:03:02.722Z,24.13
2023-05-22T08:04:02.517Z,24.19
2023-05-22T08:05:02.323Z,24.31
2023-05-22T08:06:02.286Z,24.35
2023-05-22T08:07:02.418Z,24.32
2023-05-22T08:08:03.080Z,24.24
2023-05-22T08:09:02.453Z,24.13
2023-05-22T08:10:02.220Z,24.05
2023-05-22T08:11:04.707Z,24.07
2023-05-22T08:12:02.302Z,24.04
2023-05-22T08:13:02.231Z,24.01
2023-05-22T08:14:02.241Z,24.00
2023-05-22T08:15:02.572Z,23.89
2023-05-22T08:16:02.229Z,23.87
2023-05-22T08:17:02.220Z,23.95
2023-05-22T08:18:02.301Z,23.97
2023-05-22T08:19:02.226Z,23.95
2023-05-22T08:20:02.321Z,23.87
2023-05-22T08:21:02.152Z,23.77
2023-05-22T08:22:02.295Z,23.68
2023-05-22T08:23:02.134Z,23.61
2023-05-22T08:24:02.305Z,23.53
2023-05-22T08:25:02.197Z,23.58
2023-05-22T08:26:02.115Z,23.55
2023-05-22T08:27:02.296Z,23.47
2023-05-22T08:28:02.386Z,23.65
2023-05-22T08:29:02.295Z,23.85
2023-05-22T08:30:02.071Z,23.94
2023-05-22T08:31:02.160Z,24.07
2023-05-22T08:32:02.274Z,24.14
2023-05-22T08:33:02.320Z,24.34
2023-05-22T08:34:02.362Z,24.53
2023-05-22T08:35:02.144Z,24.77
2023-05-22T08:36:02.199Z,24.98
2023-05-22T08:37:02.241Z,24.92
2023-05-22T08:38:02.134Z,24.75
2023-05-22T08:39:01.926Z,24.57
2023-05-22T08:40:02.100Z,24.34
2023-05-22T08:41:01.984Z,24.08
2023-05-22T08:42:02.063Z,23.82
2023-05-22T08:43:02.064Z,23.80
2023-05-22T08:44:01.987Z,23.82
2023-05-22T08:45:02.007Z,23.86
2023-05-22T08:46:02.046Z,23.92
2023-05-22T08:47:02.017Z,24.04
2023-05-22T08:48:02.206Z,24.14
2023-05-22T08:49:01.881Z,24.05
2023-05-22T08:50:02.044Z,24.07
2023-05-22T08:51:01.995Z,24.04
2023-05-22T08:52:01.967Z,24.05
2023-05-22T08:53:01.953Z,24.07
2023-05-22T08:54:01.979Z,24.12
2023-05-22T08:55:01.781Z,24.20
2023-05-22T08:56:01.965Z,24.32
2023-05-22T08:57:01.775Z,24.19
2023-05-22T08:58:01.773Z,24.17
2023-05-22T08:59:01.963Z,24.12
2023-05-22T09:00:01.941Z,24.01
2023-05-22T09:01:01.858Z,23.80
2023-05-22T09:02:01.992Z,23.67
2023-05-22T09:03:02.236Z,23.46
2023-05-22T09:04:01.853Z,23.27
2023-05-22T09:05:01.700Z,23.27
2023-05-22T09:06:01.707Z,23.20
2023-05-22T09:07:01.811Z,23.20
2023-05-22T09:08:15.882Z,23.04
2023-05-22T09:09:01.673Z,22.92
2023-05-22T09:10:02.054Z,22.78
2023-05-22T09:11:01.675Z,22.84
2023-05-22T09:12:01.771Z,23.09
2023-05-22T09:13:01.714Z,23.39
2023-05-22T09:14:02.108Z,23.68
2023-05-22T09:15:01.807Z,23.72
2023-05-22T09:16:01.951Z,23.82
2023-05-22T09:17:02.059Z,23.87
2023-05-22T09:18:01.912Z,23.82
2023-05-22T09:19:01.952Z,23.76
2023-05-22T09:20:01.584Z,23.58
2023-05-22T09:21:01.650Z,23.39
2023-05-22T09:22:01.578Z,23.14
2023-05-22T09:23:01.511Z,22.96
2023-05-22T09:24:01.892Z,22.83
2023-05-22T09:25:01.701Z,22.83
2023-05-22T09:26:01.814Z,22.77
2023-05-22T09:27:01.947Z,22.84
2023-05-22T09:28:01.730Z,22.96
2023-05-22T09:29:01.870Z,23.22
2023-05-22T09:30:01.512Z,23.34
2023-05-22T09:31:03.928Z,23.46
2023-05-22T09:32:01.431Z,23.62
2023-05-22T09:33:01.531Z,23.80
2023-05-22T09:34:01.444Z,24.05
2023-05-22T09:35:01.536Z,24.34
2023-05-22T09:36:01.500Z,24.56
2023-05-22T09:37:01.378Z,24.67
2023-05-22T09:38:01.555Z,24.71
2023-05-22T09:39:01.574Z,24.79
2023-05-22T09:40:01.419Z,24.68
2023-05-22T09:41:01.333Z,24.53
2023-05-22T09:42:01.365Z,24.57
2023-05-22T09:43:01.348Z,24.67
2023-05-22T09:44:02.143Z,24.69
2023-05-22T09:45:01.509Z,24.57
2023-05-22T09:46:01.776Z,24.57
2023-05-22T09:47:01.782Z,24.54
2023-05-22T09:48:01.484Z,24.69
2023-05-22T09:49:01.565Z,24.80
2023-05-22T09:50:01.382Z,24.90
2023-05-22T09:51:01.594Z,24.60
2023-05-22T09:52:01.328Z,24.41
2023-05-22T09:53:01.235Z,24.35
2023-05-22T09:54:01.375Z,24.50
2023-05-22T09:55:01.501Z,24.67
2023-05-22T09:56:01.385Z,24.57
2023-05-22T09:57:01.169Z,24.56
2023-05-22T09:58:01.154Z,24.77
2023-05-22T09:59:01.162Z,24.91
2023-05-22T10:00:01.199Z,25.10
2023-05-22T10:01:01.169Z,25.17
2023-05-22T10:02:01.342Z,25.17
2023-05-22T10:03:01.344Z,25.28
2023-05-22T10:04:01.387Z,25.39
2023-05-22T10:05:01.110Z,25.32
2023-05-22T10:06:01.164Z,25.30
2023-05-22T10:07:01.107Z,25.00
2023-05-22T10:08:01.325Z,24.95
2023-05-22T10:09:01.157Z,24.71
2023-05-22T10:10:01.069Z,24.64
2023-05-22T10:11:01.110Z,24.77
2023-05-22T10:12:01.326Z,24.79
2023-05-22T10:13:01.059Z,24.85
2023-05-22T10:14:01.325Z,25.00
2023-05-22T10:15:01.089Z,25.13
2023-05-22T10:16:02.528Z,25.35
2023-05-22T10:17:01.004Z,25.64
2023-05-22T10:18:01.025Z,25.80
2023-05-22T10:19:01.009Z,26.01
2023-05-22T10:20:01.083Z,26.24
2023-05-22T10:21:01.105Z,26.31
2023-05-22T10:22:01.097Z,26.35
2023-05-22T10:23:00.969Z,26.20
2023-05-22T10:24:00.948Z,25.99
2023-05-22T10:25:00.958Z,25.89
2023-05-22T10:26:01.036Z,25.75
2023-05-22T10:27:00.991Z,25.77
2023-05-22T10:28:00.933Z,25.93
2023-05-22T10:29:00.913Z,26.06
2023-05-22T10:30:00.905Z,26.12
2023-05-22T10:31:00.859Z,26.22
2023-05-22T10:32:01.120Z,26.11
2023-05-22T10:33:00.956Z,25.98
2023-05-22T10:34:00.967Z,26.05
2023-05-22T10:35:00.854Z,25.64
2023-05-22T10:36:01.023Z,25.20
2023-05-22T10:37:13.226Z,25.13
2023-05-22T10:38:01.003Z,25.22
2023-05-22T10:39:00.806Z,25.31
2023-05-22T10:40:01.097Z,25.32
2023-05-22T10:41:00.788Z,25.35
2023-05-22T10:42:00.800Z,25.38
2023-05-22T10:43:00.824Z,25.46
2023-05-22T10:44:00.817Z,25.54
2023-05-22T10:45:00.979Z,25.54
2023-05-22T10:46:00.882Z,25.72
2023-05-22T10:47:00.751Z,25.75
2023-05-22T10:48:00.755Z,25.82
2023-05-22T10:49:00.691Z,25.84
2023-05-22T10:50:00.740Z,25.97
2023-05-22T10:51:00.698Z,26.04
2023-05-22T10:52:00.717Z,26.09
2023-05-22T10:53:00.672Z,26.12
2023-05-22T10:54:00.685Z,26.17
2023-05-22T10:55:00.655Z,25.91
2023-05-22T10:56:00.687Z,25.90
2023-05-22T10:57:00.614Z,25.83
2023-05-22T10:58:00.630Z,25.83
2023-05-22T10:59:00.991Z,25.83
2023-05-22T11:00:00.630Z,25.71
2023-05-22T11:01:00.586Z,25.75
2023-05-22T11:02:00.749Z,25.86
2023-05-22T11:03:10.027Z,25.89
2023-05-22T11:04:00.634Z,25.99
2023-05-22T11:05:00.877Z,26.01
2023-05-22T11:06:00.576Z,26.05
2023-05-22T11:07:00.581Z,26.04
2023-05-22T11:08:00.585Z,26.17
2023-05-22T11:09:00.527Z,26.37
2023-05-22T11:10:00.531Z,26.52
2023-05-22T11:11:00.521Z,26.57
2023-05-22T11:12:00.818Z,26.46
2023-05-22T11:13:00.522Z,26.28
2023-05-22T11:14:00.510Z,26.18
2023-05-22T11:15:00.657Z,26.28
2023-05-22T11:16:00.481Z,26.47
2023-05-22T11:17:00.723Z,26.68
2023-05-22T11:18:00.557Z,26.69
2023-05-22T11:19:07.347Z,26.64
2023-05-22T11:20:00.529Z,26.69
2023-05-22T11:21:00.424Z,26.73
2023-05-22T11:22:00.497Z,26.83
2023-05-22T11:23:00.425Z,26.67
2023-05-22T11:24:00.394Z,26.61
2023-05-22T11:25:00.409Z,26.73
2023-05-22T11:26:00.441Z,26.92
2023-05-22T11:27:00.391Z,27.06
2023-05-22T11:28:00.377Z,27.26
2023-05-22T11:29:00.349Z,27.54
2023-05-22T11:30:00.381Z,27.82
2023-05-22T11:31:00.447Z,27.96
2023-05-22T11:32:00.369Z,27.88
2023-05-22T11:33:00.417Z,27.86
2023-05-22T11:34:00.291Z,27.79
2023-05-22T11:35:00.315Z,27.64
2023-05-22T11:36:00.285Z,27.43
2023-05-22T11:37:00.513Z,27.32
2023-05-22T11:38:00.520Z,27.33
2023-05-22T11:39:00.274Z,27.26
2023-05-22T11:40:00.408Z,27.16
2023-05-22T11:41:00.239Z,27.14
2023-05-22T11:42:00.225Z,27.20
2023-05-22T11:43:00.201Z,27.05
2023-05-22T11:44:00.292Z,26.92
2023-05-22T11:45:00.730Z,26.83
2023-05-22T11:46:00.204Z,26.67
2023-05-22T11:47:00.209Z,26.73
2023-05-22T11:48:00.485Z,26.73
2023-05-22T11:49:00.183Z,26.55
2023-05-22T11:50:00.288Z,26.54
2023-05-22T11:51:00.147Z,26.52
2023-05-22T11:52:00.354Z,26.54
2023-05-22T11:53:00.449Z,26.32
2023-05-22T11:54:00.247Z,26.15
2023-05-22T11:55:00.160Z,26.02
2023-05-22T11:56:00.333Z,25.83
2023-05-22T11:57:00.292Z,25.67
2023-05-22T11:58:00.203Z,25.50
2023-05-22T11:59:00.063Z,25.34
2023-05-22T12:00:00.334Z,25.47
2023-05-22T12:01:00.207Z,25.68
2023-05-22T12:02:00.130Z,25.87
2023-05-22T12:03:00.228Z,25.97
2023-05-22T12:04:00.268Z,26.20
2023-05-22T12:05:00.035Z,26.31
2023-05-22T12:06:00.044Z,26.44
2023-05-22T12:07:00.000Z,26.49
2023-05-22T12:08:00.020Z,26.47
2023-05-22T12:08:59.962Z,26.58
2023-05-22T12:09:59.991Z,26.58
2023-05-22T12:11:00.008Z,26.58
2023-05-22T12:12:00.130Z,26.64
2023-05-22T12:12:59.986Z,26.69
2023-05-22T12:14:00.095Z,26.55
2023-05-22T12:14:59.904Z,26.37
2023-05-22T12:15:59.982Z,26.42
2023-05-22T12:16:59.909Z,26.59
2023-05-22T12:18:00.102Z,26.79
2023-05-22T12:19:00.061Z,26.92
2023-05-22T12:20:00.339Z,26.89
2023-05-22T12:20:59.869Z,26.92
2023-05-22T12:21:59.967Z,27.02
2023-05-22T12:22:59.969Z,27.14
2023-05-22T12:23:59.922Z,27.20
2023-05-22T12:24:59.789Z,27.32
2023-05-22T12:25:59.948Z,27.42
2023-05-22T12:26:59.847Z,27.50
2023-05-22T12:27:59.862Z,27.38
2023-05-22T12:29:00.045Z,27.26
2023-05-22T12:29:59.829Z,27.28
2023-05-22T12:30:59.907Z,27.38
2023-05-22T12:31:59.864Z,27.36
2023-05-22T12:32:59.796Z,27.47
2023-05-22T12:33:59.945Z,27.54
2023-05-22T12:34:59.915Z,27.42
2023-05-22T12:35:59.750Z,27.31
2023-05-22T12:36:59.973Z,27.29
2023-05-22T12:37:59.827Z,27.33
2023-05-22T12:38:59.844Z,27.20
2023-05-22T12:39:59.751Z,27.06
2023-05-22T12:40:59.792Z,26.84
2023-05-22T12:41:59.706Z,26.74
2023-05-22T12:42:59.985Z,26.77
2023-05-22T12:43:59.858Z,26.81
2023-05-22T12:44:59.881Z,26.74
2023-05-22T12:46:02.381Z,26.79
2023-05-22T12:46:59.660Z,26.79
2023-05-22T12:47:59.666Z,26.83
2023-05-22T12:48:59.620Z,26.94
2023-05-22T12:49:59.848Z,26.91
2023-05-22T12:50:59.790Z,27.04
2023-05-22T12:51:59.635Z,27.11