createdAt,value
2022-10-20T00:00:59.659Z,9.90
2022-10-20T00:03:26.674Z,8.18
2022-10-20T00:05:53.744Z,10.68
2022-10-20T00:08:20.265Z,10.30
2022-10-20T00:10:56.728Z,8.55
2022-10-20T00:13:24.298Z,9.02
2022-10-20T00:15:55.035Z,10.48
2022-10-20T00:18:22.508Z,8.82
2022-10-20T00:20:49.033Z,12.15
2022-10-20T00:23:15.433Z,7.10
2022-10-20T00:25:41.905Z,11.88
2022-10-20T00:28:08.261Z,13.55
2022-10-20T00:30:34.827Z,7.78
2022-10-20T00:33:02.916Z,7.97
2022-10-20T00:35:30.398Z,10.38
2022-10-20T00:37:57.139Z,11.25
2022-10-20T00:40:24.188Z,9.77
2022-10-20T00:42:50.729Z,8.57
2022-10-20T00:45:19.741Z,7.95
2022-10-20T00:47:51.409Z,10.23
2022-10-20T00:50:21.977Z,8.68
2022-10-20T00:52:48.621Z,9.82
2022-10-20T00:55:20.118Z,8.40
2022-10-20T00:57:49.911Z,9.85
2022-10-20T01:00:17.011Z,9.82
2022-10-20T01:02:44.495Z,9.07
2022-10-20T01:05:11.451Z,8.48
2022-10-20T01:07:38.266Z,11.55
2022-10-20T01:10:05.711Z,9.82
2022-10-20T01:12:56.692Z,15.43
2022-10-20T01:15:35.184Z,9.15
2022-10-20T01:18:11.465Z,11.77
2022-10-20T01:21:20.056Z,9.48
2022-10-20T01:23:46.300Z,10.77
2022-10-20T01:26:40.057Z,8.80
2022-10-20T01:29:18.875Z,10.65
2022-10-20T01:32:05.026Z,9.52
2022-10-20T01:34:36.975Z,9.95
2022-10-20T01:37:28.352Z,8.52
2022-10-20T01:40:06.760Z,10.55
2022-10-20T01:45:05.655Z,9.07
2022-10-20T01:47:32.672Z,12.10
2022-10-20T01:49:59.242Z,9.57
2022-10-20T01:52:28.372Z,9.23
2022-10-20T01:54:54.889Z,10.10
2022-10-20T01:57:30.349Z,8.68
2022-10-20T02:00:09.844Z,8.80
2022-10-20T02:02:44.694Z,11.45
2022-10-20T02:05:36.677Z,12.60
2022-10-20T02:08:26.626Z,10.57
2022-10-20T02:10:56.849Z,8.93
2022-10-20T02:13:23.652Z,11.57
2022-10-20T02:15:53.179Z,9.68
2022-10-20T02:18:26.784Z,11.98
2022-10-20T02:20:55.457Z,9.98
2022-10-20T02:23:22.060Z,12.93
2022-10-20T02:25:53.041Z,12.15
2022-10-20T02:28:20.137Z,11.35
2022-10-20T02:30:47.523Z,11.63
2022-10-20T02:33:16.152Z,9.27
2022-10-20T02:35:50.728Z,10.80
2022-10-20T02:38:17.312Z,9.48
2022-10-20T02:40:43.788Z,12.93
2022-10-20T02:43:10.225Z,15.18
2022-10-20T02:45:36.863Z,11.82
2022-10-20T02:48:06.234Z,10.27
2022-10-20T02:50:34.100Z,13.90
2022-10-20T02:53:00.524Z,12.90
2022-10-20T02:55:26.891Z,10.27
2022-10-20T02:57:53.950Z,9.57
2022-10-20T03:00:20.836Z,13.18
2022-10-20T03:02:48.014Z,16.35
2022-10-20T03:05:14.649Z,12.90
2022-10-20T03:07:41.060Z,15.45
2022-10-20T03:10:08.910Z,13.18
2022-10-20T03:12:35.372Z,12.82
2022-10-20T03:15:01.758Z,10.07
2022-10-20T03:17:28.110Z,12.15
2022-10-20T03:19:54.482Z,10.75
2022-10-20T03:22:20.878Z,12.65
2022-10-20T03:24:47.276Z,12.60
2022-10-20T03:27:14.193Z,14.23
2022-10-20T03:29:40.598Z,11.52
2022-10-20T03:32:06.955Z,12.50
2022-10-20T03:34:33.385Z,11.73
2022-10-20T03:36:59.818Z,11.25
2022-10-20T03:39:26.552Z,12.95
2022-10-20T03:41:52.962Z,12.98
2022-10-20T03:44:19.340Z,14.60
2022-10-20T03:46:45.838Z,12.48
2022-10-20T03:49:12.342Z,12.00
2022-10-20T03:51:38.717Z,15.20
2022-10-20T03:54:05.079Z,13.10
2022-10-20T03:56:31.565Z,12.48
2022-10-20T03:58:58.097Z,11.00
2022-10-20T04:01:30.827Z,13.63
2022-10-20T04:03:57.287Z,10.40
2022-10-20T04:06:23.991Z,12.27
2022-10-20T04:08:50.483Z,11.82
2022-10-20T04:11:16.856Z,13.30
2022-10-20T04:13:43.320Z,13.25
2022-10-20T04:16:09.873Z,10.80
2022-10-20T04:18:36.275Z,13.48
2022-10-20T04:21:02.669Z,12.35
2022-10-20T04:23:29.088Z,13.93
2022-10-20T04:25:55.461Z,12.70
2022-10-20T04:28:21.835Z,16.67
2022-10-20T04:30:48.960Z,12.38
2022-10-20T04:33:15.781Z,11.65
2022-10-20T04:35:42.435Z,13.65
2022-10-20T04:38:08.854Z,12.93
2022-10-20T04:40:35.508Z,11.18
2022-10-20T04:43:01.982Z,13.90
2022-10-20T04:45:28.586Z,12.25
2022-10-20T04:47:55.017Z,11.77
2022-10-20T04:50:21.396Z,14.68
2022-10-20T04:52:47.769Z,18.58
2022-10-20T04:55:14.136Z,14.85
2022-10-20T04:57:40.499Z,12.35
2022-10-20T05:00:07.293Z,11.75
2022-10-20T05:02:33.645Z,11.48
2022-10-20T05:05:00.007Z,11.25
2022-10-20T05:07:29.549Z,14.93
2022-10-20T05:09:55.912Z,16.08
2022-10-20T05:12:22.270Z,11.55
2022-10-20T05:14:48.645Z,12.05
2022-10-20T05:17:15.352Z,13.48
2022-10-20T05:19:41.707Z,12.25
2022-10-20T05:22:08.071Z,13.50
2022-10-20T05:24:34.513Z,13.20
2022-10-20T05:27:00.938Z,15.13
2022-10-20T05:29:27.396Z,14.60
2022-10-20T05:31:53.876Z,13.25
2022-10-20T05:34:20.327Z,12.70
2022-10-20T05:36:46.704Z,11.52
2022-10-20T05:39:13.158Z,11.95
2022-10-20T05:41:39.543Z,15.95
2022-10-20T05:44:08.494Z,13.38
2022-10-20T05:46:38.300Z,13.93
2022-10-20T05:49:04.806Z,13.25
2022-10-20T05:51:34.130Z,15.43
2022-10-20T05:54:00.594Z,14.38
2022-10-20T05:56:28.656Z,13.32
2022-10-20T05:58:55.545Z,14.13
2022-10-20T06:01:24.690Z,13.55
2022-10-20T06:03:58.801Z,15.65
2022-10-20T06:06:29.983Z,13.45
2022-10-20T06:08:58.765Z,12.93
2022-10-20T06:11:25.699Z,13.40
2022-10-20T06:13:53.179Z,14.07
2022-10-20T06:16:26.816Z,16.05
2022-10-20T06:18:53.561Z,13.85
2022-10-20T06:21:31.552Z,14.75
2022-10-20T06:23:59.502Z,15.77
2022-10-20T06:26:29.845Z,13.82
2022-10-20T06:29:02.714Z,15.20
2022-10-20T06:31:39.339Z,15.90
2022-10-20T06:34:07.450Z,15.95
2022-10-20T06:36:37.765Z,14.55
2022-10-20T06:39:05.716Z,15.13
2022-10-20T06:41:33.035Z,13.75
2022-10-20T06:44:00.157Z,16.83
2022-10-20T06:46:31.951Z,15.25
2022-10-20T06:49:03.658Z,14.93
2022-10-20T06:51:30.335Z,16.35
2022-10-20T06:53:56.838Z,14.70
2022-10-20T06:56:24.812Z,12.95
2022-10-20T06:58:53.016Z,14.73
2022-10-20T07:01:27.945Z,14.70
2022-10-20T07:03:56.856Z,15.73
2022-10-20T07:06:25.752Z,16.30
2022-10-20T07:08:59.061Z,16.65
2022-10-20T07:11:27.851Z,16.35
2022-10-20T07:13:54.893Z,20.10
2022-10-20T07:16:25.343Z,13.32
2022-10-20T07:18:51.971Z,16.75
2022-10-20T07:21:20.407Z,13.75
2022-10-20T07:23:47.449Z,16.73
2022-10-20T07:26:18.557Z,18.20
2022-10-20T07:28:46.827Z,17.08
2022-10-20T07:31:19.632Z,19.65
2022-10-20T07:34:00.858Z,12.70
2022-10-20T07:36:36.013Z,15.32
2022-10-20T07:41:30.964Z,14.80
2022-10-20T07:43:57.475Z,21.02
2022-10-20T07:46:24.216Z,17.75
2022-10-20T07:48:50.829Z,15.65
2022-10-20T07:51:29.327Z,16.95
2022-10-20T07:54:00.589Z,18.77
2022-10-20T07:56:30.077Z,24.75
2022-10-20T07:58:57.889Z,14.65
2022-10-20T08:01:24.379Z,16.88
2022-10-20T08:03:50.861Z,15.00
2022-10-20T08:06:17.474Z,14.95
2022-10-20T08:21:18.930Z,15.02
2022-10-20T08:23:47.404Z,14.38
2022-10-20T08:26:18.153Z,17.70
2022-10-20T08:28:44.530Z,15.35
2022-10-20T08:31:10.939Z,14.45
2022-10-20T08:33:37.543Z,19.17
2022-10-20T08:36:06.227Z,16.65
2022-10-20T08:38:32.978Z,14.82
2022-10-20T08:41:01.891Z,16.60
2022-10-20T08:43:28.658Z,17.17
2022-10-20T08:45:55.040Z,18.00
2022-10-20T08:48:26.673Z,16.20
2022-10-20T08:50:53.689Z,15.70
2022-10-20T08:54:29.856Z,14.30
2022-10-20T08:57:37.950Z,13.10
2022-10-20T09:00:24.107Z,15.25
2022-10-20T09:02:50.956Z,14.15
2022-10-20T09:05:23.237Z,16.08
2022-10-20T09:07:57.131Z,14.85
2022-10-20T09:11:20.181Z,15.57
2022-10-20T09:13:51.264Z,21.60
2022-10-20T09:17:00.343Z,15.93
2022-10-20T09:24:11.498Z,14.93
2022-10-20T09:42:21.512Z,15.23
2022-10-20T09:58:44.389Z,12.80
2022-10-20T10:01:45.319Z,15.63
2022-10-20T10:16:38.625Z,17.40
2022-10-20T10:23:24.717Z,17.33
2022-10-20T10:25:56.790Z,14.77
2022-10-20T10:28:40.182Z,16.92
2022-10-20T10:31:07.660Z,14.68
2022-10-20T10:33:34.188Z,14.57
2022-10-20T10:36:07.657Z,15.32
2022-10-20T10:38:35.471Z,14.50
2022-10-20T10:41:17.613Z,15.70
2022-10-20T10:46:27.138Z,15.07
2022-10-20T10:49:05.605Z,17.27
2022-10-20T10:51:50.707Z,17.60
2022-10-20T10:54:29.278Z,17.55
2022-10-20T10:57:16.113Z,18.30
2022-10-20T10:59:43.779Z,18.70
2022-10-20T11:02:18.236Z,17.58
2022-10-20T11:05:22.458Z,18.65
2022-10-20T11:08:16.281Z,16.85
2022-10-20T11:10:54.875Z,23.83
2022-10-20T11:13:42.584Z,19.08
2022-10-20T11:16:34.031Z,19.77
2022-10-20T11:19:28.773Z,18.50
2022-10-20T11:22:04.201Z,18.27
2022-10-20T11:24:42.696Z,20.27
2022-10-20T11:27:12.109Z,18.38
2022-10-20T11:30:16.610Z,22.85
2022-10-20T11:32:47.354Z,25.40
2022-10-20T11:35:32.507Z,24.33
2022-10-20T11:38:18.835Z,21.83
2022-10-20T11:40:49.930Z,22.48
2022-10-20T11:43:27.715Z,23.38
2022-10-20T11:45:55.681Z,22.73
2022-10-20T11:48:31.862Z,22.13
2022-10-20T11:51:16.974Z,23.77
2022-10-20T11:54:01.693Z,22.85
2022-10-20T11:56:49.810Z,25.98
2022-10-20T11:59:48.155Z,24.55
2022-10-20T12:02:17.448Z,23.23
2022-10-20T12:04:56.091Z,24.42
2022-10-20T12:07:29.455Z,25.23
2022-10-20T12:09:57.195Z,25.70
2022-10-20T12:12:35.096Z,25.38
2022-10-20T12:15:18.874Z,25.17
2022-10-20T12:17:46.636Z,29.70
2022-10-20T12:20:22.262Z,25.85
2022-10-20T12:22:54.117Z,22.98
2022-10-20T12:25:26.601Z,28.08
2022-10-20T12:28:20.726Z,29.17
2022-10-20T12:31:04.511Z,32.17
2022-10-20T12:33:50.729Z,26.52
2022-10-20T12:36:16.998Z,29.95
2022-10-20T12:38:49.037Z,27.38
2022-10-20T12:41:35.466Z,32.17
2022-10-20T12:44:04.523Z,27.23
2022-10-20T12:46:32.174Z,32.20
2022-10-20T12:49:05.529Z,34.42
2022-10-20T12:51:34.529Z,29.85
2022-10-20T12:54:04.827Z,34.03
2022-10-20T12:56:37.835Z,34.65
2022-10-20T12:59:23.154Z,31.00
2022-10-20T13:02:08.244Z,33.85
2022-10-20T13:04:54.916Z,33.72
2022-10-20T13:07:46.419Z,30.92
2022-10-20T13:10:31.891Z,34.42
2022-10-20T13:13:01.326Z,28.95
2022-10-20T13:15:52.396Z,28.00
2022-10-20T13:18:26.716Z,29.45
2022-10-20T13:20:53.083Z,30.90
2022-10-20T13:23:29.873Z,29.98
2022-10-20T13:25:58.490Z,29.05
2022-10-20T13:28:27.524Z,31.60
2022-10-20T13:31:02.349Z,34.30
2022-10-20T13:34:02.767Z,29.83
2022-10-20T13:36:38.302Z,25.60
2022-10-20T13:39:14.237Z,26.05
2022-10-20T13:41:53.864Z,25.85
2022-10-20T13:44:35.042Z,31.10
2022-10-20T13:47:29.177Z,29.88
2022-10-20T13:50:13.579Z,28.30
2022-10-20T13:52:48.931Z,29.05
2022-10-20T13:55:21.733Z,33.08
2022-10-20T13:57:55.266Z,37.42
2022-10-20T14:00:30.359Z,26.35
2022-10-20T14:03:21.681Z,31.92
2022-10-20T14:05:48.141Z,35.10
2022-10-20T14:08:17.103Z,30.17
2022-10-20T14:10:49.219Z,32.65
2022-10-20T14:13:21.426Z,35.42
2022-10-20T14:15:50.817Z,38.35
2022-10-20T14:18:24.202Z,39.20
2022-10-20T14:21:02.568Z,37.53
2022-10-20T14:23:35.088Z,34.88
2022-10-20T14:26:03.103Z,29.45
2022-10-20T14:28:32.709Z,30.20
2022-10-20T14:30:59.306Z,34.05
2022-10-20T14:33:25.974Z,33.33
2022-10-20T14:35:57.647Z,28.38
2022-10-20T14:38:29.590Z,29.42
2022-10-20T14:40:57.395Z,30.55
2022-10-20T14:43:26.609Z,28.60
2022-10-20T14:46:13.007Z,27.00
2022-10-20T14:48:43.571Z,28.42
2022-10-20T14:51:30.236Z,28.05
2022-10-20T14:54:31.072Z,28.40
2022-10-20T14:57:07.530Z,26.30
2022-10-20T14:59:38.243Z,27.02
2022-10-20T15:02:17.086Z,29.45
2022-10-20T15:04:44.533Z,25.33
2022-10-20T15:07:10.787Z,28.73
2022-10-20T15:09:43.072Z,25.85
2022-10-20T15:12:17.578Z,25.30
2022-10-20T15:14:47.027Z,23.60
2022-10-20T15:17:37.966Z,23.17
2022-10-20T15:20:29.537Z,19.27
2022-10-20T15:22:56.973Z,19.30
2022-10-20T15:25:24.954Z,22.08
2022-10-20T15:27:51.396Z,20.27
2022-10-20T15:30:22.435Z,20.73
2022-10-20T15:32:49.004Z,21.70
2022-10-20T15:35:18.868Z,27.10
2022-10-20T15:37:51.333Z,25.92
2022-10-20T15:40:18.586Z,28.13
2022-10-20T15:42:45.060Z,27.70
2022-10-20T15:45:21.350Z,31.40
2022-10-20T15:47:48.083Z,30.33
2022-10-20T15:50:14.841Z,29.98
2022-10-20T15:52:41.223Z,31.20
2022-10-20T15:55:28.851Z,32.05
2022-10-20T15:57:56.104Z,30.23
2022-10-20T16:00:24.394Z,28.88
2022-10-20T16:02:51.050Z,35.60
2022-10-20T16:05:23.129Z,30.98
2022-10-20T16:07:54.215Z,32.40
2022-10-20T16:10:25.811Z,32.22
2022-10-20T16:12:52.274Z,31.15
2022-10-20T16:15:18.725Z,36.47
2022-10-20T16:17:45.999Z,40.08
2022-10-20T16:20:13.335Z,42.85
2022-10-20T16:22:40.004Z,35.35
2022-10-20T16:25:06.919Z,40.75
2022-10-20T16:27:34.080Z,41.10
2022-10-20T16:30:00.967Z,38.90
2022-10-20T16:32:32.810Z,43.42
2022-10-20T16:35:01.953Z,44.30
2022-10-20T16:37:28.328Z,42.83
2022-10-20T16:39:54.793Z,42.92
2022-10-20T16:42:21.249Z,47.67
2022-10-20T16:44:47.681Z,43.20
2022-10-20T16:47:14.095Z,48.70
2022-10-20T16:49:40.513Z,52.15
2022-10-20T16:52:06.917Z,43.95
2022-10-20T16:54:33.307Z,49.97
2022-10-20T16:56:59.730Z,42.03
2022-10-20T16:59:26.075Z,42.70
2022-10-20T17:01:53.973Z,48.40
2022-10-20T17:04:20.343Z,51.40
2022-10-20T17:06:46.710Z,52.78
2022-10-20T17:09:13.091Z,50.15
2022-10-20T17:11:39.500Z,46.03
2022-10-20T17:14:05.863Z,53.92
2022-10-20T17:16:33.906Z,42.97
2022-10-20T17:19:01.476Z,49.20
2022-10-20T17:21:29.341Z,50.53
2022-10-20T17:23:56.362Z,44.28
2022-10-20T17:26:24.871Z,54.42
2022-10-20T17:28:54.255Z,48.15
2022-10-20T17:31:22.505Z,51.63
2022-10-20T17:33:49.231Z,54.55
2022-10-20T17:36:15.871Z,48.58
2022-10-20T17:38:42.378Z,54.63
2022-10-20T17:41:13.638Z,48.63
2022-10-20T17:43:40.645Z,48.47
2022-10-20T17:46:09.812Z,52.30
2022-10-20T17:48:36.841Z,50.78
2022-10-20T17:51:07.958Z,47.42
2022-10-20T17:53:35.896Z,42.92
2022-10-20T17:56:04.126Z,52.58
2022-10-20T17:58:30.876Z,49.17
2022-10-20T18:01:10.720Z,52.38
2022-10-20T18:03:37.567Z,44.50
2022-10-20T18:06:09.631Z,50.22
2022-10-20T18:08:36.428Z,46.20
2022-10-20T18:11:03.325Z,48.10
2022-10-20T18:13:29.752Z,49.08
2022-10-20T18:15:56.133Z,48.45
2022-10-20T18:18:22.536Z,45.13
2022-10-20T18:20:56.239Z,48.30
2022-10-20T18:23:23.246Z,41.60
2022-10-20T18:25:49.649Z,40.53
2022-10-20T18:30:46.044Z,47.13
2022-10-20T18:33:12.518Z,49.78
2022-10-20T18:35:39.278Z,48.15
2022-10-20T18:38:07.740Z,46.83
2022-10-20T18:40:34.345Z,38.70
2022-10-20T18:43:00.763Z,40.67
2022-10-20T18:45:33.099Z,41.03
2022-10-20T18:47:59.652Z,38.22
2022-10-20T18:50:27.135Z,44.25
2022-10-20T18:52:53.581Z,35.92
2022-10-20T18:55:19.978Z,36.92
2022-10-20T18:57:46.346Z,39.03
2022-10-20T19:00:13.348Z,34.63
2022-10-20T19:02:39.762Z,40.33
2022-10-20T19:05:06.681Z,36.53
2022-10-20T19:07:37.836Z,39.92
2022-10-20T19:10:04.933Z,41.22
2022-10-20T19:12:31.344Z,41.33
2022-10-20T19:14:57.825Z,35.20
2022-10-20T19:17:24.269Z,35.60
2022-10-20T19:19:50.907Z,38.40
2022-10-20T19:22:17.455Z,35.67
2022-10-20T19:24:43.868Z,42.10
2022-10-20T19:27:28.030Z,39.65
2022-10-20T19:29:55.782Z,40.15
2022-10-20T19:32:22.280Z,39.65
2022-10-20T19:34:48.957Z,40.22
2022-10-20T19:37:15.323Z,37.15
2022-10-20T19:39:42.139Z,37.20
2022-10-20T19:42:21.315Z,30.55
2022-10-20T19:44:48.010Z,33.95
2022-10-20T19:47:14.505Z,30.30
2022-10-20T19:49:49.533Z,31.95
2022-10-20T19:52:15.984Z,29.63
2022-10-20T19:54:42.459Z,30.85
2022-10-20T19:57:08.857Z,33.95
2022-10-20T20:02:35.150Z,35.10
2022-10-20T20:05:07.864Z,32.03
2022-10-20T20:07:34.555Z,29.33
2022-10-20T20:10:01.254Z,32.38
2022-10-20T20:12:53.005Z,31.33
2022-10-20T20:15:19.511Z,32.80
2022-10-20T20:18:13.542Z,28.23
2022-10-20T20:20:41.258Z,31.08
2022-10-20T20:23:07.860Z,30.77
2022-10-20T20:25:42.307Z,27.35
2022-10-20T20:28:11.407Z,31.23
2022-10-20T20:31:11.496Z,32.25
2022-10-20T20:33:46.419Z,29.75
2022-10-20T20:39:58.794Z,32.55
2022-10-20T20:42:29.543Z,32.13
2022-10-20T20:44:56.177Z,33.13
2022-10-20T20:47:22.544Z,39.28
2022-10-20T20:49:48.982Z,32.17
2022-10-20T20:52:17.989Z,29.95
2022-10-20T20:54:47.317Z,32.63
2022-10-20T20:57:13.712Z,30.25
2022-10-20T20:59:40.178Z,30.70
2022-10-20T21:02:37.100Z,30.73
2022-10-20T21:07:39.116Z,29.85
2022-10-20T21:10:06.176Z,30.48
2022-10-20T21:12:34.574Z,30.55
2022-10-20T21:20:19.079Z,28.70
2022-10-20T21:22:54.395Z,28.13
2022-10-20T21:25:49.238Z,28.67
2022-10-20T21:28:16.774Z,29.95
2022-10-20T21:30:43.165Z,32.28
2022-10-20T21:33:09.598Z,30.35
2022-10-20T21:35:35.972Z,29.63
2022-10-20T21:38:02.413Z,25.33
2022-10-20T21:40:28.836Z,27.95
2022-10-20T21:42:55.196Z,31.33
2022-10-20T21:45:21.558Z,31.20
2022-10-20T21:47:50.804Z,29.95
2022-10-20T21:50:17.345Z,30.25
2022-10-20T21:52:43.722Z,28.73
2022-10-20T21:55:10.111Z,29.77
2022-10-20T21:57:36.753Z,23.55
2022-10-20T22:00:04.773Z,28.25
2022-10-20T22:02:31.197Z,28.65
2022-10-20T22:04:57.653Z,36.63
2022-10-20T22:07:24.398Z,30.98
2022-10-20T22:09:51.821Z,28.98
2022-10-20T22:12:18.243Z,30.73
2022-10-20T22:14:46.531Z,30.73
2022-10-20T22:17:16.556Z,33.00
2022-10-20T22:19:42.929Z,26.85
2022-10-20T22:22:09.295Z,28.45
2022-10-20T22:24:35.681Z,32.10
2022-10-20T22:27:02.223Z,29.23
2022-10-20T22:29:31.390Z,32.60
2022-10-20T22:31:57.758Z,30.13
2022-10-20T22:34:24.131Z,31.67
2022-10-20T22:36:50.473Z,29.85
2022-10-20T22:39:16.877Z,31.88
2022-10-20T22:41:43.410Z,30.25
2022-10-20T22:44:09.893Z,32.83
2022-10-20T22:46:38.651Z,28.25
2022-10-20T22:49:04.997Z,25.17
2022-10-20T22:51:31.391Z,31.90
2022-10-20T22:53:57.877Z,26.60
2022-10-20T22:56:24.372Z,29.30
2022-10-20T22:58:52.764Z,30.73
2022-10-20T23:01:21.036Z,29.77
2022-10-20T23:03:47.636Z,34.33
2022-10-20T23:06:16.423Z,32.83
2022-10-20T23:08:47.889Z,28.40
2022-10-20T23:11:15.277Z,26.70
2022-10-20T23:13:41.707Z,26.70
2022-10-20T23:16:08.490Z,31.30
2022-10-20T23:18:34.920Z,27.50
2022-10-20T23:21:01.326Z,29.85
2022-10-20T23:23:27.719Z,30.05
2022-10-20T23:25:54.106Z,30.85
2022-10-20T23:28:20.681Z,28.35
2022-10-20T23:30:47.664Z,29.65
2022-10-20T23:33:14.066Z,28.23
2022-10-20T23:35:40.683Z,33.42
2022-10-20T23:38:09.240Z,28.52
2022-10-20T23:40:35.844Z,30.83
2022-10-20T23:43:02.234Z,29.88
2022-10-20T23:45:28.632Z,30.30
2022-10-20T23:47:55.021Z,33.72
2022-10-20T23:50:23.332Z,34.15
2022-10-20T23:52:49.768Z,33.28
2022-10-20T23:55:16.283Z,27.48
2022-10-20T23:57:42.662Z,29.95
