createdAt,value
2022-08-12T00:00:10.374Z,92.20
2022-08-12T00:02:56.208Z,92.20
2022-08-12T00:05:57.120Z,92.20
2022-08-12T00:08:51.202Z,92.20
2022-08-12T00:11:37.546Z,92.20
2022-08-12T00:14:23.849Z,92.20
2022-08-12T00:17:09.732Z,92.20
2022-08-12T00:19:55.685Z,92.20
2022-08-12T00:22:42.484Z,92.20
2022-08-12T00:25:51.203Z,92.20
2022-08-12T00:28:35.608Z,92.20
2022-08-12T00:31:21.766Z,92.20
2022-08-12T00:34:07.777Z,92.20
2022-08-12T00:36:54.201Z,92.20
2022-08-12T00:39:41.149Z,92.20
2022-08-12T00:42:12.963Z,92.20
2022-08-12T00:44:42.491Z,92.20
2022-08-12T00:47:25.609Z,92.20
2022-08-12T00:49:55.726Z,92.20
2022-08-12T00:52:24.167Z,92.20
2022-08-12T00:55:00.638Z,92.20
2022-08-12T00:57:37.415Z,92.20
2022-08-12T01:00:12.379Z,92.20
2022-08-12T01:02:42.085Z,92.20
2022-08-12T01:05:30.633Z,92.20
2022-08-12T01:08:17.527Z,92.20
2022-08-12T01:11:05.443Z,92.20
2022-08-12T01:13:35.185Z,92.20
2022-08-12T01:16:05.674Z,92.20
2022-08-12T01:18:36.080Z,92.20
2022-08-12T01:21:28.124Z,92.20
2022-08-12T01:24:34.341Z,92.20
2022-08-12T01:27:07.687Z,92.20
2022-08-12T01:29:42.252Z,92.20
2022-08-12T01:32:12.977Z,92.20
2022-08-12T01:34:46.885Z,92.20
2022-08-12T01:37:20.558Z,92.20
2022-08-12T01:40:35.889Z,92.20
2022-08-12T01:42:47.012Z,92.20
2022-08-12T01:45:17.851Z,92.20
2022-08-12T01:48:05.135Z,92.20
2022-08-12T01:50:43.087Z,92.20
2022-08-12T01:53:13.520Z,92.20
2022-08-12T01:55:46.681Z,92.20
2022-08-12T01:59:02.226Z,92.20
2022-08-12T02:01:35.316Z,92.20
2022-08-12T02:04:45.170Z,92.20
2022-08-12T02:07:50.056Z,92.20
2022-08-12T02:10:52.201Z,92.20
2022-08-12T02:13:41.689Z,92.20
2022-08-12T02:16:46.756Z,92.20
2022-08-12T02:19:22.319Z,92.20
2022-08-12T02:22:15.017Z,92.20
2022-08-12T02:24:44.966Z,92.20
2022-08-12T02:27:14.807Z,92.20
2022-08-12T02:29:42.180Z,92.20
2022-08-12T02:32:10.285Z,92.20
2022-08-12T02:34:38.776Z,92.20
2022-08-12T02:37:10.894Z,92.20
2022-08-12T02:39:45.256Z,92.20
2022-08-12T02:42:15.213Z,92.20
2022-08-12T02:44:49.701Z,92.20
2022-08-12T02:47:58.468Z,92.20
2022-08-12T02:50:10.298Z,92.20
2022-08-12T02:52:39.558Z,92.20
2022-08-12T02:55:28.450Z,92.20
2022-08-12T02:58:06.833Z,92.20
2022-08-12T03:00:41.186Z,92.20
2022-08-12T03:03:13.048Z,92.20
2022-08-12T03:05:58.582Z,92.20
2022-08-12T03:08:32.921Z,92.20
2022-08-12T03:11:27.645Z,92.20
2022-08-12T03:14:00.625Z,92.20
2022-08-12T03:16:30.901Z,92.20
2022-08-12T03:19:01.065Z,92.20
2022-08-12T03:21:55.697Z,92.20
2022-08-12T03:24:18.946Z,92.20
2022-08-12T03:26:49.217Z,92.20
2022-08-12T03:29:17.910Z,92.20
2022-08-12T03:31:47.836Z,92.20
2022-08-12T03:34:23.889Z,92.20
2022-08-12T03:36:55.342Z,92.20
2022-08-12T03:39:38.192Z,92.20
2022-08-12T03:42:22.775Z,92.20
2022-08-12T03:45:15.516Z,92.20
2022-08-12T03:48:39.844Z,92.20
2022-08-12T03:51:26.828Z,92.20
2022-08-12T03:54:13.077Z,92.20
2022-08-12T03:56:59.601Z,92.20
2022-08-12T03:59:45.729Z,92.20
2022-08-12T04:02:17.084Z,92.20
2022-08-12T04:04:49.281Z,92.20
2022-08-12T04:07:17.350Z,92.20
2022-08-12T04:09:46.501Z,92.20
2022-08-12T04:12:33.315Z,92.20
2022-08-12T04:15:02.414Z,92.20
2022-08-12T04:17:30.914Z,92.20
2022-08-12T04:20:00.181Z,92.20
2022-08-12T04:22:31.265Z,92.20
2022-08-12T04:25:02.838Z,92.20
2022-08-12T04:27:32.256Z,92.20
2022-08-12T04:30:16.649Z,92.20
2022-08-12T04:32:54.052Z,92.20
2022-08-12T04:35:22.477Z,92.20
2022-08-12T04:38:00.330Z,92.20
2022-08-12T04:40:33.953Z,92.20
2022-08-12T04:43:01.979Z,92.20
2022-08-12T04:45:30.930Z,92.20
2022-08-12T04:47:58.675Z,92.20
2022-08-12T04:50:27.309Z,92.20
2022-08-12T04:53:08.851Z,92.20
2022-08-12T04:55:39.157Z,92.20
2022-08-12T04:58:09.655Z,92.20
2022-08-12T05:00:38.542Z,92.20
2022-08-12T05:03:07.066Z,92.20
2022-08-12T05:05:36.591Z,92.20
2022-08-12T05:08:08.709Z,92.20
2022-08-12T05:10:36.302Z,92.20
2022-08-12T05:13:11.718Z,92.20
2022-08-12T05:16:03.940Z,92.20
2022-08-12T05:18:29.104Z,92.20
2022-08-12T05:20:59.193Z,92.20
2022-08-12T05:23:27.259Z,92.20
2022-08-12T05:25:58.802Z,92.20
2022-08-12T05:28:27.755Z,92.20
2022-08-12T05:30:57.128Z,92.20
2022-08-12T05:33:33.503Z,92.20
2022-08-12T05:36:00.931Z,92.20
2022-08-12T05:38:47.105Z,92.20
2022-08-12T05:41:20.842Z,92.20
2022-08-12T05:43:51.140Z,92.20
2022-08-12T05:46:20.351Z,92.20
2022-08-12T05:48:49.869Z,92.20
2022-08-12T05:51:18.231Z,92.20
2022-08-12T05:53:46.046Z,92.20
2022-08-12T05:56:24.941Z,92.20
2022-08-12T05:58:53.289Z,92.20
2022-08-12T06:02:11.788Z,92.20
2022-08-12T06:04:09.998Z,92.20
2022-08-12T06:06:41.974Z,92.10
2022-08-12T06:09:13.536Z,92.20
2022-08-12T06:12:04.590Z,91.30
2022-08-12T06:14:29.516Z,90.70
2022-08-12T06:16:58.138Z,90.30
2022-08-12T06:20:25.896Z,89.30
2022-08-12T06:22:14.462Z,89.60
2022-08-12T06:24:41.870Z,88.70
2022-08-12T06:27:09.975Z,86.90
2022-08-12T06:30:10.178Z,86.80
2022-08-12T06:32:28.844Z,87.20
2022-08-12T06:35:25.527Z,86.30
2022-08-12T06:37:56.706Z,86.30
2022-08-12T06:40:43.806Z,86.00
2022-08-12T06:43:11.587Z,86.50
2022-08-12T06:45:45.239Z,85.60
2022-08-12T06:48:14.078Z,85.30
2022-08-12T06:50:42.683Z,84.70
2022-08-12T06:53:11.550Z,84.80
2022-08-12T06:55:58.013Z,84.10
2022-08-12T06:58:29.123Z,82.50
2022-08-12T07:00:59.956Z,83.00
2022-08-12T07:03:30.444Z,81.90
2022-08-12T07:06:07.024Z,81.40
2022-08-12T07:08:36.160Z,81.80
2022-08-12T07:11:06.774Z,80.10
2022-08-12T07:14:02.587Z,81.50
2022-08-12T07:16:49.684Z,80.80
2022-08-12T07:19:17.708Z,80.60
2022-08-12T07:22:00.354Z,80.20
2022-08-12T07:24:30.234Z,79.30
2022-08-12T07:26:57.543Z,79.40
2022-08-12T07:29:59.473Z,78.30
2022-08-12T07:32:16.400Z,79.50
2022-08-12T07:34:43.782Z,78.50
2022-08-12T07:37:11.209Z,78.50
2022-08-12T07:39:49.949Z,77.60
2022-08-12T07:42:18.810Z,78.60
2022-08-12T07:44:47.783Z,78.50
2022-08-12T07:47:19.227Z,77.90
2022-08-12T07:50:05.040Z,79.10
2022-08-12T07:52:43.199Z,77.30
2022-08-12T07:55:12.589Z,77.90
2022-08-12T07:58:09.306Z,77.80
2022-08-12T08:00:40.507Z,77.40
2022-08-12T08:03:09.237Z,77.30
2022-08-12T08:05:39.423Z,77.20
2022-08-12T08:08:15.258Z,76.80
2022-08-12T08:10:43.357Z,75.90
2022-08-12T08:13:12.912Z,74.30
2022-08-12T08:18:29.195Z,72.10
2022-08-12T08:20:57.304Z,72.20
2022-08-12T08:23:46.343Z,71.70
2022-08-12T08:26:15.784Z,72.50
2022-08-12T08:28:43.856Z,71.30
2022-08-12T08:31:14.517Z,72.00
2022-08-12T08:34:05.328Z,71.60
2022-08-12T08:36:29.715Z,72.40
2022-08-12T08:38:58.198Z,71.80
2022-08-12T08:42:14.242Z,70.80
2022-08-12T08:44:38.485Z,70.90
2022-08-12T08:47:11.305Z,70.30
2022-08-12T08:49:40.243Z,68.80
2022-08-12T08:52:09.446Z,68.00
2022-08-12T08:54:38.106Z,67.90
2022-08-12T08:57:08.430Z,66.90
2022-08-12T08:59:36.188Z,66.60
2022-08-12T09:02:07.642Z,66.70
2022-08-12T09:05:12.132Z,65.90
2022-08-12T09:07:51.957Z,65.80
2022-08-12T09:10:23.372Z,65.40
2022-08-12T09:13:23.637Z,66.70
2022-08-12T09:15:59.445Z,66.50
2022-08-12T09:18:33.155Z,65.50
2022-08-12T09:30:10.263Z,64.30
2022-08-12T09:32:31.412Z,62.80
2022-08-12T09:35:01.517Z,64.30
2022-08-12T09:37:57.761Z,64.90
2022-08-12T09:42:09.269Z,63.50
2022-08-12T09:43:26.249Z,62.60
2022-08-12T09:46:19.387Z,62.30
2022-08-12T09:48:44.845Z,63.40
2022-08-12T09:51:24.438Z,63.60
2022-08-12T09:54:30.459Z,62.50
2022-08-12T09:57:00.684Z,62.00
2022-08-12T10:00:15.922Z,63.10
2022-08-12T10:02:42.067Z,62.70
2022-08-12T10:05:13.689Z,62.00
2022-08-12T10:07:45.072Z,61.50
2022-08-12T10:10:22.665Z,61.90
2022-08-12T10:13:12.856Z,61.50
2022-08-12T10:16:02.480Z,61.40
2022-08-12T10:18:35.487Z,61.00
2022-08-12T10:21:10.180Z,60.80
2022-08-12T10:23:40.238Z,59.10
2022-08-12T10:26:37.309Z,59.20
2022-08-12T10:30:01.631Z,59.10
2022-08-12T10:32:44.605Z,59.80
2022-08-12T10:35:15.614Z,61.00
2022-08-12T10:38:35.547Z,60.50
2022-08-12T10:40:37.654Z,61.50
2022-08-12T10:43:23.834Z,62.20
2022-08-12T10:45:58.231Z,62.30
2022-08-12T10:48:33.990Z,60.40
2022-08-12T10:52:03.314Z,57.80
2022-08-12T10:54:00.442Z,56.90
2022-08-12T10:56:34.938Z,57.10
2022-08-12T10:59:11.081Z,58.80
2022-08-12T11:04:19.027Z,58.50
2022-08-12T11:04:45.515Z,58.50
2022-08-12T11:08:33.730Z,60.40
2022-08-12T11:10:06.343Z,62.30
2022-08-12T11:12:55.986Z,61.70
2022-08-12T11:15:33.355Z,61.80
2022-08-12T11:18:11.951Z,61.70
2022-08-12T11:20:49.092Z,60.80
2022-08-12T11:23:24.592Z,60.00
2022-08-12T11:26:06.774Z,59.50
2022-08-12T11:28:37.236Z,57.70
2022-08-12T11:31:11.893Z,57.70
2022-08-12T11:34:06.868Z,56.50
2022-08-12T11:36:29.018Z,55.40
2022-08-12T11:38:57.684Z,56.40
2022-08-12T11:41:31.053Z,56.90
2022-08-12T11:44:35.278Z,57.50
2022-08-12T11:46:52.810Z,57.10
2022-08-12T11:49:31.868Z,56.60
2022-08-12T11:52:04.255Z,56.10
2022-08-12T11:54:50.879Z,56.00
2022-08-12T11:58:40.658Z,55.00
2022-08-12T12:02:54.497Z,54.40
2022-08-12T12:05:22.131Z,55.00
2022-08-12T12:08:38.801Z,56.00
2022-08-12T12:10:43.288Z,57.10
2022-08-12T12:13:11.716Z,58.20
2022-08-12T12:15:51.055Z,59.10
2022-08-12T12:18:39.606Z,59.60
2022-08-12T12:21:08.460Z,60.90
2022-08-12T12:23:37.945Z,60.90
2022-08-12T12:26:08.038Z,60.70
2022-08-12T12:28:39.751Z,61.40
2022-08-12T12:31:14.523Z,60.60
2022-08-12T12:33:57.892Z,60.70
2022-08-12T12:36:30.095Z,60.60
2022-08-12T12:39:00.264Z,61.10
2022-08-12T12:42:41.596Z,59.70
2022-08-12T12:44:30.238Z,61.60
2022-08-12T12:47:04.062Z,60.90
2022-08-12T12:49:53.609Z,60.70
2022-08-12T12:52:21.467Z,59.70
2022-08-12T12:54:55.693Z,60.40
2022-08-12T12:57:36.216Z,60.70
2022-08-12T13:00:18.146Z,60.70
2022-08-12T13:02:55.823Z,61.00
2022-08-12T13:05:42.555Z,61.40
2022-08-12T13:08:28.387Z,61.90
2022-08-12T13:11:05.157Z,61.90
2022-08-12T13:14:07.993Z,61.80
2022-08-12T13:16:22.977Z,60.90
2022-08-12T13:18:52.249Z,59.40
2022-08-12T13:21:33.101Z,59.20
2022-08-12T13:24:09.533Z,59.50
2022-08-12T13:26:38.984Z,59.50
2022-08-12T13:29:06.599Z,59.20
2022-08-12T13:32:02.072Z,59.40
2022-08-12T13:34:34.332Z,59.90
2022-08-12T13:37:09.671Z,60.40
2022-08-12T13:39:39.715Z,60.50
2022-08-12T13:42:14.229Z,60.00
2022-08-12T13:44:42.772Z,59.90
2022-08-12T13:47:19.836Z,60.40
2022-08-12T13:49:55.466Z,60.40
2022-08-12T13:52:23.861Z,60.40
2022-08-12T13:54:56.059Z,60.30
2022-08-12T13:57:25.906Z,60.50
2022-08-12T14:00:00.309Z,60.60
2022-08-12T14:02:28.438Z,61.20
2022-08-12T14:04:57.069Z,59.90
2022-08-12T14:07:25.972Z,59.80
2022-08-12T14:10:16.374Z,60.40
2022-08-12T14:12:54.550Z,60.90
2022-08-12T14:15:36.431Z,61.20
2022-08-12T14:18:13.745Z,61.40
2022-08-12T14:20:47.523Z,61.80
2022-08-12T14:24:04.990Z,61.40
2022-08-12T14:26:11.648Z,61.50
2022-08-12T14:28:45.255Z,61.70
2022-08-12T14:31:31.321Z,61.70
2022-08-12T14:34:00.328Z,61.60
2022-08-12T14:36:33.103Z,61.30
2022-08-12T14:39:06.552Z,61.50
2022-08-12T14:41:36.544Z,61.80
2022-08-12T14:44:57.688Z,61.60
2022-08-12T14:47:07.496Z,60.70
2022-08-12T14:50:34.436Z,60.60
2022-08-12T14:52:55.484Z,61.10
2022-08-12T14:58:02.865Z,60.90
2022-08-12T15:00:52.213Z,60.70
2022-08-12T15:03:52.614Z,60.80
2022-08-12T15:06:43.509Z,60.80
2022-08-12T15:09:06.230Z,61.10
2022-08-12T15:11:54.332Z,61.30
2022-08-12T15:14:27.602Z,61.00
2022-08-12T15:17:00.557Z,60.70
2022-08-12T15:20:11.191Z,60.70
2022-08-12T15:22:38.734Z,60.80
2022-08-12T15:25:07.661Z,60.50
2022-08-12T15:28:04.732Z,60.70
2022-08-12T15:30:33.771Z,60.70
2022-08-12T15:33:12.394Z,60.70
2022-08-12T15:35:52.002Z,61.50
2022-08-12T15:38:27.737Z,62.10
2022-08-12T15:40:59.066Z,62.00
2022-08-12T15:44:16.458Z,62.20
2022-08-12T15:46:18.357Z,62.00
2022-08-12T15:48:54.368Z,62.10
2022-08-12T15:51:57.682Z,61.90
2022-08-12T15:54:34.994Z,61.90
2022-08-12T15:57:10.490Z,61.50
2022-08-12T15:59:59.961Z,61.20
2022-08-12T16:02:29.476Z,61.50
2022-08-12T16:04:57.694Z,61.70
2022-08-12T16:07:31.153Z,62.00
2022-08-12T16:10:08.293Z,62.30
2022-08-12T16:12:50.277Z,62.60
2022-08-12T16:15:24.988Z,62.60
2022-08-12T16:18:19.649Z,62.50
2022-08-12T16:20:46.547Z,62.80
2022-08-12T16:23:50.999Z,62.90
2022-08-12T16:26:15.300Z,63.50
2022-08-12T16:28:48.271Z,63.20
2022-08-12T16:31:23.217Z,63.90
2022-08-12T16:33:59.391Z,64.10
2022-08-12T16:36:30.577Z,63.70
2022-08-12T16:39:02.034Z,63.80
2022-08-12T16:41:37.940Z,63.50
2022-08-12T16:44:09.058Z,63.60
2022-08-12T16:46:37.741Z,64.10
2022-08-12T16:49:12.984Z,64.00
2022-08-12T16:51:46.729Z,64.10
2022-08-12T16:54:19.420Z,64.30
2022-08-12T16:56:55.422Z,64.10
2022-08-12T16:59:31.057Z,64.00
2022-08-12T17:02:18.076Z,64.50
2022-08-12T17:05:03.596Z,64.30
2022-08-12T17:07:36.235Z,64.40
2022-08-12T17:10:09.860Z,64.40
2022-08-12T17:12:39.727Z,64.40
2022-08-12T17:15:50.347Z,64.30
2022-08-12T17:18:15.399Z,64.10
2022-08-12T17:20:48.729Z,64.20
2022-08-12T17:23:19.617Z,64.30
2022-08-12T17:25:53.847Z,64.40
2022-08-12T17:28:23.056Z,64.70
2022-08-12T17:30:57.190Z,64.90
2022-08-12T17:33:34.164Z,65.10
2022-08-12T17:36:06.942Z,65.60
2022-08-12T17:38:38.266Z,66.00
2022-08-12T17:41:23.094Z,66.50
2022-08-12T17:43:58.854Z,67.00
2022-08-12T17:46:33.533Z,67.40
2022-08-12T17:49:06.792Z,67.60
2022-08-12T17:52:01.968Z,68.00
2022-08-12T17:54:31.448Z,68.30
2022-08-12T17:57:01.446Z,68.80
2022-08-12T17:59:48.741Z,69.00
2022-08-12T18:02:25.582Z,69.50
2022-08-12T18:05:05.815Z,70.30
2022-08-12T18:07:39.517Z,70.60
2022-08-12T18:10:07.359Z,70.60
2022-08-12T18:12:42.219Z,70.80
2022-08-12T18:15:47.764Z,71.20
2022-08-12T18:18:16.633Z,72.20
2022-08-12T18:20:45.160Z,72.90
2022-08-12T18:23:13.126Z,73.40
2022-08-12T18:26:14.085Z,73.50
2022-08-12T18:28:48.165Z,73.20
2022-08-12T18:31:18.288Z,73.30
2022-08-12T18:33:47.051Z,74.00
2022-08-12T18:36:22.076Z,74.40
2022-08-12T18:38:56.285Z,74.40
2022-08-12T18:41:36.112Z,75.30
2022-08-12T18:44:12.821Z,75.50
2022-08-12T18:46:53.868Z,75.30
2022-08-12T18:49:33.342Z,75.50
2022-08-12T18:52:07.848Z,75.80
2022-08-12T18:54:49.773Z,76.50
2022-08-12T18:58:07.543Z,77.90
2022-08-12T19:00:22.387Z,78.70
2022-08-12T19:02:52.111Z,79.30
2022-08-12T19:05:21.564Z,79.70
2022-08-12T19:08:00.795Z,80.50
2022-08-12T19:10:31.757Z,80.70
2022-08-12T19:13:23.898Z,80.30
2022-08-12T19:15:57.438Z,80.20
2022-08-12T19:18:31.304Z,80.50
2022-08-12T19:21:06.549Z,81.70
2022-08-12T19:23:40.474Z,82.00
2022-08-12T19:26:12.445Z,82.50
2022-08-12T19:28:42.735Z,81.90
2022-08-12T19:31:55.762Z,82.20
2022-08-12T19:38:03.869Z,83.00
2022-08-12T19:40:39.060Z,83.10
2022-08-12T19:43:20.676Z,83.20
2022-08-12T19:45:51.699Z,83.70
2022-08-12T19:48:27.537Z,83.10
2022-08-12T19:50:58.106Z,82.60
2022-08-12T19:53:29.403Z,82.70
2022-08-12T19:56:06.410Z,82.40
2022-08-12T19:58:37.195Z,83.10
2022-08-12T20:01:19.373Z,83.30
2022-08-12T20:03:59.997Z,83.90
2022-08-12T20:06:41.349Z,84.20
2022-08-12T20:09:14.887Z,83.70
2022-08-12T20:12:12.720Z,83.90
2022-08-12T20:14:40.955Z,85.00
2022-08-12T20:17:09.607Z,84.80
2022-08-12T20:20:01.436Z,84.90
2022-08-12T20:22:33.281Z,85.10
2022-08-12T20:25:07.352Z,85.70
2022-08-12T20:28:05.315Z,85.90
2022-08-12T20:30:37.335Z,86.00
2022-08-12T20:33:18.896Z,86.50
2022-08-12T20:36:13.182Z,86.50
2022-08-12T20:38:46.049Z,85.80
2022-08-12T20:41:17.516Z,86.00
2022-08-12T20:43:52.003Z,86.50
2022-08-12T20:46:21.577Z,87.80
2022-08-12T20:48:50.643Z,87.70
2022-08-12T20:51:23.022Z,88.10
2022-08-12T20:53:57.578Z,88.30
2022-08-12T20:56:37.841Z,89.20
2022-08-12T20:59:11.067Z,89.60
2022-08-12T21:01:47.623Z,89.50
2022-08-12T21:04:36.480Z,89.00
2022-08-12T21:07:09.101Z,88.80
2022-08-12T21:09:48.921Z,89.00
2022-08-12T21:12:28.001Z,89.60
2022-08-12T21:15:23.677Z,90.00
2022-08-12T21:18:11.842Z,90.10
2022-08-12T21:20:55.666Z,90.00
2022-08-12T21:23:23.746Z,90.10
2022-08-12T21:25:56.474Z,90.10
2022-08-12T21:28:30.897Z,90.30
2022-08-12T21:32:35.269Z,91.00
2022-08-12T21:34:07.080Z,91.00
2022-08-12T21:36:39.911Z,91.40
2022-08-12T21:39:18.357Z,91.50
2022-08-12T21:41:51.117Z,91.70
2022-08-12T21:44:23.965Z,91.60
2022-08-12T21:47:19.657Z,92.00
2022-08-12T21:49:55.648Z,92.20
2022-08-12T21:52:48.713Z,92.20
2022-08-12T21:55:19.550Z,92.10
2022-08-12T21:57:54.660Z,92.20
2022-08-12T22:00:31.969Z,92.20
2022-08-12T22:04:02.336Z,92.20
2022-08-12T22:06:31.135Z,92.20
2022-08-12T22:09:17.087Z,92.20
2022-08-12T22:11:59.169Z,92.20
2022-08-12T22:14:30.466Z,92.20
2022-08-12T22:17:07.150Z,92.20
2022-08-12T22:19:40.630Z,92.20
2022-08-12T22:22:09.129Z,92.20
2022-08-12T22:24:40.073Z,92.20
2022-08-12T22:27:32.032Z,92.20
2022-08-12T22:30:19.844Z,92.20
2022-08-12T22:32:51.535Z,92.20
2022-08-12T22:35:55.783Z,92.20
2022-08-12T22:38:25.068Z,92.20
2022-08-12T22:41:01.989Z,92.20
2022-08-12T22:44:00.845Z,92.20
2022-08-12T22:46:33.874Z,92.20
2022-08-12T22:49:01.347Z,92.20
2022-08-12T22:51:38.205Z,92.20
2022-08-12T22:54:20.864Z,92.20
2022-08-12T22:57:03.224Z,92.20
2022-08-12T22:59:33.789Z,92.20
2022-08-12T23:02:28.788Z,92.20
2022-08-12T23:04:57.861Z,92.20
2022-08-12T23:07:25.892Z,92.20
2022-08-12T23:09:54.804Z,92.20
2022-08-12T23:12:46.791Z,92.20
2022-08-12T23:15:16.634Z,92.20
2022-08-12T23:17:46.715Z,92.20
2022-08-12T23:20:15.374Z,92.20
2022-08-12T23:23:02.643Z,92.20
2022-08-12T23:25:55.487Z,92.20
2022-08-12T23:28:40.036Z,92.20
2022-08-12T23:31:09.960Z,92.20
2022-08-12T23:34:00.157Z,92.20
2022-08-12T23:36:39.170Z,92.20
2022-08-12T23:40:14.608Z,92.20
2022-08-12T23:42:16.452Z,92.20
2022-08-12T23:44:47.526Z,92.20
2022-08-12T23:47:20.101Z,92.20
2022-08-12T23:49:57.513Z,92.20
2022-08-12T23:52:34.181Z,92.20
2022-08-12T23:55:23.732Z,92.20
2022-08-12T23:58:21.413Z,92.20
