createdAt,value
2023-04-09T00:01:47.302Z,99.90
2023-04-09T00:04:14.122Z,99.90
2023-04-09T00:06:40.965Z,99.90
2023-04-09T00:09:08.045Z,99.90
2023-04-09T00:11:34.756Z,99.90
2023-04-09T00:14:01.761Z,99.90
2023-04-09T00:16:28.680Z,99.90
2023-04-09T00:18:55.499Z,99.90
2023-04-09T00:21:22.545Z,99.90
2023-04-09T00:23:49.910Z,99.90
2023-04-09T00:26:16.634Z,99.90
2023-04-09T00:28:43.360Z,99.90
2023-04-09T00:31:10.103Z,99.90
2023-04-09T00:33:36.911Z,99.90
2023-04-09T00:36:05.206Z,99.90
2023-04-09T00:38:32.076Z,99.90
2023-04-09T00:40:59.045Z,99.90
2023-04-09T00:43:26.971Z,99.90
2023-04-09T00:45:54.148Z,99.90
2023-04-09T00:48:22.996Z,99.90
2023-04-09T00:50:51.917Z,99.90
2023-04-09T00:53:20.607Z,99.90
2023-04-09T00:55:47.402Z,99.90
2023-04-09T00:58:14.498Z,99.90
2023-04-09T01:00:41.251Z,99.90
2023-04-09T01:03:12.252Z,99.90
2023-04-09T01:06:01.658Z,99.90
2023-04-09T01:08:33.555Z,99.90
2023-04-09T01:11:28.063Z,99.90
2023-04-09T01:14:32.585Z,99.90
2023-04-09T01:17:13.462Z,99.90
2023-04-09T01:20:20.445Z,99.90
2023-04-09T01:23:16.232Z,99.90
2023-04-09T01:25:51.914Z,99.90
2023-04-09T01:28:25.702Z,99.90
2023-04-09T01:31:17.916Z,99.90
2023-04-09T01:33:45.483Z,99.90
2023-04-09T01:36:14.505Z,99.90
2023-04-09T01:38:45.101Z,99.90
2023-04-09T01:41:18.424Z,99.90
2023-04-09T01:43:46.620Z,99.90
2023-04-09T01:46:15.268Z,99.90
2023-04-09T01:48:44.233Z,99.90
2023-04-09T01:51:10.941Z,99.90
2023-04-09T01:53:42.803Z,99.90
2023-04-09T01:56:14.358Z,99.90
2023-04-09T01:58:42.419Z,99.90
2023-04-09T02:01:26.462Z,99.90
2023-04-09T02:04:09.686Z,99.90
2023-04-09T02:06:58.827Z,99.90
2023-04-09T02:09:29.679Z,99.90
2023-04-09T02:11:58.871Z,99.90
2023-04-09T02:14:27.390Z,99.90
2023-04-09T02:16:54.633Z,99.90
2023-04-09T02:19:21.354Z,99.90
2023-04-09T02:21:48.376Z,99.90
2023-04-09T02:24:15.161Z,99.90
2023-04-09T02:26:43.043Z,99.90
2023-04-09T02:29:09.753Z,99.90
2023-04-09T02:31:37.557Z,99.90
2023-04-09T02:34:06.330Z,99.90
2023-04-09T02:36:34.263Z,99.90
2023-04-09T02:39:00.920Z,99.90
2023-04-09T02:41:29.898Z,99.90
2023-04-09T02:43:58.990Z,99.90
2023-04-09T02:46:26.285Z,99.90
2023-04-09T02:48:53.224Z,99.90
2023-04-09T02:51:20.577Z,99.90
2023-04-09T02:53:47.340Z,99.90
2023-04-09T02:56:14.048Z,99.90
2023-04-09T02:58:40.781Z,99.90
2023-04-09T03:01:07.501Z,99.90
2023-04-09T03:03:34.232Z,99.90
2023-04-09T03:06:00.994Z,99.90
2023-04-09T03:08:27.793Z,99.90
2023-04-09T03:10:54.477Z,99.90
2023-04-09T03:13:21.170Z,99.90
2023-04-09T03:15:52.091Z,99.90
2023-04-09T03:18:19.184Z,99.90
2023-04-09T03:20:46.259Z,99.90
2023-04-09T03:23:13.242Z,99.90
2023-04-09T03:25:41.193Z,99.90
2023-04-09T03:28:07.904Z,99.90
2023-04-09T03:30:34.755Z,99.90
2023-04-09T03:33:02.600Z,99.90
2023-04-09T03:35:29.496Z,99.90
2023-04-09T03:37:57.543Z,99.90
2023-04-09T03:40:24.315Z,99.90
2023-04-09T03:42:52.099Z,99.90
2023-04-09T03:45:19.201Z,99.90
2023-04-09T03:47:47.161Z,99.90
2023-04-09T03:50:15.220Z,99.90
2023-04-09T03:52:43.548Z,99.90
2023-04-09T03:55:11.670Z,99.90
2023-04-09T03:57:39.897Z,99.90
2023-04-09T04:00:08.782Z,99.90
2023-04-09T04:02:39.190Z,99.90
2023-04-09T04:05:07.625Z,99.90
2023-04-09T04:07:34.402Z,99.90
2023-04-09T04:10:01.073Z,99.90
2023-04-09T04:12:27.777Z,99.90
2023-04-09T04:14:54.425Z,99.90
2023-04-09T04:17:21.122Z,99.90
2023-04-09T04:19:47.898Z,99.90
2023-04-09T04:22:14.616Z,99.90
2023-04-09T04:24:41.304Z,99.90
2023-04-09T04:27:08.063Z,99.90
2023-04-09T04:29:34.755Z,99.90
2023-04-09T04:32:02.918Z,99.90
2023-04-09T04:34:29.716Z,99.90
2023-04-09T04:36:57.810Z,99.90
2023-04-09T04:39:25.859Z,99.90
2023-04-09T04:41:52.773Z,99.90
2023-04-09T04:44:20.926Z,99.90
2023-04-09T04:46:49.053Z,99.90
2023-04-09T04:49:17.339Z,99.90
2023-04-09T04:51:46.379Z,99.90
2023-04-09T04:54:14.121Z,99.90
2023-04-09T04:56:40.852Z,99.90
2023-04-09T04:59:07.543Z,99.90
2023-04-09T05:01:34.493Z,99.90
2023-04-09T05:04:01.710Z,99.90
2023-04-09T05:06:28.396Z,99.90
2023-04-09T05:08:55.392Z,99.90
2023-04-09T05:11:22.413Z,99.90
2023-04-09T05:13:49.502Z,99.90
2023-04-09T05:16:20.336Z,99.90
2023-04-09T05:18:47.623Z,99.90
2023-04-09T05:21:14.323Z,99.90
2023-04-09T05:23:41.238Z,99.90
2023-04-09T05:26:08.101Z,99.90
2023-04-09T05:28:34.818Z,99.90
2023-04-09T05:31:01.507Z,99.90
2023-04-09T05:33:28.236Z,99.90
2023-04-09T05:35:57.126Z,99.90
2023-04-09T05:38:23.951Z,99.90
2023-04-09T05:40:51.152Z,99.90
2023-04-09T05:43:17.815Z,99.90
2023-04-09T05:45:44.483Z,99.90
2023-04-09T05:48:13.808Z,99.90
2023-04-09T05:50:51.595Z,99.90
2023-04-09T05:53:22.627Z,99.90
2023-04-09T05:55:49.422Z,99.90
2023-04-09T05:58:16.193Z,99.90
2023-04-09T06:00:42.988Z,99.90
2023-04-09T06:03:10.446Z,99.90
2023-04-09T06:05:38.688Z,99.90
2023-04-09T06:08:05.488Z,99.90
2023-04-09T06:10:33.430Z,99.90
2023-04-09T06:13:01.102Z,99.90
2023-04-09T06:15:29.020Z,99.90
2023-04-09T06:17:58.129Z,99.90
2023-04-09T06:20:27.055Z,99.90
2023-04-09T06:22:56.369Z,99.90
2023-04-09T06:25:24.963Z,99.90
2023-04-09T06:27:51.904Z,99.90
2023-04-09T06:30:20.071Z,99.90
2023-04-09T06:32:54.280Z,99.90
2023-04-09T06:35:23.556Z,99.90
2023-04-09T06:37:52.307Z,99.90
2023-04-09T06:40:23.019Z,99.90
2023-04-09T06:42:54.849Z,99.90
2023-04-09T06:45:31.276Z,99.90
2023-04-09T06:48:00.169Z,99.90
2023-04-09T06:50:28.376Z,99.90
2023-04-09T06:52:57.329Z,99.90
2023-04-09T06:55:24.814Z,99.90
2023-04-09T06:57:52.881Z,99.90
2023-04-09T07:00:21.750Z,99.90
2023-04-09T07:02:51.493Z,99.90
2023-04-09T07:05:18.806Z,99.90
2023-04-09T07:07:48.345Z,99.90
2023-04-09T07:10:15.177Z,99.90
2023-04-09T07:12:43.426Z,99.90
2023-04-09T07:15:11.309Z,99.90
2023-04-09T07:17:38.152Z,99.90
2023-04-09T07:20:05.383Z,99.90
2023-04-09T07:22:32.370Z,99.90
2023-04-09T07:24:59.145Z,99.90
2023-04-09T07:27:27.678Z,99.90
2023-04-09T07:29:55.912Z,99.90
2023-04-09T07:32:23.383Z,99.90
2023-04-09T07:34:53.789Z,99.90
2023-04-09T07:37:21.223Z,99.90
2023-04-09T07:39:49.837Z,99.90
2023-04-09T07:42:16.998Z,99.90
2023-04-09T07:44:43.779Z,99.90
2023-04-09T07:47:10.531Z,99.90
2023-04-09T07:49:37.425Z,99.90
2023-04-09T07:52:05.031Z,99.90
2023-04-09T07:54:32.126Z,99.90
2023-04-09T07:56:59.779Z,99.90
2023-04-09T07:59:26.821Z,99.90
2023-04-09T08:01:54.169Z,99.90
2023-04-09T08:04:21.239Z,99.90
2023-04-09T08:06:48.049Z,99.90
2023-04-09T08:09:15.713Z,99.90
2023-04-09T08:11:42.428Z,99.90
2023-04-09T08:14:11.599Z,99.90
2023-04-09T08:16:42.554Z,99.90
2023-04-09T08:19:16.660Z,99.90
2023-04-09T08:21:47.391Z,99.90
2023-04-09T08:24:15.693Z,99.90
2023-04-09T08:26:43.180Z,99.90
2023-04-09T08:29:14.806Z,99.90
2023-04-09T08:31:42.148Z,99.90
2023-04-09T08:34:12.650Z,99.90
2023-04-09T08:36:40.538Z,99.90
2023-04-09T08:39:17.148Z,99.90
2023-04-09T08:41:46.864Z,99.90
2023-04-09T08:44:13.993Z,99.90
2023-04-09T08:46:43.737Z,99.90
2023-04-09T08:49:10.966Z,99.90
2023-04-09T08:51:37.757Z,99.90
2023-04-09T08:54:05.141Z,99.90
2023-04-09T08:56:32.475Z,99.90
2023-04-09T08:58:59.250Z,99.90
2023-04-09T09:01:31.127Z,99.90
2023-04-09T09:04:02.573Z,99.90
2023-04-09T09:06:31.372Z,99.90
2023-04-09T09:09:18.124Z,99.90
2023-04-09T09:11:51.578Z,99.90
2023-04-09T09:14:22.280Z,99.90
2023-04-09T09:17:07.013Z,99.90
2023-04-09T09:19:35.054Z,99.90
2023-04-09T09:22:07.270Z,99.90
2023-04-09T09:24:48.507Z,99.90
2023-04-09T09:27:37.206Z,99.90
2023-04-09T09:30:05.179Z,99.90
2023-04-09T09:32:35.580Z,99.90
2023-04-09T09:35:07.181Z,99.90
2023-04-09T09:37:34.603Z,99.90
2023-04-09T09:40:01.552Z,99.90
2023-04-09T09:42:28.361Z,99.90
2023-04-09T09:44:56.783Z,99.90
2023-04-09T09:47:23.720Z,99.90
2023-04-09T09:49:54.696Z,99.90
2023-04-09T09:52:29.601Z,99.90
2023-04-09T09:55:03.585Z,99.90
2023-04-09T09:57:33.232Z,99.90
2023-04-09T10:00:02.624Z,99.90
2023-04-09T10:02:37.562Z,99.90
2023-04-09T10:05:14.308Z,99.90
2023-04-09T10:07:50.133Z,99.90
2023-04-09T10:10:19.070Z,99.90
2023-04-09T10:12:47.077Z,99.90
2023-04-09T10:15:15.527Z,99.90
2023-04-09T10:17:43.888Z,99.90
2023-04-09T10:20:24.064Z,99.90
2023-04-09T10:22:52.407Z,99.90
2023-04-09T10:25:19.586Z,99.90
2023-04-09T10:27:46.927Z,99.90
2023-04-09T10:30:33.770Z,99.90
2023-04-09T10:33:15.139Z,99.90
2023-04-09T10:35:42.402Z,99.90
2023-04-09T10:38:10.257Z,99.90
2023-04-09T10:40:48.889Z,99.90
2023-04-09T10:43:19.269Z,99.90
2023-04-09T10:45:46.127Z,99.90
2023-04-09T10:48:13.896Z,99.90
2023-04-09T10:50:45.094Z,99.90
2023-04-09T10:53:25.675Z,99.90
2023-04-09T10:55:53.916Z,99.90
2023-04-09T10:58:20.721Z,99.90
2023-04-09T11:00:50.026Z,99.90
2023-04-09T11:03:29.826Z,99.90
2023-04-09T11:06:01.499Z,99.90
2023-04-09T11:08:30.025Z,99.90
2023-04-09T11:10:57.142Z,99.90
2023-04-09T11:13:24.536Z,99.90
2023-04-09T11:15:51.437Z,99.90
2023-04-09T11:18:23.378Z,99.90
2023-04-09T11:20:50.430Z,99.90
2023-04-09T11:23:18.207Z,99.90
2023-04-09T11:25:49.506Z,99.90
2023-04-09T11:28:16.440Z,99.90
2023-04-09T11:30:43.249Z,99.90
2023-04-09T11:33:11.563Z,99.90
2023-04-09T11:35:38.545Z,99.90
2023-04-09T11:38:10.877Z,99.90
2023-04-09T11:40:42.675Z,99.90
2023-04-09T11:43:10.780Z,99.90
2023-04-09T11:45:41.125Z,99.90
2023-04-09T11:48:09.592Z,99.90
2023-04-09T11:50:38.624Z,99.90
2023-04-09T11:53:22.411Z,99.90
2023-04-09T11:55:53.331Z,99.90
2023-04-09T11:58:25.590Z,99.90
2023-04-09T12:00:58.006Z,99.90
2023-04-09T12:03:30.059Z,99.90
2023-04-09T12:05:59.555Z,99.90
2023-04-09T12:08:27.752Z,99.90
2023-04-09T12:10:55.976Z,99.90
2023-04-09T12:13:32.997Z,99.90
2023-04-09T12:16:01.757Z,99.90
2023-04-09T12:18:31.052Z,99.90
2023-04-09T12:20:59.806Z,99.90
2023-04-09T12:23:27.967Z,99.90
2023-04-09T12:25:57.820Z,99.90
2023-04-09T12:28:28.719Z,99.90
2023-04-09T12:30:57.536Z,99.90
2023-04-09T12:33:24.527Z,99.90
2023-04-09T12:35:55.085Z,99.90
2023-04-09T12:38:25.056Z,99.90
2023-04-09T12:40:55.361Z,99.90
2023-04-09T12:43:24.907Z,99.90
2023-04-09T12:45:51.946Z,99.90
2023-04-09T12:48:21.857Z,99.90
2023-04-09T12:50:49.841Z,99.90
2023-04-09T12:53:18.352Z,99.90
2023-04-09T12:55:47.015Z,99.90
2023-04-09T12:58:17.326Z,99.90
2023-04-09T13:00:46.521Z,99.90
2023-04-09T13:03:17.188Z,99.90
2023-04-09T13:05:45.584Z,99.90
2023-04-09T13:08:12.572Z,99.90
2023-04-09T13:10:43.173Z,99.90
2023-04-09T13:13:11.075Z,99.90
2023-04-09T13:15:39.834Z,99.90
2023-04-09T13:18:07.708Z,99.90
2023-04-09T13:20:39.081Z,99.90
2023-04-09T13:23:06.838Z,99.90
2023-04-09T13:25:33.574Z,99.90
2023-04-09T13:28:00.365Z,99.90
2023-04-09T13:30:27.177Z,99.90
2023-04-09T13:32:53.987Z,99.90
2023-04-09T13:35:20.901Z,99.90
2023-04-09T13:37:47.981Z,99.90
2023-04-09T13:40:14.809Z,99.90
2023-04-09T13:42:41.531Z,99.90
2023-04-09T13:45:08.589Z,99.90
2023-04-09T13:47:35.424Z,99.90
2023-04-09T13:50:02.128Z,99.90
2023-04-09T13:52:29.683Z,99.90
2023-04-09T13:54:56.782Z,99.90
2023-04-09T13:57:24.498Z,99.90
2023-04-09T13:59:51.428Z,99.90
2023-04-09T14:02:18.419Z,99.90
2023-04-09T14:04:45.322Z,99.90
2023-04-09T14:07:13.279Z,99.90
2023-04-09T14:09:40.661Z,99.50
2023-04-09T14:12:08.763Z,99.90
2023-04-09T14:14:35.440Z,99.90
2023-04-09T14:17:03.787Z,99.90
2023-04-09T14:19:32.064Z,99.60
2023-04-09T14:22:00.433Z,99.40
2023-04-09T14:24:27.663Z,98.70
2023-04-09T14:26:56.627Z,98.30
2023-04-09T14:29:24.714Z,97.70
2023-04-09T14:31:55.298Z,96.50
2023-04-09T14:34:25.712Z,96.00
2023-04-09T14:36:53.085Z,96.40
2023-04-09T14:39:21.348Z,96.40
2023-04-09T14:41:50.502Z,95.00
2023-04-09T14:44:19.522Z,95.00
2023-04-09T14:46:48.535Z,95.20
2023-04-09T14:49:16.076Z,94.50
2023-04-09T14:51:44.793Z,95.00
2023-04-09T14:54:14.050Z,94.70
2023-04-09T14:56:41.927Z,94.90
2023-04-09T14:59:10.094Z,95.20
2023-04-09T15:01:36.972Z,94.30
2023-04-09T15:04:03.995Z,93.90
2023-04-09T15:06:32.168Z,93.80
2023-04-09T15:08:58.818Z,93.00
2023-04-09T15:11:25.560Z,93.20
2023-04-09T15:13:52.376Z,92.50
2023-04-09T15:16:24.037Z,92.10
2023-04-09T15:18:50.970Z,92.10
2023-04-09T15:21:21.809Z,91.80
2023-04-09T15:23:50.711Z,91.70
2023-04-09T15:26:17.454Z,92.10
2023-04-09T15:28:45.328Z,92.00
2023-04-09T15:31:13.030Z,90.90
2023-04-09T15:33:42.754Z,91.80
2023-04-09T15:36:09.676Z,92.30
2023-04-09T15:38:37.937Z,92.40
2023-04-09T15:41:05.235Z,92.70
2023-04-09T15:43:31.910Z,93.20
2023-04-09T15:45:58.586Z,93.00
2023-04-09T15:48:25.306Z,93.40
2023-04-09T15:50:52.006Z,94.00
2023-04-09T15:53:19.821Z,94.30
2023-04-09T15:55:46.498Z,94.00
2023-04-09T15:58:15.725Z,94.00
2023-04-09T16:00:42.407Z,93.90
2023-04-09T16:03:11.263Z,93.20
2023-04-09T16:05:38.699Z,92.50
2023-04-09T16:08:09.048Z,91.90
2023-04-09T16:10:38.073Z,91.70
2023-04-09T16:13:05.350Z,91.40
2023-04-09T16:15:33.454Z,91.20
2023-04-09T16:18:02.240Z,90.80
2023-04-09T16:20:32.085Z,90.70
2023-04-09T16:23:01.695Z,90.70
2023-04-09T16:25:28.920Z,90.40
2023-04-09T16:27:59.371Z,88.70
2023-04-09T16:30:27.422Z,87.80
2023-04-09T16:32:54.217Z,88.20
2023-04-09T16:35:22.444Z,87.70
2023-04-09T16:37:50.800Z,88.70
2023-04-09T16:40:17.686Z,88.90
2023-04-09T16:42:45.326Z,90.50
2023-04-09T16:45:12.079Z,91.10
2023-04-09T16:47:38.788Z,91.40
2023-04-09T16:50:06.318Z,91.90
2023-04-09T16:52:33.142Z,92.30
2023-04-09T16:54:59.896Z,92.90
2023-04-09T16:57:26.647Z,93.20
2023-04-09T16:59:53.320Z,93.20
2023-04-09T17:02:20.192Z,93.60
2023-04-09T17:04:47.147Z,94.10
2023-04-09T17:07:14.708Z,94.10
2023-04-09T17:09:41.746Z,94.60
2023-04-09T17:12:08.654Z,95.00
2023-04-09T17:14:35.808Z,95.90
2023-04-09T17:17:02.902Z,96.60
2023-04-09T17:19:30.816Z,97.30
2023-04-09T17:21:59.069Z,97.90
2023-04-09T17:24:26.642Z,98.90
2023-04-09T17:26:58.962Z,99.70
2023-04-09T17:29:32.726Z,99.90
2023-04-09T17:32:00.830Z,99.90
2023-04-09T17:34:33.698Z,99.90
2023-04-09T17:37:02.486Z,99.90
2023-04-09T17:39:43.611Z,99.90
2023-04-09T17:42:11.100Z,99.90
2023-04-09T17:44:38.828Z,99.90
2023-04-09T17:47:11.720Z,99.90
2023-04-09T17:49:39.945Z,99.90
2023-04-09T17:52:06.671Z,99.90
2023-04-09T17:54:34.215Z,99.90
2023-04-09T17:57:01.991Z,99.90
2023-04-09T17:59:28.852Z,99.90
2023-04-09T18:01:55.603Z,99.90
2023-04-09T18:04:24.267Z,99.90
2023-04-09T18:06:51.662Z,99.90
2023-04-09T18:09:18.674Z,99.90
2023-04-09T18:11:46.269Z,99.90
2023-04-09T18:14:13.221Z,99.90
2023-04-09T18:16:41.196Z,99.90
2023-04-09T18:19:09.458Z,99.90
2023-04-09T18:21:37.596Z,99.90
2023-04-09T18:24:04.872Z,99.90
2023-04-09T18:26:32.923Z,99.90
2023-04-09T18:29:00.983Z,99.90
2023-04-09T18:31:29.473Z,99.90
2023-04-09T18:33:57.570Z,99.90
2023-04-09T18:36:25.884Z,99.90
2023-04-09T18:38:55.670Z,99.90
2023-04-09T18:41:27.443Z,99.90
2023-04-09T18:43:56.074Z,99.90
2023-04-09T18:46:23.530Z,99.90
2023-04-09T18:48:51.846Z,99.90
2023-04-09T18:51:20.968Z,99.90
2023-04-09T18:53:48.822Z,99.90
2023-04-09T18:56:18.152Z,99.90
2023-04-09T18:58:49.389Z,99.90
2023-04-09T19:01:20.974Z,99.90
2023-04-09T19:03:49.341Z,99.90
2023-04-09T19:06:18.833Z,99.90
2023-04-09T19:08:50.352Z,99.90
2023-04-09T19:11:18.402Z,99.90
2023-04-09T19:13:48.560Z,99.90
2023-04-09T19:16:20.513Z,99.90
2023-04-09T19:18:53.211Z,99.90
2023-04-09T19:21:26.528Z,99.90
2023-04-09T19:23:54.608Z,99.90
2023-04-09T19:26:26.501Z,99.90
2023-04-09T19:28:54.708Z,99.90
2023-04-09T19:31:27.261Z,99.90
2023-04-09T19:33:59.618Z,99.90
2023-04-09T19:36:33.807Z,99.90
2023-04-09T19:39:01.549Z,99.90
2023-04-09T19:41:34.148Z,99.90
2023-04-09T19:44:06.905Z,99.90
2023-04-09T19:46:36.714Z,99.90
2023-04-09T19:49:12.303Z,99.90
2023-04-09T19:51:40.938Z,99.90
2023-04-09T19:54:09.013Z,99.90
2023-04-09T19:56:37.412Z,99.90
2023-04-09T19:59:06.404Z,99.90
2023-04-09T20:01:33.284Z,99.90
2023-04-09T20:04:00.163Z,99.90
2023-04-09T20:06:27.012Z,99.90
2023-04-09T20:08:54.376Z,99.90
2023-04-09T20:11:21.250Z,99.90
2023-04-09T20:13:48.147Z,99.90
2023-04-09T20:16:15.683Z,99.90
2023-04-09T20:18:44.052Z,99.90
2023-04-09T20:21:20.444Z,99.90
2023-04-09T20:23:51.501Z,99.90
2023-04-09T20:26:21.827Z,99.90
2023-04-09T20:28:51.483Z,99.90
2023-04-09T20:31:19.552Z,99.90
2023-04-09T20:33:49.660Z,99.90
2023-04-09T20:36:21.282Z,99.90
2023-04-09T20:38:51.151Z,99.90
2023-04-09T20:41:18.235Z,99.90
2023-04-09T20:43:44.882Z,99.90
2023-04-09T20:46:13.060Z,99.90
2023-04-09T20:48:44.215Z,99.90
2023-04-09T20:51:12.147Z,99.90
2023-04-09T20:53:50.000Z,99.90
2023-04-09T20:56:18.089Z,99.90
2023-04-09T20:58:45.949Z,99.90
2023-04-09T21:01:12.750Z,99.90
2023-04-09T21:03:41.312Z,99.90
2023-04-09T21:06:09.480Z,99.90
2023-04-09T21:11:19.104Z,99.90
2023-04-09T21:13:54.733Z,99.90
2023-04-09T21:16:23.410Z,99.90
2023-04-09T21:18:51.820Z,99.90
2023-04-09T21:21:19.802Z,99.90
2023-04-09T21:23:46.564Z,99.90
2023-04-09T21:26:14.531Z,99.90
2023-04-09T21:28:41.212Z,99.90
2023-04-09T21:31:10.490Z,99.90
2023-04-09T21:33:41.983Z,99.90
2023-04-09T21:36:10.100Z,99.90
2023-04-09T21:38:41.206Z,99.90
2023-04-09T21:41:08.199Z,99.90
2023-04-09T21:43:34.867Z,99.90
2023-04-09T21:46:01.640Z,99.90
2023-04-09T21:48:28.430Z,99.90
2023-04-09T21:50:55.134Z,99.90
2023-04-09T21:53:21.834Z,99.90
2023-04-09T21:55:48.610Z,99.90
2023-04-09T21:58:15.724Z,99.90
2023-04-09T22:00:42.484Z,99.90
2023-04-09T22:03:09.441Z,99.90
2023-04-09T22:05:36.249Z,99.90
2023-04-09T22:08:02.989Z,99.90
2023-04-09T22:10:29.707Z,99.90
2023-04-09T22:12:56.383Z,99.90
2023-04-09T22:15:23.050Z,99.90
2023-04-09T22:17:52.252Z,99.90
2023-04-09T22:20:18.988Z,99.90
2023-04-09T22:22:45.726Z,99.90
2023-04-09T22:25:12.742Z,99.90
2023-04-09T22:27:40.538Z,99.90
2023-04-09T22:30:08.312Z,99.90
2023-04-09T22:32:36.338Z,99.90
2023-04-09T22:35:03.150Z,99.90
2023-04-09T22:37:31.114Z,99.90
2023-04-09T22:39:58.116Z,99.90
2023-04-09T22:42:25.977Z,99.90
2023-04-09T22:44:53.129Z,99.90
2023-04-09T22:47:19.896Z,99.90
2023-04-09T22:49:46.587Z,99.90
2023-04-09T22:52:13.266Z,99.90
2023-04-09T22:54:39.931Z,99.90
2023-04-09T22:57:06.629Z,99.90
2023-04-09T22:59:40.025Z,99.90
2023-04-09T23:02:07.790Z,99.90
2023-04-09T23:04:34.650Z,99.90
2023-04-09T23:07:01.376Z,99.90
2023-04-09T23:09:28.174Z,99.90
2023-04-09T23:11:54.842Z,99.90
2023-04-09T23:14:21.523Z,99.90
2023-04-09T23:16:48.227Z,99.90
2023-04-09T23:19:14.924Z,99.90
2023-04-09T23:21:43.278Z,99.90
2023-04-09T23:24:09.968Z,99.90
2023-04-09T23:26:36.949Z,99.90
2023-04-09T23:29:03.674Z,99.90
2023-04-09T23:31:30.731Z,99.90
2023-04-09T23:34:01.107Z,99.90
2023-04-09T23:36:28.993Z,99.90
2023-04-09T23:38:57.234Z,99.90
2023-04-09T23:41:25.454Z,99.90
2023-04-09T23:43:54.844Z,99.90
2023-04-09T23:46:24.378Z,99.90
2023-04-09T23:48:52.442Z,99.90
2023-04-09T23:51:23.187Z,99.90
2023-04-09T23:53:53.536Z,99.90
2023-04-09T23:56:22.091Z,99.90
2023-04-09T23:58:49.249Z,99.90
