createdAt,value
2019-05-02T00:03:14.467Z,82.02
2019-05-02T00:08:18.316Z,81.55
2019-05-02T00:13:21.812Z,81.88
2019-05-02T00:18:25.892Z,82.08
2019-05-02T00:23:29.463Z,82.18
2019-05-02T00:28:32.983Z,83.32
2019-05-02T00:33:36.417Z,81.88
2019-05-02T00:38:39.968Z,81.60
2019-05-02T00:43:43.329Z,81.94
2019-05-02T00:48:54.254Z,83.39
2019-05-02T00:53:56.381Z,83.71
2019-05-02T00:59:02.363Z,84.03
2019-05-02T01:04:15.855Z,82.86
2019-05-02T01:09:19.259Z,84.55
2019-05-02T01:14:26.812Z,83.61
2019-05-02T01:19:27.809Z,85.33
2019-05-02T01:24:34.234Z,85.77
2019-05-02T01:29:37.996Z,85.02
2019-05-02T01:34:54.214Z,84.85
2019-05-02T01:39:54.038Z,84.55
2019-05-02T01:44:57.451Z,84.38
2019-05-02T01:50:00.882Z,84.70
2019-05-02T01:55:06.244Z,83.67
2019-05-02T02:00:11.733Z,84.59
2019-05-02T02:05:15.143Z,84.64
2019-05-02T02:10:19.871Z,85.65
2019-05-02T02:15:25.029Z,85.51
2019-05-02T02:20:30.976Z,85.40
2019-05-02T02:25:45.265Z,85.01
2019-05-02T02:30:48.698Z,85.09
2019-05-02T02:35:52.333Z,85.17
2019-05-02T02:40:55.896Z,85.99
2019-05-02T02:46:09.785Z,85.96
2019-05-02T02:51:22.574Z,84.76
2019-05-02T02:56:18.347Z,85.25
2019-05-02T03:01:28.833Z,86.09
2019-05-02T03:06:27.170Z,86.96
2019-05-02T03:11:32.408Z,86.25
2019-05-02T03:16:46.039Z,88.01
2019-05-02T03:22:01.133Z,87.36
2019-05-02T03:26:59.759Z,86.66
2019-05-02T03:32:15.134Z,87.06
2019-05-02T03:37:11.378Z,87.75
2019-05-02T03:42:13.655Z,89.53
2019-05-02T03:47:17.138Z,90.39
2019-05-02T03:52:20.565Z,90.01
2019-05-02T03:57:32.921Z,89.38
2019-05-02T04:02:29.465Z,88.55
2019-05-02T04:07:39.355Z,87.40
2019-05-02T04:12:38.328Z,86.02
2019-05-02T04:17:42.796Z,84.99
2019-05-02T04:22:48.951Z,85.77
2019-05-02T04:27:52.167Z,85.33
2019-05-02T04:32:56.164Z,84.33
2019-05-02T04:38:02.707Z,84.50
2019-05-02T04:43:10.993Z,84.27
2019-05-02T04:48:11.118Z,83.97
2019-05-02T04:53:14.565Z,84.54
2019-05-02T04:58:27.596Z,84.50
2019-05-02T05:03:23.124Z,85.01
2019-05-02T05:08:31.733Z,86.00
2019-05-02T05:13:31.714Z,85.72
2019-05-02T05:18:37.601Z,85.23
2019-05-02T05:23:41.948Z,84.60
2019-05-02T05:28:47.546Z,85.24
2019-05-02T05:33:50.579Z,85.23
2019-05-02T05:38:53.991Z,84.46
2019-05-02T05:43:57.564Z,85.17
2019-05-02T05:49:00.923Z,85.28
2019-05-02T05:54:04.634Z,85.42
2019-05-02T05:59:08.061Z,85.62
2019-05-02T06:04:13.864Z,86.77
2019-05-02T06:09:16.638Z,85.04
2019-05-02T06:14:24.780Z,85.80
2019-05-02T06:19:25.283Z,87.82
2019-05-02T06:24:28.728Z,87.24
2019-05-02T06:29:32.131Z,85.35
2019-05-02T06:34:38.734Z,86.65
2019-05-02T06:39:40.890Z,85.82
2019-05-02T06:44:44.337Z,85.29
2019-05-02T06:49:47.766Z,86.23
2019-05-02T06:54:54.111Z,85.92
2019-05-02T06:59:56.484Z,86.53
2019-05-02T07:05:01.131Z,84.69
2019-05-02T07:10:08.868Z,85.21
2019-05-02T07:15:14.575Z,82.58
2019-05-02T07:20:18.445Z,83.55
2019-05-02T07:25:21.880Z,81.86
2019-05-02T07:30:30.016Z,80.92
2019-05-02T07:35:30.916Z,82.63
2019-05-02T07:40:34.377Z,82.07
2019-05-02T07:45:40.207Z,80.42
2019-05-02T07:50:46.592Z,79.85
2019-05-02T07:55:49.292Z,80.31
2019-05-02T08:00:52.802Z,79.49
2019-05-02T08:05:58.659Z,79.00
2019-05-02T08:11:02.889Z,77.51
2019-05-02T08:16:06.491Z,79.01
2019-05-02T08:21:09.928Z,77.43
2019-05-02T08:26:16.476Z,78.88
2019-05-02T08:31:20.772Z,76.90
2019-05-02T08:36:23.642Z,76.29
2019-05-02T08:41:27.130Z,75.79
2019-05-02T08:46:30.563Z,76.44
2019-05-02T08:51:33.989Z,74.35
2019-05-02T08:56:37.415Z,74.74
2019-05-02T09:01:44.731Z,72.20
2019-05-02T09:06:46.143Z,71.61
2019-05-02T09:12:03.307Z,69.90
2019-05-02T09:16:54.772Z,68.33
2019-05-02T09:21:58.181Z,69.15
2019-05-02T09:27:02.489Z,63.91
2019-05-02T09:32:06.092Z,62.82
2019-05-02T09:37:12.006Z,65.76
2019-05-02T09:42:18.858Z,63.41
2019-05-02T09:47:27.239Z,63.58
2019-05-02T09:52:34.097Z,63.88
2019-05-02T09:57:34.621Z,60.01
2019-05-02T10:02:38.121Z,59.65
2019-05-02T10:07:42.007Z,60.00
2019-05-02T10:12:45.542Z,61.96
2019-05-02T10:17:48.972Z,58.90
2019-05-02T10:22:53.016Z,57.41
2019-05-02T10:27:56.615Z,54.73
2019-05-02T10:33:00.095Z,54.17
2019-05-02T10:38:03.517Z,51.10
2019-05-02T10:43:06.940Z,53.13
2019-05-02T10:48:22.845Z,52.71
2019-05-02T10:53:15.849Z,50.91
2019-05-02T10:58:26.257Z,50.91
2019-05-02T11:03:26.195Z,47.84
2019-05-02T11:08:31.705Z,47.84
2019-05-02T11:13:39.025Z,47.91
2019-05-02T11:18:52.262Z,47.40
2019-05-02T11:23:55.264Z,48.17
2019-05-02T11:28:58.865Z,47.23
2019-05-02T11:34:02.266Z,47.23
2019-05-02T11:39:16.829Z,47.36
2019-05-02T11:44:13.171Z,48.93
2019-05-02T11:49:16.592Z,46.91
2019-05-02T11:54:20.021Z,45.02
2019-05-02T11:59:27.983Z,43.23
2019-05-02T12:04:28.829Z,41.79
2019-05-02T12:09:32.254Z,42.23
2019-05-02T12:14:36.503Z,40.87
2019-05-02T12:19:39.975Z,41.75
2019-05-02T12:24:45.377Z,42.60
2019-05-02T12:29:50.185Z,42.98
2019-05-02T12:34:53.771Z,42.95
2019-05-02T12:39:57.198Z,44.18
2019-05-02T12:45:02.720Z,44.23
2019-05-02T12:50:06.722Z,44.36
2019-05-02T12:55:10.346Z,43.45
2019-05-02T13:00:18.497Z,44.07
2019-05-02T13:05:22.229Z,44.24
2019-05-02T13:10:45.431Z,45.65
2019-05-02T13:15:48.940Z,46.06
2019-05-02T13:20:52.872Z,45.55
2019-05-02T13:25:56.593Z,45.58
2019-05-02T13:31:17.714Z,45.69
2019-05-02T13:36:45.752Z,45.69
2019-05-02T13:41:49.520Z,46.12
2019-05-02T13:46:53.561Z,44.33
2019-05-02T13:51:57.171Z,43.84
2019-05-02T13:57:02.967Z,43.83
2019-05-02T14:02:07.341Z,44.75
2019-05-02T14:07:13.233Z,46.37
2019-05-02T14:12:17.643Z,46.37
2019-05-02T14:17:24.381Z,46.94
2019-05-02T14:22:29.473Z,46.93
2019-05-02T14:27:33.038Z,47.87
2019-05-02T14:32:36.475Z,47.90
2019-05-02T14:37:42.130Z,49.68
2019-05-02T14:42:45.658Z,51.44
2019-05-02T14:47:49.771Z,54.75
2019-05-02T14:52:55.937Z,58.85
2019-05-02T14:58:04.086Z,66.21
2019-05-02T15:03:06.061Z,70.18
2019-05-02T15:08:09.477Z,73.13
2019-05-02T15:13:12.911Z,74.11
2019-05-02T15:18:17.622Z,76.05
2019-05-02T15:23:22.720Z,75.77
2019-05-02T15:28:31.948Z,76.24
2019-05-02T15:33:32.184Z,76.13
2019-05-02T15:38:37.143Z,77.07
2019-05-02T15:43:44.208Z,76.86
2019-05-02T15:48:46.807Z,77.03
2019-05-02T15:54:05.377Z,79.19
2019-05-02T15:59:04.759Z,79.68
2019-05-02T16:04:06.784Z,80.79
2019-05-02T16:09:11.864Z,79.39
2019-05-02T16:14:15.415Z,81.29
2019-05-02T16:19:24.671Z,80.01
2019-05-02T16:24:25.464Z,80.06
2019-05-02T16:29:29.234Z,79.71
2019-05-02T16:34:35.303Z,81.54
2019-05-02T16:39:42.595Z,85.12
2019-05-02T16:44:43.160Z,86.87
2019-05-02T16:49:47.936Z,87.18
2019-05-02T16:54:52.638Z,87.43
2019-05-02T17:00:01.324Z,88.65
2019-05-02T17:05:08.267Z,83.57
2019-05-02T17:10:14.813Z,86.46
2019-05-02T17:15:31.277Z,84.56
2019-05-02T17:20:33.398Z,81.68
2019-05-02T17:25:36.838Z,85.91
2019-05-02T17:30:41.107Z,84.53
2019-05-02T17:35:49.478Z,83.50
2019-05-02T17:40:54.122Z,84.79
2019-05-02T17:45:56.406Z,83.78
2019-05-02T17:51:04.408Z,84.39
2019-05-02T17:56:14.661Z,84.41
2019-05-02T18:01:14.715Z,83.34
2019-05-02T18:06:30.108Z,84.42
2019-05-02T18:11:23.505Z,86.11
2019-05-02T18:16:27.002Z,85.56
2019-05-02T18:21:32.324Z,86.51
2019-05-02T18:26:35.981Z,84.76
2019-05-02T18:31:43.431Z,85.72
2019-05-02T18:36:44.717Z,86.83
2019-05-02T18:41:48.355Z,88.02
2019-05-02T18:46:51.985Z,87.12
2019-05-02T18:51:57.363Z,88.09
2019-05-02T18:57:02.480Z,89.30
2019-05-02T19:02:05.964Z,87.93
2019-05-02T19:07:12.923Z,88.12
2019-05-02T19:12:22.389Z,89.33
2019-05-02T19:17:21.829Z,90.29
2019-05-02T19:22:25.309Z,90.74
2019-05-02T19:27:46.627Z,92.84
2019-05-02T19:32:50.192Z,92.14
2019-05-02T19:37:55.085Z,93.26
2019-05-02T19:43:03.374Z,95.04
2019-05-02T19:48:04.120Z,93.70
2019-05-02T19:53:14.818Z,94.85
2019-05-02T19:58:13.222Z,95.98
2019-05-02T20:03:21.568Z,96.26
2019-05-02T20:08:24.528Z,96.03
2019-05-02T20:13:29.651Z,95.59
2019-05-02T20:18:34.971Z,94.55
2019-05-02T20:23:37.899Z,94.87
2019-05-02T20:28:42.921Z,93.67
2019-05-02T20:33:46.347Z,93.54
2019-05-02T20:38:49.820Z,90.23
2019-05-02T20:43:53.284Z,90.10
2019-05-02T20:48:56.823Z,85.49
2019-05-02T20:54:01.988Z,85.46
2019-05-02T20:59:05.704Z,85.20
2019-05-02T21:04:09.176Z,85.28
2019-05-02T21:09:22.091Z,84.66
2019-05-02T21:14:25.227Z,81.83
2019-05-02T21:19:28.717Z,82.57
2019-05-02T21:24:32.736Z,83.64
2019-05-02T21:29:36.270Z,81.83
2019-05-02T21:34:42.337Z,80.71
2019-05-02T21:39:45.364Z,80.25
2019-05-02T21:44:48.790Z,82.11
2019-05-02T21:49:56.609Z,79.92
2019-05-02T21:55:01.959Z,81.73
2019-05-02T22:00:16.128Z,83.39
2019-05-02T22:05:22.868Z,83.75
2019-05-02T22:10:26.256Z,83.57
2019-05-02T22:15:29.691Z,84.15
2019-05-02T22:20:33.118Z,83.64
2019-05-02T22:25:36.715Z,84.61
2019-05-02T22:30:40.306Z,84.48
2019-05-02T22:35:44.070Z,86.02
2019-05-02T22:40:49.124Z,83.14
2019-05-02T22:45:52.538Z,84.66
2019-05-02T22:50:55.934Z,85.27
2019-05-02T22:55:59.396Z,85.29
2019-05-02T23:01:04.130Z,84.82
2019-05-02T23:06:07.559Z,79.34
2019-05-02T23:11:12.863Z,78.11
2019-05-02T23:16:16.232Z,80.35
2019-05-02T23:21:21.705Z,78.44
2019-05-02T23:26:38.730Z,78.50
2019-05-02T23:31:42.335Z,79.72
2019-05-02T23:36:45.787Z,81.72
2019-05-02T23:41:49.228Z,82.32
2019-05-02T23:46:52.667Z,84.78
2019-05-02T23:51:56.113Z,84.30
2019-05-02T23:56:59.614Z,84.00
