createdAt,value
2023-04-02T00:00:07.003Z,70.78
2023-04-02T00:10:07.882Z,71.22
2023-04-02T00:20:08.772Z,72.27
2023-04-02T00:30:09.343Z,73.29
2023-04-02T00:40:10.132Z,72.98
2023-04-02T00:50:11.057Z,72.92
2023-04-02T01:00:11.693Z,72.57
2023-04-02T01:10:12.547Z,72.20
2023-04-02T01:20:13.321Z,72.55
2023-04-02T01:30:14.213Z,72.93
2023-04-02T01:40:15.021Z,73.02
2023-04-02T01:50:15.837Z,73.58
2023-04-02T02:00:16.670Z,73.85
2023-04-02T02:10:17.515Z,73.37
2023-04-02T02:20:18.358Z,74.04
2023-04-02T02:30:19.154Z,73.96
2023-04-02T02:40:21.216Z,74.43
2023-04-02T02:50:20.835Z,74.85
2023-04-02T03:00:21.824Z,75.00
2023-04-02T03:10:22.756Z,75.19
2023-04-02T03:20:23.453Z,75.83
2023-04-02T03:30:24.212Z,76.57
2023-04-02T03:40:25.038Z,76.99
2023-04-02T03:50:25.932Z,76.97
2023-04-02T04:10:27.750Z,77.81
2023-04-02T04:20:28.670Z,77.79
2023-04-02T04:30:29.556Z,78.33
2023-04-02T04:40:30.700Z,78.70
2023-04-02T04:50:31.343Z,79.22
2023-04-02T05:00:32.113Z,79.41
2023-04-02T05:10:33.421Z,78.80
2023-04-02T05:20:33.775Z,78.57
2023-04-02T05:30:34.620Z,77.63
2023-04-02T05:40:35.519Z,76.38
2023-04-02T06:00:37.285Z,72.02
2023-04-02T06:10:38.464Z,70.87
2023-04-02T06:20:39.354Z,70.12
2023-04-02T06:30:40.285Z,69.96
2023-04-02T06:40:41.082Z,69.42
2023-04-02T06:50:42.166Z,69.26
2023-04-02T07:00:43.126Z,68.14
2023-04-02T07:10:45.422Z,65.62
2023-04-02T07:20:45.278Z,63.43
2023-04-02T07:30:47.776Z,62.88
2023-04-02T07:40:47.536Z,62.74
2023-04-02T07:50:48.623Z,62.56
2023-04-02T08:00:49.729Z,61.66
2023-04-02T08:10:51.007Z,61.85
2023-04-02T08:20:52.208Z,62.05
2023-04-02T08:30:53.440Z,61.08
2023-04-02T08:40:54.628Z,59.81
2023-04-02T08:50:55.554Z,58.30
2023-04-02T09:00:56.924Z,51.55
2023-04-02T09:10:58.204Z,50.79
2023-04-02T09:20:59.546Z,47.32
2023-04-02T09:31:01.213Z,49.70
2023-04-02T09:41:02.418Z,51.99
2023-04-02T09:51:03.910Z,54.95
2023-04-02T10:01:05.297Z,53.19
2023-04-02T10:11:06.332Z,54.20
2023-04-02T10:21:07.665Z,55.19
2023-04-02T10:31:09.057Z,55.24
2023-04-02T10:41:10.528Z,55.06
2023-04-02T10:51:12.925Z,56.16
2023-04-02T11:01:12.915Z,54.91
2023-04-02T11:21:15.559Z,51.13
2023-04-02T11:31:17.036Z,50.68
2023-04-02T11:41:18.312Z,50.22
2023-04-02T11:51:21.238Z,49.94
2023-04-02T12:01:21.197Z,46.68
2023-04-02T12:11:22.582Z,49.54
2023-04-02T12:21:23.825Z,50.29
2023-04-02T12:31:25.090Z,51.08
2023-04-02T12:51:28.853Z,49.94
2023-04-02T13:01:29.187Z,51.55
2023-04-02T13:11:30.446Z,51.83
2023-04-02T13:21:31.888Z,50.47
2023-04-02T13:31:33.620Z,49.97
2023-04-02T13:41:34.736Z,48.76
2023-04-02T13:51:35.869Z,47.14
2023-04-02T14:11:39.778Z,46.37
2023-04-02T14:21:39.996Z,46.64
2023-04-02T14:31:41.402Z,47.71
2023-04-02T14:41:42.705Z,49.00
2023-04-02T14:51:43.968Z,52.15
2023-04-02T15:01:45.222Z,54.26
2023-04-02T15:11:46.593Z,58.15
2023-04-02T15:21:57.499Z,70.47
2023-04-02T15:31:48.767Z,76.45
2023-04-02T15:41:50.113Z,79.64
2023-04-02T15:51:53.872Z,80.90
2023-04-02T16:01:52.452Z,81.24
2023-04-02T16:11:53.168Z,81.84
2023-04-02T16:21:54.425Z,80.31
2023-04-02T16:31:55.415Z,84.67
2023-04-02T16:41:56.676Z,84.60
2023-04-02T16:51:58.714Z,82.86
2023-04-02T17:01:58.584Z,81.97
2023-04-02T17:12:00.523Z,80.90
2023-04-02T17:22:02.127Z,84.31
2023-04-02T17:32:02.028Z,84.39
2023-04-02T17:42:02.754Z,76.79
2023-04-02T17:52:03.855Z,72.34
2023-04-02T18:12:06.027Z,67.28
2023-04-02T18:22:06.660Z,67.08
2023-04-02T18:32:07.753Z,63.55
2023-04-02T18:42:08.962Z,62.26
2023-04-02T18:52:10.616Z,62.51
2023-04-02T19:02:10.839Z,61.64
2023-04-02T19:12:11.560Z,61.03
2023-04-02T19:32:13.486Z,60.91
2023-04-02T19:42:14.277Z,59.70
2023-04-02T19:52:15.214Z,60.16
2023-04-02T20:02:17.963Z,60.54
2023-04-02T20:12:17.118Z,60.82
2023-04-02T20:22:18.082Z,61.21
2023-04-02T20:32:20.395Z,61.70
2023-04-02T20:42:19.623Z,61.39
2023-04-02T20:52:21.884Z,62.26
2023-04-02T21:02:21.290Z,62.88
2023-04-02T21:12:22.174Z,64.04
2023-04-02T21:22:22.979Z,70.10
2023-04-02T21:32:23.965Z,71.22
2023-04-02T21:42:24.567Z,69.94
2023-04-02T21:52:25.692Z,66.93
2023-04-02T22:02:27.243Z,66.37
2023-04-02T22:12:26.954Z,66.37
2023-04-02T22:22:29.255Z,64.97
2023-04-02T22:42:30.669Z,62.16
2023-04-02T22:52:30.036Z,61.45
2023-04-02T23:02:31.002Z,61.07
2023-04-02T23:22:32.254Z,61.22
2023-04-02T23:32:33.151Z,60.52
2023-04-02T23:42:33.770Z,61.12
