createdAt,value
2023-04-29T00:00:41.984Z,11.09
2023-04-29T00:03:44.640Z,11.06
2023-04-29T00:06:47.089Z,10.98
2023-04-29T00:09:48.683Z,11.03
2023-04-29T00:12:51.547Z,11.14
2023-04-29T00:15:53.118Z,11.17
2023-04-29T00:18:54.790Z,11.12
2023-04-29T00:21:56.339Z,11.14
2023-04-29T00:24:57.949Z,11.20
2023-04-29T00:28:02.112Z,11.25
2023-04-29T00:31:03.916Z,11.19
2023-04-29T00:34:05.817Z,11.22
2023-04-29T00:37:07.522Z,11.17
2023-04-29T00:40:09.844Z,11.23
2023-04-29T00:43:11.602Z,11.25
2023-04-29T00:46:13.786Z,11.09
2023-04-29T00:49:15.538Z,11.16
2023-04-29T00:52:18.007Z,11.09
2023-04-29T00:55:19.578Z,11.06
2023-04-29T00:58:22.274Z,11.06
2023-04-29T01:01:24.699Z,11.04
2023-04-29T01:04:26.434Z,11.02
2023-04-29T01:07:37.760Z,10.96
2023-04-29T01:10:54.556Z,10.92
2023-04-29T01:14:03.264Z,10.91
2023-04-29T01:17:11.820Z,10.83
2023-04-29T01:20:15.108Z,10.82
2023-04-29T01:23:16.775Z,10.78
2023-04-29T01:26:19.101Z,10.73
2023-04-29T01:29:40.354Z,10.77
2023-04-29T01:33:06.950Z,10.74
2023-04-29T01:36:32.894Z,10.76
2023-04-29T01:39:52.889Z,10.76
2023-04-29T01:43:02.131Z,10.65
2023-04-29T01:46:06.305Z,10.66
2023-04-29T01:49:07.861Z,10.50
2023-04-29T01:52:09.432Z,10.63
2023-04-29T01:55:11.181Z,10.60
2023-04-29T01:58:12.753Z,10.61
2023-04-29T02:01:14.493Z,10.50
2023-04-29T02:04:16.053Z,10.45
2023-04-29T02:07:17.800Z,10.65
2023-04-29T02:10:19.363Z,10.66
2023-04-29T02:13:21.178Z,10.64
2023-04-29T02:16:22.886Z,10.48
2023-04-29T02:19:24.505Z,10.43
2023-04-29T02:22:26.069Z,10.28
2023-04-29T02:25:27.762Z,10.25
2023-04-29T02:28:29.397Z,10.31
2023-04-29T02:31:31.104Z,10.30
2023-04-29T02:34:32.667Z,10.37
2023-04-29T02:37:34.881Z,10.41
2023-04-29T02:40:42.461Z,10.36
2023-04-29T02:43:44.913Z,10.47
2023-04-29T02:46:46.631Z,10.53
2023-04-29T02:49:48.205Z,10.44
2023-04-29T02:52:49.785Z,10.40
2023-04-29T02:55:51.357Z,10.37
2023-04-29T02:58:52.946Z,10.37
2023-04-29T03:01:54.715Z,10.38
2023-04-29T03:04:56.339Z,10.36
2023-04-29T03:07:57.920Z,10.28
2023-04-29T03:10:59.516Z,10.25
2023-04-29T03:14:01.479Z,10.32
2023-04-29T03:17:03.143Z,10.38
2023-04-29T03:20:05.750Z,10.44
2023-04-29T03:23:07.307Z,10.61
2023-04-29T03:26:09.177Z,10.68
2023-04-29T03:29:10.798Z,10.68
2023-04-29T03:32:12.403Z,10.60
2023-04-29T03:35:15.748Z,10.61
2023-04-29T03:38:17.648Z,10.65
2023-04-29T03:41:19.582Z,10.72
2023-04-29T03:44:21.147Z,10.73
2023-04-29T03:47:22.743Z,10.72
2023-04-29T03:50:24.475Z,10.75
2023-04-29T03:53:26.417Z,10.68
2023-04-29T03:56:28.002Z,10.75
2023-04-29T03:59:29.528Z,10.75
2023-04-29T04:02:31.485Z,10.69
2023-04-29T04:05:33.245Z,10.55
2023-04-29T04:08:34.935Z,10.62
2023-04-29T04:11:36.578Z,10.61
2023-04-29T04:14:38.242Z,10.51
2023-04-29T04:17:39.882Z,10.53
2023-04-29T04:20:41.450Z,10.65
2023-04-29T04:23:44.254Z,10.63
2023-04-29T04:26:45.895Z,10.68
2023-04-29T04:29:47.565Z,10.67
2023-04-29T04:32:49.781Z,10.74
2023-04-29T04:35:51.452Z,10.78
2023-04-29T04:38:53.039Z,10.84
2023-04-29T04:41:54.640Z,10.85
2023-04-29T04:44:57.339Z,10.88
2023-04-29T04:47:59.001Z,10.91
2023-04-29T04:51:08.073Z,10.86
2023-04-29T04:54:09.670Z,10.69
2023-04-29T04:57:11.216Z,10.66
2023-04-29T05:00:13.352Z,10.60
2023-04-29T05:03:17.073Z,10.58
2023-04-29T05:06:19.094Z,10.62
2023-04-29T05:09:20.657Z,10.57
2023-04-29T05:12:22.425Z,10.62
2023-04-29T05:15:24.337Z,10.56
2023-04-29T05:18:25.986Z,10.54
2023-04-29T05:21:27.564Z,10.74
2023-04-29T05:24:29.792Z,10.73
2023-04-29T05:27:31.338Z,10.90
2023-04-29T05:30:32.942Z,11.04
2023-04-29T05:33:34.561Z,11.06
2023-04-29T05:36:36.228Z,11.08
2023-04-29T05:39:37.820Z,10.98
2023-04-29T05:42:39.510Z,11.16
2023-04-29T05:45:41.069Z,11.45
2023-04-29T05:48:42.860Z,11.58
2023-04-29T05:51:44.412Z,11.22
2023-04-29T05:54:46.076Z,11.59
2023-04-29T05:57:47.669Z,11.78
2023-04-29T06:00:49.741Z,12.10
2023-04-29T06:03:51.535Z,12.24
2023-04-29T06:06:56.704Z,11.86
2023-04-29T06:09:58.401Z,12.28
2023-04-29T06:13:00.165Z,11.95
2023-04-29T06:16:01.842Z,12.20
2023-04-29T06:19:03.422Z,12.18
2023-04-29T06:22:04.959Z,12.11
2023-04-29T06:25:06.814Z,12.20
2023-04-29T06:28:08.893Z,12.18
2023-04-29T06:31:10.497Z,12.21
2023-04-29T06:34:13.242Z,12.15
2023-04-29T06:37:14.815Z,12.19
2023-04-29T06:40:16.480Z,12.12
2023-04-29T06:43:18.095Z,12.05
2023-04-29T06:46:19.701Z,12.01
2023-04-29T06:49:21.676Z,12.20
2023-04-29T06:52:23.259Z,12.25
2023-04-29T06:55:24.899Z,12.35
2023-04-29T06:58:26.501Z,12.53
2023-04-29T07:01:28.116Z,12.68
2023-04-29T07:04:30.810Z,12.92
2023-04-29T07:07:32.469Z,12.93
2023-04-29T07:10:34.752Z,12.93
2023-04-29T07:13:36.364Z,13.45
2023-04-29T07:16:37.991Z,13.47
2023-04-29T07:19:39.865Z,14.08
2023-04-29T07:22:41.455Z,14.21
2023-04-29T07:25:43.071Z,14.19
2023-04-29T07:28:45.261Z,14.15
2023-04-29T07:31:46.871Z,14.51
2023-04-29T07:34:48.824Z,14.86
2023-04-29T07:37:50.459Z,15.54
2023-04-29T07:40:52.384Z,15.38
2023-04-29T07:43:54.091Z,15.18
2023-04-29T07:46:55.836Z,14.99
2023-04-29T07:49:57.601Z,14.85
2023-04-29T07:53:00.528Z,15.40
2023-04-29T07:56:07.417Z,15.17
2023-04-29T07:59:09.071Z,15.35
2023-04-29T08:02:10.624Z,15.55
2023-04-29T08:05:12.527Z,15.72
2023-04-29T08:08:14.497Z,15.96
2023-04-29T08:11:19.886Z,16.44
2023-04-29T08:14:21.428Z,16.20
2023-04-29T08:17:23.035Z,16.93
2023-04-29T08:20:24.607Z,17.36
2023-04-29T08:23:26.464Z,16.94
2023-04-29T08:26:28.156Z,17.74
2023-04-29T08:29:32.928Z,17.20
2023-04-29T08:32:35.773Z,17.80
2023-04-29T08:35:37.725Z,17.37
2023-04-29T08:38:39.456Z,17.47
2023-04-29T08:41:41.075Z,17.13
2023-04-29T08:44:44.447Z,17.51
2023-04-29T08:47:46.656Z,17.83
2023-04-29T08:50:48.356Z,17.40
2023-04-29T08:53:50.694Z,17.25
2023-04-29T08:56:53.820Z,17.97
2023-04-29T08:59:55.605Z,17.61
2023-04-29T09:02:58.386Z,18.46
2023-04-29T09:06:01.890Z,19.95
2023-04-29T09:09:04.546Z,19.43
2023-04-29T09:12:06.689Z,18.91
2023-04-29T09:15:08.963Z,18.79
2023-04-29T09:18:10.640Z,18.82
2023-04-29T09:21:23.677Z,18.30
2023-04-29T09:24:27.512Z,17.42
2023-04-29T09:27:29.552Z,17.59
2023-04-29T09:30:32.643Z,18.68
2023-04-29T09:33:57.930Z,18.57
2023-04-29T09:36:59.518Z,19.46
2023-04-29T09:40:01.675Z,19.34
2023-04-29T09:43:03.799Z,19.33
2023-04-29T09:46:05.534Z,18.92
2023-04-29T09:49:26.079Z,19.26
2023-04-29T09:52:41.722Z,18.79
2023-04-29T09:56:02.608Z,19.07
2023-04-29T09:59:10.016Z,18.53
2023-04-29T10:02:15.771Z,18.03
2023-04-29T10:05:17.944Z,18.21
2023-04-29T10:08:19.757Z,18.76
2023-04-29T10:11:21.730Z,19.47
2023-04-29T10:14:25.475Z,18.48
2023-04-29T10:18:25.562Z,18.79
2023-04-29T10:21:31.718Z,18.39
2023-04-29T10:24:37.675Z,18.86
2023-04-29T10:27:43.063Z,19.16
2023-04-29T10:30:45.848Z,19.38
2023-04-29T10:33:49.123Z,18.72
2023-04-29T10:36:51.327Z,18.38
2023-04-29T10:40:24.873Z,18.39
2023-04-29T10:43:27.339Z,18.48
2023-04-29T10:46:29.005Z,20.96
2023-04-29T10:49:36.709Z,22.62
2023-04-29T10:53:07.316Z,23.43
2023-04-29T10:56:11.248Z,22.61
2023-04-29T10:59:14.812Z,21.52
2023-04-29T11:02:16.358Z,22.64
2023-04-29T11:05:33.743Z,23.44
2023-04-29T11:08:39.875Z,24.43
2023-04-29T11:11:49.725Z,22.38
2023-04-29T11:14:51.706Z,21.45
2023-04-29T11:17:54.079Z,23.28
2023-04-29T11:21:04.664Z,22.84
2023-04-29T11:24:06.792Z,22.69
2023-04-29T11:27:08.479Z,21.08
2023-04-29T11:30:10.268Z,22.50
2023-04-29T11:33:11.873Z,24.08
2023-04-29T11:36:14.364Z,22.50
2023-04-29T11:39:17.284Z,22.02
2023-04-29T11:42:22.456Z,21.40
2023-04-29T11:45:24.133Z,23.44
2023-04-29T11:48:26.475Z,23.84
2023-04-29T11:51:28.667Z,24.50
2023-04-29T11:54:30.996Z,24.60
2023-04-29T11:57:32.819Z,24.81
2023-04-29T12:00:35.357Z,24.80
2023-04-29T12:03:37.316Z,25.54
2023-04-29T12:06:41.743Z,23.70
2023-04-29T12:09:44.951Z,23.25
2023-04-29T12:12:47.479Z,23.82
2023-04-29T12:15:51.153Z,23.84
2023-04-29T12:18:53.504Z,23.58
2023-04-29T12:22:03.363Z,25.06
2023-04-29T12:25:06.103Z,24.00
2023-04-29T12:28:14.295Z,24.39
2023-04-29T12:31:16.934Z,22.91
2023-04-29T12:34:25.964Z,23.28
2023-04-29T12:37:28.017Z,23.16
2023-04-29T12:40:30.367Z,23.32
2023-04-29T12:43:36.732Z,21.16
2023-04-29T12:46:39.788Z,23.16
2023-04-29T12:49:45.584Z,23.38
2023-04-29T12:52:47.172Z,23.36
2023-04-29T12:55:48.778Z,21.68
2023-04-29T12:58:50.448Z,21.82
2023-04-29T13:01:52.074Z,23.91
2023-04-29T13:04:53.986Z,23.56
2023-04-29T13:07:56.831Z,24.34
2023-04-29T13:10:58.613Z,25.05
2023-04-29T13:14:00.182Z,24.17
2023-04-29T13:17:02.201Z,23.17
2023-04-29T13:20:05.049Z,23.35
2023-04-29T13:23:06.641Z,23.31
2023-04-29T13:26:08.989Z,22.94
2023-04-29T13:29:10.552Z,23.34
2023-04-29T13:32:12.189Z,25.02
2023-04-29T13:35:14.023Z,25.75
2023-04-29T13:38:15.709Z,24.40
2023-04-29T13:41:17.300Z,25.14
2023-04-29T13:44:29.273Z,24.67
2023-04-29T13:47:34.835Z,25.23
2023-04-29T13:54:41.557Z,26.05
2023-04-29T14:00:31.660Z,21.21
2023-04-29T14:03:35.894Z,20.72
2023-04-29T14:06:37.788Z,20.78
2023-04-29T14:09:40.001Z,22.24
2023-04-29T14:12:41.625Z,23.82
2023-04-29T14:15:43.227Z,22.78
2023-04-29T14:18:44.811Z,23.43
2023-04-29T14:21:46.397Z,23.11
2023-04-29T14:24:47.950Z,24.86
2023-04-29T14:27:49.696Z,25.72
2023-04-29T14:30:51.230Z,24.83
2023-04-29T14:33:52.808Z,25.16
2023-04-29T14:36:54.365Z,24.89
2023-04-29T14:39:55.901Z,27.12
2023-04-29T14:42:57.457Z,26.90
2023-04-29T14:45:59.114Z,26.29
2023-04-29T14:49:00.709Z,23.90
2023-04-29T14:52:02.260Z,22.76
2023-04-29T14:55:03.986Z,21.72
2023-04-29T14:58:05.568Z,21.73
2023-04-29T15:01:07.231Z,20.76
2023-04-29T15:04:08.855Z,20.94
2023-04-29T15:07:11.138Z,20.74
2023-04-29T15:10:12.708Z,21.29
2023-04-29T15:13:14.378Z,21.55
2023-04-29T15:16:16.048Z,21.15
2023-04-29T15:19:17.645Z,21.18
2023-04-29T15:22:19.259Z,24.30
2023-04-29T15:25:21.512Z,26.78
2023-04-29T15:28:24.649Z,25.71
2023-04-29T15:31:28.502Z,26.25
2023-04-29T15:34:31.810Z,26.20
2023-04-29T15:37:33.417Z,26.87
2023-04-29T15:40:34.966Z,24.77
2023-04-29T15:43:36.824Z,23.46
2023-04-29T15:46:38.434Z,22.79
2023-04-29T15:49:41.831Z,22.45
2023-04-29T15:52:43.608Z,23.67
2023-04-29T15:55:45.166Z,25.69
2023-04-29T15:58:46.743Z,27.43
2023-04-29T16:01:48.357Z,26.89
2023-04-29T16:04:49.951Z,27.51
2023-04-29T16:07:51.486Z,27.25
2023-04-29T16:10:53.143Z,25.49
2023-04-29T16:13:54.723Z,23.99
2023-04-29T16:16:56.700Z,24.02
2023-04-29T16:19:58.510Z,24.10
2023-04-29T16:23:00.063Z,23.26
2023-04-29T16:26:01.859Z,23.10
2023-04-29T16:29:03.958Z,24.57
2023-04-29T16:32:05.682Z,25.27
2023-04-29T16:35:08.250Z,23.83
2023-04-29T16:38:09.950Z,23.00
2023-04-29T16:41:11.503Z,22.45
2023-04-29T16:44:13.090Z,21.50
2023-04-29T16:47:14.728Z,21.13
2023-04-29T16:50:17.579Z,20.79
2023-04-29T16:53:19.305Z,20.37
2023-04-29T16:56:22.695Z,19.98
2023-04-29T16:59:24.489Z,19.69
2023-04-29T17:02:26.214Z,19.42
2023-04-29T17:05:28.034Z,18.95
2023-04-29T17:08:29.751Z,18.85
2023-04-29T17:11:31.356Z,18.64
2023-04-29T17:14:33.184Z,18.45
2023-04-29T17:17:35.081Z,18.26
2023-04-29T17:20:36.789Z,18.00
2023-04-29T17:23:38.399Z,17.73
2023-04-29T17:26:39.985Z,17.58
2023-04-29T17:29:41.666Z,17.22
2023-04-29T17:32:44.442Z,16.96
2023-04-29T17:35:46.251Z,16.62
2023-04-29T17:38:47.888Z,16.39
2023-04-29T17:41:49.515Z,16.24
2023-04-29T17:44:51.213Z,16.08
2023-04-29T17:47:53.054Z,15.94
2023-04-29T17:50:54.667Z,15.77
2023-04-29T17:53:56.253Z,15.65
2023-04-29T17:56:58.918Z,15.42
2023-04-29T18:00:00.756Z,15.29
2023-04-29T18:03:03.389Z,15.06
2023-04-29T18:06:05.570Z,14.95
2023-04-29T18:09:07.386Z,14.80
2023-04-29T18:12:09.052Z,14.78
2023-04-29T18:15:10.980Z,14.65
2023-04-29T18:18:12.690Z,14.47
2023-04-29T18:21:20.160Z,14.41
2023-04-29T18:24:21.730Z,14.32
2023-04-29T18:27:23.592Z,14.27
2023-04-29T18:30:25.196Z,14.06
2023-04-29T18:33:26.919Z,13.90
2023-04-29T18:36:29.255Z,13.88
2023-04-29T18:39:30.852Z,13.62
2023-04-29T18:42:32.436Z,13.59
2023-04-29T18:45:34.072Z,13.46
2023-04-29T18:48:36.671Z,13.40
2023-04-29T18:51:38.921Z,13.30
2023-04-29T18:54:40.496Z,13.12
2023-04-29T18:57:42.280Z,13.09
2023-04-29T19:00:43.876Z,13.12
2023-04-29T19:03:45.496Z,13.09
2023-04-29T19:06:47.137Z,13.21
2023-04-29T19:09:48.755Z,13.31
2023-04-29T19:12:50.609Z,13.37
2023-04-29T19:15:54.506Z,13.37
2023-04-29T19:18:56.227Z,13.40
2023-04-29T19:21:57.914Z,13.47
2023-04-29T19:24:59.558Z,13.11
2023-04-29T19:28:01.275Z,13.10
2023-04-29T19:31:03.315Z,13.12
2023-04-29T19:34:04.941Z,13.16
2023-04-29T19:37:06.549Z,13.16
2023-04-29T19:40:11.332Z,13.26
2023-04-29T19:43:13.546Z,13.25
2023-04-29T19:46:15.180Z,13.09
2023-04-29T19:49:17.290Z,13.23
2023-04-29T19:52:18.857Z,13.10
2023-04-29T19:55:20.598Z,13.09
2023-04-29T19:58:22.273Z,12.92
2023-04-29T20:01:23.930Z,13.01
2023-04-29T20:04:25.732Z,12.91
2023-04-29T20:07:27.333Z,12.78
2023-04-29T20:10:30.093Z,12.67
2023-04-29T20:13:31.842Z,12.70
2023-04-29T20:16:35.520Z,12.63
2023-04-29T20:19:37.438Z,12.64
2023-04-29T20:22:39.170Z,12.55
2023-04-29T20:25:41.350Z,12.41
2023-04-29T20:28:42.964Z,12.48
2023-04-29T20:31:44.635Z,12.57
2023-04-29T20:34:46.342Z,12.79
2023-04-29T20:37:48.116Z,12.71
2023-04-29T20:40:53.370Z,12.68
2023-04-29T20:43:55.579Z,12.80
2023-04-29T20:46:57.227Z,12.79
2023-04-29T20:49:58.836Z,12.88
2023-04-29T20:53:00.685Z,12.87
2023-04-29T20:56:02.271Z,12.80
2023-04-29T20:59:04.297Z,12.77
2023-04-29T21:02:05.904Z,12.67
2023-04-29T21:05:10.044Z,12.59
2023-04-29T21:08:11.790Z,12.50
2023-04-29T21:11:13.354Z,12.40
2023-04-29T21:14:15.031Z,12.36
2023-04-29T21:17:16.653Z,12.28
2023-04-29T21:20:18.286Z,12.15
2023-04-29T21:23:19.888Z,12.14
2023-04-29T21:26:22.127Z,12.14
2023-04-29T21:29:23.703Z,12.05
2023-04-29T21:32:25.694Z,12.02
2023-04-29T21:35:27.539Z,11.98
2023-04-29T21:38:29.146Z,11.93
2023-04-29T21:41:37.352Z,11.89
2023-04-29T21:44:39.491Z,11.95
2023-04-29T21:47:41.400Z,11.83
2023-04-29T21:50:44.121Z,11.86
2023-04-29T21:53:45.994Z,11.87
2023-04-29T21:56:47.550Z,11.90
2023-04-29T21:59:49.631Z,11.91
2023-04-29T22:02:51.349Z,11.91
2023-04-29T22:05:53.177Z,11.87
2023-04-29T22:08:54.752Z,11.85
2023-04-29T22:11:56.372Z,11.86
2023-04-29T22:14:57.923Z,11.84
2023-04-29T22:17:59.658Z,11.80
2023-04-29T22:21:01.289Z,11.77
2023-04-29T22:24:02.928Z,11.81
2023-04-29T22:27:04.496Z,11.79
2023-04-29T22:30:06.662Z,11.75
2023-04-29T22:33:08.601Z,11.93
2023-04-29T22:36:10.202Z,11.88
2023-04-29T22:39:11.933Z,12.00
2023-04-29T22:42:13.508Z,12.11
2023-04-29T22:45:15.243Z,12.25
2023-04-29T22:48:16.876Z,12.24
2023-04-29T22:51:19.982Z,12.23
2023-04-29T22:54:21.589Z,12.25
2023-04-29T22:57:23.431Z,12.30
2023-04-29T23:00:24.997Z,12.38
2023-04-29T23:03:27.286Z,12.41
2023-04-29T23:06:28.866Z,12.38
2023-04-29T23:09:30.457Z,12.28
2023-04-29T23:12:32.021Z,12.35
2023-04-29T23:15:33.641Z,12.18
2023-04-29T23:18:35.251Z,12.16
2023-04-29T23:21:36.832Z,12.22
2023-04-29T23:24:38.418Z,12.24
2023-04-29T23:27:40.944Z,12.22
2023-04-29T23:30:42.946Z,12.33
2023-04-29T23:33:44.588Z,12.36
2023-04-29T23:36:46.158Z,12.35
2023-04-29T23:39:47.717Z,12.31
2023-04-29T23:42:49.290Z,12.44
2023-04-29T23:45:51.224Z,12.35
2023-04-29T23:48:52.860Z,12.36
2023-04-29T23:51:54.432Z,12.28
2023-04-29T23:54:56.329Z,11.89
2023-04-29T23:57:57.903Z,11.83
