createdAt,value
2023-09-30T00:00:29.050Z,6.13
2023-09-30T00:03:31.844Z,7.00
2023-09-30T00:06:34.018Z,5.37
2023-09-30T00:09:36.658Z,9.33
2023-09-30T00:12:39.630Z,7.33
2023-09-30T00:15:42.439Z,10.90
2023-09-30T00:18:46.108Z,10.97
2023-09-30T00:21:49.608Z,12.23
2023-09-30T00:24:52.107Z,6.30
2023-09-30T00:27:54.611Z,5.87
2023-09-30T00:30:56.757Z,8.83
2023-09-30T00:33:59.898Z,6.93
2023-09-30T00:37:02.294Z,4.50
2023-09-30T00:40:05.219Z,9.87
2023-09-30T00:43:07.284Z,5.40
2023-09-30T00:46:31.685Z,5.73
2023-09-30T00:49:35.335Z,8.67
2023-09-30T00:52:38.371Z,10.53
2023-09-30T00:55:40.327Z,8.27
2023-09-30T00:58:43.048Z,9.57
2023-09-30T01:01:46.720Z,11.70
2023-09-30T01:04:48.826Z,15.20
2023-09-30T01:07:50.749Z,12.90
2023-09-30T01:10:52.976Z,15.57
2023-09-30T01:13:55.345Z,15.13
2023-09-30T01:16:59.173Z,14.13
2023-09-30T01:20:01.556Z,16.50
2023-09-30T01:23:04.253Z,15.77
2023-09-30T01:26:11.485Z,15.40
2023-09-30T01:29:13.579Z,13.23
2023-09-30T01:32:15.779Z,16.07
2023-09-30T01:35:17.843Z,14.10
2023-09-30T01:38:19.907Z,19.03
2023-09-30T01:41:21.903Z,13.67
2023-09-30T01:44:24.127Z,20.37
2023-09-30T01:47:26.184Z,16.70
2023-09-30T01:50:28.253Z,16.83
2023-09-30T01:53:30.270Z,14.27
2023-09-30T01:56:33.404Z,14.77
2023-09-30T01:59:36.039Z,17.77
2023-09-30T02:02:38.212Z,19.67
2023-09-30T02:05:40.900Z,13.83
2023-09-30T02:08:43.651Z,15.17
2023-09-30T02:11:46.287Z,13.83
2023-09-30T02:14:48.688Z,19.00
2023-09-30T02:17:50.911Z,14.80
2023-09-30T02:20:54.821Z,15.33
2023-09-30T02:23:57.116Z,15.10
2023-09-30T02:26:59.755Z,18.07
2023-09-30T02:30:02.156Z,13.10
2023-09-30T02:33:06.436Z,15.50
2023-09-30T02:36:09.989Z,15.67
2023-09-30T02:39:12.650Z,16.90
2023-09-30T02:42:14.653Z,14.27
2023-09-30T02:45:18.750Z,16.33
2023-09-30T02:48:20.899Z,14.20
2023-09-30T02:51:23.049Z,12.87
2023-09-30T02:54:25.170Z,16.20
2023-09-30T02:57:29.191Z,15.87
2023-09-30T03:00:34.750Z,15.10
2023-09-30T03:03:37.328Z,15.17
2023-09-30T03:06:40.217Z,14.07
2023-09-30T03:09:42.273Z,18.13
2023-09-30T03:12:44.504Z,14.97
2023-09-30T03:15:46.636Z,16.47
2023-09-30T03:18:48.749Z,13.57
2023-09-30T03:21:52.074Z,16.40
2023-09-30T03:24:58.767Z,13.77
2023-09-30T03:28:00.786Z,17.73
2023-09-30T03:31:02.901Z,24.97
2023-09-30T03:34:06.542Z,44.03
2023-09-30T03:37:08.580Z,29.07
2023-09-30T03:40:15.912Z,24.60
2023-09-30T03:43:18.457Z,19.53
2023-09-30T03:46:21.435Z,19.23
2023-09-30T03:49:23.448Z,17.27
2023-09-30T03:52:27.294Z,16.60
2023-09-30T03:55:31.226Z,18.30
2023-09-30T03:58:34.608Z,16.90
2023-09-30T04:01:36.591Z,17.00
2023-09-30T04:04:38.721Z,15.70
2023-09-30T04:07:40.810Z,18.07
2023-09-30T04:10:43.064Z,13.57
2023-09-30T04:13:45.945Z,16.70
2023-09-30T04:16:48.007Z,16.37
2023-09-30T04:19:52.996Z,17.70
2023-09-30T04:22:59.264Z,20.20
2023-09-30T04:26:01.351Z,16.33
2023-09-30T04:29:03.974Z,16.30
2023-09-30T04:32:06.257Z,14.13
2023-09-30T04:35:09.615Z,14.67
2023-09-30T04:38:12.011Z,16.40
2023-09-30T04:41:14.495Z,18.60
2023-09-30T04:44:17.330Z,12.03
2023-09-30T04:47:20.454Z,15.10
2023-09-30T04:50:23.816Z,14.20
2023-09-30T04:53:26.262Z,15.77
2023-09-30T04:56:28.398Z,16.90
2023-09-30T04:59:31.771Z,17.33
2023-09-30T05:02:33.694Z,19.53
2023-09-30T05:05:36.660Z,16.70
2023-09-30T05:08:38.676Z,17.83
2023-09-30T05:11:40.754Z,15.17
2023-09-30T05:14:42.952Z,16.53
2023-09-30T05:17:48.383Z,16.30
2023-09-30T05:20:51.690Z,15.80
2023-09-30T05:23:54.394Z,17.93
2023-09-30T05:26:56.575Z,19.10
2023-09-30T05:29:58.698Z,17.43
2023-09-30T05:33:01.792Z,17.33
2023-09-30T05:36:05.296Z,16.93
2023-09-30T05:39:07.280Z,15.93
2023-09-30T05:42:11.069Z,11.60
2023-09-30T05:45:17.380Z,14.30
2023-09-30T05:48:19.520Z,15.93
2023-09-30T05:51:21.637Z,16.87
2023-09-30T05:54:24.537Z,13.63
2023-09-30T05:57:26.539Z,14.23
2023-09-30T06:00:35.241Z,14.00
2023-09-30T06:03:40.934Z,18.77
2023-09-30T06:06:45.202Z,13.67
2023-09-30T06:09:51.119Z,16.60
2023-09-30T06:12:57.107Z,19.83
2023-09-30T06:16:00.034Z,17.23
2023-09-30T06:19:03.364Z,19.43
2023-09-30T06:22:06.279Z,19.53
2023-09-30T06:25:08.826Z,13.97
2023-09-30T06:28:11.111Z,16.17
2023-09-30T06:31:13.340Z,15.30
2023-09-30T06:34:16.370Z,16.20
2023-09-30T06:37:19.442Z,16.70
2023-09-30T06:40:21.920Z,17.67
2023-09-30T06:43:24.040Z,18.77
2023-09-30T06:46:26.038Z,20.07
2023-09-30T06:49:28.063Z,17.43
2023-09-30T06:52:30.361Z,19.73
2023-09-30T06:55:33.213Z,14.70
2023-09-30T06:58:35.513Z,19.00
2023-09-30T07:01:38.186Z,19.60
2023-09-30T07:04:40.236Z,15.83
2023-09-30T07:07:45.131Z,19.03
2023-09-30T07:10:52.178Z,19.77
2023-09-30T07:13:54.295Z,17.43
2023-09-30T07:16:56.313Z,13.80
2023-09-30T07:19:58.711Z,15.23
2023-09-30T07:23:11.990Z,16.47
2023-09-30T07:26:25.815Z,17.00
2023-09-30T07:29:27.972Z,16.07
2023-09-30T07:32:30.454Z,16.27
2023-09-30T07:35:32.729Z,16.17
2023-09-30T07:38:34.942Z,19.55
2023-09-30T07:41:40.260Z,17.03
2023-09-30T07:44:43.368Z,15.55
2023-09-30T07:47:47.919Z,16.52
2023-09-30T07:50:50.613Z,16.77
2023-09-30T07:53:52.584Z,14.10
2023-09-30T07:56:55.362Z,19.48
2023-09-30T07:59:57.474Z,16.48
2023-09-30T08:03:02.173Z,16.85
2023-09-30T08:06:04.810Z,15.55
2023-09-30T08:09:12.861Z,16.65
2023-09-30T08:12:14.865Z,13.52
2023-09-30T08:15:17.829Z,13.98
2023-09-30T08:18:20.133Z,15.68
2023-09-30T08:21:22.236Z,15.90
2023-09-30T08:24:24.650Z,17.60
2023-09-30T08:27:27.511Z,16.27
2023-09-30T08:30:30.215Z,16.67
2023-09-30T08:33:32.947Z,17.33
2023-09-30T08:36:35.031Z,17.70
2023-09-30T08:39:44.749Z,14.48
2023-09-30T08:42:47.093Z,16.02
2023-09-30T08:45:53.087Z,18.40
2023-09-30T08:48:56.975Z,16.95
2023-09-30T08:52:00.822Z,15.95
2023-09-30T08:55:03.234Z,14.00
2023-09-30T08:58:05.868Z,15.15
2023-09-30T09:01:11.265Z,12.90
2023-09-30T09:04:14.185Z,13.93
2023-09-30T09:07:16.394Z,15.80
2023-09-30T09:10:18.584Z,16.77
2023-09-30T09:13:20.612Z,16.17
2023-09-30T09:16:25.100Z,15.65
2023-09-30T09:19:27.161Z,16.10
2023-09-30T09:22:45.109Z,15.32
2023-09-30T09:25:50.968Z,16.33
2023-09-30T09:29:04.040Z,17.60
2023-09-30T09:32:10.376Z,16.75
2023-09-30T09:35:12.903Z,18.77
2023-09-30T09:38:15.447Z,17.50
2023-09-30T09:41:18.697Z,19.08
2023-09-30T09:44:23.059Z,21.05
2023-09-30T09:47:25.782Z,19.33
2023-09-30T09:50:28.247Z,14.23
2023-09-30T09:53:32.654Z,15.82
2023-09-30T09:56:36.381Z,18.95
2023-09-30T09:59:40.748Z,18.50
2023-09-30T10:02:42.974Z,15.43
2023-09-30T10:05:45.666Z,14.60
2023-09-30T10:08:48.818Z,20.90
2023-09-30T10:11:51.856Z,16.23
2023-09-30T10:14:54.416Z,18.27
2023-09-30T10:18:00.778Z,17.48
2023-09-30T10:21:10.943Z,20.67
2023-09-30T10:24:25.216Z,14.15
2023-09-30T10:27:30.745Z,16.58
2023-09-30T10:30:33.513Z,22.75
2023-09-30T10:33:35.989Z,21.98
2023-09-30T10:36:41.319Z,16.65
2023-09-30T10:39:56.973Z,16.67
2023-09-30T10:42:59.150Z,18.75
2023-09-30T10:46:02.296Z,17.20
2023-09-30T10:49:24.641Z,17.20
2023-09-30T10:52:27.660Z,17.48
2023-09-30T10:55:30.196Z,20.05
2023-09-30T10:58:52.492Z,18.98
2023-09-30T11:01:55.227Z,22.15
2023-09-30T11:04:57.559Z,18.17
2023-09-30T11:08:02.504Z,17.13
2023-09-30T11:11:04.479Z,18.48
2023-09-30T11:14:29.341Z,19.40
2023-09-30T11:17:32.289Z,19.55
2023-09-30T11:20:34.493Z,20.08
2023-09-30T11:23:37.129Z,18.65
2023-09-30T11:26:40.359Z,20.10
2023-09-30T11:29:52.040Z,21.67
2023-09-30T11:33:02.010Z,20.30
2023-09-30T11:36:06.803Z,21.70
2023-09-30T11:39:10.906Z,21.48
2023-09-30T11:42:20.997Z,20.73
2023-09-30T11:45:26.172Z,19.20
2023-09-30T11:48:29.837Z,21.02
2023-09-30T11:51:35.711Z,18.05
2023-09-30T11:54:46.193Z,18.90
2023-09-30T11:57:48.807Z,19.75
2023-09-30T12:00:54.024Z,22.27
2023-09-30T12:03:58.903Z,16.63
2023-09-30T12:07:01.202Z,20.98
2023-09-30T12:10:03.323Z,22.83
2023-09-30T12:13:05.472Z,18.45
2023-09-30T12:16:07.631Z,18.83
2023-09-30T12:19:10.357Z,19.73
2023-09-30T12:22:12.638Z,19.15
2023-09-30T12:25:15.403Z,19.60
2023-09-30T12:28:18.955Z,19.05
2023-09-30T12:31:24.134Z,19.48
2023-09-30T12:34:28.707Z,22.92
2023-09-30T12:37:31.708Z,18.45
2023-09-30T12:40:35.157Z,21.88
2023-09-30T12:43:39.422Z,21.13
2023-09-30T12:46:41.760Z,19.08
2023-09-30T12:49:44.967Z,22.25
2023-09-30T12:52:47.571Z,22.55
2023-09-30T12:55:49.643Z,21.35
2023-09-30T12:58:52.988Z,19.50
2023-09-30T13:01:55.643Z,22.10
2023-09-30T13:04:57.897Z,21.20
2023-09-30T13:08:00.079Z,22.65
2023-09-30T13:11:03.819Z,19.95
2023-09-30T13:14:06.515Z,20.55
2023-09-30T13:17:10.619Z,19.42
2023-09-30T13:20:13.485Z,20.27
2023-09-30T13:23:15.464Z,19.10
2023-09-30T13:26:18.752Z,22.50
2023-09-30T13:29:21.141Z,22.35
2023-09-30T13:32:23.190Z,21.40
2023-09-30T13:35:25.657Z,21.90
2023-09-30T13:38:27.831Z,21.40
2023-09-30T13:41:29.843Z,21.33
2023-09-30T13:44:31.877Z,19.42
2023-09-30T13:47:34.445Z,22.90
2023-09-30T13:50:37.595Z,23.08
2023-09-30T13:53:39.819Z,21.10
2023-09-30T13:56:41.960Z,21.08
2023-09-30T13:59:43.941Z,22.15
2023-09-30T14:02:46.104Z,21.92
2023-09-30T14:05:49.273Z,20.00
2023-09-30T14:08:51.627Z,19.80
2023-09-30T14:11:53.604Z,22.10
2023-09-30T14:14:56.506Z,21.73
2023-09-30T14:18:01.555Z,21.73
2023-09-30T14:21:04.037Z,20.90
2023-09-30T14:24:06.180Z,20.65
2023-09-30T14:27:09.001Z,20.90
2023-09-30T14:30:11.710Z,23.52
2023-09-30T14:33:13.689Z,24.20
2023-09-30T14:36:15.683Z,23.77
2023-09-30T14:39:18.435Z,20.73
2023-09-30T14:42:20.574Z,23.73
2023-09-30T14:45:23.646Z,26.63
2023-09-30T14:48:25.622Z,24.10
2023-09-30T14:51:28.163Z,26.75
2023-09-30T14:54:30.489Z,22.48
2023-09-30T14:57:33.813Z,26.83
2023-09-30T15:00:35.809Z,24.92
2023-09-30T15:03:40.341Z,22.23
2023-09-30T15:06:43.070Z,24.08
2023-09-30T15:09:45.224Z,22.88
2023-09-30T15:12:48.106Z,21.33
2023-09-30T15:15:50.710Z,25.83
2023-09-30T15:18:52.969Z,19.88
2023-09-30T15:21:55.106Z,21.38
2023-09-30T15:24:57.397Z,22.35
2023-09-30T15:28:00.302Z,25.77
2023-09-30T15:31:04.303Z,25.17
2023-09-30T15:34:07.923Z,23.73
2023-09-30T15:37:13.253Z,24.73
2023-09-30T15:40:18.663Z,22.10
2023-09-30T15:43:24.478Z,24.17
2023-09-30T15:46:26.828Z,21.88
2023-09-30T15:49:30.287Z,20.40
2023-09-30T15:52:33.242Z,21.92
2023-09-30T15:55:35.299Z,22.52
2023-09-30T15:58:38.711Z,22.33
2023-09-30T16:01:41.699Z,25.65
2023-09-30T16:04:44.988Z,21.98
2023-09-30T16:07:49.330Z,24.13
2023-09-30T16:10:58.745Z,19.98
2023-09-30T16:14:06.874Z,23.95
2023-09-30T16:17:10.404Z,25.58
2023-09-30T16:20:13.966Z,20.67
2023-09-30T16:23:16.117Z,23.75
2023-09-30T16:26:18.153Z,19.63
2023-09-30T16:29:20.682Z,24.77
2023-09-30T16:32:22.649Z,22.53
2023-09-30T16:35:24.786Z,25.50
2023-09-30T16:38:26.754Z,20.33
2023-09-30T16:41:29.535Z,24.43
2023-09-30T16:44:31.535Z,24.67
2023-09-30T16:47:34.005Z,24.47
2023-09-30T16:50:35.999Z,22.47
2023-09-30T16:53:39.371Z,25.70
2023-09-30T16:56:41.383Z,20.70
2023-09-30T16:59:43.460Z,24.93
2023-09-30T17:02:46.181Z,23.43
2023-09-30T17:05:48.315Z,25.17
2023-09-30T17:08:50.240Z,27.63
2023-09-30T17:11:52.760Z,22.90
2023-09-30T17:14:56.302Z,30.30
2023-09-30T17:18:01.586Z,26.17
2023-09-30T17:21:03.969Z,26.57
2023-09-30T17:24:06.369Z,26.93
2023-09-30T17:27:10.389Z,28.20
2023-09-30T17:30:20.118Z,28.93
2023-09-30T17:33:28.963Z,30.00
2023-09-30T17:36:31.098Z,27.07
2023-09-30T17:39:33.155Z,28.27
2023-09-30T17:42:35.566Z,26.40
2023-09-30T17:45:37.996Z,26.67
2023-09-30T17:48:41.687Z,28.43
2023-09-30T17:51:48.220Z,25.10
2023-09-30T17:54:50.772Z,31.00
2023-09-30T17:57:52.938Z,29.47
2023-09-30T18:00:56.627Z,29.87
2023-09-30T18:03:59.573Z,29.03
2023-09-30T18:07:03.586Z,26.63
2023-09-30T18:10:13.471Z,27.57
2023-09-30T18:13:17.770Z,26.67
2023-09-30T18:16:21.846Z,28.23
2023-09-30T18:19:27.285Z,29.93
2023-09-30T18:22:31.297Z,29.30
2023-09-30T18:25:41.015Z,31.13
2023-09-30T18:28:45.561Z,29.07
2023-09-30T18:31:49.885Z,30.33
2023-09-30T18:34:52.166Z,30.37
2023-09-30T18:37:56.168Z,31.83
2023-09-30T18:41:00.918Z,32.00
2023-09-30T18:44:03.122Z,25.93
2023-09-30T18:47:07.934Z,32.93
2023-09-30T18:50:11.180Z,29.73
2023-09-30T18:53:14.163Z,26.63
2023-09-30T18:56:23.630Z,27.77
2023-09-30T18:59:28.059Z,24.53
2023-09-30T19:02:30.568Z,23.60
2023-09-30T19:05:33.530Z,27.60
2023-09-30T19:08:37.579Z,24.63
2023-09-30T19:11:41.270Z,25.50
2023-09-30T19:14:56.283Z,23.53
2023-09-30T19:18:00.434Z,29.93
2023-09-30T19:21:02.704Z,28.00
2023-09-30T19:24:06.778Z,24.67
2023-09-30T19:27:09.949Z,24.97
2023-09-30T19:30:15.238Z,26.17
2023-09-30T19:33:19.119Z,23.87
2023-09-30T19:36:21.526Z,25.60
2023-09-30T19:39:25.817Z,26.57
2023-09-30T19:42:29.211Z,26.23
2023-09-30T19:45:32.736Z,27.27
2023-09-30T19:48:35.617Z,27.80
2023-09-30T19:51:40.636Z,25.93
2023-09-30T19:54:43.434Z,26.90
2023-09-30T19:57:45.878Z,28.53
2023-09-30T20:00:50.011Z,23.43
2023-09-30T20:03:55.046Z,23.77
2023-09-30T20:06:58.235Z,22.63
2023-09-30T20:10:05.460Z,25.50
2023-09-30T20:13:11.010Z,24.47
2023-09-30T20:16:16.310Z,23.63
2023-09-30T20:19:18.645Z,23.70
2023-09-30T20:22:22.673Z,23.70
2023-09-30T20:25:26.390Z,30.90
2023-09-30T20:28:28.896Z,25.50
2023-09-30T20:31:32.406Z,23.23
2023-09-30T20:34:35.323Z,27.87
2023-09-30T20:37:38.514Z,24.00
2023-09-30T20:40:43.597Z,25.80
2023-09-30T20:43:46.202Z,27.73
2023-09-30T20:46:50.471Z,22.87
2023-09-30T20:49:52.721Z,24.13
2023-09-30T20:52:56.581Z,23.50
2023-09-30T20:56:01.201Z,27.23
2023-09-30T20:59:04.071Z,33.27
2023-09-30T21:02:06.817Z,26.47
2023-09-30T21:05:10.301Z,27.60
2023-09-30T21:08:12.879Z,28.47
2023-09-30T21:11:15.220Z,23.73
2023-09-30T21:14:17.231Z,24.63
2023-09-30T21:17:20.096Z,26.83
2023-09-30T21:20:22.322Z,22.63
2023-09-30T21:23:24.414Z,25.13
2023-09-30T21:26:26.586Z,22.03
2023-09-30T21:29:28.662Z,23.73
2023-09-30T21:32:30.711Z,23.13
2023-09-30T21:35:32.866Z,20.93
2023-09-30T21:38:34.875Z,25.13
2023-09-30T21:41:36.900Z,26.07
2023-09-30T21:44:39.118Z,24.60
2023-09-30T21:47:41.286Z,24.57
2023-09-30T21:50:43.254Z,23.87
2023-09-30T21:53:45.352Z,21.10
2023-09-30T21:56:48.406Z,26.33
2023-09-30T21:59:50.862Z,22.50
2023-09-30T22:02:54.529Z,22.37
2023-09-30T22:05:57.737Z,23.67
2023-09-30T22:09:00.008Z,22.13
2023-09-30T22:12:02.697Z,22.07
2023-09-30T22:15:05.392Z,21.43
2023-09-30T22:18:08.461Z,23.27
2023-09-30T22:21:12.098Z,22.00
2023-09-30T22:24:14.506Z,21.00
2023-09-30T22:27:16.519Z,20.30
2023-09-30T22:30:18.600Z,22.37
2023-09-30T22:33:20.504Z,22.33
2023-09-30T22:36:33.178Z,27.47
2023-09-30T22:39:42.927Z,24.63
2023-09-30T22:42:45.720Z,27.10
2023-09-30T22:45:48.632Z,20.57
2023-09-30T22:48:52.068Z,21.83
2023-09-30T22:51:54.947Z,22.93
2023-09-30T22:54:57.014Z,19.87
2023-09-30T22:57:59.233Z,21.20
2023-09-30T23:01:01.329Z,22.70
2023-09-30T23:04:04.647Z,22.47
2023-09-30T23:07:07.069Z,22.97
2023-09-30T23:10:10.655Z,24.20
2023-09-30T23:13:14.330Z,23.90
2023-09-30T23:16:16.976Z,21.93
2023-09-30T23:19:20.871Z,23.27
2023-09-30T23:22:24.335Z,21.80
2023-09-30T23:25:28.350Z,16.83
2023-09-30T23:28:35.448Z,23.60
2023-09-30T23:31:42.484Z,23.63
2023-09-30T23:34:44.677Z,18.50
2023-09-30T23:37:48.711Z,25.57
2023-09-30T23:40:52.860Z,17.73
2023-09-30T23:43:55.570Z,22.37
2023-09-30T23:46:58.220Z,23.53
2023-09-30T23:50:00.538Z,26.20
2023-09-30T23:53:06.237Z,19.70
2023-09-30T23:56:13.487Z,18.83
2023-09-30T23:59:18.630Z,19.70
