createdAt,value
2023-02-19T00:03:07.521Z,5.50
2023-02-19T00:08:07.483Z,4.70
2023-02-19T00:13:10.310Z,4.70
2023-02-19T00:18:07.518Z,4.50
2023-02-19T00:23:07.467Z,3.80
2023-02-19T00:28:07.461Z,3.50
2023-02-19T00:33:07.708Z,3.30
2023-02-19T00:38:07.376Z,3.30
2023-02-19T00:43:07.453Z,3.20
2023-02-19T00:48:07.510Z,3.20
2023-02-19T00:53:07.442Z,3.20
2023-02-19T00:58:07.828Z,3.40
2023-02-19T01:03:07.433Z,3.80
2023-02-19T01:08:07.447Z,3.20
2023-02-19T01:13:07.648Z,3.10
2023-02-19T01:18:07.802Z,2.50
2023-02-19T01:23:08.490Z,2.60
2023-02-19T01:28:08.300Z,2.70
2023-02-19T01:33:09.097Z,3.20
2023-02-19T01:38:07.421Z,3.30
2023-02-19T01:43:14.945Z,3.00
2023-02-19T01:48:12.441Z,3.40
2023-02-19T01:53:11.090Z,3.00
2023-02-19T01:58:08.942Z,3.20
2023-02-19T02:03:07.752Z,3.50
2023-02-19T02:08:17.843Z,3.40
2023-02-19T02:13:07.764Z,3.40
2023-02-19T02:18:15.957Z,3.40
2023-02-19T02:21:03.509Z,3.40
2023-02-19T02:23:15.757Z,3.60
2023-02-19T02:24:18.499Z,3.60
2023-02-19T02:28:22.421Z,3.80
2023-02-19T02:33:16.968Z,3.90
2023-02-19T02:38:11.938Z,4.30
2023-02-19T02:43:07.854Z,4.10
2023-02-19T02:48:16.871Z,4.10
2023-02-19T02:53:23.362Z,4.60
2023-02-19T02:58:08.516Z,4.60
2023-02-19T03:03:07.555Z,4.60
2023-02-19T03:08:12.245Z,4.00
2023-02-19T03:13:24.498Z,4.30
2023-02-19T03:18:21.143Z,4.20
2023-02-19T03:23:09.837Z,3.90
2023-02-19T03:28:10.200Z,3.60
2023-02-19T03:33:10.320Z,3.30
2023-02-19T03:38:11.285Z,3.40
2023-02-19T03:43:15.696Z,3.40
2023-02-19T03:48:23.916Z,3.40
2023-02-19T03:53:13.386Z,3.30
2023-02-19T03:58:12.210Z,3.10
2023-02-19T04:03:15.493Z,3.20
2023-02-19T04:08:12.226Z,3.30
2023-02-19T04:13:12.265Z,3.50
2023-02-19T04:18:11.593Z,3.30
2023-02-19T04:18:28.904Z,3.30
2023-02-19T04:23:08.019Z,3.40
2023-02-19T04:28:08.688Z,3.30
2023-02-19T04:33:07.474Z,3.20
2023-02-19T04:34:57.454Z,3.20
2023-02-19T04:38:07.222Z,3.30
2023-02-19T04:43:07.380Z,3.10
2023-02-19T04:48:07.970Z,3.90
2023-02-19T04:53:07.367Z,2.50
2023-02-19T04:58:07.199Z,3.20
2023-02-19T05:03:07.473Z,3.30
2023-02-19T05:08:07.284Z,3.40
2023-02-19T05:13:07.264Z,3.20
2023-02-19T05:18:07.628Z,3.40
2023-02-19T05:23:07.138Z,3.00
2023-02-19T05:28:16.240Z,2.90
2023-02-19T05:33:07.394Z,3.70
2023-02-19T05:38:07.411Z,4.00
2023-02-19T05:43:07.645Z,3.60
2023-02-19T05:46:40.707Z,4.10
2023-02-19T05:47:59.237Z,4.10
2023-02-19T05:48:07.763Z,4.10
2023-02-19T05:53:07.147Z,3.90
2023-02-19T05:54:07.568Z,3.90
2023-02-19T05:57:19.425Z,4.10
2023-02-19T05:58:07.216Z,4.10
2023-02-19T06:03:07.455Z,4.80
2023-02-19T06:08:07.341Z,4.20
2023-02-19T06:13:08.944Z,4.90
2023-02-19T06:18:07.144Z,5.00
2023-02-19T06:23:07.414Z,5.90
2023-02-19T06:28:09.035Z,5.90
2023-02-19T06:33:07.065Z,6.20
2023-02-19T06:38:07.616Z,6.00
2023-02-19T06:43:07.737Z,7.40
2023-02-19T06:46:53.399Z,7.00
2023-02-19T06:48:07.064Z,7.00
2023-02-19T06:53:08.083Z,6.40
2023-02-19T06:58:07.057Z,6.30
2023-02-19T07:03:08.585Z,6.40
2023-02-19T07:08:07.365Z,5.80
2023-02-19T07:13:07.182Z,6.00
2023-02-19T07:18:09.613Z,5.10
2023-02-19T07:23:07.250Z,5.40
2023-02-19T07:26:43.538Z,5.70
2023-02-19T07:28:07.096Z,5.70
2023-02-19T07:33:10.297Z,5.80
2023-02-19T07:37:00.908Z,6.40
2023-02-19T07:38:07.225Z,6.40
2023-02-19T07:39:45.493Z,5.50
2023-02-19T07:43:07.692Z,5.50
2023-02-19T07:44:06.212Z,5.50
2023-02-19T07:48:07.443Z,5.50
2023-02-19T07:53:07.182Z,5.40
2023-02-19T07:58:07.079Z,5.30
2023-02-19T08:02:32.585Z,5.60
2023-02-19T08:03:07.258Z,5.60
2023-02-19T08:04:18.609Z,5.60
2023-02-19T08:08:08.807Z,12.20
2023-02-19T08:13:20.699Z,6.00
2023-02-19T08:18:07.133Z,4.80
2023-02-19T08:23:07.996Z,5.40
2023-02-19T08:28:09.216Z,5.00
2023-02-19T08:33:07.574Z,5.20
2023-02-19T08:38:07.850Z,5.10
2023-02-19T08:41:20.915Z,5.40
2023-02-19T08:43:09.241Z,5.40
2023-02-19T08:48:08.065Z,5.40
2023-02-19T08:49:06.383Z,5.70
2023-02-19T08:53:07.278Z,5.70
2023-02-19T08:58:07.081Z,5.00
2023-02-19T09:02:17.180Z,7.30
2023-02-19T09:03:06.952Z,7.30
2023-02-19T09:08:07.850Z,6.10
2023-02-19T09:13:06.936Z,8.20
2023-02-19T09:18:07.057Z,9.80
2023-02-19T09:23:07.352Z,6.80
2023-02-19T09:25:28.512Z,7.80
2023-02-19T09:28:06.957Z,7.80
2023-02-19T09:31:14.634Z,14.70
2023-02-19T09:33:06.947Z,14.70
2023-02-19T09:33:35.063Z,14.70
2023-02-19T09:38:09.514Z,20.70
2023-02-19T09:40:20.603Z,21.50
2023-02-19T09:42:50.628Z,21.50
2023-02-19T09:43:14.192Z,21.50
2023-02-19T09:44:39.484Z,16.70
2023-02-19T09:48:10.702Z,16.70
2023-02-19T09:53:13.994Z,8.30
2023-02-19T09:58:15.817Z,11.50
2023-02-19T09:58:45.689Z,6.30
2023-02-19T10:01:51.349Z,6.30
2023-02-19T10:03:16.294Z,6.30
2023-02-19T10:08:12.812Z,6.30
2023-02-19T10:08:31.671Z,8.10
2023-02-19T10:10:44.073Z,8.10
2023-02-19T10:11:54.936Z,8.10
2023-02-19T10:13:17.839Z,8.10
2023-02-19T10:14:14.487Z,16.60
2023-02-19T10:18:09.471Z,16.60
2023-02-19T10:22:23.509Z,7.60
2023-02-19T10:23:09.770Z,7.60
2023-02-19T10:28:14.379Z,9.50
2023-02-19T10:33:10.662Z,10.40
2023-02-19T10:38:07.385Z,6.70
2023-02-19T10:43:27.205Z,7.00
2023-02-19T10:48:20.775Z,6.60
2023-02-19T10:53:20.250Z,4.80
2023-02-19T10:58:23.297Z,6.00
2023-02-19T11:03:18.948Z,7.90
2023-02-19T11:08:21.030Z,13.10
2023-02-19T11:13:15.175Z,5.70
2023-02-19T11:18:24.061Z,5.70
2023-02-19T11:23:15.458Z,7.70
2023-02-19T11:28:21.669Z,7.80
2023-02-19T11:33:21.183Z,6.30
2023-02-19T11:35:13.589Z,6.30
2023-02-19T11:38:09.352Z,9.80
2023-02-19T11:43:19.352Z,44.30
2023-02-19T11:47:54.362Z,17.90
2023-02-19T11:48:22.418Z,17.90
2023-02-19T11:53:15.773Z,7.80
2023-02-19T11:58:23.563Z,8.30
2023-02-19T12:03:18.898Z,15.10
2023-02-19T12:08:24.547Z,8.80
2023-02-19T12:13:14.732Z,6.60
2023-02-19T12:18:17.640Z,4.60
2023-02-19T12:23:26.685Z,5.00
2023-02-19T12:28:26.210Z,4.00
2023-02-19T12:33:27.022Z,4.70
2023-02-19T12:38:16.819Z,9.10
2023-02-19T12:43:11.153Z,4.50
2023-02-19T12:48:20.620Z,4.50
2023-02-19T12:53:17.974Z,5.10
2023-02-19T12:58:15.792Z,3.90
2023-02-19T13:03:19.813Z,3.70
2023-02-19T13:08:13.289Z,3.50
2023-02-19T13:13:14.574Z,3.10
2023-02-19T13:18:13.577Z,3.80
2023-02-19T13:23:23.842Z,3.00
2023-02-19T13:28:14.659Z,3.80
2023-02-19T13:33:22.256Z,3.30
2023-02-19T13:38:11.250Z,2.90
2023-02-19T13:38:52.854Z,2.90
2023-02-19T13:40:58.055Z,2.90
2023-02-19T13:43:22.019Z,2.80
2023-02-19T13:46:02.293Z,2.80
2023-02-19T13:48:25.221Z,2.60
2023-02-19T13:52:00.300Z,2.90
2023-02-19T13:53:26.571Z,2.90
2023-02-19T13:58:26.746Z,2.40
2023-02-19T14:03:25.956Z,2.20
2023-02-19T14:08:08.380Z,2.50
2023-02-19T14:12:02.770Z,2.70
2023-02-19T14:13:07.680Z,2.70
2023-02-19T14:18:26.669Z,2.70
2023-02-19T14:23:15.041Z,2.70
2023-02-19T14:23:21.519Z,2.70
2023-02-19T14:24:50.958Z,2.70
2023-02-19T14:28:16.591Z,2.50
2023-02-19T14:33:11.280Z,2.30
2023-02-19T14:38:15.781Z,3.00
2023-02-19T14:43:11.366Z,2.90
2023-02-19T14:45:54.025Z,2.90
2023-02-19T14:48:16.522Z,2.50
2023-02-19T14:50:56.478Z,2.50
2023-02-19T14:53:07.748Z,3.20
2023-02-19T14:54:56.828Z,3.20
2023-02-19T14:58:12.400Z,2.50
2023-02-19T14:58:32.274Z,2.50
2023-02-19T15:03:23.839Z,2.80
2023-02-19T15:08:11.066Z,3.00
2023-02-19T15:13:11.091Z,3.50
2023-02-19T15:18:07.188Z,3.20
2023-02-19T15:20:31.805Z,3.20
2023-02-19T15:23:07.447Z,3.00
2023-02-19T15:28:18.488Z,3.00
2023-02-19T15:31:34.202Z,2.80
2023-02-19T15:33:15.277Z,2.80
2023-02-19T15:34:54.987Z,2.80
2023-02-19T15:38:11.472Z,2.40
2023-02-19T15:43:28.367Z,2.20
2023-02-19T15:48:12.092Z,2.10
2023-02-19T15:53:11.980Z,2.10
2023-02-19T15:53:14.797Z,2.10
2023-02-19T15:53:20.555Z,2.10
2023-02-19T15:56:14.849Z,1.90
2023-02-19T15:58:13.667Z,1.90
2023-02-19T16:03:14.376Z,2.80
2023-02-19T16:08:17.450Z,3.10
2023-02-19T16:08:31.887Z,3.10
2023-02-19T16:13:07.509Z,3.50
2023-02-19T16:18:13.130Z,3.60
2023-02-19T16:23:12.837Z,2.90
2023-02-19T16:28:11.799Z,2.90
2023-02-19T16:32:13.870Z,3.10
2023-02-19T16:33:21.138Z,3.10
2023-02-19T16:34:18.033Z,3.10
2023-02-19T16:38:11.872Z,13.20
2023-02-19T16:43:16.154Z,7.40
2023-02-19T16:43:25.714Z,7.40
2023-02-19T16:48:07.004Z,7.60
2023-02-19T16:51:33.860Z,22.10
2023-02-19T16:53:14.237Z,22.10
2023-02-19T16:54:11.142Z,22.10
2023-02-19T16:55:25.925Z,22.10
2023-02-19T16:58:06.663Z,22.30
2023-02-19T16:58:20.739Z,22.30
2023-02-19T17:03:09.410Z,17.40
2023-02-19T17:08:22.603Z,22.20
2023-02-19T17:13:07.910Z,9.80
2023-02-19T17:18:08.341Z,7.40
2023-02-19T17:23:06.806Z,8.70
2023-02-19T17:24:30.937Z,8.70
2023-02-19T17:28:06.621Z,19.10
2023-02-19T17:33:06.657Z,10.30
2023-02-19T17:38:08.993Z,17.80
2023-02-19T17:43:07.212Z,10.30
2023-02-19T17:48:08.689Z,10.10
2023-02-19T17:48:55.021Z,10.10
2023-02-19T17:50:52.637Z,15.50
2023-02-19T17:53:07.215Z,15.50
2023-02-19T17:54:56.694Z,15.50
2023-02-19T17:58:06.587Z,9.20
2023-02-19T18:03:06.987Z,8.00
2023-02-19T18:04:50.006Z,8.00
2023-02-19T18:08:06.605Z,12.10
2023-02-19T18:13:06.692Z,14.80
2023-02-19T18:18:08.797Z,8.20
2023-02-19T18:23:06.549Z,11.30
2023-02-19T18:28:06.830Z,8.10
2023-02-19T18:33:09.793Z,4.40
2023-02-19T18:38:06.634Z,12.60
2023-02-19T18:41:32.041Z,17.60
2023-02-19T18:43:06.715Z,17.60
2023-02-19T18:46:32.257Z,11.20
2023-02-19T18:48:06.662Z,11.20
2023-02-19T18:53:06.570Z,3.60
2023-02-19T18:58:07.011Z,3.60
2023-02-19T19:03:06.854Z,3.30
2023-02-19T19:08:06.808Z,2.70
2023-02-19T19:09:23.036Z,2.70
2023-02-19T19:13:06.521Z,3.00
2023-02-19T19:13:25.603Z,3.00
2023-02-19T19:15:49.241Z,4.40
2023-02-19T19:18:07.779Z,4.40
2023-02-19T19:18:46.413Z,4.40
2023-02-19T19:21:14.266Z,3.20
2023-02-19T19:23:06.490Z,3.20
2023-02-19T19:24:06.463Z,3.20
2023-02-19T19:26:49.796Z,3.80
2023-02-19T19:28:03.607Z,3.80
2023-02-19T19:28:06.376Z,3.80
2023-02-19T19:30:34.521Z,4.50
2023-02-19T19:32:07.921Z,4.50
2023-02-19T19:33:03.098Z,4.50
2023-02-19T19:33:06.334Z,4.50
2023-02-19T19:35:14.668Z,3.20
2023-02-19T19:37:10.029Z,3.20
2023-02-19T19:38:06.522Z,3.20
2023-02-19T19:38:49.750Z,3.20
2023-02-19T19:40:46.224Z,3.80
2023-02-19T19:43:06.879Z,3.80
2023-02-19T19:44:12.771Z,3.80
2023-02-19T19:46:25.820Z,3.70
2023-02-19T19:48:06.470Z,3.70
2023-02-19T19:50:30.239Z,4.10
2023-02-19T19:52:15.688Z,4.10
2023-02-19T19:53:06.509Z,4.10
2023-02-19T19:54:29.324Z,3.60
2023-02-19T19:56:40.206Z,3.60
2023-02-19T19:58:06.572Z,3.60
2023-02-19T20:02:16.686Z,3.40
2023-02-19T20:03:06.430Z,3.40
2023-02-19T20:05:15.690Z,4.00
2023-02-19T20:08:06.620Z,4.00
2023-02-19T20:09:08.304Z,3.40
2023-02-19T20:11:06.137Z,3.40
2023-02-19T20:13:06.604Z,3.40
2023-02-19T20:13:48.343Z,3.40
2023-02-19T20:17:08.515Z,4.00
2023-02-19T20:18:06.444Z,4.00
2023-02-19T20:19:05.834Z,3.00
2023-02-19T20:20:36.692Z,3.00
2023-02-19T20:23:06.439Z,3.00
2023-02-19T20:25:50.549Z,3.20
2023-02-19T20:28:06.621Z,3.20
2023-02-19T20:28:45.880Z,3.20
2023-02-19T20:30:30.107Z,2.70
2023-02-19T20:33:06.531Z,2.70
2023-02-19T20:33:26.031Z,2.70
2023-02-19T20:35:16.068Z,2.80
2023-02-19T20:38:06.483Z,2.80
2023-02-19T20:41:30.680Z,2.60
2023-02-19T20:43:06.442Z,2.60
2023-02-19T20:43:07.776Z,2.60
2023-02-19T20:46:11.567Z,3.00
2023-02-19T20:48:06.616Z,3.00
2023-02-19T20:48:14.799Z,3.00
2023-02-19T20:53:06.874Z,3.10
2023-02-19T20:58:06.438Z,3.10
2023-02-19T21:01:11.091Z,3.40
2023-02-19T21:03:08.001Z,3.40
2023-02-19T21:05:50.657Z,3.10
2023-02-19T21:08:06.850Z,3.10
2023-02-19T21:11:33.465Z,2.90
2023-02-19T21:13:06.372Z,2.90
2023-02-19T21:18:06.909Z,2.90
2023-02-19T21:23:06.420Z,3.10
2023-02-19T21:28:08.662Z,3.50
2023-02-19T21:33:06.728Z,2.70
2023-02-19T21:38:06.486Z,3.00
2023-02-19T21:41:46.282Z,2.60
2023-02-19T21:43:06.362Z,2.60
2023-02-19T21:43:46.571Z,3.00
2023-02-19T21:48:06.830Z,3.00
2023-02-19T21:48:47.107Z,2.60
2023-02-19T21:51:46.922Z,2.60
2023-02-19T21:53:06.341Z,2.60
2023-02-19T21:55:58.366Z,2.60
2023-02-19T21:58:06.936Z,2.60
2023-02-19T21:58:20.503Z,3.30
2023-02-19T22:00:45.709Z,3.30
2023-02-19T22:03:13.386Z,3.20
2023-02-19T22:03:17.376Z,3.20
2023-02-19T22:06:01.166Z,3.20
2023-02-19T22:08:03.636Z,3.20
2023-02-19T22:08:07.094Z,3.20
2023-02-19T22:13:06.417Z,3.60
2023-02-19T22:18:09.093Z,3.70
2023-02-19T22:20:37.533Z,3.70
2023-02-19T22:23:06.467Z,3.60
2023-02-19T22:23:24.544Z,3.60
2023-02-19T22:27:05.555Z,3.60
2023-02-19T22:28:06.772Z,3.40
2023-02-19T22:32:17.084Z,3.40
2023-02-19T22:33:06.322Z,3.60
2023-02-19T22:37:45.669Z,3.60
2023-02-19T22:38:06.338Z,3.60
2023-02-19T22:40:24.565Z,3.60
2023-02-19T22:43:06.509Z,3.90
2023-02-19T22:43:46.309Z,3.90
2023-02-19T22:45:57.477Z,3.90
2023-02-19T22:48:06.285Z,4.00
2023-02-19T22:51:12.183Z,4.00
2023-02-19T22:53:06.391Z,3.40
2023-02-19T22:57:27.799Z,3.40
2023-02-19T22:58:06.640Z,3.10
2023-02-19T22:59:14.793Z,3.10
2023-02-19T23:00:42.916Z,3.10
2023-02-19T23:03:06.357Z,3.70
2023-02-19T23:04:25.408Z,3.70
2023-02-19T23:07:11.875Z,3.70
2023-02-19T23:08:06.793Z,3.60
2023-02-19T23:13:06.280Z,3.40
2023-02-19T23:16:07.610Z,3.40
2023-02-19T23:18:07.471Z,3.30
2023-02-19T23:18:48.013Z,3.30
2023-02-19T23:23:05.374Z,3.60
2023-02-19T23:23:06.128Z,3.60
2023-02-19T23:25:46.058Z,3.60
2023-02-19T23:28:06.481Z,3.50
2023-02-19T23:28:47.770Z,3.50
2023-02-19T23:32:46.692Z,4.00
2023-02-19T23:33:06.386Z,4.00
2023-02-19T23:37:15.322Z,4.00
2023-02-19T23:38:06.608Z,3.40
2023-02-19T23:39:28.592Z,3.40
2023-02-19T23:41:28.929Z,3.40
2023-02-19T23:43:06.645Z,3.80
2023-02-19T23:47:49.458Z,3.90
2023-02-19T23:48:06.789Z,3.90
2023-02-19T23:50:03.852Z,3.90
2023-02-19T23:52:45.608Z,3.80
2023-02-19T23:53:06.500Z,3.80
2023-02-19T23:53:30.531Z,3.80
2023-02-19T23:56:27.856Z,3.80
2023-02-19T23:58:06.357Z,3.50
2023-02-19T23:59:11.873Z,3.50
