createdAt,value
2018-06-10T00:00:23.214Z,20.61
2018-06-10T00:01:29.462Z,20.62
2018-06-10T00:02:35.717Z,20.44
2018-06-10T00:03:41.738Z,19.99
2018-06-10T00:04:47.988Z,19.83
2018-06-10T00:05:54.255Z,19.84
2018-06-10T00:07:00.618Z,19.89
2018-06-10T00:08:06.820Z,19.91
2018-06-10T00:09:13.044Z,19.91
2018-06-10T00:10:18.766Z,19.88
2018-06-10T00:11:24.973Z,19.92
2018-06-10T00:12:31.250Z,20.06
2018-06-10T00:13:37.497Z,20.26
2018-06-10T00:14:43.749Z,20.45
2018-06-10T00:15:54.975Z,20.46
2018-06-10T00:17:02.136Z,20.50
2018-06-10T00:18:08.408Z,20.42
2018-06-10T00:19:14.649Z,20.16
2018-06-10T00:20:21.774Z,19.90
2018-06-10T00:21:28.032Z,19.77
2018-06-10T00:22:34.296Z,19.68
2018-06-10T00:23:40.556Z,19.64
2018-06-10T00:24:46.820Z,19.71
2018-06-10T00:25:54.989Z,19.75
2018-06-10T00:27:01.245Z,19.81
2018-06-10T00:28:07.512Z,19.85
2018-06-10T00:29:21.178Z,19.79
2018-06-10T00:30:27.459Z,19.75
2018-06-10T00:31:34.604Z,19.80
2018-06-10T00:32:40.892Z,19.83
2018-06-10T00:33:47.177Z,19.84
2018-06-10T00:34:53.427Z,19.85
2018-06-10T00:35:59.704Z,19.80
2018-06-10T00:37:05.695Z,19.65
2018-06-10T00:38:12.007Z,19.60
2018-06-10T00:39:17.870Z,19.70
2018-06-10T00:40:24.155Z,19.79
2018-06-10T00:41:30.387Z,19.84
2018-06-10T00:42:36.658Z,19.95
2018-06-10T00:43:42.857Z,19.99
2018-06-10T00:44:49.123Z,20.13
2018-06-10T00:45:55.448Z,20.29
2018-06-10T00:47:01.459Z,20.22
2018-06-10T00:48:07.750Z,20.09
2018-06-10T00:49:13.997Z,19.98
2018-06-10T00:50:20.209Z,19.89
2018-06-10T00:51:26.420Z,19.90
2018-06-10T00:52:32.677Z,19.79
2018-06-10T00:53:38.892Z,19.80
2018-06-10T00:54:45.060Z,19.78
2018-06-10T00:55:51.366Z,19.78
2018-06-10T00:56:57.596Z,19.73
2018-06-10T00:58:03.871Z,19.78
2018-06-10T00:59:10.204Z,19.77
2018-06-10T01:00:16.497Z,19.72
2018-06-10T01:01:22.447Z,19.71
2018-06-10T01:02:28.738Z,19.73
2018-06-10T01:03:35.001Z,19.76
2018-06-10T01:04:41.211Z,19.71
2018-06-10T01:05:47.219Z,19.67
2018-06-10T01:06:53.552Z,19.67
2018-06-10T01:07:59.850Z,19.79
2018-06-10T01:09:11.686Z,20.05
2018-06-10T01:10:18.044Z,20.18
2018-06-10T01:11:26.214Z,20.10
2018-06-10T01:12:32.531Z,19.91
2018-06-10T01:13:41.338Z,19.81
2018-06-10T01:14:47.600Z,19.91
2018-06-10T01:15:53.852Z,20.02
2018-06-10T01:16:59.849Z,19.88
2018-06-10T01:18:06.208Z,19.75
2018-06-10T01:19:11.884Z,19.64
2018-06-10T01:20:18.191Z,19.56
2018-06-10T01:21:24.439Z,19.51
2018-06-10T01:22:30.685Z,19.47
2018-06-10T01:23:36.922Z,19.45
2018-06-10T01:24:43.752Z,19.40
2018-06-10T01:25:50.023Z,19.36
2018-06-10T01:26:55.947Z,19.33
2018-06-10T01:28:01.843Z,19.40
2018-06-10T01:29:08.137Z,19.45
2018-06-10T01:30:14.590Z,19.44
2018-06-10T01:31:21.671Z,19.40
2018-06-10T01:32:27.890Z,19.34
2018-06-10T01:33:34.145Z,19.30
2018-06-10T01:34:40.380Z,19.26
2018-06-10T01:35:46.724Z,19.31
2018-06-10T01:36:53.232Z,19.34
2018-06-10T01:37:59.507Z,19.33
2018-06-10T01:39:05.109Z,19.45
2018-06-10T01:40:10.968Z,19.54
2018-06-10T01:41:17.244Z,19.35
2018-06-10T01:42:23.497Z,19.18
2018-06-10T01:43:29.761Z,19.15
2018-06-10T01:44:36.028Z,19.18
2018-06-10T01:45:42.268Z,19.13
2018-06-10T01:46:48.221Z,19.21
2018-06-10T01:47:54.477Z,19.41
2018-06-10T01:49:00.741Z,19.53
2018-06-10T01:50:07.016Z,19.58
2018-06-10T01:51:13.212Z,19.71
2018-06-10T01:52:19.580Z,19.62
2018-06-10T01:53:25.841Z,19.55
2018-06-10T01:54:32.176Z,19.54
2018-06-10T01:55:38.379Z,19.53
2018-06-10T01:56:44.783Z,19.65
2018-06-10T01:57:50.708Z,19.77
2018-06-10T01:58:57.870Z,19.79
2018-06-10T02:00:03.737Z,19.80
2018-06-10T02:01:09.743Z,19.73
2018-06-10T02:02:15.979Z,19.63
2018-06-10T02:03:22.005Z,19.49
2018-06-10T02:04:28.237Z,19.26
2018-06-10T02:05:34.495Z,19.02
2018-06-10T02:06:40.734Z,18.93
2018-06-10T02:07:46.960Z,18.95
2018-06-10T02:08:53.889Z,18.96
2018-06-10T02:09:59.935Z,18.94
2018-06-10T02:11:06.246Z,18.96
2018-06-10T02:12:12.512Z,18.88
2018-06-10T02:13:18.818Z,18.84
2018-06-10T02:14:25.057Z,18.82
2018-06-10T02:15:31.347Z,18.72
2018-06-10T02:16:37.640Z,18.58
2018-06-10T02:17:43.959Z,18.53
2018-06-10T02:18:50.256Z,18.55
2018-06-10T02:19:56.535Z,18.59
2018-06-10T02:21:02.820Z,18.63
2018-06-10T02:22:09.052Z,18.68
2018-06-10T02:23:15.297Z,18.86
2018-06-10T02:24:21.619Z,19.00
2018-06-10T02:25:27.872Z,18.92
2018-06-10T02:26:34.158Z,18.88
2018-06-10T02:27:40.457Z,18.85
2018-06-10T02:28:46.776Z,18.82
2018-06-10T02:29:53.012Z,18.79
2018-06-10T02:30:59.265Z,18.72
2018-06-10T02:32:05.609Z,18.70
2018-06-10T02:33:11.926Z,18.74
2018-06-10T02:34:18.228Z,18.77
2018-06-10T02:35:24.474Z,18.74
2018-06-10T02:36:30.779Z,18.73
2018-06-10T02:37:37.042Z,18.74
2018-06-10T02:38:43.935Z,18.92
2018-06-10T02:39:50.172Z,18.88
2018-06-10T02:40:56.740Z,18.85
2018-06-10T02:42:03.591Z,18.86
2018-06-10T02:43:09.861Z,18.81
2018-06-10T02:44:16.137Z,18.79
2018-06-10T02:45:22.460Z,18.92
2018-06-10T02:46:28.902Z,18.87
2018-06-10T02:47:35.104Z,18.93
2018-06-10T02:48:41.346Z,18.78
2018-06-10T02:49:47.667Z,18.65
2018-06-10T02:50:53.921Z,18.56
2018-06-10T02:52:01.117Z,18.54
2018-06-10T02:53:07.440Z,18.53
2018-06-10T02:54:13.739Z,18.57
2018-06-10T02:55:20.063Z,18.60
2018-06-10T02:56:26.341Z,18.62
2018-06-10T02:57:32.714Z,18.64
2018-06-10T02:58:38.965Z,18.65
2018-06-10T02:59:45.271Z,18.48
2018-06-10T03:00:51.555Z,18.15
2018-06-10T03:01:57.786Z,17.96
2018-06-10T03:03:04.041Z,18.08
2018-06-10T03:04:10.373Z,18.19
2018-06-10T03:05:16.588Z,18.26
2018-06-10T03:06:22.823Z,18.29
2018-06-10T03:07:29.124Z,18.23
2018-06-10T03:08:35.392Z,18.11
2018-06-10T03:09:41.356Z,18.17
2018-06-10T03:10:47.675Z,18.21
2018-06-10T03:11:54.087Z,18.15
2018-06-10T03:13:00.401Z,18.19
2018-06-10T03:14:06.676Z,18.25
2018-06-10T03:15:12.906Z,18.28
2018-06-10T03:16:19.145Z,18.33
2018-06-10T03:17:25.435Z,18.37
2018-06-10T03:18:31.689Z,18.42
2018-06-10T03:19:37.984Z,18.41
2018-06-10T03:20:44.492Z,18.42
2018-06-10T03:21:50.421Z,18.46
2018-06-10T03:22:56.656Z,18.52
2018-06-10T03:24:02.881Z,18.57
2018-06-10T03:25:08.793Z,18.60
2018-06-10T03:26:15.051Z,18.61
2018-06-10T03:27:21.294Z,18.64
2018-06-10T03:28:27.560Z,18.69
2018-06-10T03:29:33.856Z,18.92
2018-06-10T03:30:40.095Z,19.12
2018-06-10T03:31:46.393Z,19.12
2018-06-10T03:32:52.629Z,19.02
2018-06-10T03:33:58.912Z,18.77
2018-06-10T03:35:05.599Z,18.73
2018-06-10T03:36:12.774Z,18.73
2018-06-10T03:37:19.112Z,18.86
2018-06-10T03:38:25.401Z,18.79
2018-06-10T03:39:31.648Z,18.62
2018-06-10T03:40:37.960Z,18.59
2018-06-10T03:41:44.290Z,18.64
2018-06-10T03:42:50.602Z,18.70
2018-06-10T03:43:56.919Z,18.74
2018-06-10T03:45:03.256Z,18.76
2018-06-10T03:46:09.704Z,18.82
2018-06-10T03:47:16.105Z,18.95
2018-06-10T03:48:22.543Z,18.92
2018-06-10T03:49:28.777Z,18.91
2018-06-10T03:50:35.024Z,18.93
2018-06-10T03:51:42.133Z,18.88
2018-06-10T03:52:48.064Z,18.88
2018-06-10T03:53:54.357Z,19.00
2018-06-10T03:55:00.708Z,19.06
2018-06-10T03:56:06.990Z,19.17
2018-06-10T03:57:13.260Z,19.28
2018-06-10T03:58:19.573Z,19.19
2018-06-10T03:59:25.865Z,19.08
2018-06-10T04:00:32.140Z,19.24
2018-06-10T04:01:38.443Z,19.36
2018-06-10T04:02:45.626Z,19.41
2018-06-10T04:03:51.903Z,19.46
2018-06-10T04:04:58.281Z,19.49
2018-06-10T04:06:04.230Z,19.50
2018-06-10T04:07:10.791Z,19.52
2018-06-10T04:08:17.007Z,19.49
2018-06-10T04:09:23.237Z,19.47
2018-06-10T04:10:29.625Z,19.44
2018-06-10T04:11:35.909Z,19.30
2018-06-10T04:12:42.169Z,19.24
2018-06-10T04:13:48.497Z,19.20
2018-06-10T04:14:54.772Z,19.26
2018-06-10T04:16:01.942Z,19.38
2018-06-10T04:17:09.106Z,19.45
2018-06-10T04:18:15.371Z,19.42
2018-06-10T04:19:21.667Z,19.37
2018-06-10T04:20:28.900Z,19.43
2018-06-10T04:21:35.277Z,19.33
2018-06-10T04:22:41.632Z,19.28
2018-06-10T04:23:48.108Z,19.26
2018-06-10T04:24:55.449Z,19.38
2018-06-10T04:26:01.735Z,19.55
2018-06-10T04:27:08.048Z,19.66
2018-06-10T04:28:14.337Z,19.65
2018-06-10T04:29:20.624Z,19.63
2018-06-10T04:30:26.905Z,19.55
2018-06-10T04:31:34.012Z,19.37
2018-06-10T04:32:40.422Z,19.27
2018-06-10T04:33:46.821Z,19.12
2018-06-10T04:34:53.079Z,18.99
2018-06-10T04:35:59.446Z,18.98
2018-06-10T04:37:05.755Z,18.99
2018-06-10T04:38:12.028Z,19.02
2018-06-10T04:39:18.290Z,19.01
2018-06-10T04:40:24.593Z,19.05
2018-06-10T04:41:30.888Z,19.06
2018-06-10T04:42:37.270Z,19.26
2018-06-10T04:43:43.630Z,19.47
2018-06-10T04:44:49.631Z,19.62
2018-06-10T04:45:56.771Z,19.71
2018-06-10T04:47:04.076Z,19.77
2018-06-10T04:48:10.331Z,19.80
2018-06-10T04:49:16.592Z,19.83
2018-06-10T04:50:22.877Z,19.78
2018-06-10T04:51:29.130Z,19.68
2018-06-10T04:52:35.409Z,19.69
2018-06-10T04:53:41.664Z,19.73
2018-06-10T04:54:47.889Z,19.79
2018-06-10T04:55:54.240Z,19.82
2018-06-10T04:57:00.533Z,19.88
2018-06-10T04:58:06.853Z,19.94
2018-06-10T04:59:13.098Z,19.95
2018-06-10T05:00:19.395Z,20.13
2018-06-10T05:01:25.750Z,20.12
2018-06-10T05:02:32.007Z,20.06
2018-06-10T05:03:38.268Z,20.04
2018-06-10T05:04:44.567Z,19.97
2018-06-10T05:05:50.867Z,19.94
2018-06-10T05:06:57.141Z,19.85
2018-06-10T05:08:03.396Z,19.84
2018-06-10T05:09:09.406Z,19.85
2018-06-10T05:10:15.423Z,19.89
2018-06-10T05:11:21.798Z,19.95
2018-06-10T05:12:28.063Z,19.99
2018-06-10T05:13:34.454Z,20.08
2018-06-10T05:14:40.903Z,20.32
2018-06-10T05:15:47.412Z,20.39
2018-06-10T05:16:53.970Z,20.61
2018-06-10T05:18:00.266Z,20.76
2018-06-10T05:19:06.508Z,20.82
2018-06-10T05:20:12.751Z,20.87
2018-06-10T05:21:19.115Z,20.86
2018-06-10T05:22:25.444Z,20.89
2018-06-10T05:23:31.827Z,20.89
2018-06-10T05:24:38.027Z,20.92
2018-06-10T05:25:44.264Z,20.89
2018-06-10T05:26:50.518Z,20.88
2018-06-10T05:27:56.430Z,20.69
2018-06-10T05:29:02.629Z,20.81
2018-06-10T05:30:08.855Z,20.87
2018-06-10T05:31:15.123Z,20.87
2018-06-10T05:32:21.331Z,21.03
2018-06-10T05:33:27.608Z,21.17
2018-06-10T05:34:33.881Z,21.22
2018-06-10T05:35:40.189Z,21.31
2018-06-10T05:36:46.453Z,21.28
2018-06-10T05:37:52.691Z,21.37
2018-06-10T05:38:58.967Z,21.44
2018-06-10T05:40:04.885Z,21.44
2018-06-10T05:41:11.388Z,21.31
2018-06-10T05:42:17.715Z,21.37
2018-06-10T05:43:23.952Z,21.44
2018-06-10T05:44:30.200Z,21.48
2018-06-10T05:45:36.450Z,21.48
2018-06-10T05:46:42.730Z,21.43
2018-06-10T05:47:48.945Z,21.40
2018-06-10T05:48:55.201Z,21.39
2018-06-10T05:50:01.423Z,21.34
2018-06-10T05:51:07.655Z,21.26
2018-06-10T05:52:14.836Z,21.22
2018-06-10T05:53:21.051Z,21.24
2018-06-10T05:54:26.936Z,21.25
2018-06-10T05:55:33.246Z,21.29
2018-06-10T05:56:39.447Z,21.31
2018-06-10T05:57:45.768Z,21.26
2018-06-10T05:58:52.129Z,21.27
2018-06-10T05:59:59.223Z,21.25
2018-06-10T06:01:05.470Z,21.08
2018-06-10T06:02:11.758Z,21.20
2018-06-10T06:03:18.086Z,21.12
2018-06-10T06:04:24.375Z,21.12
2018-06-10T06:05:30.899Z,21.11
2018-06-10T06:06:38.005Z,21.09
2018-06-10T06:07:44.403Z,21.09
2018-06-10T06:08:50.755Z,21.24
2018-06-10T06:09:57.418Z,21.25
2018-06-10T06:11:03.721Z,21.40
2018-06-10T06:12:10.371Z,21.37
2018-06-10T06:13:17.074Z,21.42
2018-06-10T06:14:24.123Z,21.53
2018-06-10T06:15:30.452Z,21.50
2018-06-10T06:16:37.916Z,21.54
2018-06-10T06:17:44.427Z,21.56
2018-06-10T06:18:50.787Z,21.54
2018-06-10T06:19:57.182Z,21.34
2018-06-10T06:21:04.482Z,21.37
2018-06-10T06:22:10.533Z,21.19
2018-06-10T06:23:27.071Z,21.33
2018-06-10T06:24:33.582Z,21.46
2018-06-10T06:25:40.992Z,21.58
2018-06-10T06:26:47.290Z,21.67
2018-06-10T06:27:53.788Z,21.63
2018-06-10T06:29:00.679Z,21.43
2018-06-10T06:30:07.807Z,21.47
2018-06-10T06:31:14.206Z,21.38
2018-06-10T06:32:21.158Z,21.54
2018-06-10T06:33:28.214Z,21.62
2018-06-10T06:34:34.526Z,21.70
2018-06-10T06:35:40.827Z,21.79
2018-06-10T06:36:47.708Z,21.83
2018-06-10T06:37:54.139Z,21.65
2018-06-10T06:39:01.616Z,21.58
2018-06-10T06:40:07.975Z,21.70
2018-06-10T06:41:14.759Z,21.74
2018-06-10T06:42:22.256Z,21.99
2018-06-10T06:43:28.967Z,21.97
2018-06-10T06:44:35.341Z,21.81
2018-06-10T06:45:41.497Z,21.79
2018-06-10T06:46:47.756Z,21.98
2018-06-10T06:47:54.070Z,21.95
2018-06-10T06:49:00.361Z,21.92
2018-06-10T06:50:06.780Z,21.90
2018-06-10T06:51:13.942Z,22.03
2018-06-10T06:52:20.273Z,21.99
2018-06-10T06:53:26.635Z,22.05
2018-06-10T06:54:32.719Z,22.02
2018-06-10T06:55:39.233Z,22.11
2018-06-10T06:56:45.765Z,22.21
2018-06-10T06:57:52.160Z,22.23
2018-06-10T06:58:58.784Z,22.35
2018-06-10T07:00:04.381Z,22.31
2018-06-10T07:01:10.665Z,22.20
2018-06-10T07:02:17.023Z,22.41
2018-06-10T07:03:23.792Z,22.63
2018-06-10T07:04:30.113Z,22.79
2018-06-10T07:05:36.514Z,22.81
2018-06-10T07:06:42.796Z,22.77
2018-06-10T07:07:49.333Z,22.83
2018-06-10T07:08:57.819Z,22.76
2018-06-10T07:10:03.861Z,22.70
2018-06-10T07:11:10.241Z,22.78
2018-06-10T07:12:17.229Z,22.86
2018-06-10T07:13:23.850Z,23.04
2018-06-10T07:14:30.776Z,23.17
2018-06-10T07:15:38.408Z,23.28
2018-06-10T07:16:44.654Z,23.25
2018-06-10T07:17:50.809Z,23.36
2018-06-10T07:18:57.346Z,23.41
2018-06-10T07:20:03.290Z,23.34
2018-06-10T07:21:10.091Z,23.21
2018-06-10T07:22:16.413Z,23.29
2018-06-10T07:23:22.729Z,23.31
2018-06-10T07:24:29.051Z,23.40
2018-06-10T07:25:35.364Z,23.50
2018-06-10T07:26:42.111Z,23.49
2018-06-10T07:27:48.353Z,23.48
2018-06-10T07:28:54.690Z,23.46
2018-06-10T07:30:01.147Z,23.46
2018-06-10T07:31:07.511Z,23.43
2018-06-10T07:32:13.984Z,23.50
2018-06-10T07:33:20.814Z,23.44
2018-06-10T07:34:28.599Z,23.44
2018-06-10T07:35:34.972Z,23.41
2018-06-10T07:36:41.440Z,23.41
2018-06-10T07:37:47.700Z,23.18
2018-06-10T07:38:54.027Z,23.19
2018-06-10T07:40:00.923Z,23.32
2018-06-10T07:41:07.243Z,23.43
2018-06-10T07:42:13.533Z,23.52
2018-06-10T07:43:19.860Z,23.54
2018-06-10T07:44:26.136Z,23.51
2018-06-10T07:45:32.464Z,23.47
2018-06-10T07:46:38.692Z,23.57
2018-06-10T07:47:45.448Z,23.45
2018-06-10T07:48:53.456Z,23.53
2018-06-10T07:50:00.359Z,23.40
2018-06-10T07:51:06.336Z,23.23
2018-06-10T07:52:12.598Z,23.18
2018-06-10T07:53:19.050Z,23.14
2018-06-10T07:54:25.341Z,23.11
2018-06-10T07:55:31.453Z,23.14
2018-06-10T07:56:38.885Z,23.12
2018-06-10T07:57:45.333Z,23.05
2018-06-10T07:58:51.826Z,23.08
2018-06-10T07:59:58.208Z,23.21
2018-06-10T08:01:04.547Z,23.34
2018-06-10T08:02:11.800Z,23.27
2018-06-10T08:03:18.381Z,23.25
2018-06-10T08:04:24.787Z,23.30
2018-06-10T08:05:30.979Z,23.36
2018-06-10T08:06:38.363Z,23.49
2018-06-10T08:07:44.882Z,23.45
2018-06-10T08:08:51.167Z,23.48
2018-06-10T08:09:57.365Z,23.69
2018-06-10T08:11:03.770Z,23.63
2018-06-10T08:12:10.226Z,23.61
2018-06-10T08:13:16.495Z,23.68
2018-06-10T08:14:22.822Z,23.72
2018-06-10T08:15:29.334Z,23.62
2018-06-10T08:16:35.366Z,23.60
2018-06-10T08:17:41.695Z,23.62
2018-06-10T08:18:47.732Z,23.66
2018-06-10T08:19:54.175Z,23.74
2018-06-10T08:21:00.442Z,23.79
2018-06-10T08:22:06.740Z,23.73
2018-06-10T08:23:12.646Z,23.77
2018-06-10T08:24:18.873Z,23.80
2018-06-10T08:25:25.090Z,23.77
2018-06-10T08:26:31.635Z,23.95
2018-06-10T08:27:37.968Z,23.97
2018-06-10T08:28:44.676Z,23.90
2018-06-10T08:29:51.086Z,24.07
2018-06-10T08:30:57.380Z,24.24
2018-06-10T08:32:03.743Z,24.41
2018-06-10T08:33:10.081Z,24.57
2018-06-10T08:34:16.064Z,24.66
2018-06-10T08:35:21.947Z,24.69
2018-06-10T08:36:28.285Z,24.56
2018-06-10T08:37:34.523Z,24.40
2018-06-10T08:38:40.739Z,24.43
2018-06-10T08:39:47.004Z,24.53
2018-06-10T08:40:53.334Z,24.68
2018-06-10T08:41:59.540Z,24.51
2018-06-10T08:43:05.798Z,24.39
2018-06-10T08:44:12.069Z,24.41
2018-06-10T08:45:18.339Z,24.52
2018-06-10T08:46:24.618Z,24.57
2018-06-10T08:47:31.514Z,24.61
2018-06-10T08:48:38.739Z,24.52
2018-06-10T08:49:45.918Z,24.60
2018-06-10T08:50:52.517Z,24.34
2018-06-10T08:51:58.972Z,24.05
2018-06-10T08:53:05.447Z,24.05
2018-06-10T08:54:12.085Z,24.20
2018-06-10T08:55:18.407Z,24.23
2018-06-10T08:56:24.359Z,24.19
2018-06-10T08:57:31.543Z,24.27
2018-06-10T08:58:38.635Z,24.30
2018-06-10T08:59:46.240Z,24.32
2018-06-10T09:00:53.125Z,24.62
2018-06-10T09:02:00.276Z,24.66
2018-06-10T09:03:06.595Z,24.85
2018-06-10T09:04:13.228Z,24.63
2018-06-10T09:05:20.084Z,24.68
2018-06-10T09:06:26.058Z,24.74
2018-06-10T09:07:32.861Z,24.72
2018-06-10T09:08:42.104Z,24.65
2018-06-10T09:09:50.907Z,24.69
2018-06-10T09:10:58.977Z,24.72
2018-06-10T09:12:06.515Z,24.62
2018-06-10T09:13:13.828Z,24.69
2018-06-10T09:14:22.460Z,24.83
2018-06-10T09:15:30.730Z,24.75
2018-06-10T09:16:37.249Z,24.49
2018-06-10T09:17:43.919Z,24.62
2018-06-10T09:18:50.860Z,24.71
2018-06-10T09:19:59.534Z,24.68
2018-06-10T09:21:06.520Z,24.85
2018-06-10T09:22:13.461Z,24.98
2018-06-10T09:23:20.633Z,25.05
2018-06-10T09:24:27.471Z,25.12
2018-06-10T09:25:33.511Z,25.13
2018-06-10T09:26:40.746Z,25.06
2018-06-10T09:27:49.323Z,25.04
2018-06-10T09:28:57.031Z,25.03
2018-06-10T09:30:04.229Z,25.04
2018-06-10T09:31:10.912Z,24.88
2018-06-10T09:32:18.802Z,24.86
2018-06-10T09:33:25.486Z,24.66
2018-06-10T09:34:32.390Z,24.64
2018-06-10T09:35:38.708Z,24.54
2018-06-10T09:36:47.345Z,24.70
2018-06-10T09:37:55.457Z,24.72
2018-06-10T09:39:02.470Z,24.81
2018-06-10T09:40:09.602Z,24.74
2018-06-10T09:41:16.036Z,24.74
2018-06-10T09:42:22.388Z,24.79
2018-06-10T09:43:28.968Z,24.65
2018-06-10T09:44:35.416Z,24.68
2018-06-10T09:45:41.673Z,24.74
2018-06-10T09:46:47.311Z,24.76
2018-06-10T09:47:53.271Z,24.91
2018-06-10T09:48:59.512Z,24.97
2018-06-10T09:51:17.295Z,24.95
2018-06-10T09:52:23.516Z,24.98
2018-06-10T09:53:29.735Z,24.98
2018-06-10T09:54:36.007Z,25.01
2018-06-10T09:55:42.049Z,25.02
2018-06-10T09:56:48.109Z,24.95
2018-06-10T09:57:54.357Z,25.10
2018-06-10T09:59:00.407Z,25.03
2018-06-10T10:00:06.017Z,24.94
2018-06-10T10:01:12.251Z,24.95
2018-06-10T10:02:18.466Z,25.00
2018-06-10T10:03:24.241Z,25.07
2018-06-10T10:04:30.450Z,24.91
2018-06-10T10:05:36.347Z,24.85
2018-06-10T10:06:42.537Z,24.69
2018-06-10T10:07:48.742Z,24.76
2018-06-10T10:08:54.687Z,24.94
2018-06-10T10:10:01.170Z,25.12
2018-06-10T10:11:06.847Z,25.23
2018-06-10T10:12:13.058Z,25.31
2018-06-10T10:13:19.007Z,25.21
2018-06-10T10:14:25.248Z,25.19
2018-06-10T10:15:31.693Z,25.05
2018-06-10T10:16:37.927Z,25.13
2018-06-10T10:17:44.116Z,25.13
2018-06-10T10:18:50.059Z,25.01
2018-06-10T10:19:56.068Z,25.03
2018-06-10T10:21:02.014Z,25.16
2018-06-10T10:22:07.942Z,25.28
2018-06-10T10:23:13.937Z,25.29
2018-06-10T10:24:19.854Z,25.27
2018-06-10T10:25:25.781Z,25.26
2018-06-10T10:26:31.795Z,25.21
2018-06-10T10:27:37.728Z,25.15
2018-06-10T10:28:43.679Z,25.30
2018-06-10T10:29:49.596Z,25.13
2018-06-10T10:30:55.528Z,25.15
2018-06-10T10:32:01.389Z,25.16
2018-06-10T10:33:07.281Z,25.23
2018-06-10T10:34:13.280Z,25.37
2018-06-10T10:35:19.167Z,25.40
2018-06-10T10:36:25.161Z,25.42
2018-06-10T10:37:31.043Z,25.56
2018-06-10T10:38:36.971Z,25.77
2018-06-10T10:39:43.095Z,25.87
2018-06-10T10:40:49.283Z,25.81
2018-06-10T10:41:55.196Z,25.59
2018-06-10T10:43:01.155Z,25.36
2018-06-10T10:44:07.030Z,25.54
2018-06-10T10:45:12.980Z,25.81
2018-06-10T10:46:18.907Z,26.04
2018-06-10T10:47:24.875Z,26.14
2018-06-10T10:48:30.800Z,25.96
2018-06-10T10:49:36.763Z,26.22
2018-06-10T10:50:42.725Z,26.41
2018-06-10T10:51:48.647Z,26.51
2018-06-10T10:52:54.585Z,26.64
2018-06-10T10:54:00.451Z,26.23
2018-06-10T10:55:06.372Z,25.96
2018-06-10T10:56:12.321Z,26.14
2018-06-10T10:57:18.239Z,26.37
2018-06-10T10:58:24.559Z,26.49
2018-06-10T10:59:30.560Z,26.47
2018-06-10T11:00:36.535Z,26.43
2018-06-10T11:01:42.474Z,26.41
2018-06-10T11:02:48.357Z,26.31
2018-06-10T11:03:54.202Z,26.44
2018-06-10T11:05:00.089Z,26.49
2018-06-10T11:06:06.251Z,26.55
2018-06-10T11:07:12.182Z,26.39
2018-06-10T11:08:18.116Z,26.34
2018-06-10T11:09:24.218Z,26.53
2018-06-10T11:10:30.253Z,26.60
2018-06-10T11:11:36.188Z,26.65
2018-06-10T11:12:42.120Z,26.81
2018-06-10T11:13:48.061Z,26.95
2018-06-10T11:14:54.076Z,27.05
2018-06-10T11:16:00.032Z,26.98
2018-06-10T11:17:05.953Z,26.94
2018-06-10T11:18:11.896Z,26.96
2018-06-10T11:19:17.897Z,26.99
2018-06-10T11:20:23.899Z,27.05
2018-06-10T11:21:30.047Z,27.09
2018-06-10T11:22:35.952Z,27.12
2018-06-10T11:23:41.895Z,27.06
2018-06-10T11:24:47.792Z,26.95
2018-06-10T11:25:53.418Z,27.01
2018-06-10T11:26:59.594Z,26.84
2018-06-10T11:28:05.722Z,26.90
2018-06-10T11:29:11.671Z,26.91
2018-06-10T11:30:17.358Z,26.81
2018-06-10T11:31:23.259Z,26.83
2018-06-10T11:32:29.223Z,27.00
2018-06-10T11:33:35.100Z,27.12
2018-06-10T11:34:41.011Z,27.16
2018-06-10T11:35:46.893Z,27.08
2018-06-10T11:36:52.842Z,26.86
2018-06-10T11:37:58.482Z,26.98
2018-06-10T11:39:03.480Z,27.19
2018-06-10T11:40:09.562Z,27.35
2018-06-10T11:41:15.536Z,27.39
2018-06-10T11:42:21.552Z,27.49
2018-06-10T11:43:27.652Z,27.61
2018-06-10T11:44:33.577Z,27.45
2018-06-10T11:45:39.633Z,27.52
2018-06-10T11:46:45.877Z,27.55
2018-06-10T11:47:51.879Z,27.56
2018-06-10T11:48:57.965Z,27.53
2018-06-10T11:50:03.606Z,27.56
2018-06-10T11:51:09.615Z,27.63
2018-06-10T11:52:15.539Z,27.50
2018-06-10T11:53:21.740Z,27.53
2018-06-10T11:54:27.682Z,27.66
2018-06-10T11:55:33.649Z,27.71
2018-06-10T11:56:39.565Z,27.62
2018-06-10T11:57:45.481Z,27.21
2018-06-10T11:58:51.398Z,27.15
2018-06-10T11:59:57.344Z,26.85
2018-06-10T12:01:03.242Z,27.02
2018-06-10T12:02:09.544Z,26.91
2018-06-10T12:03:15.507Z,27.12
2018-06-10T12:04:21.455Z,26.84
2018-06-10T12:05:27.394Z,26.76
2018-06-10T12:06:33.447Z,26.95
2018-06-10T12:07:39.364Z,26.98
2018-06-10T12:08:45.271Z,27.09
2018-06-10T12:09:51.283Z,27.10
2018-06-10T12:10:57.268Z,27.13
2018-06-10T12:12:03.185Z,27.11
2018-06-10T12:13:09.159Z,27.13
2018-06-10T12:14:15.145Z,27.01
2018-06-10T12:15:21.261Z,27.09
2018-06-10T12:16:27.239Z,27.21
2018-06-10T12:17:33.232Z,27.30
2018-06-10T12:18:39.198Z,27.35
2018-06-10T12:19:45.219Z,27.49
2018-06-10T12:20:52.216Z,27.48
2018-06-10T12:21:58.741Z,27.48
2018-06-10T12:23:05.069Z,27.42
2018-06-10T12:24:13.472Z,27.44
2018-06-10T12:25:19.654Z,27.33
2018-06-10T12:26:26.018Z,27.35
2018-06-10T12:27:33.557Z,27.34
2018-06-10T12:28:40.494Z,27.48
2018-06-10T12:29:46.538Z,27.60
2018-06-10T12:30:52.657Z,27.38
2018-06-10T12:31:59.183Z,27.42
2018-06-10T12:33:05.859Z,27.12
2018-06-10T12:34:11.839Z,27.22
2018-06-10T12:35:17.892Z,27.23
2018-06-10T12:36:24.085Z,27.15
2018-06-10T12:37:30.153Z,26.99
2018-06-10T12:38:36.180Z,26.95
2018-06-10T12:39:42.158Z,26.83
2018-06-10T12:40:48.128Z,26.55
2018-06-10T12:41:54.192Z,26.12
2018-06-10T12:43:00.415Z,26.03
2018-06-10T12:44:07.867Z,25.98
2018-06-10T12:45:14.429Z,25.74
2018-06-10T12:46:20.893Z,25.67
2018-06-10T12:47:26.926Z,25.48
2018-06-10T12:48:32.984Z,25.51
2018-06-10T12:49:39.060Z,25.55
2018-06-10T12:50:45.223Z,25.37
2018-06-10T12:51:51.336Z,25.36
2018-06-10T12:52:57.581Z,25.35
2018-06-10T12:54:03.561Z,25.51
2018-06-10T12:55:10.258Z,25.61
2018-06-10T12:56:16.507Z,25.49
2018-06-10T12:57:22.637Z,25.59
2018-06-10T12:58:28.677Z,25.36
2018-06-10T12:59:34.993Z,25.36
2018-06-10T13:00:41.285Z,25.33
2018-06-10T13:01:47.280Z,25.22
2018-06-10T13:02:53.426Z,25.22
2018-06-10T13:03:59.560Z,25.21
2018-06-10T13:05:05.583Z,25.24
2018-06-10T13:06:11.641Z,25.38
2018-06-10T13:07:17.726Z,25.51
2018-06-10T13:08:24.783Z,25.45
2018-06-10T13:09:30.778Z,25.45
2018-06-10T13:10:36.774Z,25.20
2018-06-10T13:11:42.349Z,25.21
2018-06-10T13:12:48.336Z,24.88
2018-06-10T13:13:54.318Z,24.83
2018-06-10T13:15:00.257Z,24.93
2018-06-10T13:16:06.200Z,24.74
2018-06-10T13:17:12.120Z,24.83
2018-06-10T13:18:18.380Z,24.97
2018-06-10T13:19:24.717Z,25.02
2018-06-10T13:20:30.721Z,24.87
2018-06-10T13:21:37.070Z,24.81
2018-06-10T13:22:43.378Z,25.11
2018-06-10T13:23:49.411Z,25.21
2018-06-10T13:24:55.371Z,25.01
2018-06-10T13:26:01.565Z,25.05
2018-06-10T13:27:07.571Z,25.39
2018-06-10T13:28:13.371Z,25.41
2018-06-10T13:29:19.331Z,25.36
2018-06-10T13:30:25.110Z,25.66
2018-06-10T13:31:31.092Z,25.83
2018-06-10T13:32:37.556Z,25.94
2018-06-10T13:33:43.587Z,26.14
2018-06-10T13:34:49.515Z,26.18
2018-06-10T13:35:55.404Z,25.99
2018-06-10T13:37:01.443Z,26.05
2018-06-10T13:38:07.453Z,26.18
2018-06-10T13:39:13.368Z,26.02
2018-06-10T13:40:19.349Z,26.25
2018-06-10T13:41:25.230Z,26.51
2018-06-10T13:42:31.204Z,26.43
2018-06-10T13:43:37.180Z,26.67
2018-06-10T13:44:43.163Z,26.80
2018-06-10T13:45:49.160Z,26.79
2018-06-10T13:46:55.071Z,26.79
2018-06-10T13:48:01.037Z,26.36
2018-06-10T13:49:06.957Z,26.10
2018-06-10T13:50:13.012Z,26.00
2018-06-10T13:51:18.935Z,26.05
2018-06-10T13:52:24.893Z,25.98
2018-06-10T13:53:30.845Z,25.80
2018-06-10T13:54:36.827Z,25.71
2018-06-10T13:55:42.752Z,25.82
2018-06-10T13:56:48.661Z,26.03
2018-06-10T13:57:55.447Z,26.32
2018-06-10T13:59:01.167Z,26.34
2018-06-10T14:00:07.965Z,26.44
2018-06-10T14:01:16.536Z,26.63
2018-06-10T14:02:22.674Z,26.37
2018-06-10T14:03:28.612Z,26.66
2018-06-10T14:04:34.615Z,26.78
2018-06-10T14:05:40.612Z,26.68
2018-06-10T14:06:46.603Z,26.72
2018-06-10T14:07:52.754Z,26.53
2018-06-10T14:08:58.749Z,26.79
2018-06-10T14:10:05.192Z,27.05
2018-06-10T14:11:11.181Z,27.00
2018-06-10T14:12:17.178Z,26.97
2018-06-10T14:13:23.258Z,26.99
2018-06-10T14:14:29.228Z,26.94
2018-06-10T14:15:35.219Z,27.04