createdAt,value
2022-11-16T00:02:16.362Z,19.19
2022-11-16T00:05:22.010Z,19.19
2022-11-16T00:08:28.302Z,19.19
2022-11-16T00:11:30.381Z,19.19
2022-11-16T00:14:34.497Z,19.19
2022-11-16T00:17:36.483Z,19.19
2022-11-16T00:20:39.355Z,19.13
2022-11-16T00:23:41.351Z,19.13
2022-11-16T00:26:44.153Z,19.13
2022-11-16T00:29:46.236Z,19.13
2022-11-16T00:32:48.260Z,19.13
2022-11-16T00:35:50.272Z,19.13
2022-11-16T00:38:56.003Z,19.13
2022-11-16T00:41:58.079Z,19.13
2022-11-16T00:45:00.230Z,19.06
2022-11-16T00:48:02.252Z,19.13
2022-11-16T00:51:04.789Z,19.06
2022-11-16T00:54:08.126Z,19.06
2022-11-16T00:57:10.116Z,19.06
2022-11-16T01:00:12.653Z,19.06
2022-11-16T01:03:14.809Z,19.06
2022-11-16T01:06:17.419Z,19.06
2022-11-16T01:09:19.389Z,19.06
2022-11-16T01:12:21.382Z,19.06
2022-11-16T01:15:25.472Z,19.06
2022-11-16T01:18:27.462Z,19.00
2022-11-16T01:21:29.540Z,19.00
2022-11-16T01:24:31.865Z,19.00
2022-11-16T01:27:33.939Z,19.06
2022-11-16T01:30:35.954Z,19.00
2022-11-16T01:33:38.294Z,19.00
2022-11-16T01:36:40.305Z,19.00
2022-11-16T01:39:42.353Z,19.00
2022-11-16T01:42:44.370Z,19.00
2022-11-16T01:45:46.531Z,19.00
2022-11-16T01:48:52.759Z,19.00
2022-11-16T01:52:08.487Z,18.94
2022-11-16T01:55:11.650Z,18.94
2022-11-16T01:58:19.246Z,18.94
2022-11-16T02:01:21.386Z,18.94
2022-11-16T02:04:23.441Z,18.94
2022-11-16T02:08:00.177Z,18.94
2022-11-16T02:11:23.539Z,18.94
2022-11-16T02:14:44.302Z,18.94
2022-11-16T02:18:03.578Z,18.88
2022-11-16T02:21:11.510Z,18.88
2022-11-16T02:24:32.054Z,18.88
2022-11-16T02:27:51.646Z,18.94
2022-11-16T02:30:55.536Z,18.88
2022-11-16T02:33:58.455Z,18.88
2022-11-16T02:37:02.449Z,18.88
2022-11-16T02:40:08.607Z,18.88
2022-11-16T02:43:15.421Z,18.88
2022-11-16T02:46:27.153Z,18.88
2022-11-16T02:49:31.645Z,18.81
2022-11-16T02:52:34.492Z,18.88
2022-11-16T02:55:36.836Z,18.81
2022-11-16T02:58:38.847Z,18.81
2022-11-16T03:01:48.129Z,18.81
2022-11-16T03:05:00.706Z,18.81
2022-11-16T03:08:07.445Z,18.81
2022-11-16T03:11:29.654Z,18.81
2022-11-16T03:14:49.183Z,18.81
2022-11-16T03:17:51.743Z,18.81
2022-11-16T03:21:00.938Z,18.81
2022-11-16T03:24:03.543Z,18.81
2022-11-16T03:27:13.933Z,18.81
2022-11-16T03:30:28.757Z,18.81
2022-11-16T03:33:39.436Z,18.75
2022-11-16T03:36:43.845Z,18.75
2022-11-16T03:39:46.166Z,18.75
2022-11-16T03:42:49.554Z,18.75
2022-11-16T03:45:51.683Z,18.75
2022-11-16T03:48:58.564Z,18.75
2022-11-16T03:52:00.637Z,18.75
2022-11-16T03:55:02.742Z,18.75
2022-11-16T03:58:05.615Z,18.75
2022-11-16T04:01:07.662Z,18.75
2022-11-16T04:04:29.797Z,18.69
2022-11-16T04:07:50.599Z,18.75
2022-11-16T04:11:18.954Z,18.75
2022-11-16T04:14:41.464Z,18.81
2022-11-16T04:18:02.296Z,18.94
2022-11-16T04:21:39.985Z,19.00
2022-11-16T04:24:46.005Z,18.94
2022-11-16T04:28:06.971Z,18.94
2022-11-16T04:31:27.925Z,19.06
2022-11-16T04:34:48.788Z,19.13
2022-11-16T04:37:53.775Z,19.19
2022-11-16T04:40:55.770Z,19.25
2022-11-16T04:43:58.479Z,19.25
2022-11-16T04:47:06.331Z,19.25
2022-11-16T04:50:08.609Z,19.25
2022-11-16T04:53:10.905Z,19.25
2022-11-16T04:56:13.217Z,19.25
2022-11-16T04:59:15.287Z,19.38
2022-11-16T05:02:17.459Z,19.50
2022-11-16T05:05:19.677Z,19.50
2022-11-16T05:08:21.720Z,19.56
2022-11-16T05:11:23.794Z,19.56
2022-11-16T05:14:25.839Z,19.63
2022-11-16T05:17:28.386Z,19.63
2022-11-16T05:20:49.196Z,19.56
2022-11-16T05:24:10.144Z,19.63
2022-11-16T05:27:14.803Z,19.63
2022-11-16T05:30:17.205Z,19.63
2022-11-16T05:33:19.219Z,19.63
2022-11-16T05:36:21.303Z,19.69
2022-11-16T05:39:23.694Z,19.75
2022-11-16T05:42:25.739Z,19.69
2022-11-16T05:45:27.783Z,19.69
2022-11-16T05:48:29.805Z,19.69
2022-11-16T05:51:31.789Z,19.69
2022-11-16T05:54:34.057Z,19.69
2022-11-16T05:57:36.394Z,19.69
2022-11-16T06:00:38.424Z,19.75
2022-11-16T06:03:40.558Z,19.75
2022-11-16T06:06:42.759Z,19.69
2022-11-16T06:09:44.811Z,19.75
2022-11-16T06:12:46.841Z,19.69
2022-11-16T06:15:54.288Z,19.69
2022-11-16T06:18:56.330Z,19.69
2022-11-16T06:21:58.321Z,19.69
2022-11-16T06:25:00.519Z,19.69
2022-11-16T06:28:07.526Z,19.69
2022-11-16T06:31:10.062Z,19.69
2022-11-16T06:34:12.090Z,19.63
2022-11-16T06:37:14.126Z,19.63
2022-11-16T06:40:16.467Z,19.63
2022-11-16T06:43:19.224Z,19.69
2022-11-16T06:46:21.816Z,19.69
2022-11-16T06:49:23.794Z,19.75
2022-11-16T06:52:25.975Z,19.75
2022-11-16T06:55:29.044Z,19.88
2022-11-16T06:58:32.237Z,19.88
2022-11-16T07:01:34.698Z,19.88
2022-11-16T07:04:36.768Z,19.81
2022-11-16T07:07:38.834Z,19.81
2022-11-16T07:10:40.924Z,19.81
2022-11-16T07:13:42.966Z,19.81
2022-11-16T07:16:45.107Z,19.81
2022-11-16T07:19:47.162Z,19.75
2022-11-16T07:22:49.161Z,19.81
2022-11-16T07:25:51.481Z,19.81
2022-11-16T07:28:53.480Z,19.81
2022-11-16T07:31:55.847Z,19.88
2022-11-16T07:34:59.496Z,19.94
2022-11-16T07:38:01.893Z,19.94
2022-11-16T07:41:12.988Z,19.94
2022-11-16T07:44:14.998Z,19.94
2022-11-16T07:47:17.010Z,20.00
2022-11-16T07:50:19.115Z,20.06
2022-11-16T07:53:21.238Z,20.13
2022-11-16T07:56:24.102Z,20.19
2022-11-16T07:59:27.401Z,20.25
2022-11-16T08:02:30.127Z,20.31
2022-11-16T08:05:32.136Z,20.38
2022-11-16T08:08:34.590Z,20.50
2022-11-16T08:11:36.880Z,20.56
2022-11-16T08:14:38.958Z,20.63
2022-11-16T08:17:40.963Z,20.69
2022-11-16T08:20:42.942Z,20.69
2022-11-16T08:23:45.190Z,20.75
2022-11-16T08:26:47.251Z,20.69
2022-11-16T08:29:49.333Z,20.75
2022-11-16T08:32:51.357Z,20.63
2022-11-16T08:35:54.866Z,20.63
2022-11-16T08:38:56.898Z,20.69
2022-11-16T08:41:58.895Z,20.81
2022-11-16T08:45:00.934Z,20.75
2022-11-16T08:48:04.204Z,20.75
2022-11-16T08:51:18.105Z,20.75
2022-11-16T08:54:21.259Z,20.69
2022-11-16T08:57:23.619Z,20.63
2022-11-16T09:00:25.650Z,20.69
2022-11-16T09:03:27.863Z,20.63
2022-11-16T09:06:30.238Z,20.63
2022-11-16T09:09:32.294Z,20.56
2022-11-16T09:12:35.086Z,20.56
2022-11-16T09:15:37.162Z,20.56
2022-11-16T09:18:39.218Z,20.50
2022-11-16T09:21:41.346Z,20.50
2022-11-16T09:24:43.358Z,20.56
2022-11-16T09:27:45.421Z,20.50
2022-11-16T09:30:50.316Z,20.56
2022-11-16T09:33:52.416Z,20.50
2022-11-16T09:36:54.521Z,20.25
2022-11-16T09:39:58.177Z,20.50
2022-11-16T09:43:13.896Z,20.63
2022-11-16T09:46:24.458Z,20.63
2022-11-16T09:50:02.948Z,20.50
2022-11-16T09:53:16.956Z,20.31
2022-11-16T09:56:25.324Z,20.50
2022-11-16T09:59:31.941Z,20.50
2022-11-16T10:03:03.222Z,20.56
2022-11-16T10:06:23.251Z,20.56
2022-11-16T10:09:25.795Z,20.50
2022-11-16T10:12:53.494Z,20.50
2022-11-16T10:16:05.717Z,20.50
2022-11-16T10:19:45.344Z,20.50
2022-11-16T10:22:56.151Z,20.38
2022-11-16T10:26:15.047Z,20.44
2022-11-16T10:29:39.416Z,20.56
2022-11-16T10:32:54.834Z,20.63
2022-11-16T10:35:57.407Z,20.56
2022-11-16T10:39:01.077Z,20.56
2022-11-16T10:42:07.822Z,20.50
2022-11-16T10:45:31.502Z,20.50
2022-11-16T10:48:49.936Z,20.75
2022-11-16T10:51:52.038Z,20.75
2022-11-16T10:54:54.738Z,20.88
2022-11-16T10:58:05.558Z,21.00
2022-11-16T11:01:10.720Z,20.94
2022-11-16T11:04:29.167Z,20.94
2022-11-16T11:07:37.764Z,21.13
2022-11-16T11:10:41.713Z,21.19
2022-11-16T11:13:43.755Z,21.31
2022-11-16T11:16:45.774Z,21.38
2022-11-16T11:20:01.054Z,21.38
2022-11-16T11:23:06.138Z,21.38
2022-11-16T11:26:21.856Z,21.31
2022-11-16T11:29:35.978Z,21.44
2022-11-16T11:32:40.473Z,21.19
2022-11-16T11:35:42.762Z,21.06
2022-11-16T11:39:04.718Z,21.06
2022-11-16T11:42:20.636Z,21.13
2022-11-16T11:45:29.268Z,21.13
2022-11-16T11:48:47.824Z,21.19
2022-11-16T11:51:50.811Z,21.25
2022-11-16T11:54:54.512Z,21.31
2022-11-16T11:57:57.542Z,21.25
2022-11-16T12:01:25.269Z,21.19
2022-11-16T12:04:33.463Z,21.25
2022-11-16T12:08:06.595Z,21.25
2022-11-16T12:11:20.390Z,21.25
2022-11-16T12:15:00.812Z,21.25
2022-11-16T12:18:27.883Z,21.25
2022-11-16T12:21:57.973Z,21.25
2022-11-16T12:25:30.069Z,21.31
2022-11-16T12:28:41.256Z,21.31
2022-11-16T12:31:51.311Z,21.25
2022-11-16T12:35:23.531Z,21.25
2022-11-16T12:39:06.951Z,21.25
2022-11-16T12:42:38.193Z,21.25
2022-11-16T12:46:05.645Z,21.25
2022-11-16T12:49:33.116Z,21.38
2022-11-16T12:53:07.950Z,21.38
2022-11-16T12:56:27.285Z,20.94
2022-11-16T12:59:44.284Z,21.31
2022-11-16T13:03:09.625Z,21.38
2022-11-16T13:06:24.620Z,21.63
2022-11-16T13:09:33.064Z,21.88
2022-11-16T13:12:36.542Z,22.00
2022-11-16T13:15:40.228Z,22.06
2022-11-16T13:18:43.992Z,22.19
2022-11-16T13:22:03.588Z,22.25
2022-11-16T13:25:26.540Z,22.13
2022-11-16T13:28:55.233Z,22.13
2022-11-16T13:32:15.162Z,22.06
2022-11-16T13:35:18.693Z,21.81
2022-11-16T13:38:52.560Z,21.63
2022-11-16T13:42:12.909Z,21.56
2022-11-16T13:45:19.095Z,21.56
2022-11-16T13:48:34.368Z,21.50
2022-11-16T13:51:36.802Z,21.44
2022-11-16T13:54:48.371Z,21.56
2022-11-16T13:57:53.331Z,21.69
2022-11-16T14:01:03.098Z,21.75
2022-11-16T14:04:54.772Z,21.75
2022-11-16T14:07:56.807Z,21.50
2022-11-16T14:11:02.551Z,21.50
2022-11-16T14:14:13.396Z,21.38
2022-11-16T14:17:51.308Z,21.19
2022-11-16T14:20:59.084Z,20.88
2022-11-16T14:24:12.761Z,21.00
2022-11-16T14:27:20.524Z,21.06
2022-11-16T14:30:24.465Z,21.13
2022-11-16T14:33:33.765Z,21.06
2022-11-16T14:36:41.177Z,21.06
2022-11-16T14:39:44.054Z,21.00
2022-11-16T14:43:21.533Z,20.94
2022-11-16T14:46:31.963Z,20.94
2022-11-16T14:49:35.782Z,20.88
2022-11-16T14:52:44.536Z,20.75
2022-11-16T14:55:46.600Z,20.75
2022-11-16T14:59:16.151Z,20.75
2022-11-16T15:02:24.165Z,20.75
2022-11-16T15:05:33.678Z,20.75
2022-11-16T15:08:54.203Z,20.75
2022-11-16T15:12:16.105Z,20.69
2022-11-16T15:15:24.408Z,20.69
2022-11-16T15:18:26.418Z,20.69
2022-11-16T15:21:29.466Z,20.75
2022-11-16T15:24:34.211Z,20.75
2022-11-16T15:27:40.066Z,20.81
2022-11-16T15:30:44.895Z,20.81
2022-11-16T15:33:47.256Z,20.75
2022-11-16T15:36:50.055Z,20.75
2022-11-16T15:39:53.275Z,20.75
2022-11-16T15:42:58.098Z,20.75
2022-11-16T15:46:01.240Z,20.63
2022-11-16T15:49:03.744Z,20.56
2022-11-16T15:52:06.147Z,20.56
2022-11-16T15:55:24.804Z,20.50
2022-11-16T15:58:28.978Z,20.56
2022-11-16T16:01:31.185Z,20.50
2022-11-16T16:04:33.294Z,20.50
2022-11-16T16:07:42.889Z,20.44
2022-11-16T16:10:44.987Z,20.50
2022-11-16T16:14:01.579Z,20.44
2022-11-16T16:17:03.670Z,20.50
2022-11-16T16:20:07.539Z,20.56
2022-11-16T16:23:13.198Z,20.56
2022-11-16T16:26:16.109Z,20.56
2022-11-16T16:29:18.134Z,20.50
2022-11-16T16:32:27.384Z,20.50
2022-11-16T16:35:29.636Z,20.44
2022-11-16T16:38:31.649Z,20.44
2022-11-16T16:41:33.688Z,20.44
2022-11-16T16:44:35.720Z,20.44
2022-11-16T16:47:37.818Z,20.38
2022-11-16T16:50:39.899Z,20.31
2022-11-16T16:53:41.933Z,20.38
2022-11-16T16:56:44.332Z,20.50
2022-11-16T16:59:48.408Z,20.56
2022-11-16T17:02:51.168Z,20.63
2022-11-16T17:05:58.924Z,20.56
2022-11-16T17:09:01.071Z,20.50
2022-11-16T17:12:03.398Z,20.69
2022-11-16T17:15:06.104Z,20.69
2022-11-16T17:18:08.391Z,20.75
2022-11-16T17:21:11.352Z,20.75
2022-11-16T17:24:13.472Z,20.75
2022-11-16T17:27:15.654Z,20.75
2022-11-16T17:30:17.780Z,20.75
2022-11-16T17:33:20.262Z,20.75
2022-11-16T17:36:22.321Z,20.69
2022-11-16T17:39:25.013Z,20.69
2022-11-16T17:42:27.247Z,20.69
2022-11-16T17:45:29.533Z,20.75
2022-11-16T17:48:31.671Z,20.75
2022-11-16T17:51:33.777Z,20.75
2022-11-16T17:54:35.819Z,20.81
2022-11-16T17:57:37.877Z,20.69
2022-11-16T18:00:40.087Z,20.69
2022-11-16T18:03:42.563Z,20.63
2022-11-16T18:06:45.183Z,20.69
2022-11-16T18:09:47.605Z,20.63
2022-11-16T18:12:49.931Z,20.63
2022-11-16T18:15:51.959Z,20.63
2022-11-16T18:18:59.029Z,20.63
2022-11-16T18:22:01.177Z,20.63
2022-11-16T18:25:03.519Z,20.63
2022-11-16T18:28:05.511Z,20.63
2022-11-16T18:31:10.472Z,20.63
2022-11-16T18:34:14.330Z,20.63
2022-11-16T18:37:16.388Z,20.56
2022-11-16T18:40:18.498Z,20.56
2022-11-16T18:43:20.473Z,20.50
2022-11-16T18:46:25.714Z,20.50
2022-11-16T18:49:27.877Z,20.56
2022-11-16T18:52:29.982Z,20.50
2022-11-16T18:55:32.019Z,20.50
2022-11-16T18:58:49.703Z,20.50
2022-11-16T19:01:52.243Z,20.50
2022-11-16T19:04:54.405Z,20.50
2022-11-16T19:07:56.698Z,20.44
2022-11-16T19:11:06.785Z,20.50
2022-11-16T19:14:08.819Z,20.44
2022-11-16T19:17:10.978Z,20.44
2022-11-16T19:20:13.552Z,20.44
2022-11-16T19:23:15.688Z,20.44
2022-11-16T19:26:22.909Z,20.44
2022-11-16T19:29:25.508Z,20.44
2022-11-16T19:32:27.744Z,20.44
2022-11-16T19:35:30.023Z,20.44
2022-11-16T19:38:32.226Z,20.38
2022-11-16T19:41:34.847Z,20.44
2022-11-16T19:44:37.045Z,20.44
2022-11-16T19:47:39.490Z,20.38
2022-11-16T19:50:41.932Z,20.38
2022-11-16T19:53:44.619Z,20.38
2022-11-16T19:56:50.558Z,20.44
2022-11-16T19:59:56.425Z,20.44
2022-11-16T20:02:59.118Z,20.44
2022-11-16T20:06:15.083Z,20.38
2022-11-16T20:09:17.592Z,20.38
2022-11-16T20:12:19.840Z,20.44
2022-11-16T20:15:23.982Z,20.38
2022-11-16T20:18:28.566Z,20.38
2022-11-16T20:21:33.239Z,20.38
2022-11-16T20:24:35.434Z,20.38
2022-11-16T20:27:37.872Z,20.38
2022-11-16T20:30:44.893Z,20.38
2022-11-16T20:34:05.365Z,20.38
2022-11-16T20:37:08.750Z,20.44
2022-11-16T20:40:11.769Z,20.38
2022-11-16T20:43:14.538Z,20.31
2022-11-16T20:46:18.212Z,20.31
2022-11-16T20:49:22.118Z,20.25
2022-11-16T20:52:24.680Z,20.25
2022-11-16T20:55:27.134Z,20.25
2022-11-16T20:58:33.285Z,20.25
2022-11-16T21:01:36.715Z,20.25
2022-11-16T21:04:39.183Z,20.19
2022-11-16T21:07:41.698Z,20.19
2022-11-16T21:10:44.594Z,20.19
2022-11-16T21:14:06.351Z,20.19
2022-11-16T21:17:08.621Z,20.19
2022-11-16T21:20:26.933Z,20.13
2022-11-16T21:23:33.607Z,20.13
2022-11-16T21:26:37.168Z,20.13
2022-11-16T21:29:39.426Z,20.13
2022-11-16T21:32:42.191Z,20.13
2022-11-16T21:35:44.350Z,20.13
2022-11-16T21:38:46.920Z,20.13
2022-11-16T21:41:49.457Z,20.13
2022-11-16T21:44:51.656Z,20.13
2022-11-16T21:47:53.944Z,20.13
2022-11-16T21:51:05.666Z,20.06
2022-11-16T21:54:07.861Z,20.06
2022-11-16T21:57:10.049Z,20.06
2022-11-16T22:00:12.730Z,20.06
2022-11-16T22:03:14.918Z,20.06
2022-11-16T22:06:35.970Z,20.00
2022-11-16T22:09:41.319Z,20.06
2022-11-16T22:12:43.515Z,20.00
2022-11-16T22:15:46.002Z,20.06
2022-11-16T22:18:48.183Z,19.94
2022-11-16T22:21:50.398Z,20.00
2022-11-16T22:24:52.702Z,20.00
2022-11-16T22:31:17.176Z,20.00
2022-11-16T22:34:19.406Z,19.94
2022-11-16T22:37:24.148Z,19.94
2022-11-16T22:40:26.407Z,19.94
2022-11-16T22:43:30.499Z,19.88
2022-11-16T22:46:33.833Z,19.88
2022-11-16T22:49:36.207Z,19.88
2022-11-16T22:52:38.809Z,19.88
2022-11-16T22:55:41.099Z,19.88
2022-11-16T22:58:43.502Z,19.88
2022-11-16T23:01:45.844Z,19.81
2022-11-16T23:04:48.096Z,19.81
2022-11-16T23:07:50.346Z,19.81
2022-11-16T23:11:24.478Z,19.81
2022-11-16T23:14:45.325Z,19.81
2022-11-16T23:17:47.698Z,19.81
2022-11-16T23:21:28.165Z,19.75
2022-11-16T23:24:48.917Z,19.81
2022-11-16T23:28:01.356Z,19.81
2022-11-16T23:31:03.371Z,19.75
2022-11-16T23:34:05.584Z,19.81
2022-11-16T23:37:08.055Z,19.69
2022-11-16T23:40:10.665Z,19.75
2022-11-16T23:43:31.138Z,19.75
2022-11-16T23:46:33.938Z,19.69
2022-11-16T23:49:35.982Z,19.69
2022-11-16T23:52:38.015Z,19.69
2022-11-16T23:55:40.811Z,19.69
2022-11-16T23:58:42.923Z,19.69
