createdAt,value
2019-04-05T05:40:35.099Z,4.50
2019-04-05T05:43:23.833Z,5.00
2019-04-05T05:46:09.835Z,5.40
2019-04-05T05:48:56.918Z,5.90
2019-04-05T05:51:44.134Z,6.60
2019-04-05T05:54:31.460Z,6.90
2019-04-05T05:57:18.429Z,7.30
2019-04-05T06:00:05.969Z,7.30
2019-04-05T06:02:52.453Z,7.40
2019-04-05T06:05:39.828Z,8.00
2019-04-05T06:08:29.216Z,8.70
2019-04-05T06:11:15.636Z,9.00
2019-04-05T06:14:02.063Z,10.20
2019-04-05T06:16:49.240Z,11.00
2019-04-05T06:19:35.952Z,10.70
2019-04-05T06:22:22.544Z,11.20
2019-04-05T06:25:10.020Z,12.00
2019-04-05T06:27:59.649Z,12.70
2019-04-05T06:30:45.736Z,12.70
2019-04-05T06:33:35.705Z,12.00
2019-04-05T06:36:21.519Z,11.00
2019-04-05T06:39:08.639Z,10.10
2019-04-05T06:41:55.668Z,9.50
2019-04-05T06:44:42.164Z,9.00
2019-04-05T06:47:29.587Z,8.60
2019-04-05T06:50:16.025Z,8.30
2019-04-05T06:53:03.253Z,8.10
2019-04-05T06:55:49.893Z,7.90
2019-04-05T06:58:37.210Z,7.70
2019-04-05T07:01:22.615Z,7.60
2019-04-05T08:20:54.354Z,9.60
2019-04-05T08:23:42.484Z,9.60
2019-04-05T08:26:30.591Z,9.60
2019-04-05T09:46:28.282Z,10.50
2019-04-05T09:49:16.392Z,10.60
2019-04-05T11:27:22.101Z,11.70
2019-04-05T11:30:10.505Z,11.70
2019-04-05T11:42:15.355Z,11.90
2019-04-05T11:45:03.584Z,11.90
2019-04-05T12:33:41.755Z,12.90
2019-04-05T12:36:29.824Z,13.00
2019-04-05T16:21:20.316Z,11.70
2019-04-05T16:24:06.983Z,11.60
2019-04-05T16:26:53.563Z,11.60
2019-04-05T16:29:40.796Z,11.50
2019-04-05T16:32:28.278Z,11.50
2019-04-05T16:35:14.937Z,11.50
2019-04-05T16:40:51.456Z,11.30
2019-04-05T16:43:38.784Z,11.40
2019-04-05T16:46:26.237Z,11.30
2019-04-05T16:49:12.799Z,11.20
2019-04-05T16:52:00.377Z,11.10
2019-04-05T16:54:29.517Z,11.00
2019-04-05T16:57:17.592Z,11.00
2019-04-05T20:20:53.927Z,9.50
2019-04-05T20:26:27.832Z,9.50
2019-04-05T22:07:39.629Z,9.70
2019-04-05T22:10:27.900Z,9.70
2019-04-05T22:13:16.480Z,9.70
2019-04-05T22:19:14.816Z,9.70
2019-04-05T22:22:04.708Z,9.70
2019-04-05T22:24:59.163Z,9.70
2019-04-05T22:27:42.861Z,9.70
2019-04-05T22:33:31.232Z,9.70
2019-04-05T22:36:19.576Z,9.70
