createdAt,value
2018-12-12T00:00:54.806Z,102189.80
2018-12-12T00:03:25.837Z,102198.64
2018-12-12T00:05:56.905Z,102206.64
2018-12-12T00:08:26.065Z,102210.20
2018-12-12T00:10:55.082Z,102209.77
2018-12-12T00:13:24.410Z,102208.88
2018-12-12T00:15:53.664Z,102211.53
2018-12-12T00:18:23.529Z,102215.53
2018-12-12T00:20:52.577Z,102225.70
2018-12-12T00:23:21.609Z,102223.45
2018-12-12T00:25:51.600Z,102223.02
2018-12-12T00:28:21.092Z,102223.83
2018-12-12T00:30:50.263Z,102233.58
2018-12-12T00:33:19.574Z,102237.30
2018-12-12T00:35:48.697Z,102246.08
2018-12-12T00:38:17.735Z,102244.97
2018-12-12T00:40:46.778Z,102235.26
2018-12-12T00:43:16.122Z,102239.28
2018-12-12T00:45:45.213Z,102241.97
2018-12-12T00:48:14.233Z,102252.12
2018-12-12T00:50:43.278Z,102234.48
2018-12-12T00:53:12.298Z,102245.05
2018-12-12T00:55:41.347Z,102245.14
2018-12-12T00:58:10.937Z,102243.38
2018-12-12T01:00:40.134Z,102242.05
2018-12-12T01:03:09.225Z,102251.81
2018-12-12T01:05:39.699Z,102249.20
2018-12-12T01:08:08.711Z,102257.63
2018-12-12T01:10:37.849Z,102266.47
2018-12-12T01:13:07.390Z,102265.13
2018-12-12T01:15:36.541Z,102275.78
2018-12-12T01:18:05.762Z,102279.30
2018-12-12T01:20:35.185Z,102277.14
2018-12-12T01:23:04.245Z,102277.11
2018-12-12T01:25:33.287Z,102284.22
2018-12-12T01:28:02.846Z,102285.08
2018-12-12T01:30:31.994Z,102293.52
2018-12-12T01:33:01.013Z,102295.30
2018-12-12T01:35:30.439Z,102299.31
2018-12-12T01:37:59.750Z,102300.20
2018-12-12T01:40:28.757Z,102308.97
2018-12-12T01:42:58.083Z,102306.33
2018-12-12T01:45:27.218Z,102309.44
2018-12-12T01:47:56.282Z,102309.78
2018-12-12T01:50:25.544Z,102311.60
2018-12-12T01:52:54.647Z,102314.36
2018-12-12T01:55:23.666Z,102303.78
2018-12-12T01:57:53.280Z,102312.63
2018-12-12T02:00:22.321Z,102307.73
2018-12-12T02:02:51.397Z,102315.70
2018-12-12T02:05:20.917Z,102316.61
2018-12-12T02:07:50.118Z,102328.98
2018-12-12T02:10:19.530Z,102317.17
2018-12-12T02:15:20.068Z,102313.82
2018-12-12T02:17:49.160Z,102316.09
2018-12-12T02:20:18.257Z,102318.78
2018-12-12T02:22:47.659Z,102323.67
2018-12-12T02:25:16.737Z,102325.85
2018-12-12T02:27:45.938Z,102337.78
2018-12-12T02:30:15.348Z,102331.59
2018-12-12T02:32:44.447Z,102338.23
2018-12-12T02:35:13.646Z,102336.92
2018-12-12T02:37:43.113Z,102347.42
2018-12-12T02:40:12.551Z,102339.91
2018-12-12T02:42:41.751Z,102350.55
2018-12-12T02:45:11.458Z,102354.09
2018-12-12T02:47:40.534Z,102362.55
2018-12-12T02:50:10.054Z,102358.69
2018-12-12T02:52:40.983Z,102370.19
2018-12-12T02:55:10.144Z,102369.34
2018-12-12T02:57:39.388Z,102365.02
2018-12-12T03:00:10.178Z,102373.37
2018-12-12T03:02:39.209Z,102376.95
2018-12-12T03:05:08.627Z,102305.22
2018-12-12T03:07:38.020Z,102382.71
2018-12-12T03:10:07.175Z,102380.06
2018-12-12T03:12:36.221Z,102385.36
2018-12-12T03:15:06.453Z,102382.73
2018-12-12T03:17:35.834Z,102388.04
2018-12-12T03:20:05.355Z,102395.54
2018-12-12T03:22:35.009Z,102395.08
2018-12-12T03:25:04.786Z,102400.84
2018-12-12T03:27:33.845Z,102407.86
2018-12-12T03:30:03.451Z,102416.70
2018-12-12T03:32:33.456Z,102406.09
2018-12-12T03:35:02.705Z,102412.29
2018-12-12T03:37:32.079Z,102425.09
2018-12-12T03:40:01.667Z,102422.44
2018-12-12T03:42:31.313Z,102422.45
2018-12-12T03:45:00.689Z,102429.97
2018-12-12T03:47:29.916Z,102423.34
2018-12-12T03:49:58.938Z,102417.60
2018-12-12T03:52:29.219Z,102418.48
2018-12-12T03:54:58.278Z,102425.09
2018-12-12T03:57:27.414Z,102426.00
2018-12-12T03:59:57.365Z,102426.03
2018-12-12T04:02:26.582Z,102426.03
2018-12-12T04:04:55.819Z,102431.33
2018-12-12T04:07:25.218Z,102434.86
2018-12-12T04:09:54.254Z,102439.70
2018-12-12T04:12:23.281Z,102437.95
2018-12-12T04:14:52.705Z,102439.27
2018-12-12T04:17:22.497Z,102441.02
2018-12-12T04:19:52.204Z,102443.23
2018-12-12T04:22:22.046Z,102448.11
2018-12-12T04:24:51.498Z,102448.98
2018-12-12T04:27:20.518Z,102449.41
2018-12-12T04:29:50.582Z,102450.28
2018-12-12T04:32:19.843Z,102455.59
2018-12-12T04:34:48.942Z,102461.73
2018-12-12T04:37:18.358Z,102460.87
2018-12-12T04:39:47.929Z,102459.55
2018-12-12T04:42:16.975Z,102456.45
2018-12-12T04:44:46.358Z,102472.33
2018-12-12T04:47:15.464Z,102473.20
2018-12-12T04:49:44.833Z,102479.83
2018-12-12T04:52:15.224Z,102477.59
2018-12-12T04:54:44.274Z,102486.88
2018-12-12T04:57:13.626Z,102479.81
2018-12-12T04:59:43.173Z,102481.97
2018-12-12T05:02:14.398Z,102487.28
2018-12-12T05:04:43.956Z,102499.62
2018-12-12T05:07:13.013Z,102499.17
2018-12-12T05:09:42.836Z,102503.99
2018-12-12T05:12:12.443Z,102502.64
2018-12-12T05:14:41.787Z,102503.52
2018-12-12T05:17:10.854Z,102507.49
2018-12-12T05:19:40.260Z,102512.86
2018-12-12T05:22:09.841Z,102521.24
2018-12-12T05:24:38.941Z,102519.95
2018-12-12T05:27:08.574Z,102520.41
2018-12-12T05:29:37.903Z,102520.84
2018-12-12T05:32:07.161Z,102518.20
2018-12-12T05:34:36.206Z,102528.80
2018-12-12T05:37:05.389Z,102531.41
2018-12-12T05:39:34.454Z,102528.34
2018-12-12T05:42:03.945Z,102532.73
2018-12-12T05:44:33.009Z,102530.11
2018-12-12T05:47:03.745Z,102538.47
2018-12-12T05:49:34.240Z,102544.22
2018-12-12T05:52:03.918Z,102539.80
2018-12-12T05:54:35.045Z,102543.73
2018-12-12T05:57:04.568Z,102541.09
2018-12-12T05:59:33.761Z,102538.88
2018-12-12T06:02:03.314Z,102547.70
2018-12-12T06:04:32.938Z,102547.67
2018-12-12T06:07:02.537Z,102537.52
2018-12-12T06:09:32.747Z,102546.78
2018-12-12T06:12:03.689Z,102549.02
2018-12-12T06:14:33.713Z,102547.21
2018-12-12T06:17:04.361Z,102554.73
2018-12-12T06:19:33.425Z,102557.37
2018-12-12T06:22:03.992Z,102563.14
2018-12-12T06:24:33.050Z,102573.30
2018-12-12T06:27:02.768Z,102572.87
2018-12-12T06:29:32.277Z,102578.17
2018-12-12T06:32:01.318Z,102572.87
2018-12-12T06:34:31.733Z,102583.45
2018-12-12T06:37:00.821Z,102583.89
2018-12-12T06:39:29.869Z,102580.80
2018-12-12T06:41:59.319Z,102590.94
2018-12-12T06:44:29.814Z,102586.13
2018-12-12T06:46:58.929Z,102590.94
2018-12-12T06:49:28.015Z,102594.91
2018-12-12T06:51:57.115Z,102595.80
2018-12-12T06:54:26.149Z,102590.50
2018-12-12T06:56:55.531Z,102597.55
2018-12-12T06:59:24.554Z,102604.55
2018-12-12T07:01:53.662Z,102601.48
2018-12-12T07:04:22.684Z,102610.72
2018-12-12T07:06:51.702Z,102607.61
2018-12-12T07:09:20.745Z,102611.58
2018-12-12T07:11:49.957Z,102621.27
2018-12-12T07:14:20.107Z,102617.30
2018-12-12T07:16:49.166Z,102611.08
2018-12-12T07:19:18.209Z,102606.30
2018-12-12T07:21:47.219Z,102613.37
2018-12-12T07:24:16.242Z,102614.25
2018-12-12T07:26:45.589Z,102615.53
2018-12-12T07:29:14.611Z,102552.01
2018-12-12T07:31:44.485Z,102620.84
2018-12-12T07:34:14.001Z,102627.45
2018-12-12T07:36:43.029Z,102627.48
2018-12-12T07:39:17.701Z,102629.69
2018-12-12T07:41:43.163Z,102633.70
2018-12-12T07:44:14.130Z,102635.04
2018-12-12T07:47:02.028Z,102639.44
2018-12-12T07:49:34.489Z,102639.89
2018-12-12T07:52:24.678Z,102624.44
2018-12-12T07:54:53.929Z,102650.00
2018-12-12T07:57:23.045Z,102653.08
2018-12-12T07:59:52.165Z,102654.85
2018-12-12T08:02:22.419Z,102653.03
2018-12-12T08:04:51.701Z,102657.89
2018-12-12T08:07:21.126Z,102657.02
2018-12-12T08:09:52.026Z,102651.77
2018-12-12T08:12:23.804Z,102658.38
2018-12-12T08:14:53.044Z,102646.92
2018-12-12T08:17:22.082Z,102646.87
2018-12-12T08:19:51.274Z,102649.95
2018-12-12T08:22:20.566Z,102651.72
2018-12-12T08:24:49.696Z,102648.62
2018-12-12T08:27:19.075Z,102649.05
2018-12-12T08:29:48.259Z,102657.45
2018-12-12T08:32:18.339Z,102657.50
2018-12-12T08:34:47.823Z,102657.45
2018-12-12T08:37:16.985Z,102663.23
2018-12-12T08:39:46.062Z,102662.30
2018-12-12T08:42:16.006Z,102660.16
2018-12-12T08:44:45.149Z,102656.63
2018-12-12T08:47:14.218Z,102656.62
2018-12-12T08:49:44.529Z,102663.69
2018-12-12T08:52:13.709Z,102659.28
2018-12-12T08:54:43.414Z,102658.41
2018-12-12T08:57:12.874Z,102660.17
2018-12-12T08:59:42.233Z,102660.59
2018-12-12T09:02:11.409Z,102653.98
2018-12-12T09:04:40.756Z,102657.50
2018-12-12T09:07:10.279Z,102657.52
2018-12-12T09:09:40.877Z,102660.21
2018-12-12T09:12:10.021Z,102661.94
2018-12-12T09:14:39.706Z,102661.94
2018-12-12T09:17:10.841Z,102660.17
2018-12-12T09:19:42.807Z,102660.14
2018-12-12T09:22:13.294Z,102666.69
2018-12-12T09:24:42.847Z,102662.34
2018-12-12T09:27:13.881Z,102664.55
2018-12-12T09:29:44.138Z,102668.52
2018-12-12T09:32:15.210Z,102672.00
2018-12-12T09:34:46.561Z,102672.88
2018-12-12T09:37:16.176Z,102674.24
2018-12-12T09:39:45.204Z,102675.58
2018-12-12T09:42:14.388Z,102670.28
2018-12-12T09:44:43.441Z,102676.02
2018-12-12T09:47:13.385Z,102676.41
2018-12-12T09:49:42.687Z,102674.27
2018-12-12T09:52:13.698Z,102678.69
2018-12-12T09:54:45.785Z,102673.84
2018-12-12T09:57:14.855Z,102674.27
2018-12-12T09:59:43.960Z,102673.39
2018-12-12T10:02:13.377Z,102670.75
2018-12-12T10:04:42.465Z,102668.59
2018-12-12T10:07:11.473Z,102665.95
2018-12-12T10:09:40.550Z,102665.50
2018-12-12T10:12:09.571Z,102669.03
2018-12-12T10:14:39.209Z,102662.44
2018-12-12T10:17:08.453Z,102668.17
2018-12-12T10:19:37.547Z,102672.14
2018-12-12T10:22:06.795Z,102670.37
2018-12-12T10:24:36.095Z,102668.62
2018-12-12T10:27:05.356Z,102670.83
2018-12-12T10:29:34.418Z,102674.36
2018-12-12T10:32:03.777Z,102674.33
2018-12-12T10:34:33.463Z,102673.45
2018-12-12T10:37:02.666Z,102668.59
2018-12-12T10:39:31.755Z,102672.59
2018-12-12T10:42:01.684Z,102680.98
2018-12-12T10:44:30.774Z,102677.86
2018-12-12T10:47:00.195Z,102679.19
2018-12-12T10:49:29.682Z,102678.73
2018-12-12T10:51:58.751Z,102675.24
2018-12-12T10:54:28.134Z,102671.68
2018-12-12T10:56:57.256Z,102672.12
2018-12-12T10:59:26.430Z,102668.16
2018-12-12T11:02:01.141Z,102669.92
2018-12-12T11:04:30.839Z,102676.97
2018-12-12T11:07:00.022Z,102680.06
2018-12-12T11:09:29.570Z,102680.05
2018-12-12T11:11:58.807Z,102673.44
2018-12-12T11:14:27.961Z,102677.37
2018-12-12T11:16:57.275Z,102680.45
2018-12-12T11:19:26.329Z,102682.27
2018-12-12T11:21:55.337Z,102675.66
2018-12-12T11:24:24.401Z,102684.92
2018-12-12T11:26:53.418Z,102688.00
2018-12-12T11:29:23.565Z,102682.27
2018-12-12T11:31:52.995Z,102666.39
2018-12-12T11:34:22.074Z,102683.63
2018-12-12T11:36:52.502Z,102689.77
2018-12-12T11:39:21.545Z,102695.51
2018-12-12T11:41:50.553Z,102692.86
2018-12-12T11:44:19.596Z,102696.86
2018-12-12T11:46:48.797Z,102700.41
2018-12-12T11:49:17.861Z,102697.75
2018-12-12T11:51:47.184Z,102702.61
2018-12-12T11:54:16.258Z,102710.53
2018-12-12T11:56:45.457Z,102709.67
2018-12-12T11:59:14.570Z,102715.41
2018-12-12T12:01:43.717Z,102714.08
2018-12-12T12:04:12.854Z,102712.31
2018-12-12T12:06:41.941Z,102708.77
2018-12-12T12:09:10.969Z,102711.86
2018-12-12T12:11:39.986Z,102714.94
2018-12-12T12:14:11.084Z,102714.95
2018-12-12T12:16:41.669Z,102711.38
2018-12-12T12:19:10.824Z,102714.92
2018-12-12T12:21:39.854Z,102716.25
2018-12-12T12:24:08.979Z,102718.03
2018-12-12T12:26:38.898Z,102717.16
2018-12-12T12:29:08.208Z,102718.47
2018-12-12T12:31:38.376Z,102721.59
2018-12-12T12:34:09.056Z,102722.48
2018-12-12T12:36:38.215Z,102724.22
2018-12-12T12:39:08.989Z,102726.86
2018-12-12T12:41:39.129Z,102725.56
2018-12-12T12:44:08.605Z,102726.45
2018-12-12T12:46:38.444Z,102650.07
2018-12-12T12:49:09.977Z,102729.08
2018-12-12T12:51:38.989Z,102726.89
2018-12-12T12:54:09.573Z,102730.84
2018-12-12T12:56:39.307Z,102729.52
2018-12-12T12:59:10.349Z,102729.08
2018-12-12T13:02:42.733Z,102729.95
2018-12-12T13:05:12.445Z,102735.65
2018-12-12T13:07:41.529Z,102729.92
2018-12-12T13:10:11.670Z,102737.42
2018-12-12T13:12:41.409Z,102737.45
2018-12-12T13:15:10.686Z,102743.64
2018-12-12T13:17:39.749Z,102737.46
2018-12-12T13:20:09.373Z,102731.72
2018-12-12T13:22:39.193Z,102737.91
2018-12-12T13:25:08.403Z,102740.10
2018-12-12T13:27:37.791Z,102742.27
2018-12-12T13:30:07.066Z,102735.66
2018-12-12T13:32:36.531Z,102746.72
2018-12-12T13:35:06.290Z,102746.72
2018-12-12T13:37:35.618Z,102753.78
2018-12-12T13:40:05.769Z,102755.55
2018-12-12T13:42:34.842Z,102755.11
2018-12-12T13:45:04.327Z,102752.02
2018-12-12T13:47:33.624Z,102756.00
2018-12-12T13:50:03.398Z,102755.11
2018-12-12T13:52:32.501Z,102744.08
2018-12-12T13:55:01.805Z,102753.79
2018-12-12T13:57:31.178Z,102759.09
2018-12-12T14:00:00.526Z,102765.27
2018-12-12T14:02:29.831Z,102764.38
2018-12-12T14:04:59.248Z,102768.35
2018-12-12T14:07:28.320Z,102768.80
2018-12-12T14:09:57.335Z,102766.59
2018-12-12T14:12:26.710Z,102765.70
2018-12-12T14:14:55.795Z,102767.91
2018-12-12T14:17:24.893Z,102766.59
2018-12-12T14:19:54.282Z,102759.53
2018-12-12T14:22:23.411Z,102764.38
2018-12-12T14:24:52.585Z,102753.79
2018-12-12T14:27:21.969Z,102757.75
2018-12-12T14:29:51.577Z,102766.07
2018-12-12T14:32:20.775Z,102770.41
2018-12-12T14:34:49.855Z,102769.13
2018-12-12T14:37:19.422Z,102767.75
2018-12-12T14:39:48.537Z,102770.39
2018-12-12T14:42:17.599Z,102771.25
2018-12-12T14:44:47.018Z,102768.62
2018-12-12T14:47:16.206Z,102774.31
2018-12-12T14:49:47.004Z,102769.37
2018-12-12T14:52:16.285Z,102769.80
2018-12-12T14:54:45.455Z,102775.01
2018-12-12T14:57:14.526Z,102779.80
2018-12-12T14:59:43.574Z,102784.61
2018-12-12T15:02:12.869Z,102775.34
2018-12-12T15:04:42.378Z,102782.31
2018-12-12T15:07:11.743Z,102795.95
2018-12-12T15:09:41.024Z,102792.37
2018-12-12T15:12:10.638Z,102794.06
2018-12-12T15:14:39.919Z,102791.98
2018-12-12T15:17:09.897Z,102766.75
2018-12-12T15:19:39.471Z,102793.65
2018-12-12T15:22:09.175Z,102799.37
2018-12-12T15:24:39.522Z,102801.59
2018-12-12T15:27:08.751Z,102810.41
2018-12-12T15:29:38.081Z,102810.84
2018-12-12T15:32:07.299Z,102811.79
2018-12-12T15:34:42.211Z,102808.66
2018-12-12T15:37:07.715Z,102804.34
2018-12-12T15:39:36.919Z,102809.67
2018-12-12T15:42:05.962Z,102811.45
2018-12-12T15:44:34.989Z,102814.09
2018-12-12T15:47:10.598Z,102822.52
2018-12-12T15:49:39.653Z,102822.55
2018-12-12T15:52:08.740Z,102826.94
2018-12-12T15:54:37.993Z,102820.86
2018-12-12T15:57:07.863Z,102822.61
2018-12-12T15:59:37.525Z,102823.05
2018-12-12T16:02:06.189Z,102825.23
2018-12-12T16:04:35.553Z,102831.77
2018-12-12T16:07:05.369Z,102836.28
2018-12-12T16:09:34.451Z,102838.48
2018-12-12T16:12:03.986Z,102829.66
2018-12-12T16:14:33.050Z,102825.62
2018-12-12T16:17:03.348Z,102829.58
2018-12-12T16:19:32.483Z,102833.19
2018-12-12T16:22:01.499Z,102836.25
2018-12-12T16:24:32.045Z,102834.88
2018-12-12T16:27:01.178Z,102830.08
2018-12-12T16:29:30.300Z,102834.44
2018-12-12T16:31:59.686Z,102837.14
2018-12-12T16:34:35.778Z,102836.27
2018-12-12T16:37:05.017Z,102834.44
2018-12-12T16:39:34.054Z,102839.69
2018-12-12T16:42:03.355Z,102839.61
2018-12-12T16:44:35.095Z,102834.34
2018-12-12T16:47:21.510Z,102843.16
2018-12-12T16:49:50.829Z,102848.47
2018-12-12T16:52:20.001Z,102848.04
2018-12-12T16:54:49.162Z,102851.55
2018-12-12T16:57:18.819Z,102849.30
2018-12-12T16:59:48.067Z,102846.30
2018-12-12T17:02:17.208Z,102848.48
2018-12-12T17:04:46.884Z,102840.58
2018-12-12T17:07:15.939Z,102840.58
2018-12-12T17:09:44.948Z,102842.77
2018-12-12T17:12:14.227Z,102840.16
2018-12-12T17:14:43.471Z,102835.73
2018-12-12T17:17:13.277Z,102844.47
2018-12-12T17:19:42.513Z,102845.39
2018-12-12T17:22:11.857Z,102842.77
2018-12-12T17:24:41.555Z,102837.05
2018-12-12T17:27:10.824Z,102840.08
2018-12-12T17:29:39.990Z,102850.28
2018-12-12T17:32:10.653Z,102848.92
2018-12-12T17:34:41.749Z,102844.95
2018-12-12T17:37:10.966Z,102844.09
2018-12-12T17:39:40.395Z,102848.46
2018-12-12T17:42:10.361Z,102850.73
2018-12-12T17:44:40.247Z,102850.41
2018-12-12T17:47:09.270Z,102854.41
2018-12-12T17:49:38.481Z,102849.14
2018-12-12T17:52:07.554Z,102854.87
2018-12-12T17:54:36.971Z,102846.61
2018-12-12T17:57:06.111Z,102857.02
2018-12-12T17:59:36.352Z,102853.88
2018-12-12T18:02:06.134Z,102854.36
2018-12-12T18:04:53.002Z,102858.87
2018-12-12T18:07:22.787Z,102859.81
2018-12-12T18:09:51.846Z,102862.06
2018-12-12T18:12:21.234Z,102862.02
2018-12-12T18:14:50.359Z,102863.86
2018-12-12T18:17:21.646Z,102861.17
2018-12-12T18:19:50.700Z,102864.27
2018-12-12T18:22:20.295Z,102862.05
2018-12-12T18:24:54.263Z,102869.09
2018-12-12T18:27:23.310Z,102877.77
2018-12-12T18:29:52.370Z,102878.59
2018-12-12T18:32:23.862Z,102872.92
2018-12-12T18:35:10.782Z,102875.16
2018-12-12T18:37:41.188Z,102875.67
2018-12-12T18:40:10.498Z,102878.70
2018-12-12T18:42:42.083Z,102865.91
2018-12-12T18:45:11.957Z,102873.39
2018-12-12T18:47:41.071Z,102877.30
2018-12-12T18:50:10.318Z,102875.13
2018-12-12T18:52:41.525Z,102873.29
2018-12-12T18:55:12.044Z,102874.63
2018-12-12T18:57:43.102Z,102874.67
2018-12-12T19:00:12.396Z,102887.42
2018-12-12T19:02:42.418Z,102895.30
2018-12-12T19:05:11.629Z,102892.24
2018-12-12T19:07:41.652Z,102901.15
2018-12-12T19:10:11.193Z,102897.60
2018-12-12T19:12:45.260Z,102889.26
2018-12-12T19:15:15.218Z,102895.83
2018-12-12T19:17:44.455Z,102894.13
2018-12-12T19:20:14.964Z,102896.29
2018-12-12T19:22:44.552Z,102892.80
2018-12-12T19:25:14.049Z,102895.46
2018-12-12T19:27:43.172Z,102898.16
2018-12-12T19:30:12.574Z,102889.84
2018-12-12T19:32:41.918Z,102888.90
2018-12-12T19:35:11.373Z,102883.13
2018-12-12T19:37:40.915Z,102885.84
2018-12-12T19:40:12.319Z,102879.69
2018-12-12T19:42:41.473Z,102884.89
2018-12-12T19:45:11.670Z,102885.83
2018-12-12T19:47:40.728Z,102887.60
2018-12-12T19:50:09.956Z,102886.74
2018-12-12T19:52:39.982Z,102887.16
2018-12-12T19:55:09.469Z,102888.12
2018-12-12T19:57:39.381Z,102885.03
2018-12-12T20:00:08.885Z,102886.84
2018-12-12T20:02:38.716Z,102882.42
2018-12-12T20:05:08.273Z,102882.84
2018-12-12T20:07:37.341Z,102877.19
2018-12-12T20:10:07.880Z,102874.55
2018-12-12T20:12:36.934Z,102885.05
2018-12-12T20:15:09.738Z,102893.42
2018-12-12T20:17:38.860Z,102897.80
2018-12-12T20:20:10.157Z,102897.31
2018-12-12T20:22:39.333Z,102895.57
2018-12-12T20:25:08.633Z,102898.63
2018-12-12T20:27:37.765Z,102892.91
2018-12-12T20:30:07.269Z,102900.41
2018-12-12T20:32:37.131Z,102896.41
2018-12-12T20:35:06.366Z,102900.84
2018-12-12T20:37:35.805Z,102902.57
2018-12-12T20:40:06.681Z,102900.71
2018-12-12T20:42:37.750Z,102882.69
2018-12-12T20:45:07.494Z,102884.53
2018-12-12T20:47:36.990Z,102884.97
2018-12-12T20:50:07.155Z,102888.52
2018-12-12T20:52:37.136Z,102892.01
2018-12-12T20:55:06.654Z,102893.34
2018-12-12T20:57:35.943Z,102887.16
2018-12-12T21:00:05.966Z,102888.50
2018-12-12T21:02:36.682Z,102881.94
2018-12-12T21:05:06.925Z,102888.52
2018-12-12T21:07:37.161Z,102888.11
2018-12-12T21:10:07.585Z,102880.17
2018-12-12T21:12:37.237Z,102873.55
2018-12-12T21:15:08.995Z,102870.92
2018-12-12T21:17:38.820Z,102870.47
2018-12-12T21:20:09.321Z,102868.70
2018-12-12T21:22:38.693Z,102863.83
2018-12-12T21:25:09.243Z,102871.34
2018-12-12T21:27:38.634Z,102866.91
2018-12-12T21:30:08.722Z,102871.71
2018-12-12T21:32:37.885Z,102866.38
2018-12-12T21:35:07.810Z,102861.95
2018-12-12T21:37:38.039Z,102869.46
2018-12-12T21:40:07.496Z,102863.77
2018-12-12T21:42:36.878Z,102868.98
2018-12-12T21:45:07.762Z,102864.13
2018-12-12T21:47:36.837Z,102871.59
2018-12-12T21:50:06.989Z,102864.98
2018-12-12T21:52:36.311Z,102862.36
2018-12-12T21:55:05.818Z,102863.69
2018-12-12T21:57:35.086Z,102860.56
2018-12-12T22:00:05.082Z,102859.70
2018-12-12T22:02:35.300Z,102860.16
2018-12-12T22:05:05.218Z,102865.88
2018-12-12T22:07:34.267Z,102867.22
2018-12-12T22:10:03.337Z,102863.65
2018-12-12T22:12:32.414Z,102866.73
2018-12-12T22:15:01.449Z,102870.72
2018-12-12T22:17:30.459Z,102865.48
2018-12-12T22:19:59.555Z,102868.98
2018-12-12T22:22:28.726Z,102864.58
2018-12-12T22:24:58.955Z,102873.42
2018-12-12T22:27:28.059Z,102883.09
2018-12-12T22:29:58.120Z,102883.06
2018-12-12T22:32:27.314Z,102890.53
2018-12-12T22:34:56.887Z,102885.72
2018-12-12T22:37:26.114Z,102905.13
2018-12-12T22:39:55.207Z,102891.47
2018-12-12T22:42:25.018Z,102890.16
2018-12-12T22:44:54.057Z,102895.42
2018-12-12T22:47:23.305Z,102892.76
2018-12-12T22:49:52.850Z,102891.84
2018-12-12T22:52:21.902Z,102894.08
2018-12-12T22:54:51.238Z,102896.75
2018-12-12T22:59:51.646Z,102889.69
2018-12-12T23:02:20.735Z,102893.31
2018-12-12T23:04:50.453Z,102900.40
2018-12-12T23:07:20.085Z,102895.43
2018-12-12T23:09:49.125Z,102896.26
2018-12-12T23:12:20.713Z,102888.36
2018-12-12T23:14:51.509Z,102898.05
2018-12-12T23:17:21.458Z,102894.47
2018-12-12T23:19:50.957Z,102891.39
2018-12-12T23:22:20.179Z,102890.55
2018-12-12T23:24:49.625Z,102885.30
2018-12-12T23:27:18.764Z,102887.50
2018-12-12T23:29:48.471Z,102893.69
2018-12-12T23:32:17.883Z,102883.48
2018-12-12T23:34:47.071Z,102890.98
2018-12-12T23:37:16.159Z,102890.11
2018-12-12T23:39:45.986Z,102886.17
2018-12-12T23:42:15.005Z,102891.01
2018-12-12T23:44:44.265Z,102894.05
2018-12-12T23:47:13.961Z,102894.53
2018-12-12T23:49:43.185Z,102892.78
2018-12-12T23:52:12.681Z,102894.14
2018-12-12T23:54:41.902Z,102891.44
2018-12-12T23:57:10.947Z,102889.70
2018-12-12T23:59:42.117Z,102865.80
