createdAt,value
2024-05-09T00:00:39.219Z,48840.06
2024-05-09T00:03:08.055Z,48798.94
2024-05-09T00:05:35.663Z,48836.16
2024-05-09T00:08:02.932Z,48816.56
2024-05-09T00:10:35.971Z,48816.56
2024-05-09T00:13:05.677Z,48816.56
2024-05-09T00:15:33.384Z,48804.81
2024-05-09T00:18:00.398Z,48810.69
2024-05-09T00:20:35.296Z,48822.44
2024-05-09T00:23:07.603Z,48842.03
2024-05-09T00:25:34.851Z,48812.63
2024-05-09T00:28:01.553Z,48828.31
2024-05-09T00:30:34.127Z,48814.59
2024-05-09T00:33:04.255Z,48847.91
2024-05-09T00:35:32.585Z,48832.22
2024-05-09T00:37:59.789Z,48814.59
2024-05-09T00:40:37.602Z,48793.06
2024-05-09T00:43:07.215Z,48832.22
2024-05-09T00:45:35.326Z,48832.22
2024-05-09T00:48:05.204Z,48796.97
2024-05-09T00:50:38.882Z,48820.47
2024-05-09T00:53:08.035Z,48808.72
2024-05-09T00:55:37.477Z,48816.56
2024-05-09T00:58:05.376Z,48828.31
2024-05-09T01:00:38.551Z,48806.75
2024-05-09T01:03:08.227Z,48800.88
2024-05-09T01:05:35.711Z,48822.44
2024-05-09T01:08:03.161Z,48824.41
2024-05-09T01:10:34.224Z,48818.53
2024-05-09T01:13:03.657Z,48777.38
2024-05-09T01:15:30.271Z,48820.47
2024-05-09T01:17:58.133Z,48800.88
2024-05-09T01:20:36.515Z,48820.47
2024-05-09T01:23:09.584Z,48804.81
2024-05-09T01:25:36.697Z,48820.47
2024-05-09T01:28:06.017Z,48828.31
2024-05-09T01:30:36.285Z,48816.56
2024-05-09T01:33:06.470Z,48806.75
2024-05-09T01:35:34.850Z,48800.88
2024-05-09T01:38:01.501Z,48816.56
2024-05-09T01:40:36.741Z,48820.47
2024-05-09T01:43:06.327Z,48832.22
2024-05-09T01:45:33.066Z,48808.72
2024-05-09T01:47:59.974Z,48793.06
2024-05-09T01:50:36.763Z,48844.00
2024-05-09T01:53:07.024Z,48796.97
2024-05-09T01:55:33.698Z,48824.41
2024-05-09T01:58:00.330Z,48836.16
2024-05-09T02:00:38.021Z,48820.47
2024-05-09T02:03:15.270Z,48798.94
2024-05-09T02:05:48.604Z,48832.22
2024-05-09T02:08:19.919Z,48838.09
2024-05-09T02:10:48.215Z,48814.59
2024-05-09T02:13:16.642Z,48808.72
2024-05-09T02:15:43.398Z,48808.72
2024-05-09T02:18:10.618Z,48816.56
2024-05-09T02:20:39.852Z,48804.81
2024-05-09T02:23:07.079Z,48826.34
2024-05-09T02:25:34.932Z,48847.91
2024-05-09T02:28:02.186Z,48844.00
2024-05-09T02:30:38.170Z,48840.06
2024-05-09T02:33:09.534Z,48812.63
2024-05-09T02:35:38.154Z,48804.81
2024-05-09T02:38:05.070Z,48849.88
2024-05-09T02:40:37.013Z,48834.19
2024-05-09T02:43:06.427Z,48838.09
2024-05-09T02:45:33.398Z,48808.72
2024-05-09T02:48:01.273Z,48824.41
2024-05-09T02:50:34.626Z,48824.41
2024-05-09T02:53:05.864Z,48844.00
2024-05-09T02:55:33.245Z,48830.28
2024-05-09T02:57:59.946Z,48832.22
2024-05-09T03:00:34.911Z,48824.41
2024-05-09T03:03:11.649Z,48816.56
2024-05-09T03:05:40.916Z,48840.06
2024-05-09T03:08:07.811Z,48824.41
2024-05-09T03:10:36.413Z,48836.16
2024-05-09T03:13:09.325Z,48849.88
2024-05-09T03:15:36.085Z,48816.56
2024-05-09T03:18:03.484Z,48828.31
2024-05-09T03:20:34.336Z,48814.59
2024-05-09T03:23:02.946Z,48828.31
2024-05-09T03:25:30.757Z,48845.94
2024-05-09T03:27:57.331Z,48832.22
2024-05-09T03:30:35.977Z,48808.72
2024-05-09T03:33:10.869Z,48804.81
2024-05-09T03:35:38.020Z,48796.97
2024-05-09T03:38:05.047Z,48830.28
2024-05-09T03:40:31.898Z,48828.31
2024-05-09T03:42:59.819Z,48824.41
2024-05-09T03:45:26.351Z,48820.47
2024-05-09T03:47:53.120Z,48859.66
2024-05-09T03:50:26.412Z,48812.63
2024-05-09T03:53:00.348Z,48834.19
2024-05-09T03:55:27.287Z,48820.47
2024-05-09T03:57:54.205Z,48816.56
2024-05-09T04:00:30.469Z,48816.56
2024-05-09T04:03:02.586Z,48820.47
2024-05-09T04:05:30.938Z,48840.06
2024-05-09T04:07:57.880Z,48842.03
2024-05-09T04:10:31.334Z,48842.03
2024-05-09T04:13:00.617Z,48832.22
2024-05-09T04:15:27.197Z,48844.00
2024-05-09T04:17:54.235Z,48838.09
2024-05-09T04:20:32.624Z,48847.91
2024-05-09T04:23:05.713Z,48828.31
2024-05-09T04:25:32.386Z,48845.94
2024-05-09T04:27:59.061Z,48810.69
2024-05-09T04:30:34.759Z,48832.22
2024-05-09T04:33:06.665Z,48820.47
2024-05-09T04:35:37.159Z,48836.16
2024-05-09T04:38:04.982Z,48816.56
2024-05-09T04:40:35.666Z,48812.63
2024-05-09T04:43:05.178Z,48840.06
2024-05-09T04:45:32.041Z,48820.47
2024-05-09T04:47:59.089Z,48842.03
2024-05-09T04:50:35.590Z,48838.09
2024-05-09T04:53:06.139Z,48800.88
2024-05-09T04:55:33.275Z,48832.22
2024-05-09T04:58:00.301Z,48818.53
2024-05-09T05:00:34.737Z,48808.72
2024-05-09T05:03:07.178Z,48808.72
2024-05-09T05:05:37.001Z,48816.56
2024-05-09T05:08:04.082Z,48812.63
2024-05-09T05:10:35.840Z,48796.97
2024-05-09T05:13:17.965Z,48816.56
2024-05-09T05:15:49.978Z,48820.47
2024-05-09T05:18:16.887Z,48808.72
2024-05-09T05:20:43.988Z,48820.47
2024-05-09T05:23:13.806Z,48820.47
2024-05-09T05:25:41.715Z,48804.81
2024-05-09T05:28:08.439Z,48800.88
2024-05-09T05:30:37.932Z,48804.81
2024-05-09T05:33:06.121Z,48812.63
2024-05-09T05:35:34.812Z,48810.69
2024-05-09T05:38:02.151Z,48804.81
2024-05-09T05:40:36.181Z,48800.88
2024-05-09T05:43:11.354Z,48796.97
2024-05-09T05:45:39.044Z,48814.59
2024-05-09T05:48:07.100Z,48800.88
2024-05-09T05:50:37.451Z,48785.22
2024-05-09T05:53:07.962Z,48765.63
2024-05-09T05:55:39.285Z,48777.38
2024-05-09T05:58:09.772Z,48777.38
2024-05-09T06:00:39.291Z,48789.13
2024-05-09T06:03:12.132Z,48802.84
2024-05-09T06:05:47.193Z,48781.31
2024-05-09T06:08:14.725Z,48761.72
2024-05-09T06:10:42.131Z,48769.53
2024-05-09T06:13:13.315Z,48793.06
2024-05-09T06:15:41.204Z,48804.81
2024-05-09T06:18:09.660Z,48789.13
2024-05-09T06:20:39.623Z,48789.13
2024-05-09T06:23:07.280Z,48773.47
2024-05-09T06:25:37.515Z,48769.53
2024-05-09T06:28:04.673Z,48785.22
2024-05-09T06:30:38.718Z,48781.31
2024-05-09T06:33:10.505Z,48793.06
2024-05-09T06:35:40.108Z,48812.63
2024-05-09T06:38:09.355Z,48800.88
2024-05-09T06:40:39.245Z,48793.06
2024-05-09T06:43:15.385Z,48793.06
2024-05-09T06:45:43.720Z,48812.63
2024-05-09T06:48:11.921Z,48785.22
2024-05-09T06:50:40.153Z,48793.06
2024-05-09T06:53:08.326Z,48816.56
2024-05-09T06:55:37.263Z,48812.63
2024-05-09T06:58:05.809Z,48800.88
2024-05-09T07:00:38.803Z,48808.72
2024-05-09T07:03:12.926Z,48804.81
2024-05-09T07:05:41.831Z,48773.47
2024-05-09T07:08:09.171Z,48761.72
2024-05-09T07:10:36.853Z,48806.75
2024-05-09T07:13:13.384Z,48791.09
2024-05-09T07:15:41.053Z,48793.06
2024-05-09T07:18:20.320Z,48781.31
2024-05-09T07:20:50.168Z,48757.78
2024-05-09T07:23:18.052Z,48795.00
2024-05-09T07:25:46.388Z,48781.31
2024-05-09T07:28:15.368Z,48761.72
2024-05-09T07:30:43.003Z,48785.22
2024-05-09T07:33:11.055Z,48804.81
2024-05-09T07:35:37.861Z,48777.38
2024-05-09T07:38:04.727Z,48800.88
2024-05-09T07:40:36.093Z,48796.97
2024-05-09T07:43:04.674Z,48793.06
2024-05-09T07:45:48.034Z,48795.00
2024-05-09T07:52:38.628Z,48812.63
2024-05-09T07:53:46.413Z,48785.22
2024-05-09T07:56:16.737Z,48828.31
2024-05-09T07:58:43.869Z,48812.63
2024-05-09T08:01:11.803Z,48832.22
2024-05-09T08:03:38.909Z,48800.88
2024-05-09T08:06:07.334Z,48828.31
2024-05-09T08:08:34.148Z,48785.22
2024-05-09T08:11:02.336Z,48812.63
2024-05-09T08:13:28.894Z,48796.97
2024-05-09T08:15:55.469Z,48791.09
2024-05-09T08:18:22.085Z,48812.63
2024-05-09T08:20:50.989Z,48789.13
2024-05-09T08:23:17.989Z,48838.09
2024-05-09T08:25:44.795Z,48785.22
2024-05-09T08:28:13.300Z,48793.06
2024-05-09T08:30:40.552Z,48800.88
2024-05-09T08:33:07.951Z,48808.72
2024-05-09T08:35:35.477Z,48793.06
2024-05-09T08:38:07.301Z,48795.00
2024-05-09T08:40:36.660Z,48808.72
2024-05-09T08:43:13.071Z,48773.47
2024-05-09T08:45:44.248Z,48802.84
2024-05-09T08:48:15.768Z,48795.00
2024-05-09T08:50:44.873Z,48804.81
2024-05-09T08:53:14.776Z,48830.28
2024-05-09T08:55:43.664Z,48820.47
2024-05-09T08:58:15.925Z,48824.41
2024-05-09T09:00:43.976Z,48812.63
2024-05-09T09:03:15.594Z,48816.56
2024-05-09T09:05:50.769Z,48808.72
2024-05-09T09:08:18.263Z,48800.88
2024-05-09T09:10:47.569Z,48840.06
2024-05-09T09:13:14.567Z,48802.84
2024-05-09T09:15:50.918Z,48800.88
2024-05-09T09:18:18.694Z,48804.81
2024-05-09T09:20:47.259Z,48796.97
2024-05-09T09:23:14.312Z,48783.25
2024-05-09T09:25:43.424Z,48798.94
2024-05-09T09:28:10.555Z,48826.34
2024-05-09T09:30:41.169Z,48800.88
2024-05-09T09:33:12.112Z,48812.63
2024-05-09T09:35:42.077Z,48810.69
2024-05-09T09:38:10.530Z,48804.81
2024-05-09T09:40:46.825Z,48804.81
2024-05-09T09:43:21.441Z,48820.47
2024-05-09T09:45:53.342Z,48808.72
2024-05-09T09:48:21.737Z,48847.91
2024-05-09T09:50:52.847Z,48802.84
2024-05-09T09:53:20.071Z,48810.69
2024-05-09T09:55:47.227Z,48806.75
2024-05-09T09:58:16.657Z,48796.97
2024-05-09T10:00:43.851Z,48832.22
2024-05-09T10:03:13.529Z,48820.47
2024-05-09T10:05:43.079Z,48804.81
2024-05-09T10:08:20.460Z,48824.41
2024-05-09T10:10:48.093Z,48820.47
2024-05-09T10:13:14.959Z,48818.53
2024-05-09T10:15:51.969Z,48810.69
2024-05-09T10:18:28.182Z,48820.47
2024-05-09T10:20:57.251Z,48826.34
2024-05-09T10:23:29.121Z,48816.56
2024-05-09T10:26:00.628Z,48793.06
2024-05-09T10:28:39.123Z,48796.97
2024-05-09T10:31:10.778Z,48808.72
2024-05-09T10:33:56.282Z,48836.16
2024-05-09T10:36:26.616Z,48820.47
2024-05-09T10:38:54.159Z,48806.75
2024-05-09T10:41:23.450Z,48804.81
2024-05-09T10:43:51.391Z,48816.56
2024-05-09T10:46:21.208Z,48812.63
2024-05-09T10:48:49.872Z,48820.47
2024-05-09T10:51:18.167Z,48802.84
2024-05-09T10:53:46.519Z,48836.16
2024-05-09T10:56:14.439Z,48793.06
2024-05-09T10:58:41.309Z,48806.75
2024-05-09T11:01:10.619Z,48836.16
2024-05-09T11:03:38.261Z,48828.31
2024-05-09T11:06:05.808Z,48816.56
2024-05-09T11:08:34.607Z,48820.47
2024-05-09T11:11:03.018Z,48793.06
2024-05-09T11:13:32.397Z,48812.63
2024-05-09T11:16:00.446Z,48781.31
2024-05-09T11:18:36.387Z,48796.97
2024-05-09T11:21:13.385Z,48824.41
2024-05-09T11:23:40.510Z,48812.63
2024-05-09T11:26:07.310Z,48836.16
2024-05-09T11:28:33.892Z,48796.97
2024-05-09T11:31:08.662Z,48808.72
2024-05-09T11:33:41.503Z,48863.56
2024-05-09T11:36:15.567Z,48824.41
2024-05-09T11:38:42.607Z,48818.53
2024-05-09T11:41:09.240Z,48816.56
2024-05-09T11:43:35.819Z,48812.63
2024-05-09T11:46:03.999Z,48834.19
2024-05-09T11:48:31.169Z,48836.16
2024-05-09T11:50:58.116Z,48840.06
2024-05-09T11:53:24.629Z,48840.06
2024-05-09T11:55:51.279Z,48844.00
2024-05-09T11:58:19.477Z,48851.81
2024-05-09T12:00:47.032Z,48840.06
2024-05-09T12:03:14.067Z,48838.09
2024-05-09T12:05:41.077Z,48830.28
2024-05-09T12:08:07.897Z,48830.28
2024-05-09T12:10:37.211Z,48826.34
2024-05-09T12:13:06.345Z,48820.47
2024-05-09T12:15:37.576Z,48804.81
2024-05-09T12:18:08.609Z,48820.47
2024-05-09T12:20:38.737Z,48808.72
2024-05-09T12:23:09.346Z,48798.94
2024-05-09T12:25:40.505Z,48820.47
2024-05-09T12:28:08.730Z,48847.91
2024-05-09T12:30:41.021Z,48806.75
2024-05-09T12:33:13.185Z,48822.44
2024-05-09T12:35:41.785Z,48816.56
2024-05-09T12:38:09.611Z,48824.41
2024-05-09T12:40:38.636Z,48796.97
2024-05-09T12:43:08.454Z,48820.47
2024-05-09T12:45:36.286Z,48844.00
2024-05-09T12:48:04.619Z,48836.16
2024-05-09T12:50:33.531Z,48781.31
2024-05-09T12:53:02.569Z,48804.81
2024-05-09T12:55:34.197Z,48824.41
2024-05-09T12:58:08.888Z,48832.22
2024-05-09T13:00:35.957Z,48816.56
2024-05-09T13:03:02.960Z,48828.31
2024-05-09T13:05:30.103Z,48816.56
2024-05-09T13:07:57.233Z,48808.72
2024-05-09T13:10:31.725Z,48808.72
2024-05-09T13:13:01.035Z,48800.88
2024-05-09T13:15:28.479Z,48832.22
2024-05-09T13:17:58.099Z,48806.75
2024-05-09T13:20:32.392Z,48816.56
2024-05-09T13:23:02.258Z,48840.06
2024-05-09T13:25:29.228Z,48836.16
2024-05-09T13:27:58.058Z,48816.56
2024-05-09T13:30:33.637Z,48851.81
2024-05-09T13:33:06.535Z,48832.22
2024-05-09T13:35:35.768Z,48828.31
2024-05-09T13:38:03.466Z,48844.00
2024-05-09T13:40:34.433Z,48816.56
2024-05-09T13:43:04.542Z,48832.22
2024-05-09T13:45:32.062Z,48816.56
2024-05-09T13:47:59.156Z,48812.63
2024-05-09T13:50:33.968Z,48816.56
2024-05-09T13:53:08.365Z,48830.28
2024-05-09T13:55:40.082Z,48789.13
2024-05-09T13:58:07.796Z,48812.63
2024-05-09T14:03:05.844Z,48842.03
2024-05-09T14:05:32.649Z,48818.53
2024-05-09T14:08:02.357Z,48822.44
2024-05-09T14:10:31.402Z,48824.41
2024-05-09T14:12:59.012Z,48844.00
2024-05-09T14:15:25.611Z,48828.31
2024-05-09T14:17:52.471Z,48824.41
2024-05-09T14:20:27.835Z,48836.16
2024-05-09T14:22:58.188Z,48808.72
2024-05-09T14:25:26.786Z,48840.06
2024-05-09T14:27:54.312Z,48847.91
2024-05-09T14:30:30.316Z,48804.81
2024-05-09T14:33:02.772Z,48804.81
2024-05-09T14:35:30.623Z,48820.47
2024-05-09T14:37:57.505Z,48832.22
2024-05-09T14:42:53.871Z,48822.44
2024-05-09T14:45:20.446Z,48812.63
2024-05-09T14:47:47.363Z,48816.56
2024-05-09T14:50:23.513Z,48816.56
2024-05-09T14:52:54.722Z,48816.56
2024-05-09T14:55:21.366Z,48800.88
2024-05-09T14:57:48.085Z,48826.34
2024-05-09T15:00:24.815Z,48822.44
2024-05-09T15:02:55.444Z,48810.69
2024-05-09T15:05:22.103Z,48808.72
2024-05-09T15:07:48.963Z,48789.13
2024-05-09T15:10:23.814Z,48804.81
2024-05-09T15:12:58.474Z,48765.63
2024-05-09T15:15:26.464Z,48785.22
2024-05-09T15:17:55.003Z,48810.69
2024-05-09T15:20:30.763Z,48800.88
2024-05-09T15:23:02.263Z,48812.63
2024-05-09T15:25:30.297Z,48820.47
2024-05-09T15:27:57.232Z,48812.63
2024-05-09T15:30:30.551Z,48796.97
2024-05-09T15:33:01.583Z,48789.13
2024-05-09T15:35:28.342Z,48810.69
2024-05-09T15:37:55.351Z,48818.53
2024-05-09T15:40:31.687Z,48808.72
2024-05-09T15:43:08.165Z,48824.41
2024-05-09T15:45:35.765Z,48796.97
2024-05-09T15:48:04.228Z,48810.69
2024-05-09T15:50:38.762Z,48781.31
2024-05-09T15:53:12.193Z,48834.19
2024-05-09T15:55:42.168Z,48798.94
2024-05-09T15:58:09.283Z,48812.63
2024-05-09T16:00:46.999Z,48806.75
2024-05-09T16:03:15.657Z,48806.75
2024-05-09T16:05:44.819Z,48810.69
2024-05-09T16:08:16.100Z,48800.88
2024-05-09T16:10:47.048Z,48793.06
2024-05-09T16:13:15.744Z,48824.41
2024-05-09T16:15:43.694Z,48808.72
2024-05-09T16:18:10.949Z,48798.94
2024-05-09T16:20:40.797Z,48808.72
2024-05-09T16:23:09.686Z,48800.88
2024-05-09T16:25:36.807Z,48796.97
2024-05-09T16:28:08.534Z,48804.81
2024-05-09T16:30:37.806Z,48812.63
2024-05-09T16:33:05.598Z,48836.16
2024-05-09T16:35:34.464Z,48840.06
2024-05-09T16:38:05.048Z,48824.41
2024-05-09T16:40:38.365Z,48826.34
2024-05-09T16:43:08.829Z,48836.16
2024-05-09T16:45:36.622Z,48820.47
2024-05-09T16:48:04.041Z,48796.97
2024-05-09T16:50:33.873Z,48793.06
2024-05-09T16:53:06.521Z,48844.00
2024-05-09T16:55:34.022Z,48806.75
2024-05-09T16:58:09.750Z,48808.72
2024-05-09T17:00:44.468Z,48800.88
2024-05-09T17:03:22.745Z,48808.72
2024-05-09T17:05:50.599Z,48802.84
2024-05-09T17:08:20.394Z,48816.56
2024-05-09T17:10:50.596Z,48844.00
2024-05-09T17:13:18.744Z,48804.81
2024-05-09T17:15:45.797Z,48800.88
2024-05-09T17:18:12.613Z,48814.59
2024-05-09T17:20:39.374Z,48818.53
2024-05-09T17:23:15.448Z,48828.31
2024-05-09T17:25:42.448Z,48796.97
2024-05-09T17:28:10.872Z,48820.47
2024-05-09T17:30:39.724Z,48826.34
2024-05-09T17:33:09.426Z,48785.22
2024-05-09T17:35:37.178Z,48816.56
2024-05-09T17:38:07.058Z,48800.88
2024-05-09T17:40:36.567Z,48765.63
2024-05-09T17:43:06.270Z,48832.22
2024-05-09T17:45:34.026Z,48814.59
2024-05-09T17:48:01.513Z,48800.88
2024-05-09T17:50:35.188Z,48804.81
2024-05-09T17:53:04.716Z,48793.06
2024-05-09T17:55:31.467Z,48796.97
2024-05-09T17:57:58.557Z,48781.31
2024-05-09T18:00:36.268Z,48785.22
2024-05-09T18:03:06.708Z,48765.63
2024-05-09T18:05:36.183Z,48793.06
2024-05-09T18:08:03.631Z,48804.81
2024-05-09T18:10:36.127Z,48789.13
2024-05-09T18:13:06.210Z,48814.59
2024-05-09T18:15:33.347Z,48783.25
2024-05-09T18:18:00.669Z,48795.00
2024-05-09T18:20:37.350Z,48787.19
2024-05-09T18:23:09.870Z,48824.41
2024-05-09T18:25:36.529Z,48781.31
2024-05-09T18:28:03.612Z,48773.47
2024-05-09T18:30:34.985Z,48771.50
2024-05-09T18:33:07.973Z,48785.22
2024-05-09T18:35:35.662Z,48793.06
2024-05-09T18:38:02.971Z,48785.22
2024-05-09T18:40:34.655Z,48761.72
2024-05-09T18:43:06.654Z,48775.41
2024-05-09T18:45:35.281Z,48757.78
2024-05-09T18:48:04.786Z,48785.22
2024-05-09T18:50:36.012Z,48779.34
2024-05-09T18:53:06.443Z,48781.31
2024-05-09T18:55:34.047Z,48757.78
2024-05-09T18:58:00.959Z,48769.53
2024-05-09T19:00:34.491Z,48753.88
2024-05-09T19:03:14.435Z,48765.63
2024-05-09T19:05:44.405Z,48785.22
2024-05-09T19:08:17.700Z,48773.47
2024-05-09T19:10:45.999Z,48767.59
2024-05-09T19:13:14.379Z,48755.84
2024-05-09T19:15:42.775Z,48757.78
2024-05-09T19:18:11.736Z,48765.63
2024-05-09T19:20:39.117Z,48746.03
2024-05-09T19:23:07.183Z,48763.66
2024-05-09T19:25:34.774Z,48744.06
2024-05-09T19:28:02.368Z,48757.78
2024-05-09T19:30:37.274Z,48753.88
2024-05-09T19:33:09.223Z,48759.75
2024-05-09T19:35:36.519Z,48763.66
2024-05-09T19:38:03.673Z,48746.03
2024-05-09T19:40:32.904Z,48779.34
2024-05-09T19:43:02.590Z,48742.13
2024-05-09T19:45:30.003Z,48753.88
2024-05-09T19:47:57.180Z,48763.66
2024-05-09T19:50:32.385Z,48771.50
2024-05-09T19:53:06.985Z,48757.78
2024-05-09T19:55:34.002Z,48746.03
2024-05-09T19:58:04.855Z,48753.88
2024-05-09T20:00:41.753Z,48742.13
2024-05-09T20:03:11.939Z,48753.88
2024-05-09T20:05:39.733Z,48734.28
2024-05-09T20:08:06.881Z,48738.19
2024-05-09T20:10:35.512Z,48769.53
2024-05-09T20:13:04.963Z,48746.03
2024-05-09T20:15:34.934Z,48753.88
2024-05-09T20:18:02.126Z,48753.88
2024-05-09T20:20:37.016Z,48773.47
2024-05-09T20:23:08.186Z,48757.78
2024-05-09T20:25:34.775Z,48738.19
2024-05-09T20:28:04.724Z,48742.13
2024-05-09T20:30:34.222Z,48742.13
2024-05-09T20:33:04.544Z,48753.88
2024-05-09T20:35:32.934Z,48753.88
2024-05-09T20:38:04.828Z,48740.16
2024-05-09T20:40:36.427Z,48738.19
2024-05-09T20:43:07.259Z,48742.13
2024-05-09T20:45:34.888Z,48742.13
2024-05-09T20:48:02.261Z,48771.50
2024-05-09T20:50:36.932Z,48773.47
2024-05-09T20:53:13.175Z,48736.25
2024-05-09T20:55:40.983Z,48746.03
2024-05-09T20:58:08.548Z,48695.09
2024-05-09T21:00:40.503Z,48744.06
2024-05-09T21:03:11.403Z,48746.03
2024-05-09T21:05:38.942Z,48716.66
2024-05-09T21:08:06.217Z,48757.78
2024-05-09T21:10:35.158Z,48722.53
2024-05-09T21:13:03.085Z,48761.72
2024-05-09T21:15:30.274Z,48736.25
2024-05-09T21:17:56.914Z,48734.28
2024-05-09T21:20:30.475Z,48738.19
2024-05-09T21:22:59.023Z,48742.13
2024-05-09T21:25:27.088Z,48718.59
2024-05-09T21:27:54.207Z,48746.03
2024-05-09T21:30:31.977Z,48730.38
2024-05-09T21:33:08.420Z,48730.38
2024-05-09T21:35:35.530Z,48720.56
2024-05-09T21:38:02.067Z,48718.59
2024-05-09T21:40:34.257Z,48730.38
2024-05-09T21:43:02.987Z,48722.53
2024-05-09T21:45:29.796Z,48732.31
2024-05-09T21:47:56.591Z,48732.31
2024-05-09T21:50:31.286Z,48738.19
2024-05-09T21:53:03.731Z,48722.53
2024-05-09T21:55:30.597Z,48700.97
2024-05-09T21:57:57.385Z,48732.31
2024-05-09T22:00:32.282Z,48726.44
2024-05-09T22:03:03.934Z,48718.59
2024-05-09T22:05:30.915Z,48742.13
2024-05-09T22:07:57.648Z,48714.69
2024-05-09T22:10:30.619Z,48746.03
2024-05-09T22:13:01.254Z,48722.53
2024-05-09T22:15:28.085Z,48699.03
2024-05-09T22:17:57.641Z,48722.53
2024-05-09T22:20:33.512Z,48726.44
2024-05-09T22:23:04.374Z,48726.44
2024-05-09T22:25:32.268Z,48702.94
2024-05-09T22:28:00.213Z,48702.94
2024-05-09T22:30:35.166Z,48722.53
2024-05-09T22:33:07.006Z,48712.72
2024-05-09T22:35:33.873Z,48720.56
2024-05-09T22:38:00.552Z,48710.78
2024-05-09T22:40:38.417Z,48722.53
2024-05-09T22:43:13.313Z,48695.09
2024-05-09T22:45:46.406Z,48706.84
2024-05-09T22:48:13.221Z,48734.28
2024-05-09T22:50:40.826Z,48695.09
2024-05-09T22:53:07.419Z,48718.59
2024-05-09T22:55:34.307Z,48712.72
2024-05-09T22:58:01.257Z,48699.03
2024-05-09T23:00:31.794Z,48720.56
2024-05-09T23:03:00.429Z,48742.13
2024-05-09T23:05:27.517Z,48720.56
2024-05-09T23:07:54.314Z,48704.91
2024-05-09T23:10:30.918Z,48706.84
2024-05-09T23:13:01.981Z,48718.59
2024-05-09T23:15:30.282Z,48687.28
2024-05-09T23:17:58.929Z,48695.09
2024-05-09T23:20:33.520Z,48714.69
2024-05-09T23:23:05.790Z,48691.19
2024-05-09T23:25:35.185Z,48695.09
2024-05-09T23:28:02.044Z,48702.94
2024-05-09T23:30:36.513Z,48691.19
2024-05-09T23:33:07.165Z,48706.84
2024-05-09T23:35:33.862Z,48685.31
2024-05-09T23:38:00.491Z,48699.03
2024-05-09T23:40:37.324Z,48706.84
2024-05-09T23:43:10.741Z,48695.09
2024-05-09T23:45:41.633Z,48695.09
2024-05-09T23:48:09.643Z,48704.91
2024-05-09T23:50:38.541Z,48714.69
2024-05-09T23:53:08.667Z,48689.22
2024-05-09T23:55:36.658Z,48695.09
2024-05-09T23:58:03.507Z,48693.16
