createdAt,value
2022-09-02T00:01:02.784Z,2.00
2022-09-02T00:03:33.841Z,1.80
2022-09-02T00:06:02.338Z,1.90
2022-09-02T00:08:31.858Z,1.73
2022-09-02T00:11:02.207Z,2.10
2022-09-02T00:13:31.459Z,1.83
2022-09-02T00:15:59.112Z,2.00
2022-09-02T00:18:27.229Z,1.90
2022-09-02T00:20:57.491Z,1.77
2022-09-02T00:23:25.606Z,1.63
2022-09-02T00:25:55.309Z,2.20
2022-09-02T00:28:22.986Z,1.70
2022-09-02T00:30:51.887Z,1.80
2022-09-02T00:33:19.962Z,1.70
2022-09-02T00:35:48.044Z,1.60
2022-09-02T00:38:17.081Z,1.67
2022-09-02T00:40:46.116Z,1.73
2022-09-02T00:43:14.061Z,2.03
2022-09-02T00:45:41.818Z,2.10
2022-09-02T00:48:09.509Z,1.90
2022-09-02T00:50:37.994Z,1.60
2022-09-02T00:53:08.343Z,1.80
2022-09-02T00:55:41.078Z,1.80
2022-09-02T00:58:14.219Z,1.80
2022-09-02T01:00:44.603Z,1.70
2022-09-02T01:03:14.340Z,1.80
2022-09-02T01:05:45.438Z,1.87
2022-09-02T01:08:13.833Z,1.90
2022-09-02T01:10:43.228Z,1.87
2022-09-02T01:13:13.334Z,1.60
2022-09-02T01:15:44.558Z,1.97
2022-09-02T01:18:15.715Z,1.50
2022-09-02T01:20:43.535Z,1.63
2022-09-02T01:23:12.790Z,1.77
2022-09-02T01:25:40.539Z,1.70
2022-09-02T01:28:10.526Z,1.73
2022-09-02T01:30:39.687Z,1.67
2022-09-02T01:33:07.316Z,2.00
2022-09-02T01:35:35.227Z,1.87
2022-09-02T01:38:03.413Z,1.50
2022-09-02T01:40:33.361Z,1.80
2022-09-02T01:43:03.335Z,1.67
2022-09-02T01:45:30.945Z,1.80
2022-09-02T01:47:58.577Z,1.60
2022-09-02T01:50:26.463Z,1.60
2022-09-02T01:52:54.308Z,1.60
2022-09-02T01:55:22.773Z,1.87
2022-09-02T01:57:51.772Z,1.70
2022-09-02T02:00:19.893Z,1.83
2022-09-02T02:02:47.586Z,1.80
2022-09-02T02:05:15.874Z,1.53
2022-09-02T02:07:43.874Z,1.60
2022-09-02T02:10:13.491Z,1.50
2022-09-02T02:12:41.716Z,1.70
2022-09-02T02:15:14.911Z,1.80
2022-09-02T02:17:42.941Z,1.77
2022-09-02T02:20:13.195Z,1.57
2022-09-02T02:22:40.912Z,1.97
2022-09-02T02:25:09.294Z,1.80
2022-09-02T02:27:37.054Z,2.03
2022-09-02T02:30:06.630Z,1.80
2022-09-02T02:32:35.953Z,1.60
2022-09-02T02:35:04.433Z,1.60
2022-09-02T02:37:32.265Z,1.50
2022-09-02T02:39:59.931Z,1.73
2022-09-02T02:42:27.813Z,1.80
2022-09-02T02:44:55.526Z,1.60
2022-09-02T02:47:23.262Z,1.47
2022-09-02T02:49:52.266Z,1.97
2022-09-02T02:52:20.573Z,2.23
2022-09-02T02:54:48.327Z,1.70
2022-09-02T02:57:16.050Z,1.60
2022-09-02T02:59:43.754Z,1.90
2022-09-02T03:02:11.734Z,1.60
2022-09-02T03:04:41.164Z,1.90
2022-09-02T03:07:10.300Z,1.67
2022-09-02T03:09:38.067Z,1.60
2022-09-02T03:12:06.444Z,1.77
2022-09-02T03:14:34.184Z,2.03
2022-09-02T03:17:01.989Z,1.80
2022-09-02T03:19:29.704Z,1.60
2022-09-02T03:21:57.340Z,1.30
2022-09-02T03:24:26.430Z,1.47
2022-09-02T03:26:54.438Z,1.60
2022-09-02T03:29:22.146Z,1.80
2022-09-02T03:31:49.800Z,1.50
2022-09-02T03:34:17.526Z,1.80
2022-09-02T03:36:45.206Z,1.97
2022-09-02T03:39:15.082Z,1.57
2022-09-02T03:41:44.426Z,1.57
2022-09-02T03:44:12.415Z,1.77
2022-09-02T03:46:40.070Z,1.97
2022-09-02T03:49:09.326Z,1.93
2022-09-02T03:51:41.211Z,1.30
2022-09-02T03:54:10.466Z,1.80
2022-09-02T03:56:38.926Z,1.53
2022-09-02T03:59:09.212Z,1.70
2022-09-02T04:01:37.156Z,1.50
2022-09-02T04:04:05.192Z,1.70
2022-09-02T04:06:33.349Z,1.63
2022-09-02T04:09:01.178Z,1.93
2022-09-02T04:11:28.856Z,1.80
2022-09-02T04:13:56.580Z,1.90
2022-09-02T04:17:19.340Z,1.57
2022-09-02T04:20:42.295Z,1.67
2022-09-02T04:23:11.656Z,2.20
2022-09-02T04:25:41.051Z,1.90
2022-09-02T04:28:08.844Z,1.80
2022-09-02T04:30:39.442Z,1.80
2022-09-02T04:33:07.169Z,1.73
2022-09-02T04:35:35.842Z,1.57
2022-09-02T04:38:03.949Z,1.70
2022-09-02T04:40:33.087Z,1.87
2022-09-02T04:43:00.946Z,1.50
2022-09-02T04:45:29.951Z,1.93
2022-09-02T04:47:57.908Z,2.10
2022-09-02T04:50:25.700Z,1.73
2022-09-02T04:52:53.368Z,1.90
2022-09-02T04:55:21.260Z,1.90
2022-09-02T04:57:50.231Z,1.83
2022-09-02T05:00:18.861Z,2.00
2022-09-02T05:02:47.021Z,1.90
2022-09-02T05:05:15.028Z,2.50
2022-09-02T05:07:42.638Z,1.93
2022-09-02T05:10:12.771Z,1.77
2022-09-02T05:12:41.880Z,1.90
2022-09-02T05:15:12.251Z,2.10
2022-09-02T05:17:40.351Z,1.57
2022-09-02T05:20:09.460Z,1.97
2022-09-02T05:22:38.132Z,2.20
2022-09-02T05:25:08.683Z,1.90
2022-09-02T05:27:37.058Z,1.70
2022-09-02T05:30:05.552Z,1.90
2022-09-02T05:32:37.738Z,1.50
2022-09-02T05:35:06.578Z,1.73
2022-09-02T05:37:36.086Z,2.03
2022-09-02T05:40:04.734Z,1.90
2022-09-02T05:42:33.531Z,2.50
2022-09-02T05:45:01.384Z,1.83
2022-09-02T05:47:30.224Z,1.50
2022-09-02T05:50:01.549Z,2.07
2022-09-02T05:52:31.174Z,1.93
2022-09-02T05:54:59.138Z,2.20
2022-09-02T05:57:27.976Z,1.77
2022-09-02T05:59:56.891Z,2.10
2022-09-02T06:02:25.850Z,1.70
2022-09-02T06:04:55.418Z,1.90
2022-09-02T06:07:26.293Z,1.80
2022-09-02T06:09:55.264Z,1.93
2022-09-02T06:12:23.594Z,1.83
2022-09-02T06:14:51.278Z,1.83
2022-09-02T06:17:27.273Z,1.93
2022-09-02T06:19:57.806Z,1.90
2022-09-02T06:22:26.933Z,1.80
2022-09-02T06:24:54.698Z,1.57
2022-09-02T06:27:22.626Z,1.90
2022-09-02T06:29:50.867Z,1.57
2022-09-02T06:32:18.587Z,1.40
2022-09-02T06:34:46.305Z,1.80
2022-09-02T06:37:14.077Z,1.83
2022-09-02T06:39:44.789Z,1.63
2022-09-02T06:42:12.528Z,1.80
2022-09-02T06:44:40.184Z,1.60
2022-09-02T06:47:07.948Z,2.00
2022-09-02T06:49:35.583Z,1.90
2022-09-02T06:52:05.425Z,1.57
2022-09-02T06:54:33.147Z,1.80
2022-09-02T06:57:02.283Z,1.70
2022-09-02T06:59:30.326Z,2.00
2022-09-02T07:01:58.329Z,2.17
2022-09-02T07:04:43.823Z,2.30
2022-09-02T07:07:12.053Z,1.90
2022-09-02T07:09:40.693Z,2.00
2022-09-02T07:12:09.991Z,1.60
2022-09-02T07:14:38.510Z,2.20
2022-09-02T07:17:06.313Z,1.70
2022-09-02T07:19:34.184Z,1.80
2022-09-02T07:22:01.887Z,1.80
2022-09-02T07:24:29.603Z,1.60
2022-09-02T07:26:57.278Z,1.77
2022-09-02T07:29:26.874Z,1.87
2022-09-02T07:31:54.536Z,1.90
2022-09-02T07:34:22.666Z,1.70
2022-09-02T07:36:50.407Z,1.70
2022-09-02T07:39:19.480Z,1.83
2022-09-02T07:41:50.042Z,1.53
2022-09-02T07:44:19.190Z,1.57
2022-09-02T07:46:48.515Z,1.40
2022-09-02T07:49:19.802Z,1.70
2022-09-02T07:51:50.507Z,1.80
2022-09-02T07:54:20.307Z,1.40
2022-09-02T07:56:49.705Z,1.73
2022-09-02T07:59:17.997Z,1.70
2022-09-02T08:01:45.686Z,1.60
2022-09-02T08:04:14.721Z,1.50
2022-09-02T08:06:43.105Z,2.03
2022-09-02T08:09:12.130Z,1.90
2022-09-02T08:11:40.306Z,1.47
2022-09-02T08:14:08.595Z,2.13
2022-09-02T08:16:36.503Z,1.50
2022-09-02T08:19:04.811Z,1.77
2022-09-02T08:21:33.821Z,1.80
2022-09-02T08:24:01.627Z,1.67
2022-09-02T08:26:31.226Z,1.70
2022-09-02T08:28:58.873Z,1.40
2022-09-02T08:31:26.651Z,1.60
2022-09-02T08:33:54.458Z,1.50
2022-09-02T08:36:22.197Z,1.30
2022-09-02T08:38:51.343Z,1.50
2022-09-02T08:41:22.981Z,1.70
2022-09-02T08:43:51.581Z,1.47
2022-09-02T08:46:19.944Z,1.50
2022-09-02T08:48:50.714Z,1.33
2022-09-02T08:51:21.707Z,1.53
2022-09-02T08:53:54.999Z,1.63
2022-09-02T08:56:22.682Z,1.67
2022-09-02T08:58:56.193Z,1.50
2022-09-02T09:01:33.575Z,1.50
2022-09-02T09:04:13.713Z,1.60
2022-09-02T09:06:51.754Z,1.73
2022-09-02T09:09:26.983Z,1.50
2022-09-02T09:12:00.769Z,1.40
2022-09-02T09:14:31.443Z,1.40
2022-09-02T09:17:00.659Z,1.57
2022-09-02T09:19:37.266Z,1.50
2022-09-02T09:22:05.287Z,1.80
2022-09-02T09:24:37.653Z,1.50
2022-09-02T09:27:08.552Z,1.70
2022-09-02T09:29:37.059Z,1.70
2022-09-02T09:32:05.444Z,1.37
2022-09-02T09:34:57.463Z,1.60
2022-09-02T09:37:37.087Z,1.43
2022-09-02T09:40:26.294Z,1.60
2022-09-02T09:42:56.954Z,1.33
2022-09-02T09:45:32.336Z,1.97
2022-09-02T09:48:27.630Z,1.70
2022-09-02T09:51:19.155Z,1.50
2022-09-02T09:53:47.167Z,1.47
2022-09-02T09:56:32.261Z,1.40
2022-09-02T09:59:08.646Z,1.43
2022-09-02T10:01:36.828Z,1.60
2022-09-02T10:04:20.808Z,1.37
2022-09-02T10:06:54.215Z,1.13
2022-09-02T10:09:32.376Z,1.10
2022-09-02T10:12:03.936Z,1.40
2022-09-02T10:14:35.880Z,1.50
2022-09-02T10:17:17.380Z,1.60
2022-09-02T10:19:50.091Z,1.40
2022-09-02T10:22:59.549Z,1.60
2022-09-02T10:25:32.349Z,1.40
2022-09-02T10:28:07.183Z,1.10
2022-09-02T10:30:39.447Z,1.60
2022-09-02T10:33:20.854Z,1.53
2022-09-02T10:35:50.930Z,1.40
2022-09-02T10:38:37.053Z,1.23
2022-09-02T10:41:13.820Z,1.30
2022-09-02T10:43:58.807Z,1.20
2022-09-02T10:46:27.129Z,1.50
2022-09-02T10:49:00.075Z,1.33
2022-09-02T10:51:37.125Z,1.33
2022-09-02T10:54:23.415Z,1.30
2022-09-02T10:56:54.696Z,1.37
2022-09-02T10:59:27.667Z,1.00
2022-09-02T11:01:57.493Z,0.93
2022-09-02T11:04:32.551Z,1.20
2022-09-02T11:07:03.264Z,1.33
2022-09-02T11:09:34.999Z,0.90
2022-09-02T11:12:08.558Z,1.07
2022-09-02T11:14:43.707Z,1.10
2022-09-02T11:17:19.152Z,1.40
2022-09-02T11:19:51.072Z,1.10
2022-09-02T11:22:27.643Z,1.23
2022-09-02T11:25:00.624Z,1.10
2022-09-02T11:27:42.227Z,1.47
2022-09-02T11:30:14.077Z,1.03
2022-09-02T11:32:45.520Z,0.97
2022-09-02T11:35:16.149Z,1.00
2022-09-02T11:37:47.191Z,1.10
2022-09-02T11:40:36.097Z,1.40
2022-09-02T11:43:28.595Z,1.10
2022-09-02T11:46:27.440Z,1.30
2022-09-02T11:49:20.483Z,1.20
2022-09-02T11:52:10.429Z,1.40
2022-09-02T11:54:41.319Z,1.40
2022-09-02T11:57:13.469Z,1.23
2022-09-02T12:00:08.064Z,1.10
2022-09-02T12:02:40.624Z,1.07
2022-09-02T12:05:44.947Z,1.20
2022-09-02T12:08:15.004Z,1.40
2022-09-02T12:11:00.091Z,1.13
2022-09-02T12:13:41.076Z,1.17
2022-09-02T12:16:38.782Z,1.13
2022-09-02T12:19:28.968Z,1.10
2022-09-02T12:22:42.559Z,1.17
2022-09-02T12:25:38.170Z,1.20
2022-09-02T12:28:25.316Z,0.93
2022-09-02T12:31:21.796Z,1.20
2022-09-02T12:33:51.526Z,1.10
2022-09-02T12:36:49.124Z,1.10
2022-09-02T12:39:54.307Z,1.40
2022-09-02T12:42:26.982Z,1.10
2022-09-02T12:45:04.697Z,1.17
2022-09-02T12:47:42.131Z,1.10
2022-09-02T12:50:17.800Z,1.10
2022-09-02T12:52:50.055Z,0.97
2022-09-02T12:55:22.394Z,1.17
2022-09-02T12:57:52.449Z,1.30
2022-09-02T13:00:28.737Z,1.10
2022-09-02T13:03:04.272Z,1.37
2022-09-02T13:05:39.956Z,1.20
2022-09-02T13:08:41.166Z,1.27
2022-09-02T13:11:32.325Z,1.20
2022-09-02T13:14:30.232Z,1.10
2022-09-02T13:17:35.604Z,0.93
2022-09-02T13:20:41.859Z,1.27
2022-09-02T13:23:31.375Z,1.20
2022-09-02T13:26:22.896Z,1.57
2022-09-02T13:29:37.363Z,1.40
2022-09-02T13:32:14.100Z,1.10
2022-09-02T13:34:42.949Z,1.20
2022-09-02T13:37:29.104Z,1.07
2022-09-02T13:39:57.138Z,1.20
2022-09-02T13:42:27.968Z,1.33
2022-09-02T13:45:14.929Z,1.15
2022-09-02T13:47:44.525Z,1.17
2022-09-02T13:50:13.923Z,1.20
2022-09-02T13:55:31.186Z,1.00
2022-09-02T13:58:03.723Z,1.27
2022-09-02T14:00:34.959Z,1.20
2022-09-02T14:03:06.347Z,1.33
2022-09-02T14:05:36.592Z,1.17
2022-09-02T14:08:07.208Z,1.40
2022-09-02T14:10:37.225Z,1.20
2022-09-02T14:13:08.553Z,1.20
2022-09-02T14:15:36.652Z,1.58
2022-09-02T14:18:18.006Z,1.25
2022-09-02T14:20:58.788Z,1.05
2022-09-02T14:23:28.017Z,1.30
2022-09-02T14:25:57.359Z,1.40
2022-09-02T14:28:28.464Z,1.17
2022-09-02T14:30:58.950Z,1.15
2022-09-02T14:33:29.297Z,1.20
2022-09-02T14:36:01.234Z,1.10
2022-09-02T14:38:31.187Z,1.10
2022-09-02T14:41:04.331Z,1.27
2022-09-02T14:43:43.303Z,1.00
2022-09-02T14:46:27.062Z,1.30
2022-09-02T14:48:59.356Z,1.30
2022-09-02T14:51:30.865Z,1.10
2022-09-02T14:53:58.752Z,1.40
2022-09-02T14:56:49.330Z,1.20
2022-09-02T14:59:18.798Z,1.30
2022-09-02T15:01:49.061Z,1.20
2022-09-02T15:04:17.088Z,1.20
2022-09-02T15:06:44.801Z,1.10
2022-09-02T15:09:12.959Z,1.10
2022-09-02T15:11:41.044Z,1.20
2022-09-02T15:14:08.636Z,1.30
2022-09-02T15:16:37.595Z,1.37
2022-09-02T15:19:05.366Z,1.20
2022-09-02T15:21:33.084Z,1.13
2022-09-02T15:24:00.804Z,1.40
2022-09-02T15:26:28.456Z,1.20
2022-09-02T15:28:56.149Z,1.33
2022-09-02T15:31:23.913Z,0.90
2022-09-02T15:33:53.288Z,1.23
2022-09-02T15:36:21.612Z,1.20
2022-09-02T15:38:49.337Z,0.90
2022-09-02T15:41:19.113Z,1.20
2022-09-02T15:43:47.603Z,0.97
2022-09-02T15:46:21.939Z,1.13
2022-09-02T15:48:50.044Z,1.07
2022-09-02T15:51:21.282Z,1.17
2022-09-02T15:53:50.076Z,1.07
2022-09-02T15:56:19.687Z,1.70
2022-09-02T15:58:47.701Z,1.10
2022-09-02T16:01:15.499Z,1.03
2022-09-02T16:03:44.213Z,1.13
2022-09-02T16:06:13.267Z,1.20
2022-09-02T16:08:42.469Z,1.00
2022-09-02T16:11:10.160Z,1.00
2022-09-02T16:13:38.201Z,1.30
2022-09-02T16:16:07.410Z,1.10
2022-09-02T16:18:36.118Z,1.07
2022-09-02T16:21:04.329Z,1.20
2022-09-02T16:23:32.290Z,1.00
2022-09-02T16:26:15.849Z,0.90
2022-09-02T16:28:44.740Z,1.00
2022-09-02T16:31:13.737Z,0.87
2022-09-02T16:33:42.504Z,1.20
2022-09-02T16:36:10.178Z,1.60
2022-09-02T16:38:38.056Z,1.10
2022-09-02T16:41:05.877Z,1.13
2022-09-02T16:43:36.564Z,1.37
2022-09-02T16:46:05.175Z,1.00
2022-09-02T16:48:36.813Z,1.07
2022-09-02T16:51:05.370Z,1.13
2022-09-02T16:53:33.451Z,1.17
2022-09-02T16:56:01.710Z,1.10
2022-09-02T16:58:30.556Z,1.03
2022-09-02T17:00:59.717Z,1.20
2022-09-02T17:03:27.462Z,0.90
2022-09-02T17:05:55.084Z,1.13
2022-09-02T17:08:22.768Z,1.33
2022-09-02T17:10:50.476Z,1.40
2022-09-02T17:13:18.345Z,0.90
2022-09-02T17:15:46.142Z,1.40
2022-09-02T17:18:15.150Z,1.03
2022-09-02T17:20:42.761Z,1.33
2022-09-02T17:23:11.989Z,1.10
2022-09-02T17:25:39.670Z,1.20
2022-09-02T17:28:08.430Z,1.30
2022-09-02T17:30:36.153Z,1.20
2022-09-02T17:33:03.788Z,1.73
2022-09-02T17:35:32.843Z,1.20
2022-09-02T17:38:00.891Z,1.10
2022-09-02T17:40:54.669Z,1.10
2022-09-02T17:43:22.339Z,1.17
2022-09-02T17:45:50.143Z,1.13
2022-09-02T17:48:37.033Z,1.13
2022-09-02T17:51:08.703Z,1.23
2022-09-02T17:53:39.840Z,1.10
2022-09-02T17:56:21.855Z,1.33
2022-09-02T17:58:56.363Z,1.07
2022-09-02T18:01:25.502Z,1.17
2022-09-02T18:04:03.776Z,1.20
2022-09-02T18:06:36.325Z,1.00
2022-09-02T18:09:07.189Z,0.90
2022-09-02T18:11:38.837Z,1.47
2022-09-02T18:14:16.165Z,1.23
2022-09-02T18:16:52.435Z,1.10
2022-09-02T18:19:30.925Z,1.10
2022-09-02T18:22:06.505Z,1.30
2022-09-02T18:24:43.115Z,1.20
2022-09-02T18:27:14.303Z,1.20
2022-09-02T18:29:57.520Z,1.10
2022-09-02T18:32:38.069Z,1.27
2022-09-02T18:35:17.278Z,1.30
2022-09-02T18:37:54.760Z,1.57
2022-09-02T18:40:29.213Z,1.00
2022-09-02T18:43:08.304Z,1.17
2022-09-02T18:45:40.030Z,1.40
2022-09-02T18:48:10.318Z,1.20
2022-09-02T18:50:57.114Z,1.33
2022-09-02T18:53:29.961Z,1.50
2022-09-02T18:55:59.120Z,1.40
2022-09-02T18:58:38.066Z,1.30
2022-09-02T19:01:09.927Z,1.33
2022-09-02T19:03:38.620Z,1.47
2022-09-02T19:06:08.287Z,1.13
2022-09-02T19:08:38.180Z,1.80
2022-09-02T19:11:08.643Z,1.47
2022-09-02T19:13:46.275Z,1.40
2022-09-02T19:16:16.065Z,1.50
2022-09-02T19:18:43.808Z,1.10
2022-09-02T19:21:12.500Z,1.60
2022-09-02T19:23:41.522Z,1.50
2022-09-02T19:26:09.373Z,1.30
2022-09-02T19:28:37.091Z,1.60
2022-09-02T19:31:05.187Z,1.20
2022-09-02T19:33:35.448Z,1.30
2022-09-02T19:36:03.418Z,1.00
2022-09-02T19:38:31.062Z,1.30
2022-09-02T19:41:01.846Z,1.40
2022-09-02T19:43:29.680Z,1.30
2022-09-02T19:45:57.523Z,1.50
2022-09-02T19:48:25.284Z,1.23
2022-09-02T19:50:53.151Z,1.30
2022-09-02T19:53:23.567Z,1.30
2022-09-02T19:55:51.499Z,1.30
2022-09-02T19:58:20.578Z,1.50
2022-09-02T20:00:48.360Z,1.17
2022-09-02T20:03:16.289Z,1.20
2022-09-02T20:05:43.864Z,1.47
2022-09-02T20:08:11.507Z,1.20
2022-09-02T20:10:39.988Z,1.53
2022-09-02T20:13:09.285Z,1.27
2022-09-02T20:15:39.368Z,1.10
2022-09-02T20:18:11.216Z,1.33
2022-09-02T20:20:39.241Z,1.20
2022-09-02T20:23:07.831Z,1.33
2022-09-02T20:25:45.105Z,1.10
2022-09-02T20:28:18.234Z,1.13
2022-09-02T20:30:49.544Z,1.57
2022-09-02T20:33:19.464Z,1.20
2022-09-02T20:36:02.462Z,1.53
2022-09-02T20:38:39.943Z,1.20
2022-09-02T20:41:10.921Z,1.30
2022-09-02T20:43:51.601Z,1.50
2022-09-02T20:46:29.520Z,1.13
2022-09-02T20:49:08.203Z,1.47
2022-09-02T20:51:41.158Z,1.40
2022-09-02T20:54:19.824Z,1.20
2022-09-02T20:56:52.546Z,1.50
2022-09-02T20:59:24.692Z,1.23
2022-09-02T21:01:56.966Z,1.20
2022-09-02T21:04:31.842Z,1.10
2022-09-02T21:07:02.395Z,1.40
2022-09-02T21:09:38.368Z,1.20
2022-09-02T21:12:14.787Z,1.13
2022-09-02T21:14:46.739Z,1.40
2022-09-02T21:17:21.377Z,1.30
2022-09-02T21:19:54.343Z,0.93
2022-09-02T21:22:26.052Z,1.30
2022-09-02T21:24:57.073Z,1.30
2022-09-02T21:27:26.992Z,1.07
2022-09-02T21:30:01.630Z,1.20
2022-09-02T21:32:35.997Z,1.47
2022-09-02T21:35:05.231Z,1.40
2022-09-02T21:37:34.605Z,1.27
2022-09-02T21:40:06.902Z,1.17
2022-09-02T21:42:44.704Z,1.20
2022-09-02T21:45:18.292Z,1.50
2022-09-02T21:47:53.214Z,1.40
2022-09-02T21:50:25.336Z,1.27
2022-09-02T21:53:00.586Z,1.40
2022-09-02T21:55:38.940Z,1.10
2022-09-02T21:58:16.426Z,1.30
2022-09-02T22:00:46.918Z,1.40
2022-09-02T22:03:21.047Z,1.53
2022-09-02T22:05:51.201Z,1.00
2022-09-02T22:08:25.590Z,1.20
2022-09-02T22:11:01.850Z,1.20
2022-09-02T22:13:31.221Z,1.27
2022-09-02T22:16:04.252Z,1.53
2022-09-02T22:18:39.268Z,1.40
2022-09-02T22:21:19.723Z,1.40
2022-09-02T22:23:47.553Z,1.00
2022-09-02T22:26:25.082Z,1.17
2022-09-02T22:28:55.064Z,1.30
2022-09-02T22:31:26.070Z,1.20
2022-09-02T22:33:58.767Z,1.37
2022-09-02T22:36:38.252Z,1.23
2022-09-02T22:39:07.724Z,1.20
2022-09-02T22:41:46.721Z,1.60
2022-09-02T22:44:17.327Z,1.20
2022-09-02T22:47:07.173Z,1.17
2022-09-02T22:50:05.011Z,1.17
2022-09-02T22:52:49.661Z,1.50
2022-09-02T22:55:21.486Z,1.40
2022-09-02T22:57:56.311Z,1.50
2022-09-02T23:00:25.766Z,1.30
2022-09-02T23:02:58.178Z,1.33
2022-09-02T23:05:45.007Z,1.17
2022-09-02T23:08:14.225Z,1.50
2022-09-02T23:10:47.192Z,1.30
2022-09-02T23:13:20.503Z,1.10
2022-09-02T23:15:58.602Z,1.30
2022-09-02T23:18:38.959Z,1.00
2022-09-02T23:21:14.652Z,1.00
2022-09-02T23:23:48.305Z,1.30
2022-09-02T23:26:25.884Z,1.10
2022-09-02T23:29:02.453Z,1.23
2022-09-02T23:31:39.944Z,1.23
2022-09-02T23:34:17.007Z,1.30
2022-09-02T23:36:52.289Z,1.20
2022-09-02T23:39:44.070Z,1.03
2022-09-02T23:42:13.376Z,1.30
2022-09-02T23:44:41.743Z,1.23
2022-09-02T23:47:20.365Z,1.10
2022-09-02T23:49:53.206Z,1.23
2022-09-02T23:52:26.221Z,1.10
2022-09-02T23:55:04.518Z,1.07
2022-09-02T23:57:49.028Z,1.07
