createdAt,value
2018-12-29T00:02:22.241Z,79.80
2018-12-29T00:05:09.546Z,81.50
2018-12-29T00:07:57.004Z,82.50
2018-12-29T00:10:24.857Z,83.00
2018-12-29T00:12:52.641Z,82.90
2018-12-29T00:15:39.943Z,83.10
2018-12-29T00:18:27.236Z,82.10
2018-12-29T00:24:02.023Z,82.50
2018-12-29T00:26:49.538Z,82.60
2018-12-29T00:29:30.082Z,83.00
2018-12-29T00:32:17.362Z,83.00
2018-12-29T00:35:04.708Z,82.40
2018-12-29T00:37:32.541Z,83.20
2018-12-29T00:40:19.857Z,83.00
2018-12-29T00:43:07.119Z,83.10
2018-12-29T00:45:54.381Z,82.30
2018-12-29T00:48:41.640Z,81.90
2018-12-29T00:51:09.414Z,82.50
2018-12-29T00:53:37.148Z,82.00
2018-12-29T00:56:05.014Z,82.50
2018-12-29T00:58:32.767Z,82.80
2018-12-29T01:01:20.391Z,83.20
2018-12-29T01:04:07.636Z,83.00
2018-12-29T01:06:35.476Z,82.90
2018-12-29T01:09:05.035Z,82.80
2018-12-29T01:11:32.798Z,82.90
2018-12-29T01:14:00.536Z,83.50
2018-12-29T01:16:28.287Z,82.90
2018-12-29T01:18:56.002Z,82.70
2018-12-29T01:21:43.215Z,83.00
2018-12-29T01:24:30.401Z,82.70
2018-12-29T01:27:11.141Z,82.20
2018-12-29T01:29:58.400Z,81.10
2018-12-29T01:32:45.602Z,81.70
2018-12-29T01:35:32.876Z,82.20
2018-12-29T01:38:20.059Z,83.60
2018-12-29T01:41:07.300Z,83.70
2018-12-29T01:43:54.531Z,83.50
2018-12-29T01:46:41.756Z,84.00
2018-12-29T01:49:29.439Z,84.30
2018-12-29T01:52:16.649Z,83.00
2018-12-29T01:54:44.439Z,81.80
2018-12-29T01:57:12.202Z,82.30
2018-12-29T01:59:39.897Z,81.80
2018-12-29T02:02:07.603Z,82.40
2018-12-29T02:04:35.437Z,81.00
2018-12-29T02:07:03.512Z,80.70
2018-12-29T02:09:50.716Z,78.00
2018-12-29T02:12:38.031Z,78.60
2018-12-29T02:15:05.907Z,77.40
2018-12-29T02:17:53.116Z,77.10
2018-12-29T02:20:40.532Z,75.90
2018-12-29T02:23:08.385Z,76.40
2018-12-29T02:25:55.819Z,77.10
2018-12-29T02:28:36.623Z,77.20
2018-12-29T02:31:24.104Z,76.40
2018-12-29T02:34:11.323Z,76.30
2018-12-29T02:36:58.534Z,76.70
2018-12-29T02:39:45.820Z,76.80
2018-12-29T02:42:33.454Z,77.20
2018-12-29T02:45:20.893Z,76.20
2018-12-29T02:48:09.977Z,76.50
2018-12-29T02:50:57.701Z,76.30
2018-12-29T02:53:44.969Z,75.50
2018-12-29T02:56:32.201Z,74.80
2018-12-29T02:59:19.385Z,75.20
2018-12-29T03:02:06.590Z,74.90
2018-12-29T03:04:53.894Z,75.50
2018-12-29T03:07:41.285Z,73.70
2018-12-29T03:10:28.491Z,72.90
2018-12-29T03:13:15.683Z,73.20
2018-12-29T03:16:02.934Z,73.50
2018-12-29T03:18:50.084Z,72.60
2018-12-29T03:21:37.309Z,71.50
2018-12-29T03:24:24.471Z,71.20
2018-12-29T03:27:11.851Z,73.00
2018-12-29T03:29:39.574Z,71.80
2018-12-29T03:32:07.300Z,72.40
2018-12-29T03:34:54.855Z,72.50
2018-12-29T03:37:42.103Z,73.00
2018-12-29T03:40:29.308Z,76.90
2018-12-29T03:43:16.506Z,78.60
2018-12-29T03:46:03.744Z,79.90
2018-12-29T03:48:50.958Z,80.00
2018-12-29T03:51:38.174Z,79.60
2018-12-29T03:54:25.412Z,79.00
2018-12-29T03:57:12.636Z,79.30
2018-12-29T03:59:59.967Z,79.00
2018-12-29T04:02:47.213Z,78.40
2018-12-29T04:05:34.414Z,77.80
2018-12-29T04:08:21.625Z,78.30
2018-12-29T04:11:08.846Z,78.40
2018-12-29T04:13:56.085Z,78.00
2018-12-29T04:16:43.329Z,78.00
2018-12-29T04:19:30.713Z,78.80
2018-12-29T04:25:27.129Z,78.30
2018-12-29T04:28:10.628Z,79.10
2018-12-29T04:30:58.117Z,78.80
2018-12-29T04:33:45.522Z,78.40
2018-12-29T04:36:32.892Z,78.30
2018-12-29T04:39:20.580Z,77.30
2018-12-29T04:42:08.043Z,77.90
2018-12-29T04:44:55.261Z,78.00
2018-12-29T04:47:42.684Z,77.10
2018-12-29T04:50:29.916Z,77.30
2018-12-29T04:52:57.716Z,76.70
2018-12-29T04:55:44.979Z,76.90
2018-12-29T04:58:32.374Z,77.00
2018-12-29T05:01:19.772Z,76.20
2018-12-29T05:04:07.263Z,77.10
2018-12-29T05:06:54.685Z,76.30
2018-12-29T05:09:41.876Z,77.70
2018-12-29T05:12:29.138Z,78.10
2018-12-29T05:15:16.575Z,78.50
2018-12-29T05:18:03.780Z,78.50
2018-12-29T05:20:51.029Z,78.70
2018-12-29T05:23:38.282Z,79.50
2018-12-29T05:26:25.685Z,79.40
2018-12-29T05:29:07.025Z,80.10
2018-12-29T05:31:54.422Z,80.70
2018-12-29T05:34:41.643Z,79.60
2018-12-29T05:37:28.819Z,80.70
2018-12-29T05:40:16.025Z,80.50
2018-12-29T05:43:03.409Z,80.70
2018-12-29T05:45:50.643Z,80.00
2018-12-29T05:48:38.055Z,80.10
2018-12-29T05:51:25.811Z,80.00
2018-12-29T05:54:13.050Z,79.70
2018-12-29T05:57:00.483Z,78.40
2018-12-29T05:59:47.688Z,77.30
2018-12-29T06:02:34.897Z,78.20
2018-12-29T06:05:22.083Z,79.20
2018-12-29T06:08:09.331Z,80.00
2018-12-29T06:10:56.611Z,79.30
2018-12-29T06:13:43.846Z,78.50
2018-12-29T06:16:31.111Z,79.50
2018-12-29T06:19:18.831Z,80.60
2018-12-29T06:22:06.064Z,80.00
2018-12-29T06:24:53.678Z,77.90
2018-12-29T06:27:40.909Z,78.70
2018-12-29T06:30:21.687Z,79.50
2018-12-29T06:33:09.147Z,78.50
2018-12-29T06:35:56.415Z,76.40
2018-12-29T06:38:44.037Z,79.50
2018-12-29T06:41:31.680Z,81.60
2018-12-29T06:44:19.242Z,83.10
2018-12-29T06:47:06.555Z,84.30
2018-12-29T06:49:53.891Z,83.60
2018-12-29T06:52:41.318Z,84.40
2018-12-29T06:55:28.669Z,84.50
2018-12-29T06:58:15.853Z,86.00
2018-12-29T07:01:03.074Z,86.60
2018-12-29T07:03:30.828Z,88.60
2018-12-29T07:06:18.245Z,89.20
2018-12-29T07:09:06.076Z,90.40
2018-12-29T07:11:53.318Z,90.10
2018-12-29T07:14:40.743Z,90.10
2018-12-29T07:17:27.953Z,90.30
2018-12-29T07:19:55.719Z,90.40
2018-12-29T07:22:23.469Z,90.20
2018-12-29T07:25:10.932Z,90.00
2018-12-29T07:27:58.197Z,90.40
2018-12-29T07:30:45.421Z,90.40
2018-12-29T07:36:41.577Z,90.30
2018-12-29T07:39:28.785Z,90.80
2018-12-29T07:42:16.100Z,90.60
2018-12-29T07:45:03.661Z,90.40
2018-12-29T07:47:51.100Z,90.60
2018-12-29T07:50:38.298Z,90.70
2018-12-29T07:53:25.507Z,90.50
2018-12-29T07:56:12.695Z,90.60
2018-12-29T07:59:00.092Z,90.50
2018-12-29T08:01:47.550Z,90.40
2018-12-29T08:04:34.765Z,90.70
2018-12-29T08:07:21.985Z,90.60
2018-12-29T08:10:09.668Z,90.80
2018-12-29T08:12:57.004Z,90.90
2018-12-29T08:15:44.305Z,90.70
2018-12-29T08:18:31.733Z,90.80
2018-12-29T08:21:19.157Z,90.20
2018-12-29T08:23:59.337Z,90.80
2018-12-29T08:26:46.529Z,90.90
2018-12-29T08:29:33.767Z,90.80
2018-12-29T08:32:21.238Z,90.80
2018-12-29T08:35:08.486Z,90.60
2018-12-29T08:37:55.784Z,90.60
2018-12-29T08:40:23.886Z,90.40
2018-12-29T08:42:51.661Z,90.60
2018-12-29T08:45:38.918Z,90.60
2018-12-29T08:48:06.678Z,90.70
2018-12-29T08:50:54.179Z,90.70
2018-12-29T08:53:41.392Z,90.70
2018-12-29T08:56:28.813Z,90.60
2018-12-29T08:59:16.097Z,90.60
2018-12-29T09:01:58.054Z,90.30
2018-12-29T09:04:47.041Z,90.30
2018-12-29T09:07:34.723Z,90.10
2018-12-29T09:10:02.542Z,90.70
2018-12-29T09:12:49.802Z,90.30
2018-12-29T09:15:37.034Z,90.30
2018-12-29T09:18:04.920Z,90.10
2018-12-29T09:20:32.643Z,90.20
2018-12-29T09:23:00.493Z,90.40
2018-12-29T09:25:28.816Z,90.50
2018-12-29T09:27:56.556Z,90.40
2018-12-29T09:30:43.832Z,90.30
2018-12-29T09:33:31.078Z,90.40
2018-12-29T09:35:58.868Z,90.50
2018-12-29T09:38:26.617Z,90.40
2018-12-29T09:40:54.346Z,90.40
2018-12-29T09:43:22.141Z,90.30
2018-12-29T09:45:50.366Z,90.20
2018-12-29T09:48:18.169Z,90.50
2018-12-29T09:50:46.081Z,90.50
2018-12-29T09:53:33.346Z,90.50
2018-12-29T09:56:20.619Z,90.70
2018-12-29T09:59:00.669Z,90.40
2018-12-29T10:01:49.881Z,89.80
2018-12-29T10:04:37.266Z,89.80
2018-12-29T10:07:24.492Z,89.80
2018-12-29T10:10:11.903Z,88.80
2018-12-29T10:12:59.114Z,89.30
2018-12-29T10:15:46.363Z,89.20
2018-12-29T10:18:33.839Z,90.00
2018-12-29T10:21:21.094Z,89.60
2018-12-29T10:23:49.237Z,88.80
2018-12-29T10:26:17.012Z,89.20
2018-12-29T10:29:04.289Z,89.60
2018-12-29T10:31:51.882Z,89.60
2018-12-29T10:34:39.320Z,90.10
2018-12-29T10:37:26.633Z,89.20
2018-12-29T10:39:56.836Z,88.10
2018-12-29T10:42:24.588Z,89.10
2018-12-29T10:44:52.420Z,89.10
2018-12-29T10:47:20.335Z,89.10
2018-12-29T10:50:08.088Z,89.30
2018-12-29T10:52:35.822Z,89.30
2018-12-29T10:55:04.000Z,89.10
2018-12-29T10:57:51.727Z,89.60
2018-12-29T11:02:58.905Z,89.90
2018-12-29T11:05:26.625Z,90.40
2018-12-29T11:07:55.080Z,89.90
2018-12-29T11:10:23.040Z,89.20
2018-12-29T11:12:51.115Z,89.30
2018-12-29T11:15:38.466Z,89.40
2018-12-29T11:18:06.317Z,89.30
2018-12-29T11:20:34.384Z,89.20
2018-12-29T11:23:02.498Z,89.20
2018-12-29T11:25:30.325Z,89.70
2018-12-29T11:27:58.115Z,90.00
2018-12-29T11:30:25.972Z,90.00
2018-12-29T11:33:13.508Z,89.60
2018-12-29T11:35:41.373Z,89.30
2018-12-29T11:38:09.279Z,89.60
2018-12-29T11:40:37.181Z,90.00
2018-12-29T11:43:05.181Z,89.90
2018-12-29T11:45:32.955Z,89.40
2018-12-29T11:48:00.765Z,89.80
2018-12-29T11:50:28.521Z,89.50
2018-12-29T11:52:56.313Z,89.10
2018-12-29T11:55:24.121Z,89.50
2018-12-29T11:57:52.058Z,89.40
2018-12-29T12:00:19.850Z,89.00
2018-12-29T12:03:07.294Z,89.00
2018-12-29T12:05:54.571Z,89.00
2018-12-29T12:08:41.985Z,87.80
2018-12-29T12:11:29.317Z,89.00
2018-12-29T12:14:16.710Z,88.20
2018-12-29T12:17:04.512Z,89.40
2018-12-29T12:20:03.859Z,89.60
2018-12-29T12:22:43.522Z,88.40
2018-12-29T12:25:30.768Z,88.70
2018-12-29T12:28:19.954Z,89.00
2018-12-29T12:30:47.806Z,89.40
2018-12-29T12:33:17.602Z,88.40
2018-12-29T12:36:04.880Z,88.70
2018-12-29T12:38:52.435Z,88.80
2018-12-29T12:41:41.657Z,88.30
2018-12-29T12:44:28.950Z,89.00
2018-12-29T12:47:16.281Z,88.50
2018-12-29T12:50:03.820Z,88.40
2018-12-29T12:52:52.964Z,88.80
2018-12-29T12:55:40.280Z,87.90
2018-12-29T12:58:28.638Z,87.20
2018-12-29T13:01:10.174Z,87.60
2018-12-29T13:03:57.511Z,87.60
2018-12-29T13:06:45.365Z,87.40
2018-12-29T13:09:34.503Z,87.50
2018-12-29T13:12:21.850Z,87.20
2018-12-29T13:15:11.068Z,88.10
2018-12-29T13:23:35.237Z,86.60
2018-12-29T13:26:05.040Z,87.60
2018-12-29T13:28:53.719Z,87.60
2018-12-29T13:31:41.728Z,87.00
2018-12-29T13:34:29.069Z,86.50
2018-12-29T13:37:16.475Z,86.60
2018-12-29T13:40:04.409Z,86.10
2018-12-29T13:42:32.267Z,86.30
2018-12-29T13:45:19.912Z,87.00
2018-12-29T13:48:07.291Z,87.50
2018-12-29T13:50:55.032Z,88.60
2018-12-29T13:53:42.480Z,89.90
2018-12-29T13:56:30.059Z,90.40
2018-12-29T13:58:58.164Z,91.30
2018-12-29T14:01:39.037Z,91.40
2018-12-29T14:04:06.955Z,91.70
2018-12-29T14:06:35.160Z,91.60
2018-12-29T14:09:04.212Z,91.60
2018-12-29T14:11:32.006Z,91.70
2018-12-29T14:14:19.374Z,91.60
2018-12-29T14:16:47.166Z,91.60
2018-12-29T14:19:34.659Z,91.60
2018-12-29T14:22:22.150Z,91.80
2018-12-29T14:25:09.507Z,91.70
2018-12-29T14:27:37.340Z,91.90
2018-12-29T14:30:25.056Z,91.60
2018-12-29T14:33:12.520Z,91.60
2018-12-29T14:35:40.457Z,91.70
2018-12-29T14:38:08.391Z,91.80
2018-12-29T14:40:55.800Z,91.50
2018-12-29T14:43:43.172Z,91.60
2018-12-29T14:46:11.311Z,91.70
2018-12-29T14:48:39.099Z,91.80
2018-12-29T14:51:27.029Z,91.90
2018-12-29T14:54:14.279Z,92.00
2018-12-29T14:57:01.785Z,91.70
2018-12-29T14:59:30.100Z,91.90
2018-12-29T15:02:17.548Z,91.80
2018-12-29T15:05:04.853Z,91.90
2018-12-29T15:07:52.327Z,91.90
2018-12-29T15:10:21.110Z,92.10
2018-12-29T15:13:08.511Z,92.20
2018-12-29T15:15:55.836Z,92.30
2018-12-29T15:18:44.229Z,92.10
2018-12-29T15:21:32.941Z,92.30
2018-12-29T15:24:20.354Z,91.90
2018-12-29T15:26:48.145Z,92.00
2018-12-29T15:29:16.747Z,92.20
2018-12-29T15:31:44.573Z,92.30
2018-12-29T15:34:12.557Z,92.10
2018-12-29T15:37:00.053Z,92.20
2018-12-29T15:39:28.289Z,92.20
2018-12-29T15:41:56.767Z,92.20
2018-12-29T15:44:44.558Z,92.30
2018-12-29T15:47:32.231Z,91.70
2018-12-29T15:50:19.904Z,91.00
2018-12-29T15:52:48.265Z,90.60
2018-12-29T15:55:35.602Z,90.10
2018-12-29T15:58:24.997Z,90.10
2018-12-29T16:01:05.673Z,88.50
2018-12-29T16:03:53.943Z,88.90
2018-12-29T16:06:21.708Z,88.60
2018-12-29T16:08:49.656Z,88.50
2018-12-29T16:11:25.972Z,87.80
2018-12-29T16:13:49.722Z,87.90
2018-12-29T16:16:38.305Z,87.90
2018-12-29T16:19:25.957Z,87.50
2018-12-29T16:22:14.266Z,88.00
2018-12-29T16:25:01.682Z,87.40
2018-12-29T16:27:49.462Z,86.50
2018-12-29T16:30:39.140Z,85.30
2018-12-29T16:33:07.029Z,86.00
2018-12-29T16:35:54.354Z,85.60
2018-12-29T16:38:22.173Z,85.40
2018-12-29T16:41:09.775Z,84.50
2018-12-29T16:43:37.677Z,84.70
2018-12-29T16:46:25.025Z,83.70
2018-12-29T16:49:07.686Z,83.50
2018-12-29T16:51:55.178Z,83.40
2018-12-29T16:54:42.643Z,83.20
2018-12-29T16:57:32.376Z,81.70
2018-12-29T17:00:20.290Z,80.60
2018-12-29T17:03:07.700Z,81.20
2018-12-29T17:05:55.330Z,80.40
2018-12-29T17:08:43.038Z,80.80
2018-12-29T17:11:30.372Z,81.20
2018-12-29T17:14:18.038Z,81.30
2018-12-29T17:17:06.224Z,80.40
2018-12-29T17:19:54.173Z,80.90
2018-12-29T17:22:22.112Z,80.10
2018-12-29T17:25:09.621Z,80.30
2018-12-29T17:27:37.557Z,80.70
2018-12-29T17:30:05.729Z,80.10
2018-12-29T17:32:34.026Z,79.70
2018-12-29T17:35:02.030Z,79.20
2018-12-29T17:37:29.923Z,78.60
2018-12-29T17:39:58.030Z,79.20
2018-12-29T17:42:26.196Z,78.60
2018-12-29T17:44:54.305Z,77.40
2018-12-29T17:47:22.207Z,78.10
2018-12-29T17:49:50.008Z,78.30
2018-12-29T17:52:17.902Z,78.60
2018-12-29T17:54:45.827Z,79.20
2018-12-29T17:57:13.681Z,80.30
2018-12-29T18:00:01.051Z,80.80
2018-12-29T18:02:48.409Z,80.80
2018-12-29T18:05:36.078Z,81.60
2018-12-29T18:08:23.452Z,82.60
2018-12-29T18:11:10.819Z,82.50
2018-12-29T18:13:59.373Z,81.60
2018-12-29T18:16:27.255Z,82.60
2018-12-29T18:18:55.231Z,82.60
2018-12-29T18:21:42.579Z,83.80
2018-12-29T18:24:30.817Z,84.40
2018-12-29T18:27:18.363Z,85.10
2018-12-29T18:30:05.850Z,85.90
2018-12-29T18:32:53.199Z,85.50
2018-12-29T18:35:40.617Z,86.60
2018-12-29T18:38:28.199Z,87.10
2018-12-29T18:41:15.557Z,86.90
2018-12-29T18:44:02.862Z,87.00
2018-12-29T18:46:50.739Z,86.60
2018-12-29T18:49:38.741Z,87.00
2018-12-29T18:52:27.606Z,87.40
2018-12-29T18:55:14.971Z,86.70
2018-12-29T18:58:02.377Z,86.20
2018-12-29T19:00:50.022Z,85.50
2018-12-29T19:03:37.599Z,84.80
2018-12-29T19:06:24.960Z,84.80
2018-12-29T19:09:12.351Z,83.90
2018-12-29T19:11:40.465Z,83.70
2018-12-29T19:14:25.404Z,83.50
2018-12-29T19:16:53.604Z,85.70
2018-12-29T19:19:46.504Z,87.50
2018-12-29T19:22:32.545Z,87.50
2018-12-29T19:25:20.099Z,88.30
2018-12-29T19:27:48.120Z,88.80
2018-12-29T19:30:16.326Z,88.70
2018-12-29T19:33:03.609Z,89.20
2018-12-29T19:35:31.513Z,88.90
2018-12-29T19:37:59.457Z,89.20
2018-12-29T19:40:27.469Z,89.40
2018-12-29T19:42:57.448Z,90.00
2018-12-29T19:45:44.794Z,90.40
2018-12-29T19:48:32.181Z,90.80
2018-12-29T19:51:19.760Z,90.90
2018-12-29T19:54:08.235Z,90.80
2018-12-29T19:56:58.086Z,90.80
2018-12-29T19:59:26.229Z,90.60
2018-12-29T20:02:14.670Z,90.40
2018-12-29T20:05:02.416Z,90.40
2018-12-29T20:07:49.989Z,90.00
2018-12-29T20:10:37.497Z,90.10
2018-12-29T20:13:25.361Z,89.60
2018-12-29T20:16:12.924Z,89.10
2018-12-29T20:19:01.213Z,88.80
2018-12-29T20:21:48.835Z,89.50
2018-12-29T20:24:36.223Z,89.00
2018-12-29T20:27:24.043Z,88.70
2018-12-29T20:30:12.210Z,87.10
2018-12-29T20:33:02.396Z,87.50
2018-12-29T20:35:30.383Z,87.80
2018-12-29T20:37:58.495Z,87.90
2018-12-29T20:40:26.441Z,88.40
2018-12-29T20:42:54.544Z,88.50
2018-12-29T20:45:22.496Z,88.10
2018-12-29T20:47:50.677Z,88.00
2018-12-29T20:50:38.284Z,88.50
2018-12-29T20:53:06.401Z,88.40
2018-12-29T20:55:34.366Z,88.40
2018-12-29T20:58:02.514Z,87.80
2018-12-29T21:00:30.722Z,87.50
2018-12-29T21:02:59.020Z,87.40
2018-12-29T21:05:26.989Z,87.80
2018-12-29T21:07:57.380Z,88.20
2018-12-29T21:10:25.811Z,88.30
2018-12-29T21:13:13.414Z,88.00
2018-12-29T21:16:01.356Z,87.60
2018-12-29T21:18:48.907Z,88.50
2018-12-29T21:21:16.763Z,89.00
2018-12-29T21:24:04.108Z,89.70
2018-12-29T21:26:36.920Z,89.80
2018-12-29T21:29:24.462Z,89.60
2018-12-29T21:32:12.139Z,89.50
2018-12-29T21:34:59.654Z,88.30
2018-12-29T21:37:27.516Z,88.40
2018-12-29T21:39:55.623Z,87.80
2018-12-29T21:42:42.956Z,88.40
2018-12-29T21:45:30.289Z,88.10
2018-12-29T21:48:17.925Z,89.10
2018-12-29T21:51:05.402Z,88.10
2018-12-29T21:53:52.783Z,87.70
2018-12-29T21:56:20.867Z,87.50
2018-12-29T21:58:48.750Z,87.40
2018-12-29T22:01:16.763Z,86.10
2018-12-29T22:03:44.652Z,86.30
2018-12-29T22:06:32.012Z,86.50
2018-12-29T22:09:19.815Z,86.20
2018-12-29T22:11:47.721Z,86.40
2018-12-29T22:14:15.657Z,85.80
2018-12-29T22:17:04.874Z,85.90
2018-12-29T22:19:52.194Z,85.90
2018-12-29T22:22:39.578Z,86.20
2018-12-29T22:25:27.106Z,85.90
2018-12-29T22:28:14.461Z,85.00
2018-12-29T22:31:02.305Z,84.60
2018-12-29T22:33:49.572Z,84.30
2018-12-29T22:36:36.974Z,84.00
2018-12-29T22:39:25.329Z,83.40
2018-12-29T22:42:12.750Z,83.20
2018-12-29T22:45:00.168Z,84.50
2018-12-29T22:47:47.879Z,85.70
2018-12-29T22:50:15.745Z,86.80
2018-12-29T22:52:43.589Z,87.20
2018-12-29T22:55:11.449Z,87.40
2018-12-29T22:57:59.081Z,87.10
2018-12-29T23:01:08.104Z,87.00
2018-12-29T23:03:57.527Z,87.00
2018-12-29T23:07:04.496Z,84.60
2018-12-29T23:09:51.992Z,84.10
2018-12-29T23:12:39.341Z,83.00
2018-12-29T23:15:28.734Z,81.90
2018-12-29T23:18:16.397Z,81.50
2018-12-29T23:20:49.103Z,80.90
2018-12-29T23:23:16.058Z,80.00
2018-12-29T23:25:44.543Z,80.80
2018-12-29T23:28:12.542Z,80.60
2018-12-29T23:30:40.336Z,80.50
2018-12-29T23:33:08.137Z,80.20
2018-12-29T23:35:35.972Z,80.00
2018-12-29T23:38:04.168Z,80.00
2018-12-29T23:40:31.988Z,80.20
2018-12-29T23:43:19.228Z,80.10
2018-12-29T23:46:06.880Z,80.60
2018-12-29T23:48:54.395Z,81.00
2018-12-29T23:51:41.889Z,80.70
2018-12-29T23:54:29.397Z,80.40
2018-12-29T23:57:18.531Z,80.60
