createdAt,value
2023-11-07T00:00:36.581Z,-128.00
2023-11-07T00:04:05.611Z,-128.00
2023-11-07T00:07:25.488Z,-128.00
2023-11-07T00:10:55.108Z,-128.00
2023-11-07T00:13:58.321Z,-128.00
2023-11-07T00:17:18.624Z,-128.00
2023-11-07T00:20:31.273Z,-128.00
2023-11-07T00:24:00.696Z,-128.00
2023-11-07T00:27:30.135Z,-128.00
2023-11-07T00:30:38.869Z,-128.00
2023-11-07T00:34:08.582Z,-128.00
2023-11-07T00:37:38.309Z,-128.00
2023-11-07T00:41:00.855Z,-128.00
2023-11-07T00:44:30.601Z,-128.00
2023-11-07T00:47:46.436Z,-128.00
2023-11-07T00:50:56.288Z,-128.00
2023-11-07T00:54:19.948Z,-128.00
2023-11-07T00:57:49.736Z,-128.00
2023-11-07T01:01:19.172Z,-128.00
2023-11-07T01:04:46.515Z,-128.00
2023-11-07T01:08:16.225Z,-128.00
2023-11-07T01:11:45.805Z,-128.00
2023-11-07T01:15:16.518Z,-128.00
2023-11-07T01:18:46.496Z,-128.00
2023-11-07T01:22:15.136Z,-128.00
2023-11-07T01:25:33.559Z,-128.00
2023-11-07T01:28:43.415Z,-128.00
2023-11-07T01:32:14.487Z,-128.00
2023-11-07T01:35:43.904Z,-128.00
2023-11-07T01:39:03.997Z,-128.00
2023-11-07T01:42:33.298Z,-128.00
2023-11-07T01:45:55.477Z,-128.00
2023-11-07T01:49:05.606Z,-128.00
2023-11-07T01:52:34.873Z,-128.00
2023-11-07T01:56:04.742Z,-128.00
2023-11-07T01:59:09.595Z,-128.00
2023-11-07T02:02:35.251Z,-128.00
2023-11-07T02:05:55.001Z,-128.00
2023-11-07T02:09:15.257Z,-128.00
2023-11-07T02:12:10.736Z,-128.00
2023-11-07T02:15:24.812Z,-128.00
2023-11-07T02:18:36.537Z,-128.00
2023-11-07T02:22:06.356Z,-128.00
2023-11-07T02:25:18.416Z,-128.00
2023-11-07T02:28:38.037Z,-128.00
2023-11-07T02:32:01.651Z,-128.00
2023-11-07T02:35:31.493Z,-128.00
2023-11-07T02:38:51.203Z,-128.00
2023-11-07T02:42:20.685Z,-128.00
2023-11-07T02:45:29.015Z,-128.00
2023-11-07T02:48:58.623Z,-128.00
2023-11-07T02:52:26.824Z,-128.00
2023-11-07T02:55:42.779Z,-128.00
2023-11-07T02:58:32.539Z,-128.00
2023-11-07T03:02:01.892Z,-128.00
2023-11-07T03:05:14.825Z,-128.00
2023-11-07T03:08:43.943Z,-128.00
2023-11-07T03:12:12.831Z,-128.00
2023-11-07T03:15:43.233Z,-128.00
2023-11-07T03:18:56.098Z,-128.00
2023-11-07T03:22:25.484Z,-128.00
2023-11-07T03:25:47.958Z,-128.00
2023-11-07T03:29:01.425Z,-128.00
2023-11-07T03:32:31.174Z,-128.00
2023-11-07T03:35:50.915Z,-128.00
2023-11-07T03:39:20.545Z,-128.00
2023-11-07T03:42:50.849Z,-128.00
2023-11-07T03:46:10.653Z,-128.00
2023-11-07T03:49:40.082Z,-128.00
2023-11-07T03:53:09.499Z,-128.00
2023-11-07T03:56:23.745Z,-128.00
2023-11-07T03:59:24.676Z,-128.00
2023-11-07T04:02:37.847Z,-128.00
2023-11-07T04:06:00.781Z,-128.00
2023-11-07T04:09:22.097Z,-128.00
2023-11-07T04:12:37.077Z,-128.00
2023-11-07T04:16:11.259Z,-128.00
2023-11-07T04:19:30.443Z,-128.00
2023-11-07T04:22:52.162Z,-128.00
2023-11-07T04:26:21.329Z,-128.00
2023-11-07T04:29:41.577Z,-128.00
2023-11-07T04:33:10.989Z,-128.00
2023-11-07T04:36:31.378Z,-128.00
2023-11-07T04:40:01.178Z,-128.00
2023-11-07T04:43:02.618Z,-128.00
2023-11-07T04:46:32.963Z,-128.00
2023-11-07T04:50:02.510Z,-128.00
2023-11-07T04:53:31.854Z,-128.00
2023-11-07T04:56:50.001Z,-128.00
2023-11-07T04:59:55.261Z,-128.00
2023-11-07T05:03:32.832Z,-128.00
2023-11-07T05:07:05.123Z,-128.00
2023-11-07T05:10:34.902Z,-128.00
2023-11-07T05:13:44.166Z,-128.00
2023-11-07T05:17:07.327Z,-128.00
2023-11-07T05:20:36.488Z,-128.00
2023-11-07T05:24:06.582Z,-128.00
2023-11-07T05:27:36.306Z,-128.00
2023-11-07T05:31:06.182Z,-128.00
2023-11-07T05:34:35.902Z,-128.00
2023-11-07T05:38:04.475Z,-128.00
2023-11-07T05:41:24.200Z,-128.00
2023-11-07T05:44:53.736Z,-128.00
2023-11-07T05:48:23.212Z,-128.00
2023-11-07T05:51:35.485Z,-128.00
2023-11-07T05:54:35.625Z,-128.00
2023-11-07T05:57:58.867Z,-128.00
2023-11-07T06:01:28.083Z,-128.00
2023-11-07T06:04:57.594Z,-128.00
2023-11-07T06:08:20.111Z,-128.00
2023-11-07T06:11:49.682Z,-128.00
2023-11-07T06:14:52.561Z,-128.00
2023-11-07T06:18:05.426Z,-128.00
2023-11-07T06:21:35.392Z,-128.00
2023-11-07T06:24:57.664Z,-128.00
2023-11-07T06:28:27.126Z,-128.00
2023-11-07T06:31:42.730Z,-128.00
2023-11-07T06:35:02.115Z,-128.00
2023-11-07T06:38:23.766Z,-128.00
2023-11-07T06:41:53.739Z,-128.00
2023-11-07T06:45:27.093Z,-128.00
2023-11-07T06:48:49.384Z,-128.00
2023-11-07T06:52:11.971Z,-128.00
2023-11-07T06:55:41.890Z,-128.00
2023-11-07T06:59:11.813Z,-128.00
2023-11-07T07:02:41.449Z,-128.00
2023-11-07T07:06:04.080Z,-128.00
2023-11-07T07:09:33.793Z,-128.00
2023-11-07T07:13:03.028Z,-128.00
2023-11-07T07:16:32.592Z,-128.00
2023-11-07T07:19:55.204Z,-128.00
2023-11-07T07:23:17.380Z,-128.00
2023-11-07T07:26:34.919Z,-128.00
2023-11-07T07:29:57.181Z,-128.00
2023-11-07T07:33:10.433Z,-128.00
2023-11-07T07:36:39.992Z,-128.00
2023-11-07T07:40:03.059Z,-128.00
2023-11-07T07:43:33.416Z,-128.00
2023-11-07T07:47:02.867Z,-128.00
2023-11-07T07:50:22.185Z,-128.00
2023-11-07T07:53:32.228Z,-128.00
2023-11-07T07:57:02.114Z,-128.00
2023-11-07T08:00:28.584Z,-128.00
2023-11-07T08:03:58.485Z,-128.00
2023-11-07T08:07:28.871Z,-128.00
2023-11-07T08:11:01.220Z,-128.00
2023-11-07T08:14:30.544Z,-128.00
2023-11-07T08:17:58.944Z,-128.00
2023-11-07T08:21:27.044Z,-128.00
2023-11-07T08:24:48.878Z,-128.00
2023-11-07T08:28:18.339Z,-128.00
2023-11-07T08:31:35.556Z,-128.00
2023-11-07T08:35:03.886Z,-128.00
2023-11-07T08:38:33.614Z,-128.00
2023-11-07T08:41:46.751Z,-128.00
2023-11-07T08:45:07.613Z,-128.00
2023-11-07T08:48:37.143Z,-128.00
2023-11-07T08:52:06.494Z,-128.00
2023-11-07T08:55:18.524Z,-128.00
2023-11-07T08:58:47.661Z,-128.00
2023-11-07T09:02:06.505Z,-128.00
2023-11-07T09:05:36.324Z,-128.00
2023-11-07T09:09:06.012Z,-128.00
2023-11-07T09:12:35.478Z,-128.00
2023-11-07T09:15:57.693Z,-128.00
2023-11-07T09:19:20.604Z,-128.00
2023-11-07T09:22:30.292Z,-128.00
2023-11-07T09:25:59.880Z,-128.00
2023-11-07T09:29:28.804Z,-128.00
2023-11-07T09:32:51.233Z,-128.00
2023-11-07T09:36:13.694Z,-128.00
2023-11-07T09:39:42.032Z,-128.00
2023-11-07T09:43:04.350Z,-128.00
2023-11-07T09:46:25.863Z,-128.00
2023-11-07T09:49:54.890Z,-128.00
2023-11-07T09:53:24.640Z,-128.00
2023-11-07T09:56:53.866Z,-128.00
2023-11-07T10:00:36.002Z,-128.00
2023-11-07T10:04:05.842Z,-128.00
2023-11-07T10:07:35.206Z,-128.00
2023-11-07T10:11:05.643Z,-128.00
2023-11-07T10:14:17.517Z,-128.00
2023-11-07T10:17:47.133Z,-128.00
2023-11-07T10:21:16.632Z,-128.00
2023-11-07T10:24:37.718Z,-128.00
2023-11-07T10:28:07.318Z,-128.00
2023-11-07T10:31:30.505Z,-128.00
2023-11-07T10:35:00.049Z,-128.00
2023-11-07T10:38:09.198Z,-128.00
2023-11-07T10:41:44.755Z,-128.00
2023-11-07T10:45:24.091Z,-128.00
2023-11-07T10:48:47.871Z,-128.00
2023-11-07T10:52:16.088Z,-128.00
2023-11-07T10:55:45.657Z,-128.00
2023-11-07T10:59:08.636Z,-128.00
2023-11-07T11:02:19.985Z,-128.00
2023-11-07T11:05:50.286Z,-128.00
2023-11-07T11:09:20.021Z,-128.00
2023-11-07T11:12:45.404Z,-128.00
2023-11-07T11:16:14.888Z,-128.00
2023-11-07T11:19:37.963Z,-128.00
2023-11-07T11:22:57.819Z,-128.00
2023-11-07T11:26:32.570Z,-128.00
2023-11-07T11:30:04.818Z,-128.00
2023-11-07T11:33:27.979Z,-128.00
2023-11-07T11:37:02.277Z,-128.00
2023-11-07T11:40:32.140Z,-128.00
2023-11-07T11:44:07.386Z,-128.00
2023-11-07T11:47:34.945Z,-128.00
2023-11-07T11:51:10.378Z,-128.00
2023-11-07T11:54:30.081Z,-128.00
2023-11-07T11:57:59.424Z,-128.00
2023-11-07T12:01:29.301Z,-128.00
2023-11-07T12:05:13.655Z,-128.00
2023-11-07T12:08:33.061Z,-128.00
2023-11-07T12:12:02.872Z,-128.00
2023-11-07T12:15:32.632Z,-128.00
2023-11-07T12:18:56.057Z,-128.00
2023-11-07T12:22:20.487Z,-128.00
2023-11-07T12:25:48.980Z,-128.00
2023-11-07T12:29:07.174Z,-128.00
2023-11-07T12:32:39.739Z,-128.00
2023-11-07T12:36:12.092Z,-128.00
2023-11-07T12:39:11.249Z,-128.00
2023-11-07T12:42:32.988Z,-128.00
2023-11-07T12:45:55.903Z,-128.00
2023-11-07T12:49:25.039Z,-128.00
2023-11-07T12:52:46.269Z,-128.00
2023-11-07T12:56:12.560Z,-128.00
2023-11-07T12:59:42.363Z,-128.00
2023-11-07T13:03:11.968Z,-128.00
2023-11-07T13:06:26.241Z,-128.00
2023-11-07T13:09:58.402Z,-128.00
2023-11-07T13:13:28.079Z,-128.00
2023-11-07T13:16:50.684Z,-128.00
2023-11-07T13:20:20.028Z,-128.00
2023-11-07T13:23:42.420Z,-128.00
2023-11-07T13:27:12.043Z,-128.00
2023-11-07T13:30:41.301Z,-128.00
2023-11-07T13:34:10.950Z,-128.00
2023-11-07T13:37:40.941Z,-128.00
2023-11-07T13:40:45.911Z,-128.00
2023-11-07T13:44:15.711Z,-128.00
2023-11-07T13:47:45.247Z,-128.00
2023-11-07T13:50:57.850Z,-128.00
2023-11-07T13:54:20.568Z,-128.00
2023-11-07T13:57:49.527Z,-128.00
2023-11-07T14:01:17.700Z,-128.00
2023-11-07T14:07:32.807Z,9.48
2023-11-07T14:11:02.191Z,9.47
2023-11-07T14:14:24.400Z,9.44
2023-11-07T14:17:46.770Z,9.40
2023-11-07T14:21:11.493Z,9.38
2023-11-07T14:24:41.011Z,9.36
2023-11-07T14:27:50.724Z,9.36
2023-11-07T14:31:00.523Z,9.35
2023-11-07T14:34:30.487Z,9.34
2023-11-07T14:37:59.150Z,9.33
2023-11-07T14:41:18.564Z,9.28
2023-11-07T14:44:32.059Z,9.26
2023-11-07T14:48:02.037Z,9.25
2023-11-07T14:51:22.054Z,9.26
2023-11-07T14:54:51.641Z,9.26
2023-11-07T14:58:22.681Z,9.25
2023-11-07T15:01:54.019Z,9.23
2023-11-07T15:05:23.486Z,9.25
2023-11-07T15:08:45.330Z,9.27
2023-11-07T15:12:14.118Z,9.28
2023-11-07T15:15:34.407Z,9.30
2023-11-07T15:19:04.343Z,9.31
2023-11-07T15:22:23.197Z,9.31
2023-11-07T15:25:35.296Z,9.31
2023-11-07T15:29:05.092Z,9.31
2023-11-07T15:32:34.838Z,9.32
2023-11-07T15:35:58.791Z,9.35
2023-11-07T15:39:28.691Z,9.36
2023-11-07T15:42:57.972Z,9.35
2023-11-07T15:46:20.002Z,9.34
2023-11-07T15:49:50.246Z,9.36
2023-11-07T15:53:10.790Z,9.36
2023-11-07T15:56:10.720Z,9.36
2023-11-07T15:59:33.209Z,9.36
2023-11-07T16:02:52.934Z,9.35
2023-11-07T16:06:06.905Z,9.34
2023-11-07T16:09:36.425Z,9.33
2023-11-07T16:13:05.031Z,9.32
2023-11-07T16:16:24.179Z,9.31
2023-11-07T16:19:43.777Z,9.31
2023-11-07T16:23:13.193Z,9.31
2023-11-07T16:26:32.877Z,9.30
2023-11-07T16:30:02.477Z,9.31
2023-11-07T16:33:24.979Z,9.33
2023-11-07T16:36:47.527Z,9.36
2023-11-07T16:39:59.800Z,9.38
2023-11-07T16:43:30.247Z,9.41
2023-11-07T16:46:53.349Z,9.41
2023-11-07T16:50:25.938Z,9.40
2023-11-07T16:53:48.526Z,9.38
2023-11-07T16:57:09.795Z,9.40
2023-11-07T17:00:27.423Z,9.39
2023-11-07T17:03:50.936Z,9.39
2023-11-07T17:07:13.165Z,9.39
2023-11-07T17:10:35.274Z,9.38
2023-11-07T17:14:04.993Z,9.38
2023-11-07T17:17:35.114Z,9.37
2023-11-07T17:21:04.696Z,9.38
2023-11-07T17:24:27.340Z,9.37
2023-11-07T17:27:42.734Z,9.34
2023-11-07T17:31:12.170Z,9.32
2023-11-07T17:34:41.752Z,9.27
2023-11-07T17:38:11.324Z,9.21
2023-11-07T17:41:26.501Z,9.20
2023-11-07T17:44:47.238Z,9.23
2023-11-07T17:48:17.511Z,9.26
2023-11-07T17:51:47.368Z,9.30
2023-11-07T17:55:17.077Z,9.32
2023-11-07T17:58:23.659Z,9.32
2023-11-07T18:01:25.802Z,9.33
2023-11-07T18:04:38.789Z,9.34
2023-11-07T18:08:08.406Z,9.36
2023-11-07T18:11:36.594Z,9.37
2023-11-07T18:14:46.214Z,9.38
2023-11-07T18:18:15.880Z,9.39
2023-11-07T18:21:45.593Z,9.36
2023-11-07T18:25:05.202Z,9.35
2023-11-07T18:28:36.388Z,9.34
2023-11-07T18:32:01.412Z,9.32
2023-11-07T18:35:13.419Z,9.32
2023-11-07T18:38:35.686Z,9.29
2023-11-07T18:41:58.247Z,9.27
2023-11-07T18:45:28.422Z,9.26
2023-11-07T18:48:50.870Z,9.25
2023-11-07T18:52:09.756Z,9.24
2023-11-07T18:55:36.287Z,9.20
2023-11-07T18:59:05.833Z,9.17
2023-11-07T19:02:34.238Z,9.15
2023-11-07T19:06:04.412Z,9.13
2023-11-07T19:09:33.979Z,9.13
2023-11-07T19:13:03.267Z,9.16
2023-11-07T19:16:32.734Z,9.18
2023-11-07T19:20:01.904Z,9.16
2023-11-07T19:23:22.940Z,9.14
2023-11-07T19:26:51.346Z,9.21
2023-11-07T19:30:09.380Z,9.31
2023-11-07T19:33:21.077Z,9.39
2023-11-07T19:36:50.907Z,9.45
2023-11-07T19:40:20.601Z,9.50
2023-11-07T19:43:52.640Z,9.54
2023-11-07T19:47:13.440Z,9.59
2023-11-07T19:50:42.849Z,9.64
2023-11-07T19:53:52.697Z,9.66
2023-11-07T19:57:21.459Z,9.66
2023-11-07T20:00:41.431Z,9.62
2023-11-07T20:03:54.314Z,9.59
2023-11-07T20:07:23.648Z,9.59
2023-11-07T20:10:44.641Z,9.61
2023-11-07T20:13:54.035Z,9.63
2023-11-07T20:17:24.277Z,9.67
2023-11-07T20:20:54.023Z,9.73
2023-11-07T20:24:16.659Z,9.78
2023-11-07T20:27:46.282Z,9.80
2023-11-07T20:31:14.719Z,9.78
2023-11-07T20:34:44.229Z,9.75
2023-11-07T20:37:56.734Z,9.72
2023-11-07T20:41:15.768Z,9.71
2023-11-07T20:44:44.310Z,9.74
2023-11-07T20:47:59.854Z,9.76
2023-11-07T20:51:29.436Z,9.80
2023-11-07T20:54:47.718Z,9.84
2023-11-07T20:58:11.340Z,9.86
2023-11-07T21:01:40.767Z,9.90
2023-11-07T21:04:50.558Z,9.92
2023-11-07T21:08:19.943Z,9.92
2023-11-07T21:11:41.916Z,9.91
2023-11-07T21:15:14.899Z,9.92
2023-11-07T21:18:18.910Z,9.93
2023-11-07T21:21:47.085Z,9.95
2023-11-07T21:25:16.275Z,9.97
2023-11-07T21:28:44.964Z,9.97
2023-11-07T21:32:15.188Z,10.00
2023-11-07T21:35:37.983Z,10.00
2023-11-07T21:39:00.453Z,10.04
2023-11-07T21:42:20.391Z,10.09
2023-11-07T21:45:50.099Z,10.13
2023-11-07T21:49:20.095Z,10.16
2023-11-07T21:52:49.832Z,10.19
2023-11-07T21:56:19.895Z,10.23
2023-11-07T21:59:48.851Z,10.26
2023-11-07T22:03:01.709Z,10.29
2023-11-07T22:06:11.680Z,10.31
2023-11-07T22:09:40.697Z,10.31
2023-11-07T22:13:10.575Z,10.33
2023-11-07T22:16:33.664Z,10.34
2023-11-07T22:20:03.720Z,10.35
2023-11-07T22:23:16.675Z,10.34
2023-11-07T22:26:46.029Z,10.35
2023-11-07T22:30:15.660Z,10.36
2023-11-07T22:33:45.585Z,10.36
2023-11-07T22:37:15.500Z,10.35
2023-11-07T22:40:45.416Z,10.36
2023-11-07T22:44:15.450Z,10.35
2023-11-07T22:47:45.636Z,10.34
2023-11-07T22:51:04.726Z,10.36
2023-11-07T22:54:24.562Z,10.42
2023-11-07T22:57:43.388Z,10.46
2023-11-07T23:00:54.675Z,10.48
2023-11-07T23:04:07.785Z,10.49
2023-11-07T23:07:26.048Z,10.50
2023-11-07T23:10:55.381Z,10.50
2023-11-07T23:14:10.515Z,10.49
2023-11-07T23:17:36.447Z,10.47
2023-11-07T23:20:46.394Z,10.46
2023-11-07T23:23:52.837Z,10.44
2023-11-07T23:27:15.899Z,10.43
2023-11-07T23:30:45.704Z,10.38
2023-11-07T23:33:58.353Z,10.34
2023-11-07T23:37:07.862Z,10.32
2023-11-07T23:40:37.671Z,10.30
2023-11-07T23:43:47.256Z,10.28
2023-11-07T23:47:17.098Z,10.27
2023-11-07T23:50:47.154Z,10.29
2023-11-07T23:53:59.679Z,10.28
2023-11-07T23:57:09.201Z,10.29
