createdAt,value
2024-03-07T00:00:22.902Z,100.00
2024-03-07T00:02:51.826Z,100.00
2024-03-07T00:05:25.537Z,100.00
2024-03-07T00:07:53.292Z,100.00
2024-03-07T00:10:22.566Z,100.00
2024-03-07T00:12:50.518Z,100.00
2024-03-07T00:15:18.836Z,100.00
2024-03-07T00:17:46.830Z,100.00
2024-03-07T00:20:17.148Z,100.00
2024-03-07T00:22:46.675Z,100.00
2024-03-07T00:25:20.302Z,100.00
2024-03-07T00:27:47.939Z,100.00
2024-03-07T00:30:19.414Z,100.00
2024-03-07T00:32:48.310Z,100.00
2024-03-07T00:35:16.296Z,100.00
2024-03-07T00:37:44.009Z,100.00
2024-03-07T00:40:14.156Z,100.00
2024-03-07T00:42:41.772Z,100.00
2024-03-07T00:45:10.362Z,100.00
2024-03-07T00:47:39.341Z,100.00
2024-03-07T00:50:10.530Z,100.00
2024-03-07T00:52:39.167Z,100.00
2024-03-07T00:55:09.433Z,100.00
2024-03-07T00:57:39.186Z,100.00
2024-03-07T01:00:12.830Z,100.00
2024-03-07T01:02:44.196Z,100.00
2024-03-07T01:05:14.300Z,100.00
2024-03-07T01:07:42.335Z,100.00
2024-03-07T01:10:10.569Z,100.00
2024-03-07T01:12:39.642Z,100.00
2024-03-07T01:15:08.107Z,100.00
2024-03-07T01:17:35.835Z,100.00
2024-03-07T01:20:03.845Z,100.00
2024-03-07T01:22:31.431Z,100.00
2024-03-07T01:24:59.149Z,100.00
2024-03-07T01:27:26.800Z,100.00
2024-03-07T01:29:55.881Z,100.00
2024-03-07T01:32:23.597Z,100.00
2024-03-07T01:34:51.345Z,100.00
2024-03-07T01:37:18.962Z,100.00
2024-03-07T01:39:47.724Z,100.00
2024-03-07T01:42:15.668Z,100.00
2024-03-07T01:44:44.980Z,100.00
2024-03-07T01:47:15.621Z,100.00
2024-03-07T01:49:43.344Z,100.00
2024-03-07T01:52:12.724Z,100.00
2024-03-07T01:54:40.446Z,100.00
2024-03-07T01:57:09.146Z,100.00
2024-03-07T01:59:37.372Z,100.00
2024-03-07T02:02:05.455Z,100.00
2024-03-07T02:04:34.466Z,100.00
2024-03-07T02:07:02.134Z,100.00
2024-03-07T02:09:29.762Z,100.00
2024-03-07T02:11:58.194Z,100.00
2024-03-07T02:14:26.209Z,100.00
2024-03-07T02:16:53.867Z,100.00
2024-03-07T02:19:21.839Z,100.00
2024-03-07T02:21:50.790Z,100.00
2024-03-07T02:24:18.446Z,100.00
2024-03-07T02:26:46.099Z,100.00
2024-03-07T02:29:13.797Z,100.00
2024-03-07T02:31:42.672Z,100.00
2024-03-07T02:34:10.437Z,100.00
2024-03-07T02:36:38.140Z,100.00
2024-03-07T02:39:07.413Z,100.00
2024-03-07T02:41:36.065Z,100.00
2024-03-07T02:44:04.774Z,100.00
2024-03-07T02:46:33.328Z,100.00
2024-03-07T02:49:01.242Z,100.00
2024-03-07T02:51:28.945Z,100.00
2024-03-07T02:53:56.638Z,100.00
2024-03-07T02:56:26.045Z,100.00
2024-03-07T02:58:53.935Z,100.00
2024-03-07T03:01:21.693Z,100.00
2024-03-07T03:03:49.584Z,100.00
2024-03-07T03:06:17.268Z,100.00
2024-03-07T03:08:44.916Z,100.00
2024-03-07T03:11:15.137Z,100.00
2024-03-07T03:13:44.984Z,100.00
2024-03-07T03:16:12.624Z,100.00
2024-03-07T03:18:40.332Z,100.00
2024-03-07T03:21:08.769Z,100.00
2024-03-07T03:23:36.751Z,100.00
2024-03-07T03:26:04.803Z,100.00
2024-03-07T03:28:32.826Z,100.00
2024-03-07T03:31:01.809Z,100.00
2024-03-07T03:33:29.531Z,100.00
2024-03-07T03:35:57.483Z,100.00
2024-03-07T03:38:25.251Z,100.00
2024-03-07T03:40:53.068Z,100.00
2024-03-07T03:43:20.843Z,100.00
2024-03-07T03:45:48.871Z,100.00
2024-03-07T03:48:18.276Z,100.00
2024-03-07T03:50:47.579Z,100.00
2024-03-07T03:53:15.453Z,100.00
2024-03-07T03:55:43.121Z,100.00
2024-03-07T03:58:11.609Z,100.00
2024-03-07T04:00:40.320Z,100.00
2024-03-07T04:03:08.266Z,100.00
2024-03-07T04:05:37.375Z,100.00
2024-03-07T04:08:06.521Z,100.00
2024-03-07T04:10:34.143Z,100.00
2024-03-07T04:13:01.898Z,100.00
2024-03-07T04:15:34.127Z,100.00
2024-03-07T04:18:03.673Z,100.00
2024-03-07T04:20:31.371Z,100.00
2024-03-07T04:23:00.345Z,100.00
2024-03-07T04:25:29.455Z,100.00
2024-03-07T04:27:57.050Z,100.00
2024-03-07T04:30:24.625Z,100.00
2024-03-07T04:32:53.230Z,100.00
2024-03-07T04:35:21.082Z,100.00
2024-03-07T04:37:48.770Z,100.00
2024-03-07T04:40:19.109Z,100.00
2024-03-07T04:42:49.666Z,100.00
2024-03-07T04:45:18.256Z,100.00
2024-03-07T04:47:47.220Z,100.00
2024-03-07T04:50:18.461Z,100.00
2024-03-07T04:52:47.410Z,100.00
2024-03-07T04:55:15.813Z,100.00
2024-03-07T04:57:44.942Z,100.00
2024-03-07T05:00:16.903Z,100.00
2024-03-07T05:02:47.552Z,100.00
2024-03-07T05:05:15.936Z,100.00
2024-03-07T05:07:43.741Z,100.00
2024-03-07T05:10:11.927Z,100.00
2024-03-07T05:12:39.550Z,100.00
2024-03-07T05:15:11.022Z,100.00
2024-03-07T05:17:40.173Z,100.00
2024-03-07T05:20:11.221Z,100.00
2024-03-07T05:22:41.670Z,100.00
2024-03-07T05:25:10.290Z,100.00
2024-03-07T05:27:38.140Z,100.00
2024-03-07T05:30:11.187Z,100.00
2024-03-07T05:32:39.843Z,100.00
2024-03-07T05:35:08.754Z,100.00
2024-03-07T05:37:36.646Z,100.00
2024-03-07T05:40:05.101Z,100.00
2024-03-07T05:42:33.381Z,100.00
2024-03-07T05:45:01.359Z,100.00
2024-03-07T05:47:30.640Z,100.00
2024-03-07T05:49:58.305Z,100.00
2024-03-07T05:52:26.087Z,100.00
2024-03-07T05:54:53.684Z,100.00
2024-03-07T05:57:21.266Z,100.00
2024-03-07T05:59:49.044Z,100.00
2024-03-07T06:02:17.303Z,100.00
2024-03-07T06:04:46.910Z,100.00
2024-03-07T06:07:14.540Z,100.00
2024-03-07T06:09:42.172Z,100.00
2024-03-07T06:12:16.673Z,100.00
2024-03-07T06:14:51.409Z,100.00
2024-03-07T06:17:22.428Z,100.00
2024-03-07T06:19:51.652Z,100.00
2024-03-07T06:22:19.259Z,100.00
2024-03-07T06:24:47.246Z,100.00
2024-03-07T06:27:28.071Z,100.00
2024-03-07T06:29:56.206Z,100.00
2024-03-07T06:32:25.067Z,100.00
2024-03-07T06:34:54.568Z,100.00
2024-03-07T06:37:22.736Z,100.00
2024-03-07T06:39:50.395Z,100.00
2024-03-07T06:42:18.878Z,100.00
2024-03-07T06:44:47.181Z,100.00
2024-03-07T06:47:14.931Z,100.00
2024-03-07T06:49:42.596Z,100.00
2024-03-07T06:52:11.619Z,100.00
2024-03-07T06:54:39.408Z,100.00
2024-03-07T06:57:07.006Z,100.00
2024-03-07T06:59:34.649Z,100.00
2024-03-07T07:02:02.584Z,100.00
2024-03-07T07:04:42.601Z,100.00
2024-03-07T07:07:13.898Z,100.00
2024-03-07T07:09:42.963Z,100.00
2024-03-07T07:12:10.798Z,100.00
2024-03-07T07:14:39.138Z,100.00
2024-03-07T07:17:10.224Z,100.00
2024-03-07T07:19:38.796Z,100.00
2024-03-07T07:22:07.282Z,100.00
2024-03-07T07:24:36.418Z,100.00
2024-03-07T07:27:04.493Z,100.00
2024-03-07T07:29:32.175Z,100.00
2024-03-07T07:31:59.891Z,100.00
2024-03-07T07:34:27.482Z,100.00
2024-03-07T07:36:55.307Z,100.00
2024-03-07T07:39:22.979Z,100.00
2024-03-07T07:41:51.924Z,100.00
2024-03-07T07:44:20.443Z,100.00
2024-03-07T07:46:48.036Z,100.00
2024-03-07T07:49:17.018Z,100.00
2024-03-07T07:51:44.580Z,100.00
2024-03-07T07:54:12.158Z,100.00
2024-03-07T07:56:39.722Z,100.00
2024-03-07T07:59:10.406Z,100.00
2024-03-07T08:01:38.095Z,100.00
2024-03-07T08:04:06.101Z,100.00
2024-03-07T08:06:33.761Z,100.00
2024-03-07T08:09:01.568Z,100.00
2024-03-07T08:11:29.298Z,100.00
2024-03-07T08:13:56.956Z,100.00
2024-03-07T08:16:25.943Z,100.00
2024-03-07T08:18:53.596Z,100.00
2024-03-07T08:21:21.256Z,95.47
2024-03-07T08:23:48.909Z,92.43
2024-03-07T08:26:17.244Z,94.01
2024-03-07T08:28:44.968Z,93.99
2024-03-07T08:31:13.614Z,95.38
2024-03-07T08:33:42.701Z,100.00
2024-03-07T08:36:11.162Z,100.00
2024-03-07T08:38:39.427Z,93.71
2024-03-07T08:41:07.111Z,91.19
2024-03-07T08:43:35.068Z,92.08
2024-03-07T08:46:02.687Z,90.75
2024-03-07T08:48:30.742Z,92.32
2024-03-07T08:50:59.841Z,93.89
2024-03-07T08:53:27.517Z,92.43
2024-03-07T08:55:55.133Z,90.67
2024-03-07T08:58:22.712Z,91.99
2024-03-07T09:00:53.336Z,92.98
2024-03-07T09:03:23.008Z,90.37
2024-03-07T09:05:51.748Z,91.52
2024-03-07T09:08:20.753Z,88.48
2024-03-07T09:10:49.168Z,88.27
2024-03-07T09:13:16.773Z,87.78
2024-03-07T09:15:44.489Z,88.79
2024-03-07T09:18:13.204Z,86.65
2024-03-07T09:20:41.123Z,87.55
2024-03-07T09:23:08.858Z,84.77
2024-03-07T09:25:37.877Z,86.41
2024-03-07T09:28:07.114Z,83.86
2024-03-07T09:30:35.978Z,83.08
2024-03-07T09:33:03.768Z,86.03
2024-03-07T09:35:31.742Z,83.60
2024-03-07T09:37:59.402Z,81.28
2024-03-07T09:40:27.924Z,82.05
2024-03-07T09:42:59.049Z,83.23
2024-03-07T09:45:31.477Z,80.30
2024-03-07T09:47:59.954Z,80.36
2024-03-07T09:50:31.327Z,80.92
2024-03-07T09:53:01.772Z,82.91
2024-03-07T09:55:29.669Z,78.21
2024-03-07T09:58:00.897Z,80.13
2024-03-07T10:00:31.342Z,77.35
2024-03-07T10:03:01.429Z,78.81
2024-03-07T10:05:30.858Z,76.90
2024-03-07T10:07:58.895Z,72.40
2024-03-07T10:10:27.107Z,73.86
2024-03-07T10:12:55.321Z,72.88
2024-03-07T10:15:30.038Z,72.79
2024-03-07T10:17:57.929Z,73.71
2024-03-07T10:20:26.026Z,73.92
2024-03-07T10:22:53.819Z,73.39
2024-03-07T10:25:25.331Z,73.41
2024-03-07T10:27:53.665Z,74.64
2024-03-07T10:30:23.110Z,74.62
2024-03-07T10:32:55.969Z,76.63
2024-03-07T10:35:25.359Z,77.17
2024-03-07T10:37:55.017Z,75.95
2024-03-07T10:40:23.554Z,73.84
2024-03-07T10:42:54.155Z,76.00
2024-03-07T10:45:23.527Z,77.24
2024-03-07T10:47:56.830Z,76.55
2024-03-07T10:50:40.299Z,73.93
2024-03-07T10:53:12.516Z,74.42
2024-03-07T10:55:45.890Z,74.33
2024-03-07T10:58:18.738Z,73.75
2024-03-07T11:00:47.667Z,73.83
2024-03-07T11:03:20.353Z,71.17
2024-03-07T11:05:48.857Z,70.49
2024-03-07T11:08:17.598Z,71.24
2024-03-07T11:10:48.259Z,71.03
2024-03-07T11:13:17.801Z,69.38
2024-03-07T11:15:48.952Z,69.69
2024-03-07T11:18:18.687Z,67.71
2024-03-07T11:20:48.280Z,67.29
2024-03-07T11:23:29.807Z,65.90
2024-03-07T11:26:08.398Z,63.89
2024-03-07T11:28:38.360Z,64.71
2024-03-07T11:31:13.792Z,65.76
2024-03-07T11:33:44.735Z,68.08
2024-03-07T11:36:13.970Z,74.35
2024-03-07T11:38:47.191Z,65.98
2024-03-07T11:41:15.164Z,63.89
2024-03-07T11:43:44.416Z,63.13
2024-03-07T11:46:17.601Z,61.64
2024-03-07T11:48:46.854Z,61.00
2024-03-07T11:51:16.428Z,61.33
2024-03-07T11:53:49.021Z,61.55
2024-03-07T11:56:18.648Z,61.57
2024-03-07T11:58:53.300Z,63.36
2024-03-07T12:01:26.204Z,60.21
2024-03-07T12:03:57.631Z,60.83
2024-03-07T12:06:27.345Z,62.69
2024-03-07T12:08:55.099Z,61.26
2024-03-07T12:11:23.127Z,59.65
2024-03-07T12:13:52.271Z,60.27
2024-03-07T12:16:19.998Z,59.83
2024-03-07T12:18:49.576Z,59.67
2024-03-07T12:21:19.828Z,59.78
2024-03-07T12:23:47.662Z,58.85
2024-03-07T12:26:26.079Z,61.92
2024-03-07T12:28:54.278Z,58.58
2024-03-07T12:31:25.684Z,58.70
2024-03-07T12:33:54.022Z,59.83
2024-03-07T12:36:28.047Z,60.82
2024-03-07T12:38:56.740Z,61.04
2024-03-07T12:41:24.588Z,62.71
2024-03-07T12:43:52.812Z,62.56
2024-03-07T12:46:20.628Z,62.33
2024-03-07T12:48:50.311Z,60.09
2024-03-07T12:51:20.453Z,60.92
2024-03-07T12:53:50.520Z,60.35
2024-03-07T12:56:19.000Z,60.90
2024-03-07T12:58:47.875Z,62.08
2024-03-07T13:01:16.432Z,61.67
2024-03-07T13:03:46.674Z,62.62
2024-03-07T13:06:14.602Z,62.80
2024-03-07T13:08:42.555Z,63.47
2024-03-07T13:11:13.171Z,64.09
2024-03-07T13:13:41.437Z,63.99
2024-03-07T13:16:10.256Z,65.43
2024-03-07T13:18:38.789Z,65.01
2024-03-07T13:21:08.263Z,66.16
2024-03-07T13:23:37.342Z,65.18
2024-03-07T13:26:09.788Z,65.09
2024-03-07T13:28:38.988Z,65.80
2024-03-07T13:31:06.711Z,65.38
2024-03-07T13:33:36.355Z,64.09
2024-03-07T13:36:05.617Z,64.86
2024-03-07T13:38:33.234Z,63.69
2024-03-07T13:41:04.679Z,63.90
2024-03-07T13:43:34.832Z,63.49
2024-03-07T13:46:04.991Z,64.45
2024-03-07T13:48:34.243Z,64.72
2024-03-07T13:51:08.889Z,64.01
2024-03-07T13:53:47.909Z,63.69
2024-03-07T13:56:36.541Z,63.83
2024-03-07T13:59:54.114Z,63.30
2024-03-07T14:02:50.279Z,64.54
2024-03-07T14:05:41.206Z,63.46
2024-03-07T14:08:28.143Z,63.97
2024-03-07T14:11:28.540Z,64.64
2024-03-07T14:14:15.278Z,69.12
2024-03-07T14:17:07.483Z,65.39
2024-03-07T14:20:16.599Z,65.43
2024-03-07T14:23:06.742Z,64.89
2024-03-07T14:25:53.037Z,66.33
2024-03-07T14:28:47.577Z,65.22
2024-03-07T14:31:15.397Z,65.96
2024-03-07T14:33:55.883Z,65.50
2024-03-07T14:36:37.814Z,66.13
2024-03-07T14:39:06.608Z,66.19
2024-03-07T14:41:49.816Z,66.29
2024-03-07T14:44:18.538Z,66.67
2024-03-07T14:46:47.994Z,66.82
2024-03-07T14:49:20.382Z,68.23
2024-03-07T14:51:58.635Z,67.91
2024-03-07T14:54:28.650Z,67.88
2024-03-07T14:56:56.828Z,67.63
2024-03-07T14:59:24.692Z,68.03
2024-03-07T15:01:53.650Z,68.25
2024-03-07T15:04:22.326Z,69.01
2024-03-07T15:06:53.409Z,69.01
2024-03-07T15:09:21.613Z,68.52
2024-03-07T15:11:50.464Z,68.64
2024-03-07T15:14:23.022Z,68.92
2024-03-07T15:16:58.496Z,68.85
2024-03-07T15:19:26.095Z,69.65
2024-03-07T15:21:55.118Z,69.90
2024-03-07T15:24:22.749Z,70.50
2024-03-07T15:26:51.563Z,70.30
2024-03-07T15:29:22.995Z,70.06
2024-03-07T15:31:51.671Z,70.32
2024-03-07T15:34:19.249Z,69.79
2024-03-07T15:36:47.728Z,69.72
2024-03-07T15:39:27.440Z,69.56
2024-03-07T15:41:55.790Z,69.37
2024-03-07T15:44:23.554Z,70.01
2024-03-07T15:46:51.246Z,69.34
2024-03-07T15:49:19.269Z,69.71
2024-03-07T15:51:47.608Z,68.75
2024-03-07T15:54:19.644Z,68.40
2024-03-07T15:56:49.805Z,68.89
2024-03-07T15:59:17.567Z,70.11
2024-03-07T16:01:45.466Z,70.25
2024-03-07T16:04:13.525Z,70.87
2024-03-07T16:06:44.854Z,70.27
2024-03-07T16:09:14.596Z,69.73
2024-03-07T16:11:43.643Z,70.08
2024-03-07T16:14:12.729Z,69.60
2024-03-07T16:16:42.456Z,69.62
2024-03-07T16:19:11.498Z,70.17
2024-03-07T16:21:40.082Z,71.19
2024-03-07T16:24:09.604Z,71.08
2024-03-07T16:26:37.576Z,70.04
2024-03-07T16:29:06.987Z,69.74
2024-03-07T16:31:34.609Z,69.66
2024-03-07T16:34:02.249Z,69.62
2024-03-07T16:36:29.882Z,68.22
2024-03-07T16:38:57.842Z,67.57
2024-03-07T16:41:25.725Z,67.68
2024-03-07T16:43:53.359Z,67.64
2024-03-07T16:46:23.060Z,66.98
2024-03-07T16:48:51.363Z,67.97
2024-03-07T16:51:19.021Z,67.75
2024-03-07T16:53:46.694Z,68.53
2024-03-07T16:56:15.742Z,68.54
2024-03-07T16:58:43.409Z,68.42
2024-03-07T17:01:11.164Z,68.05
2024-03-07T17:03:40.150Z,67.91
2024-03-07T17:06:10.925Z,67.64
2024-03-07T17:08:39.180Z,67.70
2024-03-07T17:11:07.649Z,68.80
2024-03-07T17:13:37.908Z,69.46
2024-03-07T17:16:06.340Z,70.04
2024-03-07T17:18:35.143Z,70.06
2024-03-07T17:21:07.355Z,70.29
2024-03-07T17:23:35.026Z,70.24
2024-03-07T17:26:02.737Z,72.15
2024-03-07T17:28:30.893Z,72.04
2024-03-07T17:30:58.508Z,73.37
2024-03-07T17:33:27.061Z,72.86
2024-03-07T17:35:55.161Z,74.49
2024-03-07T17:38:24.176Z,73.01
2024-03-07T17:40:51.746Z,74.12
2024-03-07T17:43:19.787Z,73.83
2024-03-07T17:45:47.538Z,73.84
2024-03-07T17:48:15.227Z,72.56
2024-03-07T17:50:44.762Z,72.07
2024-03-07T17:53:14.991Z,72.73
2024-03-07T17:55:44.800Z,73.75
2024-03-07T17:58:14.284Z,75.42
2024-03-07T18:00:43.802Z,73.25
2024-03-07T18:03:12.361Z,72.57
2024-03-07T18:05:44.186Z,71.62
2024-03-07T18:08:33.560Z,73.13
2024-03-07T18:11:07.509Z,71.09
2024-03-07T18:13:35.422Z,71.89
2024-03-07T18:16:03.040Z,72.82
2024-03-07T18:18:33.291Z,71.88
2024-03-07T18:21:02.294Z,70.38
2024-03-07T18:23:30.313Z,71.38
2024-03-07T18:26:00.875Z,70.48
2024-03-07T18:28:30.024Z,70.39
2024-03-07T18:31:01.094Z,70.58
2024-03-07T18:33:32.342Z,70.84
2024-03-07T18:36:01.543Z,70.69
2024-03-07T18:38:29.338Z,70.95
2024-03-07T18:40:57.114Z,70.73
2024-03-07T18:43:24.742Z,71.54
2024-03-07T18:45:53.789Z,72.11
2024-03-07T18:48:21.459Z,72.32
2024-03-07T18:50:50.194Z,71.44
2024-03-07T18:53:21.039Z,71.05
2024-03-07T18:55:51.002Z,73.00
2024-03-07T18:58:23.442Z,72.94
2024-03-07T19:00:51.328Z,72.76
2024-03-07T19:03:22.398Z,73.29
2024-03-07T19:05:53.096Z,74.16
2024-03-07T19:08:25.058Z,74.03
2024-03-07T19:10:54.412Z,73.00
2024-03-07T19:13:22.407Z,73.78
2024-03-07T19:15:53.217Z,73.68
2024-03-07T19:18:23.478Z,82.03
2024-03-07T19:20:55.582Z,76.09
2024-03-07T19:23:25.501Z,74.95
2024-03-07T19:25:53.640Z,73.51
2024-03-07T19:28:21.443Z,72.95
2024-03-07T19:30:51.787Z,73.76
2024-03-07T19:33:21.566Z,75.47
2024-03-07T19:35:53.317Z,74.85
2024-03-07T19:38:21.283Z,74.65
2024-03-07T19:40:50.992Z,75.50
2024-03-07T19:43:20.832Z,76.07
2024-03-07T19:45:48.609Z,77.57
2024-03-07T19:48:16.390Z,77.30
2024-03-07T19:50:46.791Z,76.42
2024-03-07T19:53:16.679Z,76.92
2024-03-07T19:55:46.058Z,77.42
2024-03-07T19:58:14.021Z,77.50
2024-03-07T20:00:45.596Z,78.63
2024-03-07T20:03:15.704Z,78.60
2024-03-07T20:05:43.845Z,79.10
2024-03-07T20:08:15.646Z,78.58
2024-03-07T20:10:48.993Z,78.20
2024-03-07T20:13:17.896Z,77.94
2024-03-07T20:15:46.966Z,78.44
2024-03-07T20:18:15.223Z,78.98
2024-03-07T20:20:44.994Z,79.88
2024-03-07T20:23:14.617Z,78.34
2024-03-07T20:25:42.794Z,78.95
2024-03-07T20:28:13.642Z,79.89
2024-03-07T20:30:43.200Z,79.67
2024-03-07T20:33:11.322Z,80.03
2024-03-07T20:35:39.382Z,80.46
2024-03-07T20:38:10.751Z,80.91
2024-03-07T20:40:38.773Z,81.26
2024-03-07T20:43:06.499Z,81.39
2024-03-07T20:45:36.478Z,81.44
2024-03-07T20:48:06.532Z,82.16
2024-03-07T20:50:40.472Z,82.47
2024-03-07T20:53:10.661Z,83.32
2024-03-07T20:55:41.024Z,83.54
2024-03-07T20:58:10.487Z,83.15
2024-03-07T21:00:46.162Z,83.49
2024-03-07T21:03:15.184Z,84.07
2024-03-07T21:05:44.506Z,84.75
2024-03-07T21:08:12.143Z,84.43
2024-03-07T21:10:40.335Z,83.73
2024-03-07T21:13:08.420Z,84.96
2024-03-07T21:15:36.247Z,84.90
2024-03-07T21:18:09.251Z,86.11
2024-03-07T21:20:37.821Z,85.69
2024-03-07T21:23:08.095Z,86.56
2024-03-07T21:25:36.881Z,86.90
2024-03-07T21:28:06.074Z,86.79
2024-03-07T21:30:33.836Z,88.30
2024-03-07T21:33:01.711Z,87.86
2024-03-07T21:35:31.921Z,88.68
2024-03-07T21:38:00.316Z,89.84
2024-03-07T21:40:28.178Z,89.16
2024-03-07T21:42:56.170Z,89.38
2024-03-07T21:45:23.786Z,89.01
2024-03-07T21:47:51.466Z,89.31
2024-03-07T21:50:20.325Z,89.84
2024-03-07T21:52:50.121Z,89.13
2024-03-07T21:55:20.915Z,88.74
2024-03-07T21:57:49.360Z,88.47
2024-03-07T22:00:19.000Z,88.50
2024-03-07T22:02:57.726Z,87.75
2024-03-07T22:05:29.697Z,88.57
2024-03-07T22:07:59.750Z,88.16
2024-03-07T22:10:28.274Z,87.92
2024-03-07T22:12:56.430Z,87.73
2024-03-07T22:15:24.881Z,88.63
2024-03-07T22:17:54.808Z,88.18
2024-03-07T22:20:24.267Z,89.48
2024-03-07T22:22:53.853Z,88.54
2024-03-07T22:25:23.999Z,88.72
2024-03-07T22:27:53.085Z,88.85
2024-03-07T22:30:24.221Z,88.44
2024-03-07T22:32:53.758Z,89.15
2024-03-07T22:35:22.434Z,89.00
2024-03-07T22:37:52.143Z,89.12
2024-03-07T22:40:26.937Z,89.11
2024-03-07T22:42:54.976Z,89.04
2024-03-07T22:45:23.913Z,88.73
2024-03-07T22:47:53.609Z,89.73
2024-03-07T22:50:28.807Z,89.94
2024-03-07T22:52:59.744Z,90.06
2024-03-07T22:55:29.058Z,89.14
2024-03-07T22:57:56.870Z,89.92
2024-03-07T23:00:28.030Z,89.95
2024-03-07T23:02:59.550Z,90.91
2024-03-07T23:05:28.542Z,90.91
2024-03-07T23:07:56.999Z,90.61
2024-03-07T23:10:24.682Z,90.79
2024-03-07T23:12:54.217Z,90.11
2024-03-07T23:15:25.446Z,89.52
2024-03-07T23:17:55.399Z,89.48
2024-03-07T23:20:25.274Z,89.27
2024-03-07T23:22:55.751Z,90.89
2024-03-07T23:25:23.954Z,90.20
2024-03-07T23:27:54.349Z,90.23
2024-03-07T23:30:24.322Z,90.93
2024-03-07T23:32:53.421Z,90.72
2024-03-07T23:35:21.730Z,90.81
2024-03-07T23:37:51.568Z,90.71
2024-03-07T23:40:19.855Z,91.29
2024-03-07T23:42:49.881Z,90.83
2024-03-07T23:45:19.531Z,91.17
2024-03-07T23:47:48.348Z,91.80
2024-03-07T23:50:16.185Z,91.36
2024-03-07T23:52:45.287Z,91.31
2024-03-07T23:55:14.341Z,90.47
2024-03-07T23:57:43.324Z,90.24
