createdAt,value
2017-10-28T00:02:26.630Z,17.22
2017-10-28T00:04:54.940Z,17.57
2017-10-28T00:07:22.468Z,18.52
2017-10-28T00:09:50.787Z,19.38
2017-10-28T00:12:18.326Z,18.10
2017-10-28T00:14:45.912Z,16.05
2017-10-28T00:17:14.244Z,17.87
2017-10-28T00:19:42.537Z,16.05
2017-10-28T00:22:10.097Z,18.08
2017-10-28T00:24:37.634Z,20.40
2017-10-28T00:27:05.197Z,16.83
2017-10-28T00:29:33.480Z,16.58
2017-10-28T00:32:07.447Z,14.08
2017-10-28T00:34:40.536Z,14.93
2017-10-28T00:37:08.089Z,16.87
2017-10-28T00:39:36.376Z,19.37
2017-10-28T00:42:03.931Z,18.47
2017-10-28T00:44:31.458Z,15.60
2017-10-28T00:46:59.028Z,16.65
2017-10-28T00:49:26.562Z,17.08
2017-10-28T00:51:54.854Z,13.90
2017-10-28T00:54:22.405Z,17.13
2017-10-28T00:56:49.933Z,20.55
2017-10-28T00:59:18.253Z,13.90
2017-10-28T01:01:46.558Z,12.95
2017-10-28T01:04:14.110Z,16.50
2017-10-28T01:06:41.665Z,15.08
2017-10-28T01:09:09.230Z,11.87
2017-10-28T01:11:37.553Z,13.57
2017-10-28T01:14:05.855Z,16.33
2017-10-28T01:16:33.401Z,16.77
2017-10-28T01:19:00.930Z,16.57
2017-10-28T01:21:29.249Z,11.73
2017-10-28T01:23:56.769Z,13.27
2017-10-28T01:26:24.317Z,14.02
2017-10-28T01:28:51.845Z,15.63
2017-10-28T01:31:20.178Z,13.87
2017-10-28T01:33:48.475Z,15.35
2017-10-28T01:36:16.005Z,13.40
2017-10-28T01:38:43.548Z,9.28
2017-10-28T01:41:11.843Z,10.97
2017-10-28T01:43:40.164Z,11.42
2017-10-28T01:46:07.688Z,14.10
2017-10-28T01:48:35.241Z,12.72
2017-10-28T01:51:03.538Z,10.73
2017-10-28T01:53:31.108Z,16.07
2017-10-28T01:55:58.640Z,13.35
2017-10-28T01:58:26.164Z,15.32
2017-10-28T02:00:54.480Z,9.77
2017-10-28T02:03:22.014Z,13.87
2017-10-28T02:05:49.560Z,11.68
2017-10-28T02:08:17.095Z,13.48
2017-10-28T02:10:45.422Z,11.00
2017-10-28T02:13:12.958Z,12.38
2017-10-28T02:15:40.522Z,20.10
2017-10-28T02:18:08.049Z,18.20
2017-10-28T02:20:36.341Z,11.83
2017-10-28T02:23:03.894Z,11.67
2017-10-28T02:25:31.421Z,11.08
2017-10-28T02:27:58.976Z,11.55
2017-10-28T02:30:27.277Z,8.28
2017-10-28T02:32:54.825Z,9.20
2017-10-28T02:35:22.351Z,8.48
2017-10-28T02:37:49.925Z,8.65
2017-10-28T02:40:18.217Z,10.00
2017-10-28T02:42:45.753Z,10.75
2017-10-28T02:45:13.310Z,7.36
2017-10-28T02:47:40.837Z,8.77
2017-10-28T02:50:09.149Z,7.06
2017-10-28T02:52:36.684Z,8.78
2017-10-28T02:55:04.241Z,10.15
2017-10-28T02:57:31.768Z,7.98
2017-10-28T03:00:00.116Z,6.98
2017-10-28T03:02:27.636Z,8.22
2017-10-28T03:04:55.160Z,9.07
2017-10-28T03:07:22.701Z,10.14
2017-10-28T03:09:51.001Z,6.85
2017-10-28T03:12:18.547Z,7.68
2017-10-28T03:14:46.069Z,8.38
2017-10-28T03:17:13.621Z,9.00
2017-10-28T03:19:41.909Z,9.30
2017-10-28T03:22:09.473Z,7.52
2017-10-28T03:24:36.997Z,7.86
2017-10-28T03:27:04.517Z,8.73
2017-10-28T03:29:32.821Z,6.92
2017-10-28T03:32:00.338Z,10.10
2017-10-28T03:34:27.884Z,8.00
2017-10-28T03:36:55.412Z,7.05
2017-10-28T03:39:22.958Z,6.08
2017-10-28T03:41:51.255Z,10.87
2017-10-28T03:44:19.602Z,10.55
2017-10-28T03:46:47.137Z,8.78
2017-10-28T03:49:15.434Z,8.58
2017-10-28T03:51:43.741Z,6.74
2017-10-28T03:54:11.265Z,13.48
2017-10-28T03:56:38.800Z,9.08
2017-10-28T03:59:06.325Z,9.38
2017-10-28T04:01:34.636Z,6.98
2017-10-28T04:04:02.161Z,9.24
2017-10-28T04:06:29.725Z,12.30
2017-10-28T04:08:57.253Z,11.25
2017-10-28T04:11:25.534Z,6.44
2017-10-28T04:13:53.086Z,8.47
2017-10-28T04:16:20.612Z,6.92
2017-10-28T04:18:48.173Z,10.67
2017-10-28T04:21:16.470Z,8.83
2017-10-28T04:23:44.025Z,7.15
2017-10-28T04:26:11.537Z,9.42
2017-10-28T04:28:39.064Z,10.28
2017-10-28T04:31:07.377Z,8.32
2017-10-28T04:33:34.904Z,9.38
2017-10-28T04:36:02.470Z,10.02
2017-10-28T04:38:29.988Z,8.60
2017-10-28T04:40:58.309Z,9.76
2017-10-28T04:43:25.833Z,10.43
2017-10-28T04:45:53.357Z,11.08
2017-10-28T04:48:20.913Z,10.13
2017-10-28T04:50:49.209Z,11.58
2017-10-28T04:53:16.756Z,10.00
2017-10-28T04:55:44.285Z,7.92
2017-10-28T04:58:11.833Z,13.27
2017-10-28T05:00:40.125Z,8.93
2017-10-28T05:03:07.685Z,10.70
2017-10-28T05:05:35.989Z,9.13
2017-10-28T05:08:03.512Z,8.64
2017-10-28T05:10:31.833Z,10.18
2017-10-28T05:12:59.372Z,11.88
2017-10-28T05:15:26.930Z,12.17
2017-10-28T05:17:54.458Z,8.90
2017-10-28T05:20:22.773Z,10.50
2017-10-28T05:22:50.312Z,10.92
2017-10-28T05:25:17.885Z,7.35
2017-10-28T05:27:45.411Z,7.80
2017-10-28T05:30:13.709Z,12.02
2017-10-28T05:32:42.013Z,8.98
2017-10-28T05:35:09.549Z,7.68
2017-10-28T05:37:37.122Z,10.00
2017-10-28T05:40:05.440Z,12.12
2017-10-28T05:42:33.015Z,9.46
2017-10-28T05:45:00.542Z,12.62
2017-10-28T05:47:28.085Z,12.18
2017-10-28T05:49:56.383Z,21.52
2017-10-28T05:52:23.949Z,12.38
2017-10-28T05:54:51.469Z,8.48
2017-10-28T05:57:19.761Z,8.62
2017-10-28T05:59:48.073Z,8.62
2017-10-28T06:02:15.597Z,9.46
2017-10-28T06:04:43.909Z,9.62
2017-10-28T06:07:11.434Z,10.80
2017-10-28T06:09:39.749Z,8.05
2017-10-28T06:12:07.276Z,8.86
2017-10-28T06:14:35.625Z,8.40
2017-10-28T06:17:03.917Z,8.00
2017-10-28T06:19:32.213Z,7.73
2017-10-28T06:21:59.769Z,8.60
2017-10-28T06:24:28.065Z,10.72
2017-10-28T06:26:55.617Z,10.22
2017-10-28T06:29:23.155Z,8.28
2017-10-28T06:31:51.469Z,8.37
2017-10-28T06:34:19.002Z,12.27
2017-10-28T06:36:46.581Z,12.72
2017-10-28T06:39:14.876Z,10.40
2017-10-28T06:41:43.160Z,9.38
2017-10-28T06:44:10.709Z,12.88
2017-10-28T06:46:38.263Z,9.10
2017-10-28T06:49:06.588Z,11.72
2017-10-28T06:51:34.885Z,13.18
2017-10-28T06:54:02.437Z,15.03
2017-10-28T06:56:29.967Z,14.38
2017-10-28T06:58:57.540Z,13.90
2017-10-28T07:01:25.829Z,13.10
2017-10-28T07:03:53.357Z,12.82
2017-10-28T07:06:20.993Z,9.86
2017-10-28T07:08:48.512Z,13.35
2017-10-28T07:11:16.824Z,16.73
2017-10-28T07:13:44.353Z,12.78
2017-10-28T07:16:12.664Z,11.32
2017-10-28T07:18:40.205Z,11.78
2017-10-28T07:21:08.526Z,11.16
2017-10-28T07:23:36.095Z,17.48
2017-10-28T07:26:03.626Z,14.54
2017-10-28T07:28:31.282Z,15.90
2017-10-28T07:30:59.573Z,11.22
2017-10-28T07:33:27.894Z,14.15
2017-10-28T07:35:55.427Z,10.78
2017-10-28T07:38:22.969Z,13.80
2017-10-28T07:40:51.252Z,14.22
2017-10-28T07:43:18.824Z,17.55
2017-10-28T07:45:46.350Z,11.54
2017-10-28T07:48:13.882Z,13.12
2017-10-28T07:50:42.201Z,12.44
2017-10-28T07:53:09.737Z,11.98
2017-10-28T07:55:38.079Z,15.02
2017-10-28T07:58:05.613Z,9.55
2017-10-28T08:00:33.928Z,9.62
2017-10-28T08:03:01.464Z,10.45
2017-10-28T08:05:29.009Z,10.06
2017-10-28T08:07:56.544Z,11.98
2017-10-28T08:10:24.864Z,13.22
2017-10-28T08:12:53.171Z,11.88
2017-10-28T08:15:20.730Z,15.40
2017-10-28T08:17:48.257Z,10.12
2017-10-28T08:20:16.568Z,11.58
2017-10-28T08:22:45.521Z,11.35
2017-10-28T08:25:13.073Z,15.40
2017-10-28T08:27:42.359Z,12.32
2017-10-28T08:30:10.661Z,10.14
2017-10-28T08:32:38.221Z,11.34
2017-10-28T08:35:06.449Z,9.48
2017-10-28T08:37:33.997Z,9.52
2017-10-28T08:40:02.282Z,9.92
2017-10-28T08:42:29.828Z,15.86
2017-10-28T08:44:57.349Z,13.70
2017-10-28T08:47:24.900Z,10.76
2017-10-28T08:49:53.189Z,9.12
2017-10-28T08:52:20.743Z,11.94
2017-10-28T08:54:48.277Z,12.08
2017-10-28T08:57:15.834Z,16.18
2017-10-28T08:59:44.130Z,11.40
2017-10-28T09:02:12.441Z,13.98
2017-10-28T09:04:39.966Z,11.02
2017-10-28T09:07:07.518Z,14.52
2017-10-28T09:09:35.829Z,12.52
2017-10-28T09:12:03.403Z,13.10
2017-10-28T09:14:30.934Z,9.82
2017-10-28T09:16:58.512Z,11.86
2017-10-28T09:19:26.077Z,11.44
2017-10-28T09:21:54.365Z,9.44
2017-10-28T09:24:21.910Z,9.70
2017-10-28T09:26:49.440Z,12.34
2017-10-28T09:29:16.984Z,11.88
2017-10-28T09:31:45.283Z,17.54
2017-10-28T09:34:12.857Z,13.50
2017-10-28T09:36:41.166Z,14.30
2017-10-28T09:39:08.728Z,15.08
2017-10-28T09:41:37.041Z,11.55
2017-10-28T09:44:04.583Z,12.32
2017-10-28T09:46:32.105Z,10.26
2017-10-28T09:48:59.650Z,10.44
2017-10-28T09:51:27.946Z,11.82
2017-10-28T09:53:55.617Z,9.34
2017-10-28T09:56:23.933Z,9.52
2017-10-28T09:58:59.320Z,10.36
2017-10-28T10:01:33.393Z,12.38
2017-10-28T10:04:03.613Z,12.82
2017-10-28T10:06:34.755Z,10.16
2017-10-28T10:09:02.912Z,14.24
2017-10-28T10:11:31.251Z,9.62
2017-10-28T10:13:59.589Z,8.80
2017-10-28T10:16:27.113Z,10.56
2017-10-28T10:18:54.648Z,10.62
2017-10-28T10:21:22.956Z,9.20
2017-10-28T10:23:50.488Z,13.06
2017-10-28T10:26:18.058Z,9.06
2017-10-28T10:28:45.594Z,8.30
2017-10-28T10:31:13.905Z,8.90
2017-10-28T10:33:41.432Z,9.36
2017-10-28T10:36:08.981Z,10.72
2017-10-28T10:38:36.530Z,9.94
2017-10-28T10:41:04.868Z,9.06
2017-10-28T10:43:32.392Z,8.72
2017-10-28T10:45:59.937Z,7.26
2017-10-28T10:48:27.457Z,8.58
2017-10-28T10:50:55.774Z,9.30
2017-10-28T10:53:24.068Z,9.72
2017-10-28T10:55:51.621Z,8.52
2017-10-28T10:58:19.160Z,16.94
2017-10-28T11:00:47.474Z,8.44
2017-10-28T11:03:15.011Z,20.08
2017-10-28T11:05:43.340Z,10.94
2017-10-28T11:08:12.549Z,35.78
2017-10-28T11:10:40.850Z,11.84
2017-10-28T11:13:08.409Z,11.74
2017-10-28T11:15:35.952Z,17.26
2017-10-28T11:18:03.505Z,13.34
2017-10-28T11:20:31.793Z,10.20
2017-10-28T11:22:59.339Z,9.78
2017-10-28T11:25:27.625Z,7.26
2017-10-28T11:27:55.173Z,6.56
2017-10-28T11:30:23.477Z,7.90
2017-10-28T11:32:51.041Z,7.10
2017-10-28T11:35:19.345Z,8.34
2017-10-28T11:37:46.897Z,7.56
2017-10-28T11:40:15.193Z,7.26
2017-10-28T11:42:42.742Z,8.92
2017-10-28T11:45:10.270Z,7.74
2017-10-28T11:47:37.813Z,8.12
2017-10-28T11:50:06.101Z,6.50
2017-10-28T11:52:33.641Z,6.82
2017-10-28T11:55:01.177Z,11.58
2017-10-28T11:57:28.732Z,6.06
2017-10-28T11:59:57.016Z,5.58
2017-10-28T12:02:24.536Z,8.46
2017-10-28T12:04:52.076Z,6.84
2017-10-28T12:07:19.594Z,7.86
2017-10-28T12:09:47.905Z,6.90
2017-10-28T12:12:15.433Z,6.22
2017-10-28T12:14:43.749Z,8.70
2017-10-28T12:17:11.278Z,10.70
2017-10-28T12:19:39.585Z,9.04
2017-10-28T12:22:07.109Z,8.66
2017-10-28T12:24:34.660Z,6.82
2017-10-28T12:27:02.190Z,5.94
2017-10-28T12:29:29.737Z,5.82
2017-10-28T12:31:58.033Z,9.20
2017-10-28T12:34:25.581Z,8.14
2017-10-28T12:36:53.109Z,8.84
2017-10-28T12:39:20.667Z,7.96
2017-10-28T12:41:48.962Z,5.54
2017-10-28T12:44:16.515Z,9.58
2017-10-28T12:46:44.813Z,8.40
2017-10-28T12:49:12.356Z,8.44
2017-10-28T12:51:40.644Z,11.36
2017-10-28T12:54:08.166Z,6.00
2017-10-28T12:56:36.665Z,6.20
2017-10-28T12:59:04.192Z,6.66
2017-10-28T13:01:32.510Z,6.20
2017-10-28T13:04:00.042Z,7.38
2017-10-28T13:06:27.585Z,7.98
2017-10-28T13:08:55.109Z,8.30
2017-10-28T13:11:23.435Z,8.28
2017-10-28T13:13:50.961Z,5.62
2017-10-28T13:16:18.513Z,5.38
2017-10-28T13:18:46.030Z,6.84
2017-10-28T13:21:14.340Z,6.78
2017-10-28T13:23:42.639Z,5.98
2017-10-28T13:26:10.192Z,7.48
2017-10-28T13:28:37.721Z,7.16
2017-10-28T13:31:06.037Z,7.10
2017-10-28T13:33:33.574Z,5.60
2017-10-28T13:36:01.122Z,8.88
2017-10-28T13:38:28.657Z,8.30
2017-10-28T13:40:56.987Z,7.72
2017-10-28T13:43:24.514Z,5.96
2017-10-28T13:45:52.079Z,5.74
2017-10-28T13:48:19.604Z,7.24
2017-10-28T13:50:47.906Z,9.44
2017-10-28T13:53:15.449Z,9.24
2017-10-28T13:55:43.741Z,7.12
2017-10-28T13:58:11.365Z,5.42
2017-10-28T14:00:39.655Z,6.24
2017-10-28T14:03:07.974Z,8.88
2017-10-28T14:05:35.518Z,10.62
2017-10-28T14:08:03.074Z,8.52
2017-10-28T14:10:31.362Z,7.16
2017-10-28T14:12:58.914Z,5.42
2017-10-28T14:15:26.445Z,5.80
2017-10-28T14:17:54.793Z,7.40
2017-10-28T14:20:23.085Z,5.66
2017-10-28T14:22:51.392Z,6.06
2017-10-28T14:25:18.913Z,5.02
2017-10-28T14:27:46.460Z,5.58
2017-10-28T14:30:14.753Z,7.10
2017-10-28T14:32:42.305Z,5.18
2017-10-28T14:35:10.597Z,8.48
2017-10-28T14:37:38.201Z,7.38
2017-10-28T14:40:06.488Z,5.98
2017-10-28T14:42:34.780Z,7.42
2017-10-28T14:45:02.329Z,16.82
2017-10-28T14:47:29.857Z,20.14
2017-10-28T14:49:58.181Z,27.46
2017-10-28T14:52:25.720Z,19.36
2017-10-28T14:54:53.285Z,9.28
2017-10-28T14:57:20.825Z,7.74
2017-10-28T14:59:49.138Z,7.88
2017-10-28T15:02:16.687Z,9.42
2017-10-28T15:04:44.229Z,8.74
2017-10-28T15:07:11.765Z,9.14
2017-10-28T15:09:40.090Z,8.32
2017-10-28T15:12:07.618Z,7.18
2017-10-28T15:14:36.229Z,5.84
2017-10-28T15:17:04.561Z,7.96
2017-10-28T15:19:32.888Z,8.90
2017-10-28T15:22:00.408Z,7.86
2017-10-28T15:24:27.969Z,7.88
2017-10-28T15:26:55.490Z,9.30
2017-10-28T15:29:23.065Z,6.64
2017-10-28T15:31:51.353Z,9.48
2017-10-28T15:34:19.640Z,8.82
2017-10-28T15:36:47.958Z,7.18
2017-10-28T15:39:15.489Z,10.38
2017-10-28T15:41:43.797Z,7.56
2017-10-28T15:44:12.097Z,8.06
2017-10-28T15:46:39.637Z,9.90
2017-10-28T15:49:07.175Z,9.88
2017-10-28T15:51:35.485Z,7.34
2017-10-28T15:54:03.019Z,9.06
2017-10-28T15:56:30.568Z,9.32
2017-10-28T15:58:58.102Z,10.24
2017-10-28T16:01:26.426Z,7.60
2017-10-28T16:03:53.970Z,8.32
2017-10-28T16:06:21.541Z,8.78
2017-10-28T16:08:49.069Z,11.94
2017-10-28T16:11:17.377Z,7.66
2017-10-28T16:13:44.893Z,8.66
2017-10-28T16:16:12.450Z,11.58
2017-10-28T16:18:40.748Z,13.34
2017-10-28T16:21:09.095Z,10.06
2017-10-28T16:23:36.625Z,11.08
2017-10-28T16:26:04.553Z,9.12
2017-10-28T16:28:32.101Z,12.74
2017-10-28T16:31:00.396Z,14.98
2017-10-28T16:33:28.725Z,16.06
2017-10-28T16:35:56.275Z,14.66
2017-10-28T16:38:23.833Z,15.68
2017-10-28T16:40:52.129Z,11.50
2017-10-28T16:43:19.716Z,11.90
2017-10-28T16:45:47.259Z,10.50
2017-10-28T16:48:14.800Z,12.60
2017-10-28T16:50:43.085Z,14.18
2017-10-28T16:53:10.653Z,13.62
2017-10-28T16:55:38.185Z,13.52
2017-10-28T16:58:05.737Z,9.98
2017-10-28T17:00:34.029Z,14.18
2017-10-28T17:03:01.581Z,10.40
2017-10-28T17:05:29.111Z,10.76
2017-10-28T17:07:56.668Z,10.72
2017-10-28T17:10:24.962Z,8.40
2017-10-28T17:12:52.536Z,10.90
2017-10-28T17:15:20.066Z,9.44
2017-10-28T17:17:47.604Z,11.42
2017-10-28T17:20:15.945Z,8.04
2017-10-28T17:22:43.473Z,7.88
2017-10-28T17:25:11.814Z,8.58
2017-10-28T17:27:39.345Z,8.88
2017-10-28T17:30:07.668Z,10.87
2017-10-28T17:32:35.193Z,8.98
2017-10-28T17:35:02.741Z,7.88
2017-10-28T17:37:31.052Z,7.00
2017-10-28T17:39:59.362Z,8.60
2017-10-28T17:42:27.653Z,6.20
2017-10-28T17:44:55.209Z,7.12
2017-10-28T17:47:22.741Z,5.94
2017-10-28T17:49:51.117Z,4.74
2017-10-28T17:52:18.663Z,10.06
2017-10-28T17:54:46.224Z,5.18
2017-10-28T17:57:13.757Z,4.28
2017-10-28T17:59:42.091Z,4.78
2017-10-28T18:02:09.616Z,4.50
2017-10-28T18:04:37.177Z,4.24
2017-10-28T18:07:06.182Z,3.10
2017-10-28T18:09:34.469Z,3.12
2017-10-28T18:12:02.017Z,3.50
2017-10-28T18:14:29.545Z,4.10
2017-10-28T18:16:57.862Z,3.88
2017-10-28T18:19:25.390Z,4.02
2017-10-28T18:21:53.693Z,3.04
2017-10-28T18:24:21.226Z,2.90
2017-10-28T18:26:48.781Z,3.54
2017-10-28T18:29:16.307Z,3.02
2017-10-28T18:31:44.625Z,2.98
2017-10-28T18:34:12.165Z,2.78
2017-10-28T18:36:40.477Z,2.46
2017-10-28T18:39:08.777Z,2.56
2017-10-28T18:41:37.102Z,2.32
2017-10-28T18:44:04.665Z,3.12
2017-10-28T18:46:32.209Z,2.96
2017-10-28T18:49:00.511Z,2.12
2017-10-28T18:51:28.837Z,2.28
2017-10-28T18:53:57.167Z,3.00
2017-10-28T18:56:24.714Z,2.38
2017-10-28T18:58:52.236Z,2.28
2017-10-28T19:01:20.565Z,2.26
2017-10-28T19:03:48.103Z,2.50
2017-10-28T19:06:16.401Z,2.38
2017-10-28T19:08:43.949Z,2.74
2017-10-28T19:11:12.242Z,2.48
2017-10-28T19:13:40.668Z,2.52
2017-10-28T19:16:08.233Z,2.62
2017-10-28T19:18:35.786Z,2.58
2017-10-28T19:21:04.077Z,4.72
2017-10-28T19:23:31.620Z,3.64
2017-10-28T19:25:59.145Z,3.36
2017-10-28T19:28:26.697Z,10.14
2017-10-28T19:30:55.570Z,3.18
2017-10-28T19:33:23.178Z,3.18
2017-10-28T19:35:50.713Z,4.04
2017-10-28T19:38:18.256Z,2.86
2017-10-28T19:40:46.604Z,40.70
2017-10-28T19:43:14.149Z,13.82
2017-10-28T19:45:41.789Z,3.68
2017-10-28T19:48:10.279Z,5.66
2017-10-28T19:50:38.580Z,3.65
2017-10-28T19:53:06.317Z,3.24
2017-10-28T19:55:33.881Z,3.78
2017-10-28T19:58:01.422Z,4.64
2017-10-28T20:00:29.775Z,7.72
2017-10-28T20:02:57.430Z,5.36
2017-10-28T20:05:25.744Z,5.80
2017-10-28T20:07:53.273Z,6.80
2017-10-28T20:10:21.584Z,7.88
2017-10-28T20:12:49.114Z,6.36
2017-10-28T20:15:16.730Z,7.90
2017-10-28T20:17:44.424Z,5.88
2017-10-28T20:20:12.737Z,8.26
2017-10-28T20:22:40.269Z,7.64
2017-10-28T20:25:08.699Z,11.96
2017-10-28T20:27:36.255Z,10.96
2017-10-28T20:30:04.615Z,12.08
2017-10-28T20:32:32.165Z,11.48
2017-10-28T20:34:59.725Z,12.90
2017-10-28T20:37:27.258Z,12.78
2017-10-28T20:39:55.575Z,12.14
2017-10-28T20:42:23.882Z,9.74
2017-10-28T20:44:51.453Z,8.50
2017-10-28T20:47:19.805Z,8.58
2017-10-28T20:49:48.100Z,7.22
2017-10-28T20:52:15.648Z,7.14
2017-10-28T20:54:43.317Z,5.86
2017-10-28T20:57:10.869Z,4.86
2017-10-28T20:59:39.262Z,5.98
2017-10-28T21:02:06.818Z,5.22
2017-10-28T21:04:34.432Z,3.92
2017-10-28T21:07:02.001Z,3.60
2017-10-28T21:09:30.349Z,3.66
2017-10-28T21:11:58.650Z,4.02
2017-10-28T21:14:26.202Z,3.96
2017-10-28T21:16:53.728Z,3.42
2017-10-28T21:19:21.277Z,4.22
2017-10-28T21:21:49.569Z,4.24
2017-10-28T21:24:17.121Z,3.82
2017-10-28T21:26:44.661Z,3.28
2017-10-28T21:29:12.237Z,2.70
2017-10-28T21:31:40.524Z,2.74
2017-10-28T21:34:08.049Z,2.10
2017-10-28T21:36:35.593Z,5.34
2017-10-28T21:39:03.117Z,2.74
2017-10-28T21:41:31.429Z,4.38
2017-10-28T21:43:58.948Z,2.44
2017-10-28T21:46:26.489Z,9.06
2017-10-28T21:48:54.018Z,2.98
2017-10-28T21:51:22.337Z,2.92
2017-10-28T21:53:49.857Z,2.82
2017-10-28T21:56:17.384Z,2.60
2017-10-28T21:58:44.933Z,3.34
2017-10-28T22:01:13.220Z,3.20
2017-10-28T22:03:40.765Z,8.04
2017-10-28T22:06:08.289Z,4.02
2017-10-28T22:08:35.838Z,5.52
2017-10-28T22:11:04.133Z,32.36
2017-10-28T22:13:32.465Z,4.14
2017-10-28T22:15:59.989Z,7.18
2017-10-28T22:18:27.528Z,6.96
2017-10-28T22:20:55.841Z,4.56
2017-10-28T22:23:23.369Z,4.52
2017-10-28T22:25:50.921Z,4.24
2017-10-28T22:28:18.445Z,4.30
2017-10-28T22:30:46.801Z,4.22
2017-10-28T22:33:14.320Z,5.12
2017-10-28T22:35:41.846Z,5.92
2017-10-28T22:38:09.397Z,6.40
2017-10-28T22:40:37.689Z,8.50
2017-10-28T22:43:05.245Z,6.08
2017-10-28T22:45:33.537Z,5.54
2017-10-28T22:48:01.082Z,7.52
2017-10-28T22:50:29.374Z,7.30
2017-10-28T22:52:56.896Z,8.40
2017-10-28T22:55:24.445Z,7.04
2017-10-28T22:57:51.973Z,6.44
2017-10-28T23:00:20.285Z,6.82
2017-10-28T23:02:48.572Z,9.50
2017-10-28T23:05:16.119Z,7.08
2017-10-28T23:07:43.672Z,5.80
2017-10-28T23:10:12.001Z,6.18
2017-10-28T23:12:40.296Z,6.26
2017-10-28T23:15:07.820Z,5.86
2017-10-28T23:17:35.373Z,7.40
2017-10-28T23:20:03.676Z,7.66
2017-10-28T23:22:31.221Z,8.58
2017-10-28T23:24:59.512Z,9.92
2017-10-28T23:27:27.064Z,12.88
2017-10-28T23:29:55.373Z,12.18
2017-10-28T23:32:22.928Z,11.04
2017-10-28T23:34:50.457Z,12.14
2017-10-28T23:37:18.020Z,12.90
2017-10-28T23:39:46.324Z,11.64
2017-10-28T23:42:13.852Z,13.06
2017-10-28T23:44:41.401Z,12.04
2017-10-28T23:47:09.750Z,12.00
2017-10-28T23:49:38.077Z,14.78
2017-10-28T23:52:06.378Z,10.96
2017-10-28T23:54:33.944Z,10.80
2017-10-28T23:57:02.237Z,10.74
2017-10-28T23:59:30.473Z,9.24
