createdAt,value
2019-02-21T00:02:02.981Z,78.56
2019-02-21T00:04:33.399Z,78.63
2019-02-21T00:07:01.943Z,78.68
2019-02-21T00:09:32.519Z,78.50
2019-02-21T00:12:01.409Z,78.55
2019-02-21T00:14:32.348Z,78.58
2019-02-21T00:17:00.912Z,78.26
2019-02-21T00:19:31.101Z,78.16
2019-02-21T00:22:00.344Z,78.15
2019-02-21T00:24:31.610Z,78.29
2019-02-21T00:27:01.926Z,78.15
2019-02-21T00:29:31.123Z,78.15
2019-02-21T00:32:04.707Z,78.09
2019-02-21T00:34:36.738Z,77.90
2019-02-21T00:37:05.292Z,77.89
2019-02-21T00:39:34.027Z,78.07
2019-02-21T00:42:03.951Z,77.36
2019-02-21T00:44:35.621Z,77.36
2019-02-21T00:47:05.561Z,77.53
2019-02-21T00:49:35.798Z,77.42
2019-02-21T00:52:06.862Z,77.43
2019-02-21T00:54:35.615Z,77.74
2019-02-21T00:57:09.240Z,78.03
2019-02-21T00:59:37.457Z,78.08
2019-02-21T01:02:06.111Z,78.23
2019-02-21T01:04:36.147Z,78.16
2019-02-21T01:07:04.687Z,78.25
2019-02-21T01:09:36.648Z,78.35
2019-02-21T01:12:08.995Z,78.36
2019-02-21T01:14:38.082Z,78.27
2019-02-21T01:17:06.784Z,78.36
2019-02-21T01:19:35.367Z,78.18
2019-02-21T01:22:03.980Z,78.08
2019-02-21T01:24:34.572Z,77.89
2019-02-21T01:27:03.468Z,77.51
2019-02-21T01:29:34.610Z,76.91
2019-02-21T01:32:03.496Z,76.30
2019-02-21T01:34:32.262Z,75.99
2019-02-21T01:37:03.024Z,75.57
2019-02-21T01:39:32.874Z,75.54
2019-02-21T01:42:05.729Z,75.54
2019-02-21T01:44:36.084Z,76.88
2019-02-21T01:47:04.642Z,76.88
2019-02-21T01:49:33.556Z,77.71
2019-02-21T01:52:02.085Z,78.04
2019-02-21T01:54:30.808Z,78.16
2019-02-21T01:57:04.110Z,78.16
2019-02-21T01:59:32.673Z,77.77
2019-02-21T02:02:02.584Z,76.84
2019-02-21T02:04:31.511Z,76.12
2019-02-21T02:07:01.427Z,75.56
2019-02-21T02:09:34.337Z,74.79
2019-02-21T02:12:03.358Z,73.98
2019-02-21T02:14:32.204Z,73.63
2019-02-21T02:17:01.055Z,73.22
2019-02-21T02:19:29.787Z,73.19
2019-02-21T02:22:00.074Z,73.20
2019-02-21T02:24:30.900Z,73.17
2019-02-21T02:27:02.682Z,73.35
2019-02-21T02:29:31.965Z,73.35
2019-02-21T02:32:01.044Z,73.16
2019-02-21T02:34:30.266Z,73.30
2019-02-21T02:37:00.386Z,73.45
2019-02-21T02:39:28.980Z,73.82
2019-02-21T02:41:57.943Z,73.91
2019-02-21T02:44:29.717Z,74.15
2019-02-21T02:47:01.530Z,74.66
2019-02-21T02:49:32.797Z,75.00
2019-02-21T02:52:02.115Z,75.62
2019-02-21T02:54:30.830Z,75.53
2019-02-21T02:57:01.071Z,75.03
2019-02-21T02:59:40.271Z,74.89
2019-02-21T03:02:02.293Z,74.97
2019-02-21T03:04:33.201Z,74.67
2019-02-21T03:07:04.549Z,74.55
2019-02-21T03:09:35.576Z,74.19
2019-02-21T03:12:04.148Z,75.72
2019-02-21T03:14:33.420Z,76.42
2019-02-21T03:17:01.965Z,76.64
2019-02-21T03:19:35.931Z,76.65
2019-02-21T03:22:08.225Z,76.78
2019-02-21T03:24:36.795Z,77.20
2019-02-21T03:27:05.356Z,77.13
2019-02-21T03:29:35.745Z,76.48
2019-02-21T03:32:07.775Z,75.30
2019-02-21T03:34:36.622Z,74.50
2019-02-21T03:37:07.558Z,73.95
2019-02-21T03:39:39.697Z,73.64
2019-02-21T03:42:10.020Z,72.63
2019-02-21T03:44:38.842Z,72.10
2019-02-21T03:47:09.584Z,71.78
2019-02-21T03:49:38.579Z,71.63
2019-02-21T03:52:09.400Z,71.64
2019-02-21T03:54:39.874Z,71.47
2019-02-21T03:57:09.792Z,71.58
2019-02-21T03:59:40.313Z,71.64
2019-02-21T04:02:08.873Z,72.10
2019-02-21T04:04:40.776Z,72.00
2019-02-21T04:07:12.812Z,72.01
2019-02-21T04:09:41.898Z,72.21
2019-02-21T04:12:10.656Z,72.39
2019-02-21T04:14:40.940Z,72.10
2019-02-21T04:17:09.490Z,72.23
2019-02-21T04:19:38.041Z,72.19
2019-02-21T04:22:06.805Z,72.27
2019-02-21T04:24:35.559Z,72.50
2019-02-21T04:27:05.878Z,72.65
2019-02-21T04:29:34.760Z,72.80
2019-02-21T04:32:16.617Z,73.04
2019-02-21T04:34:36.708Z,72.74
2019-02-21T04:37:05.276Z,72.75
2019-02-21T04:39:33.817Z,73.11
2019-02-21T04:42:02.711Z,73.07
2019-02-21T04:44:31.425Z,73.45
2019-02-21T04:47:00.167Z,73.53
2019-02-21T04:49:29.370Z,73.60
2019-02-21T04:51:59.608Z,73.51
2019-02-21T04:54:31.373Z,73.67
2019-02-21T04:57:00.106Z,73.68
2019-02-21T04:59:30.999Z,73.44
2019-02-21T05:01:59.734Z,73.47
2019-02-21T05:04:28.301Z,73.57
2019-02-21T05:06:57.565Z,73.80
2019-02-21T05:09:27.294Z,73.99
2019-02-21T05:11:56.766Z,74.26
2019-02-21T05:14:27.554Z,74.51
2019-02-21T05:17:00.532Z,74.72
2019-02-21T05:19:30.028Z,74.56
2019-02-21T05:22:02.028Z,74.57
2019-02-21T05:24:32.586Z,74.62
2019-02-21T05:27:09.448Z,74.65
2019-02-21T05:29:38.386Z,74.65
2019-02-21T05:32:23.676Z,74.86
2019-02-21T05:35:20.719Z,74.87
2019-02-21T05:38:14.104Z,74.96
2019-02-21T05:41:04.386Z,75.34
2019-02-21T05:43:52.218Z,75.44
2019-02-21T05:46:57.078Z,75.35
2019-02-21T05:49:44.676Z,75.29
2019-02-21T05:52:22.707Z,75.21
2019-02-21T05:54:58.025Z,75.29
2019-02-21T05:57:32.061Z,75.31
2019-02-21T06:00:19.636Z,75.16
2019-02-21T06:03:14.389Z,75.14
2019-02-21T06:06:04.738Z,74.92
2019-02-21T06:08:54.997Z,74.79
2019-02-21T06:11:34.768Z,74.41
2019-02-21T06:14:23.789Z,74.04
2019-02-21T06:17:19.856Z,74.00
2019-02-21T06:20:18.563Z,74.08
2019-02-21T06:23:10.554Z,73.63
2019-02-21T06:25:54.511Z,73.26
2019-02-21T06:28:30.552Z,73.40
2019-02-21T06:31:06.583Z,73.47
2019-02-21T06:33:35.134Z,73.26
2019-02-21T06:36:03.672Z,73.18
2019-02-21T06:38:33.674Z,72.97
2019-02-21T06:41:07.084Z,72.89
2019-02-21T06:43:36.438Z,72.85
2019-02-21T06:46:06.990Z,72.79
2019-02-21T06:48:39.060Z,72.65
2019-02-21T06:51:09.914Z,72.44
2019-02-21T06:53:40.049Z,72.38
2019-02-21T06:56:08.634Z,72.51
2019-02-21T06:58:42.270Z,72.37
2019-02-21T07:01:10.548Z,72.12
2019-02-21T07:03:41.012Z,72.20
2019-02-21T07:06:09.741Z,72.20
2019-02-21T07:08:40.119Z,72.38
2019-02-21T07:11:12.237Z,72.40
2019-02-21T07:13:40.793Z,72.33
2019-02-21T07:16:13.330Z,72.20
2019-02-21T07:18:41.976Z,72.20
2019-02-21T07:21:13.416Z,72.01
2019-02-21T07:23:45.629Z,71.96
2019-02-21T07:26:19.484Z,71.81
2019-02-21T07:28:50.577Z,71.73
2019-02-21T07:31:28.796Z,71.62
2019-02-21T07:33:53.327Z,71.51
2019-02-21T07:36:25.334Z,71.43
2019-02-21T07:39:13.671Z,71.38
2019-02-21T07:41:31.958Z,71.59
2019-02-21T07:44:11.300Z,71.50
2019-02-21T07:46:34.256Z,71.23
2019-02-21T07:49:02.974Z,71.35
2019-02-21T07:51:35.944Z,71.35
2019-02-21T07:54:05.586Z,70.73
2019-02-21T07:56:41.973Z,70.73
2019-02-21T07:59:12.095Z,70.95
2019-02-21T08:01:42.778Z,70.92
2019-02-21T08:04:14.783Z,70.87
2019-02-21T08:06:47.591Z,71.06
2019-02-21T08:09:18.859Z,70.57
2019-02-21T08:11:51.456Z,70.57
2019-02-21T08:14:22.077Z,70.29
2019-02-21T08:16:51.037Z,70.31
2019-02-21T08:19:24.340Z,70.41
2019-02-21T08:22:00.150Z,70.20
2019-02-21T08:24:33.940Z,69.82
2019-02-21T08:27:05.857Z,68.76
2019-02-21T08:29:34.766Z,68.76
2019-02-21T08:32:07.621Z,68.28
2019-02-21T08:34:48.168Z,68.20
2019-02-21T08:37:20.890Z,68.42
2019-02-21T08:39:50.019Z,68.30
2019-02-21T08:42:22.010Z,68.17
2019-02-21T08:44:50.771Z,68.17
2019-02-21T08:47:19.934Z,68.00
2019-02-21T08:49:51.710Z,67.96
2019-02-21T08:52:22.223Z,68.33
2019-02-21T08:54:59.934Z,68.45
2019-02-21T08:57:21.677Z,68.40
2019-02-21T08:59:52.802Z,68.61
2019-02-21T09:02:23.449Z,68.74
2019-02-21T09:04:54.047Z,68.74
2019-02-21T09:07:22.972Z,68.32
2019-02-21T09:09:53.118Z,67.43
2019-02-21T09:12:22.080Z,67.43
2019-02-21T09:14:52.610Z,67.89
2019-02-21T09:17:22.857Z,67.77
2019-02-21T09:19:51.798Z,67.91
2019-02-21T09:22:22.598Z,67.80
2019-02-21T09:24:54.493Z,67.41
2019-02-21T09:27:27.000Z,67.53
2019-02-21T09:29:59.444Z,67.39
2019-02-21T09:32:28.179Z,67.16
2019-02-21T09:35:00.693Z,66.92
2019-02-21T09:37:31.525Z,66.59
2019-02-21T09:40:03.591Z,66.59
2019-02-21T09:42:32.616Z,66.11
2019-02-21T09:45:01.650Z,66.01
2019-02-21T09:47:31.365Z,65.70
2019-02-21T09:50:00.985Z,64.99
2019-02-21T09:52:31.839Z,65.08
2019-02-21T09:55:02.367Z,64.67
2019-02-21T09:57:35.004Z,64.42
2019-02-21T10:00:06.704Z,64.26
2019-02-21T10:02:39.023Z,64.42
2019-02-21T10:05:09.735Z,64.37
2019-02-21T10:07:38.297Z,64.13
2019-02-21T10:10:09.346Z,64.17
2019-02-21T10:12:38.270Z,64.00
2019-02-21T10:15:09.575Z,63.58
2019-02-21T10:17:43.572Z,62.99
2019-02-21T10:20:18.806Z,63.05
2019-02-21T10:22:49.393Z,63.16
2019-02-21T10:25:23.678Z,62.80
2019-02-21T10:27:52.625Z,62.67
2019-02-21T10:30:25.135Z,62.33
2019-02-21T10:32:54.574Z,62.23
2019-02-21T10:35:25.536Z,62.23
2019-02-21T10:37:54.549Z,62.37
2019-02-21T10:40:29.052Z,62.27
2019-02-21T10:42:58.070Z,62.29
2019-02-21T10:45:30.199Z,61.83
2019-02-21T10:48:00.599Z,61.63
2019-02-21T10:50:29.230Z,61.40
2019-02-21T10:53:01.632Z,61.31
2019-02-21T10:55:37.883Z,61.07
2019-02-21T10:58:06.557Z,60.94
2019-02-21T11:00:35.345Z,61.17
2019-02-21T11:03:07.124Z,60.69
2019-02-21T11:05:35.867Z,61.28
2019-02-21T11:08:04.796Z,61.36
2019-02-21T11:10:35.723Z,61.50
2019-02-21T11:13:06.192Z,61.97
2019-02-21T11:15:37.085Z,61.77
2019-02-21T11:18:08.026Z,61.75
2019-02-21T11:20:36.553Z,62.09
2019-02-21T11:23:09.157Z,61.84
2019-02-21T11:25:37.988Z,61.90
2019-02-21T11:28:11.208Z,62.22
2019-02-21T11:30:43.236Z,62.38
2019-02-21T11:33:12.151Z,62.27
2019-02-21T11:35:45.411Z,62.78
2019-02-21T11:38:20.690Z,62.86
2019-02-21T11:40:52.934Z,63.47
2019-02-21T11:43:23.479Z,65.29
2019-02-21T11:45:57.363Z,66.39
2019-02-21T11:48:27.434Z,66.01
2019-02-21T11:50:57.535Z,66.47
2019-02-21T11:53:27.813Z,67.21
2019-02-21T11:55:56.587Z,67.03
2019-02-21T11:58:25.174Z,67.17
2019-02-21T12:00:55.293Z,66.64
2019-02-21T12:03:28.030Z,66.87
2019-02-21T12:06:00.671Z,67.28
2019-02-21T12:08:30.015Z,67.03
2019-02-21T12:11:01.422Z,66.81
2019-02-21T12:13:31.701Z,66.48
2019-02-21T12:16:00.755Z,67.03
2019-02-21T12:18:34.470Z,66.91
2019-02-21T12:21:03.315Z,66.43
2019-02-21T12:23:36.862Z,66.55
2019-02-21T12:26:06.687Z,65.99
2019-02-21T12:28:38.739Z,65.39
2019-02-21T12:31:11.072Z,65.39
2019-02-21T12:33:46.429Z,65.07
2019-02-21T12:36:17.134Z,64.77
2019-02-21T12:38:46.466Z,64.26
2019-02-21T12:41:18.747Z,63.52
2019-02-21T12:43:48.772Z,63.31
2019-02-21T12:46:21.257Z,62.99
2019-02-21T12:48:50.239Z,62.39
2019-02-21T12:51:20.872Z,61.66
2019-02-21T12:53:53.352Z,62.04
2019-02-21T12:56:25.242Z,61.06
2019-02-21T12:58:54.208Z,61.10
2019-02-21T13:01:27.294Z,61.00
2019-02-21T13:03:55.963Z,60.69
2019-02-21T13:06:24.543Z,60.42
2019-02-21T13:08:55.802Z,60.26
2019-02-21T13:11:25.325Z,60.37
2019-02-21T13:13:54.411Z,60.28
2019-02-21T13:16:24.672Z,60.22
2019-02-21T13:19:02.979Z,60.14
2019-02-21T13:21:36.519Z,59.80
2019-02-21T13:24:07.596Z,60.17
2019-02-21T13:26:38.045Z,59.80
2019-02-21T13:29:12.927Z,60.11
2019-02-21T13:31:42.966Z,59.93
2019-02-21T13:34:16.330Z,60.38
2019-02-21T13:36:46.278Z,60.05
2019-02-21T13:39:17.630Z,59.95
2019-02-21T13:41:46.786Z,60.01
2019-02-21T13:44:17.462Z,60.30
2019-02-21T13:46:49.826Z,60.50
2019-02-21T13:49:25.164Z,60.50
2019-02-21T13:51:54.083Z,60.53
2019-02-21T13:54:26.273Z,60.70
2019-02-21T13:56:55.010Z,60.61
2019-02-21T13:59:30.583Z,60.84
2019-02-21T14:02:03.516Z,60.85
2019-02-21T14:04:33.289Z,61.03
2019-02-21T14:07:07.025Z,61.85
2019-02-21T14:09:34.873Z,62.91
2019-02-21T14:12:05.573Z,63.33
2019-02-21T14:14:35.652Z,63.40
2019-02-21T14:17:04.168Z,64.75
2019-02-21T14:19:37.790Z,65.18
2019-02-21T14:22:06.681Z,66.91
2019-02-21T14:24:37.456Z,67.11
2019-02-21T14:27:08.854Z,66.50
2019-02-21T14:29:39.650Z,66.90
2019-02-21T14:32:08.317Z,67.45
2019-02-21T14:34:40.343Z,66.38
2019-02-21T14:37:17.046Z,66.84
2019-02-21T14:39:46.991Z,66.97
2019-02-21T14:42:26.033Z,64.80
2019-02-21T14:44:58.036Z,64.72
2019-02-21T14:47:26.936Z,64.82
2019-02-21T14:49:55.708Z,64.52
2019-02-21T14:52:24.454Z,64.72
2019-02-21T14:54:56.227Z,64.01
2019-02-21T14:57:26.813Z,63.79
2019-02-21T15:00:01.925Z,63.68
2019-02-21T15:02:33.868Z,63.67
2019-02-21T15:05:03.976Z,63.99
2019-02-21T15:07:33.201Z,63.79
2019-02-21T15:10:02.478Z,63.62
2019-02-21T15:12:35.608Z,63.42
2019-02-21T15:15:09.782Z,63.64
2019-02-21T15:17:40.025Z,64.67
2019-02-21T15:20:10.718Z,64.58
2019-02-21T15:22:42.568Z,64.55
2019-02-21T15:25:11.140Z,64.86
2019-02-21T15:27:41.943Z,64.42
2019-02-21T15:30:13.481Z,64.57
2019-02-21T15:32:44.837Z,64.71
2019-02-21T15:35:13.988Z,64.43
2019-02-21T15:37:45.406Z,64.80
2019-02-21T15:40:17.482Z,64.73
2019-02-21T15:42:46.400Z,64.73
2019-02-21T15:45:22.779Z,64.92
2019-02-21T15:47:49.544Z,64.89
2019-02-21T15:50:19.879Z,65.09
2019-02-21T15:52:51.032Z,65.64
2019-02-21T15:55:21.495Z,66.35
2019-02-21T15:57:50.455Z,66.79
2019-02-21T16:00:27.066Z,66.91
2019-02-21T16:02:55.941Z,67.19
2019-02-21T16:05:26.181Z,67.61
2019-02-21T16:07:57.870Z,67.47
2019-02-21T16:10:30.236Z,67.33
2019-02-21T16:12:59.902Z,67.21
2019-02-21T16:15:31.974Z,67.19
2019-02-21T16:18:02.874Z,67.20
2019-02-21T16:20:33.417Z,67.42
2019-02-21T16:23:05.828Z,66.81
2019-02-21T16:25:38.071Z,67.08
2019-02-21T16:28:06.835Z,67.31
2019-02-21T16:30:35.601Z,67.14
2019-02-21T16:33:09.380Z,67.40
2019-02-21T16:35:43.844Z,67.37
2019-02-21T16:38:15.772Z,67.25
2019-02-21T16:40:47.111Z,67.74
2019-02-21T16:43:16.083Z,68.21
2019-02-21T16:45:53.522Z,68.44
2019-02-21T16:48:18.592Z,68.83
2019-02-21T16:50:48.526Z,68.87
2019-02-21T16:53:17.577Z,69.38
2019-02-21T16:55:46.865Z,69.54
2019-02-21T16:58:15.431Z,69.90
2019-02-21T17:00:54.745Z,69.96
2019-02-21T17:03:19.986Z,70.07
2019-02-21T17:05:51.898Z,70.05
2019-02-21T17:08:22.408Z,70.43
2019-02-21T17:10:50.946Z,70.42
2019-02-21T17:13:22.137Z,70.48
2019-02-21T17:15:51.527Z,70.39
2019-02-21T17:18:27.158Z,70.38
2019-02-21T17:20:58.107Z,70.48
2019-02-21T17:23:28.375Z,70.34
2019-02-21T17:26:00.475Z,70.11
2019-02-21T17:28:29.197Z,70.25
2019-02-21T17:30:58.006Z,70.33
2019-02-21T17:33:31.339Z,70.62
2019-02-21T17:36:01.247Z,70.41
2019-02-21T17:38:33.942Z,69.85
2019-02-21T17:41:04.121Z,69.77
2019-02-21T17:43:36.088Z,69.79
2019-02-21T17:46:04.818Z,69.98
2019-02-21T17:48:35.055Z,70.31
2019-02-21T17:51:07.351Z,69.64
2019-02-21T17:53:39.236Z,69.86
2019-02-21T17:56:08.502Z,69.93
2019-02-21T17:58:41.814Z,69.33
2019-02-21T18:01:11.989Z,69.37
2019-02-21T18:03:40.914Z,69.33
2019-02-21T18:06:14.765Z,68.33
2019-02-21T18:08:43.662Z,68.13
2019-02-21T18:11:12.778Z,68.10
2019-02-21T18:13:41.347Z,68.09
2019-02-21T18:16:10.677Z,68.11
2019-02-21T18:18:39.924Z,67.98
2019-02-21T18:21:08.891Z,67.83
2019-02-21T18:23:39.600Z,67.92
2019-02-21T18:26:17.754Z,67.76
2019-02-21T18:28:46.474Z,67.73
2019-02-21T18:31:16.997Z,67.58
2019-02-21T18:33:46.126Z,67.34
2019-02-21T18:36:15.402Z,67.55
2019-02-21T18:38:44.074Z,67.51
2019-02-21T18:41:15.208Z,67.60
2019-02-21T18:43:49.540Z,67.64
2019-02-21T18:46:18.402Z,68.07
2019-02-21T18:48:47.677Z,68.11
2019-02-21T18:51:18.900Z,68.05
2019-02-21T18:53:47.939Z,67.93
2019-02-21T18:56:20.285Z,68.11
2019-02-21T18:58:48.818Z,68.24
2019-02-21T19:01:22.521Z,68.59
2019-02-21T19:03:51.147Z,68.54
2019-02-21T19:06:21.554Z,68.66
2019-02-21T19:08:50.393Z,68.77
2019-02-21T19:11:18.974Z,69.14
2019-02-21T19:13:54.275Z,69.12
2019-02-21T19:16:24.484Z,69.24
2019-02-21T19:18:53.322Z,69.30
2019-02-21T19:21:23.522Z,69.24
2019-02-21T19:23:54.384Z,69.50
2019-02-21T19:26:27.903Z,69.95
2019-02-21T19:29:00.104Z,69.98
2019-02-21T19:31:28.363Z,70.40
2019-02-21T19:34:01.173Z,70.79
2019-02-21T19:36:30.222Z,71.98
2019-02-21T19:39:02.035Z,72.86
2019-02-21T19:41:30.583Z,74.21
2019-02-21T19:44:08.378Z,74.56
2019-02-21T19:46:31.347Z,75.21
2019-02-21T19:49:03.419Z,75.66
2019-02-21T19:51:37.208Z,76.30
2019-02-21T19:54:06.275Z,76.52
2019-02-21T19:56:39.921Z,76.71
2019-02-21T19:59:08.038Z,76.64
2019-02-21T20:01:39.554Z,77.23
2019-02-21T20:04:08.396Z,77.10
2019-02-21T20:06:37.125Z,77.14
2019-02-21T20:09:08.739Z,77.87
2019-02-21T20:11:40.746Z,78.42
2019-02-21T20:14:13.916Z,78.77
2019-02-21T20:16:46.041Z,78.66
2019-02-21T20:19:19.336Z,79.78
2019-02-21T20:21:51.142Z,79.91
2019-02-21T20:24:21.080Z,80.65
2019-02-21T20:26:50.031Z,80.65
2019-02-21T20:29:18.769Z,80.42
2019-02-21T20:31:48.424Z,80.10
2019-02-21T20:34:20.248Z,80.39
2019-02-21T20:36:51.336Z,80.63
2019-02-21T20:39:22.872Z,80.70
2019-02-21T20:41:52.930Z,80.70
2019-02-21T20:44:23.416Z,80.84
2019-02-21T20:46:53.060Z,80.76
2019-02-21T20:49:28.780Z,80.95
2019-02-21T20:51:59.234Z,80.93
2019-02-21T20:54:32.563Z,80.95
2019-02-21T20:57:03.068Z,80.71
2019-02-21T20:59:31.939Z,80.59
2019-02-21T21:02:04.015Z,80.68
2019-02-21T21:04:36.267Z,80.92
2019-02-21T21:07:05.172Z,80.81
2019-02-21T21:09:35.878Z,80.99
2019-02-21T21:12:05.151Z,81.39
2019-02-21T21:14:35.543Z,81.35
2019-02-21T21:17:05.666Z,81.60
2019-02-21T21:19:36.723Z,82.18
2019-02-21T21:22:07.062Z,82.47
2019-02-21T21:24:36.009Z,82.47
2019-02-21T21:27:04.566Z,82.70
2019-02-21T21:29:35.028Z,82.89
2019-02-21T21:32:04.633Z,82.76
2019-02-21T21:34:38.076Z,83.78
2019-02-21T21:37:08.751Z,83.49
2019-02-21T21:39:38.824Z,84.12
2019-02-21T21:42:09.659Z,83.76
2019-02-21T21:44:38.603Z,83.96
2019-02-21T21:47:07.500Z,84.40
2019-02-21T21:49:38.434Z,84.54
2019-02-21T21:52:07.532Z,84.71
2019-02-21T21:54:40.952Z,85.06
2019-02-21T21:57:12.918Z,84.78
2019-02-21T21:59:43.673Z,84.74
2019-02-21T22:02:15.898Z,85.06
2019-02-21T22:04:48.142Z,85.12
2019-02-21T22:07:17.077Z,84.69
2019-02-21T22:09:46.347Z,84.69
2019-02-21T22:12:17.322Z,84.69
2019-02-21T22:14:47.599Z,84.71
2019-02-21T22:17:18.159Z,84.74
2019-02-21T22:19:50.426Z,84.54
2019-02-21T22:22:24.087Z,84.15
2019-02-21T22:24:54.002Z,84.50
2019-02-21T22:27:24.848Z,84.08
2019-02-21T22:29:55.803Z,83.90
2019-02-21T22:32:26.437Z,84.00
2019-02-21T22:34:56.518Z,83.97
2019-02-21T22:37:25.247Z,83.76
2019-02-21T22:39:55.725Z,83.81
2019-02-21T22:42:24.696Z,83.94
2019-02-21T22:44:54.600Z,83.97
2019-02-21T22:47:24.106Z,83.89
2019-02-21T22:49:54.304Z,83.97
2019-02-21T22:52:25.087Z,84.05
2019-02-21T22:54:55.854Z,84.00
2019-02-21T22:57:26.987Z,84.18
2019-02-21T22:59:59.126Z,84.14
2019-02-21T23:02:28.143Z,84.72
2019-02-21T23:05:31.149Z,84.79
2019-02-21T23:08:22.682Z,85.38
2019-02-21T23:10:53.151Z,85.82
2019-02-21T23:13:22.033Z,86.11
2019-02-21T23:15:50.945Z,86.09
2019-02-21T23:18:21.371Z,86.66
2019-02-21T23:20:51.487Z,86.66
2019-02-21T23:23:22.122Z,86.70
2019-02-21T23:25:52.633Z,86.88
2019-02-21T23:28:22.062Z,86.26
2019-02-21T23:30:54.735Z,86.41
2019-02-21T23:33:24.909Z,86.58
2019-02-21T23:36:01.394Z,86.58
2019-02-21T23:38:31.977Z,86.75
2019-02-21T23:41:02.553Z,86.74
2019-02-21T23:43:34.411Z,86.68
2019-02-21T23:46:03.497Z,87.45
2019-02-21T23:48:32.049Z,87.89
2019-02-21T23:51:00.986Z,87.82
2019-02-21T23:53:34.337Z,87.91
2019-02-21T23:56:02.863Z,88.27
2019-02-21T23:58:31.580Z,88.46
