createdAt,value
2018-06-03T00:00:13.174Z,99.90
2018-06-03T00:02:41.971Z,99.90
2018-06-03T00:05:10.788Z,99.90
2018-06-03T00:07:39.427Z,99.90
2018-06-03T00:10:08.210Z,99.90
2018-06-03T00:12:36.772Z,99.90
2018-06-03T00:15:06.345Z,99.90
2018-06-03T00:17:35.218Z,99.90
2018-06-03T00:20:06.292Z,99.90
2018-06-03T00:22:35.176Z,99.90
2018-06-03T00:25:04.020Z,99.90
2018-06-03T00:27:32.744Z,99.90
2018-06-03T00:30:01.519Z,99.90
2018-06-03T00:32:30.863Z,99.90
2018-06-03T00:34:59.622Z,99.90
2018-06-03T00:37:28.400Z,99.90
2018-06-03T00:39:57.208Z,99.90
2018-06-03T00:42:25.954Z,99.90
2018-06-03T00:44:54.928Z,99.90
2018-06-03T00:47:23.772Z,99.90
2018-06-03T00:49:53.045Z,99.90
2018-06-03T00:52:23.408Z,99.90
2018-06-03T00:54:52.161Z,99.90
2018-06-03T00:57:22.635Z,99.90
2018-06-03T00:59:52.292Z,99.90
2018-06-03T01:02:21.042Z,99.90
2018-06-03T01:04:49.809Z,99.90
2018-06-03T01:07:19.601Z,99.90
2018-06-03T01:09:50.096Z,99.90
2018-06-03T01:12:18.798Z,99.90
2018-06-03T01:14:47.390Z,99.90
2018-06-03T01:17:16.653Z,99.90
2018-06-03T01:19:45.927Z,99.90
2018-06-03T01:22:15.729Z,99.90
2018-06-03T01:24:44.278Z,99.90
2018-06-03T01:27:13.151Z,99.90
2018-06-03T01:29:42.593Z,99.90
2018-06-03T01:32:11.943Z,99.90
2018-06-03T01:34:40.756Z,99.90
2018-06-03T01:37:09.561Z,99.90
2018-06-03T01:39:38.282Z,99.90
2018-06-03T01:42:08.172Z,99.90
2018-06-03T01:44:37.653Z,99.90
2018-06-03T01:47:07.411Z,99.90
2018-06-03T01:49:36.863Z,99.90
2018-06-03T01:52:05.580Z,99.90
2018-06-03T01:54:34.407Z,99.90
2018-06-03T01:57:03.266Z,99.90
2018-06-03T01:59:31.806Z,99.90
2018-06-03T02:02:00.629Z,99.90
2018-06-03T02:04:30.103Z,99.90
2018-06-03T02:06:58.976Z,99.90
2018-06-03T02:09:27.705Z,99.90
2018-06-03T02:11:56.291Z,99.90
2018-06-03T02:14:24.839Z,99.90
2018-06-03T02:16:53.864Z,99.90
2018-06-03T02:19:24.298Z,99.90
2018-06-03T02:21:53.466Z,99.90
2018-06-03T02:24:22.469Z,99.90
2018-06-03T02:26:51.274Z,99.90
2018-06-03T02:29:20.092Z,99.90
2018-06-03T02:31:49.423Z,99.90
2018-06-03T02:34:18.013Z,99.90
2018-06-03T02:36:46.833Z,99.90
2018-06-03T02:39:15.538Z,99.90
2018-06-03T02:41:44.390Z,99.90
2018-06-03T02:44:13.166Z,99.90
2018-06-03T02:46:41.863Z,99.90
2018-06-03T02:49:10.474Z,99.90
2018-06-03T02:51:40.285Z,99.90
2018-06-03T02:54:09.692Z,99.90
2018-06-03T02:56:38.333Z,99.90
2018-06-03T02:59:07.030Z,99.90
2018-06-03T03:01:36.593Z,99.90
2018-06-03T03:04:05.585Z,99.90
2018-06-03T03:06:34.341Z,99.90
2018-06-03T03:09:03.859Z,99.90
2018-06-03T03:11:32.549Z,99.90
2018-06-03T03:14:01.348Z,99.90
2018-06-03T03:16:30.037Z,99.90
2018-06-03T03:18:58.768Z,99.90
2018-06-03T03:21:27.975Z,99.90
2018-06-03T03:23:57.187Z,99.90
2018-06-03T03:26:26.820Z,99.90
2018-06-03T03:28:55.649Z,99.90
2018-06-03T03:31:25.168Z,99.90
2018-06-03T03:33:53.864Z,99.90
2018-06-03T03:36:22.612Z,99.90
2018-06-03T03:38:51.241Z,99.90
2018-06-03T03:41:20.003Z,99.90
2018-06-03T03:43:48.626Z,99.90
2018-06-03T03:46:17.723Z,99.90
2018-06-03T03:48:46.631Z,99.90
2018-06-03T03:51:15.388Z,99.90
2018-06-03T03:53:45.017Z,99.90
2018-06-03T03:56:14.259Z,99.90
2018-06-03T03:58:43.707Z,99.90
2018-06-03T04:01:12.315Z,99.90
2018-06-03T04:03:41.137Z,99.90
2018-06-03T04:06:09.951Z,99.90
2018-06-03T04:08:38.705Z,99.90
2018-06-03T04:11:07.406Z,99.90
2018-06-03T04:13:36.893Z,99.90
2018-06-03T04:16:43.793Z,99.90
2018-06-03T04:19:14.916Z,99.90
2018-06-03T04:21:46.979Z,99.90
2018-06-03T04:24:18.262Z,99.90
2018-06-03T04:26:49.570Z,99.90
2018-06-03T04:29:20.700Z,99.90
2018-06-03T04:31:51.911Z,99.90
2018-06-03T04:39:24.842Z,99.90
2018-06-03T04:41:56.355Z,99.90
2018-06-03T04:44:27.677Z,99.90
2018-06-03T04:46:59.609Z,99.90
2018-06-03T04:49:30.612Z,99.90
2018-06-03T04:52:01.625Z,99.90
2018-06-03T04:54:32.598Z,99.90
2018-06-03T04:57:05.146Z,99.90
2018-06-03T04:59:36.578Z,99.90
2018-06-03T05:02:07.882Z,99.90
2018-06-03T05:04:39.207Z,99.90
2018-06-03T05:07:10.375Z,99.90
2018-06-03T05:09:41.792Z,99.90
2018-06-03T05:12:13.300Z,99.90
2018-06-03T05:14:45.404Z,99.90
2018-06-03T05:17:16.573Z,99.90
2018-06-03T05:19:47.939Z,99.90
2018-06-03T05:22:19.145Z,99.90
2018-06-03T05:24:50.969Z,99.90
2018-06-03T05:27:22.228Z,99.90
2018-06-03T05:29:53.995Z,99.90
2018-06-03T05:32:25.921Z,99.90
2018-06-03T05:34:57.111Z,99.90
2018-06-03T05:37:28.426Z,99.90
2018-06-03T05:39:59.624Z,99.90
2018-06-03T05:42:30.956Z,99.90
2018-06-03T05:45:02.362Z,99.90
2018-06-03T05:47:34.986Z,99.90
2018-06-03T05:50:07.126Z,99.90
2018-06-03T05:52:38.391Z,99.90
2018-06-03T05:55:09.435Z,99.90
2018-06-03T05:57:41.734Z,99.90
2018-06-03T06:00:12.763Z,99.90
2018-06-03T06:02:44.809Z,99.90
2018-06-03T06:05:17.097Z,99.90
2018-06-03T06:10:19.847Z,99.90
2018-06-03T06:15:22.633Z,99.90
2018-06-03T06:17:53.949Z,99.90
2018-06-03T06:20:25.721Z,99.90
2018-06-03T06:22:57.391Z,99.90
2018-06-03T06:25:28.685Z,99.90
2018-06-03T06:27:59.977Z,99.90
2018-06-03T06:30:31.223Z,99.90
2018-06-03T06:33:02.097Z,99.90
2018-06-03T06:35:33.376Z,99.90
2018-06-03T06:38:06.384Z,99.90
2018-06-03T06:40:37.864Z,99.90
2018-06-03T06:43:09.211Z,99.90
2018-06-03T06:48:11.353Z,99.90
2018-06-03T06:50:42.964Z,99.90
2018-06-03T06:53:14.182Z,99.90
2018-06-03T06:55:46.710Z,99.90
2018-06-03T07:00:49.263Z,99.90
2018-06-03T07:03:20.630Z,99.90
2018-06-03T07:05:51.803Z,99.90
2018-06-03T07:08:22.991Z,99.90
2018-06-03T07:10:54.471Z,99.90
2018-06-03T07:13:26.782Z,99.90
2018-06-03T07:15:58.032Z,99.90
2018-06-03T07:18:29.217Z,99.90
2018-06-03T07:21:00.173Z,99.90
2018-06-03T07:26:01.907Z,99.90
2018-06-03T07:28:34.928Z,99.90
2018-06-03T07:31:07.000Z,99.90
2018-06-03T07:33:38.341Z,99.90
2018-06-03T07:36:09.382Z,99.90
2018-06-03T07:38:40.868Z,99.90
2018-06-03T07:41:12.092Z,99.80
2018-06-03T07:43:44.274Z,99.00
2018-06-03T07:46:16.855Z,98.70
2018-06-03T07:48:49.500Z,97.70
2018-06-03T07:51:20.745Z,96.50
2018-06-03T07:53:54.687Z,95.80
2018-06-03T07:56:25.882Z,95.20
2018-06-03T07:58:56.850Z,94.40
2018-06-03T08:01:28.371Z,94.70
2018-06-03T08:04:00.410Z,93.60
2018-06-03T08:06:31.633Z,92.60
2018-06-03T08:09:02.609Z,91.30
2018-06-03T08:11:33.948Z,90.90
2018-06-03T08:14:05.512Z,90.10
2018-06-03T08:16:37.232Z,88.50
2018-06-03T08:19:10.018Z,87.20
2018-06-03T08:21:41.481Z,86.70
2018-06-03T08:26:43.457Z,83.50
2018-06-03T08:29:14.959Z,82.30
2018-06-03T08:31:46.250Z,78.90
2018-06-03T08:34:17.482Z,76.30
2018-06-03T08:36:50.329Z,75.70
2018-06-03T08:39:21.783Z,73.10
2018-06-03T08:41:53.192Z,72.00
2018-06-03T08:44:24.430Z,70.30
2018-06-03T08:46:55.655Z,69.60
2018-06-03T08:49:26.862Z,66.70
2018-06-03T08:51:58.094Z,63.30
2018-06-03T08:54:30.345Z,61.20
2018-06-03T08:57:01.694Z,60.80
2018-06-03T08:59:33.144Z,59.10
2018-06-03T09:02:04.993Z,58.80
2018-06-03T09:07:08.087Z,60.50
2018-06-03T09:09:40.069Z,61.00
2018-06-03T09:12:12.995Z,60.20
2018-06-03T09:14:45.454Z,57.90
2018-06-03T09:17:18.293Z,57.40
2018-06-03T09:19:51.809Z,57.60
2018-06-03T09:22:24.555Z,56.20
2018-06-03T09:24:57.101Z,57.30
2018-06-03T09:27:28.862Z,55.80
2018-06-03T09:30:01.627Z,56.90
2018-06-03T09:32:36.891Z,57.80
2018-06-03T09:35:09.249Z,56.60
2018-06-03T09:37:42.735Z,57.50
2018-06-03T09:42:46.453Z,60.80
2018-06-03T09:45:20.191Z,62.50
2018-06-03T09:47:51.810Z,61.60
2018-06-03T09:50:24.833Z,60.60
2018-06-03T09:52:57.067Z,61.10
2018-06-03T09:55:29.298Z,58.80
2018-06-03T09:58:01.386Z,57.60
2018-06-03T10:00:34.395Z,59.90
2018-06-03T10:03:06.033Z,60.20
2018-06-03T10:05:40.377Z,59.50
2018-06-03T10:08:13.029Z,63.00
2018-06-03T10:10:47.319Z,60.90
2018-06-03T10:13:23.710Z,59.30
2018-06-03T10:15:57.024Z,59.40
2018-06-03T10:18:31.479Z,58.50
2018-06-03T10:21:06.492Z,57.90
2018-06-03T10:23:38.217Z,59.10
2018-06-03T10:26:11.795Z,57.60
2018-06-03T10:28:45.168Z,57.40
2018-06-03T10:31:19.796Z,56.10
2018-06-03T10:33:52.841Z,54.90
2018-06-03T10:36:24.834Z,52.30
2018-06-03T10:38:57.097Z,53.40
2018-06-03T10:41:28.803Z,52.70
2018-06-03T10:43:59.960Z,54.30
2018-06-03T10:46:34.528Z,52.00
2018-06-03T10:49:06.910Z,51.70
2018-06-03T10:51:39.994Z,48.60
2018-06-03T10:54:14.143Z,50.10
2018-06-03T10:56:46.143Z,49.30
2018-06-03T10:59:19.344Z,47.90
2018-06-03T11:01:52.308Z,47.70
2018-06-03T11:04:24.558Z,46.20
2018-06-03T11:09:29.030Z,48.80
2018-06-03T11:14:39.656Z,50.70
2018-06-03T11:17:11.055Z,48.90
2018-06-03T11:19:43.617Z,47.80
2018-06-03T11:24:46.090Z,42.90
2018-06-03T11:27:17.954Z,42.00
2018-06-03T11:29:49.377Z,42.10
2018-06-03T11:32:21.756Z,43.00
2018-06-03T11:34:53.287Z,41.20
2018-06-03T11:37:24.991Z,41.50
2018-06-03T11:39:56.352Z,42.60
2018-06-03T11:42:27.924Z,43.60
2018-06-03T11:44:59.368Z,45.90
2018-06-03T11:47:32.637Z,45.80
2018-06-03T11:50:06.571Z,44.70
2018-06-03T11:52:38.358Z,44.00
2018-06-03T11:55:10.853Z,44.30
2018-06-03T11:58:56.853Z,44.20
2018-06-03T12:01:29.785Z,45.10
2018-06-03T12:04:02.003Z,47.80
2018-06-03T12:06:34.648Z,49.90
2018-06-03T12:09:08.262Z,49.10
2018-06-03T12:11:45.867Z,48.20
2018-06-03T12:16:50.457Z,46.00
2018-06-03T12:19:25.233Z,46.20
2018-06-03T12:21:59.433Z,45.70
2018-06-03T12:24:31.931Z,45.00
2018-06-03T12:27:04.267Z,44.50
2018-06-03T12:29:36.793Z,44.20
2018-06-03T12:32:08.393Z,43.60
2018-06-03T12:34:40.911Z,42.20
2018-06-03T12:37:13.265Z,41.20
2018-06-03T12:44:50.374Z,43.90
2018-06-03T12:47:23.152Z,45.40
2018-06-03T12:49:56.752Z,46.60
2018-06-03T12:52:29.711Z,48.00
2018-06-03T12:55:03.601Z,47.00
2018-06-03T12:57:36.305Z,45.70
2018-06-03T13:00:11.624Z,46.00
2018-06-03T13:02:44.030Z,45.30
2018-06-03T13:05:16.386Z,42.60
2018-06-03T13:07:48.859Z,42.60
2018-06-03T13:10:24.062Z,41.50
2018-06-03T13:12:55.867Z,41.80
2018-06-03T13:15:28.663Z,42.90
2018-06-03T13:18:04.252Z,42.30
2018-06-03T13:20:36.087Z,41.90
2018-06-03T13:23:08.397Z,41.10
2018-06-03T13:25:42.757Z,38.90
2018-06-03T13:28:15.383Z,38.10
2018-06-03T13:30:47.815Z,37.50
2018-06-03T13:33:20.900Z,36.60
2018-06-03T13:35:52.785Z,35.70
2018-06-03T13:38:25.092Z,38.50
2018-06-03T13:43:33.175Z,40.10
2018-06-03T13:48:37.143Z,41.00
2018-06-03T13:51:09.233Z,41.40
2018-06-03T13:56:12.703Z,40.60
2018-06-03T13:58:44.556Z,39.70
2018-06-03T14:01:15.725Z,39.50
2018-06-03T14:03:47.867Z,38.80
2018-06-03T14:06:20.268Z,38.20
2018-06-03T14:08:52.397Z,38.80
2018-06-03T14:11:24.721Z,36.80
2018-06-03T14:13:56.608Z,38.70
2018-06-03T14:16:29.090Z,39.50
2018-06-03T14:19:01.541Z,38.40
2018-06-03T14:21:33.543Z,39.40
2018-06-03T14:24:05.671Z,39.40
2018-06-03T14:26:38.574Z,39.80
2018-06-03T14:29:10.793Z,42.50
2018-06-03T14:31:44.809Z,43.60
2018-06-03T14:39:22.567Z,42.50
2018-06-03T14:41:54.759Z,43.00
2018-06-03T14:44:26.036Z,42.80
2018-06-03T14:46:57.821Z,43.30
2018-06-03T14:49:30.776Z,45.30
2018-06-03T14:52:02.661Z,43.40
2018-06-03T14:54:35.336Z,44.10
2018-06-03T14:57:07.934Z,44.30
2018-06-03T14:59:39.614Z,43.00
2018-06-03T15:02:10.924Z,43.30
2018-06-03T15:04:43.468Z,44.40
2018-06-03T15:07:16.464Z,44.90
2018-06-03T15:09:49.555Z,44.60
2018-06-03T15:12:21.719Z,45.30
2018-06-03T15:14:53.811Z,44.40
2018-06-03T15:17:26.135Z,42.80
2018-06-03T15:19:57.683Z,44.50
2018-06-03T15:22:28.968Z,43.90
2018-06-03T15:25:02.285Z,44.30
2018-06-03T15:27:34.451Z,44.10
2018-06-03T15:30:06.990Z,47.50
2018-06-03T15:32:38.877Z,46.70
2018-06-03T15:35:11.391Z,47.20
2018-06-03T15:37:43.028Z,49.00
2018-06-03T15:40:14.701Z,47.30
2018-06-03T15:42:47.287Z,47.20
2018-06-03T15:45:18.845Z,47.70
2018-06-03T15:47:50.695Z,47.20
2018-06-03T15:50:22.285Z,47.70
2018-06-03T15:52:54.523Z,48.50
2018-06-03T15:55:29.104Z,47.70
2018-06-03T15:58:02.084Z,50.70
2018-06-03T16:00:34.017Z,49.90
2018-06-03T16:03:05.464Z,51.10
2018-06-03T16:05:40.704Z,52.60
2018-06-03T16:10:45.274Z,53.50
2018-06-03T16:13:16.647Z,53.60
2018-06-03T16:15:48.355Z,53.30
2018-06-03T16:18:20.758Z,52.60
2018-06-03T16:20:52.891Z,55.10
2018-06-03T16:23:24.669Z,54.00
2018-06-03T16:25:56.983Z,54.90
2018-06-03T16:28:28.862Z,54.20
2018-06-03T16:31:01.254Z,55.20
2018-06-03T16:36:04.950Z,54.30
2018-06-03T16:38:38.003Z,55.20
2018-06-03T16:41:09.906Z,56.00
2018-06-03T16:43:42.166Z,57.90
2018-06-03T16:46:13.874Z,59.20
2018-06-03T16:48:46.163Z,60.70
2018-06-03T16:51:17.441Z,59.60
2018-06-03T16:53:48.905Z,60.90
2018-06-03T16:56:20.997Z,62.20
2018-06-03T16:58:53.769Z,61.90
2018-06-03T17:01:25.536Z,62.90
2018-06-03T17:04:01.503Z,63.20
2018-06-03T17:06:33.171Z,63.80
2018-06-03T17:11:36.944Z,66.40
2018-06-03T17:14:09.683Z,67.00
2018-06-03T17:16:42.189Z,68.80
2018-06-03T17:19:14.337Z,69.10
2018-06-03T17:21:46.373Z,68.10
2018-06-03T17:24:17.903Z,67.20
2018-06-03T17:26:51.997Z,67.50
2018-06-03T17:29:25.034Z,67.60
2018-06-03T17:31:58.147Z,68.20
2018-06-03T17:34:30.113Z,68.20
2018-06-03T17:37:02.555Z,69.20
2018-06-03T17:39:33.861Z,69.90
2018-06-03T17:42:06.729Z,69.50
2018-06-03T17:47:10.845Z,69.10
2018-06-03T17:49:43.082Z,68.30
2018-06-03T17:54:45.606Z,68.30
2018-06-03T17:57:17.729Z,69.10
2018-06-03T17:59:50.157Z,68.80
2018-06-03T18:02:23.502Z,67.70
2018-06-03T18:04:54.806Z,66.90
2018-06-03T18:07:26.842Z,66.10
2018-06-03T18:12:31.955Z,65.90
2018-06-03T18:17:35.764Z,64.70
2018-06-03T18:20:07.345Z,64.90
2018-06-03T18:22:39.783Z,64.80
2018-06-03T18:25:15.114Z,63.70
2018-06-03T18:30:18.379Z,72.60
2018-06-03T18:32:49.780Z,71.00
2018-06-03T18:35:21.101Z,73.70
2018-06-03T18:37:52.322Z,73.60
2018-06-03T18:40:23.562Z,71.10
2018-06-03T18:42:55.191Z,76.50
2018-06-03T18:45:26.834Z,77.80
2018-06-03T18:47:59.011Z,77.60
2018-06-03T18:50:30.369Z,76.90
2018-06-03T18:53:01.678Z,73.90
2018-06-03T18:55:32.784Z,75.40
2018-06-03T18:58:03.957Z,76.30
2018-06-03T19:00:35.445Z,78.70
2018-06-03T19:03:10.206Z,74.80
2018-06-03T19:05:41.784Z,77.90
2018-06-03T19:08:13.209Z,75.70
2018-06-03T19:10:44.942Z,76.60
2018-06-03T19:13:16.492Z,78.90
2018-06-03T19:15:48.168Z,81.10
2018-06-03T19:18:41.615Z,82.30
2018-06-03T19:21:13.289Z,82.20
2018-06-03T19:23:46.510Z,82.00
2018-06-03T19:26:19.753Z,82.80
2018-06-03T19:33:54.056Z,84.60
2018-06-03T19:36:26.037Z,85.30
2018-06-03T19:38:57.747Z,85.40
2018-06-03T19:41:29.848Z,85.80
2018-06-03T19:44:02.101Z,86.70
2018-06-03T19:46:35.085Z,89.20
2018-06-03T19:49:06.992Z,91.40
2018-06-03T19:51:38.658Z,93.00
2018-06-03T19:54:10.286Z,92.30
2018-06-03T20:01:44.964Z,91.30
2018-06-03T20:04:17.297Z,91.70
2018-06-03T20:06:50.216Z,91.50
2018-06-03T20:11:52.395Z,91.40
2018-06-03T20:14:25.270Z,92.30
2018-06-03T20:16:56.981Z,93.10
2018-06-03T20:19:28.326Z,93.20
2018-06-03T20:22:00.012Z,93.80
2018-06-03T20:24:31.400Z,94.30
2018-06-03T20:27:04.584Z,94.10
2018-06-03T20:29:36.323Z,93.90
2018-06-03T20:32:08.697Z,94.20
2018-06-03T20:37:11.924Z,94.70
2018-06-03T20:39:43.860Z,95.30
2018-06-03T20:42:15.618Z,95.60
2018-06-03T20:44:49.882Z,96.40
2018-06-03T20:47:23.676Z,97.40
2018-06-03T20:49:55.961Z,97.50
2018-06-03T20:52:29.378Z,97.40
2018-06-03T20:55:02.367Z,97.30
2018-06-03T20:57:33.900Z,97.90
2018-06-03T21:00:06.260Z,98.50
2018-06-03T21:02:38.893Z,98.00
2018-06-03T21:05:11.260Z,98.00
2018-06-03T21:07:44.043Z,98.20
2018-06-03T21:10:15.402Z,98.30
2018-06-03T21:12:47.124Z,98.30
2018-06-03T21:15:20.185Z,98.30
2018-06-03T21:17:52.940Z,98.60
2018-06-03T21:22:55.718Z,98.40
2018-06-03T21:25:27.482Z,98.90
2018-06-03T21:27:59.366Z,99.00
2018-06-03T21:30:31.371Z,99.90
2018-06-03T21:33:03.103Z,99.90
2018-06-03T21:35:34.362Z,99.90
2018-06-03T21:38:06.186Z,99.90
2018-06-03T21:40:37.777Z,99.90
2018-06-03T21:43:09.096Z,99.90
2018-06-03T21:45:40.627Z,99.90
2018-06-03T21:48:12.558Z,99.90
2018-06-03T21:50:44.852Z,99.90
2018-06-03T21:53:16.232Z,99.90
2018-06-03T21:55:47.660Z,99.90
2018-06-03T21:58:18.777Z,99.90
2018-06-03T22:00:50.409Z,99.90
2018-06-03T22:03:21.985Z,99.90
2018-06-03T22:05:54.859Z,99.90
2018-06-03T22:08:26.563Z,99.90
2018-06-03T22:10:58.798Z,99.90
2018-06-03T22:13:30.278Z,99.90
2018-06-03T22:16:01.322Z,99.90
2018-06-03T22:18:32.455Z,99.90
2018-06-03T22:21:04.186Z,99.90
2018-06-03T22:23:36.929Z,99.90
2018-06-03T22:26:08.293Z,99.90
2018-06-03T22:28:40.074Z,99.90
2018-06-03T22:31:11.531Z,99.90
2018-06-03T22:33:44.086Z,99.90
2018-06-03T22:36:18.373Z,99.90
2018-06-03T22:38:51.058Z,99.90
2018-06-03T22:41:24.590Z,99.90
2018-06-03T22:43:57.766Z,99.90
2018-06-03T22:46:29.096Z,99.90
2018-06-03T22:49:01.223Z,99.90
2018-06-03T22:51:34.792Z,99.90
2018-06-03T22:54:06.800Z,99.90
2018-06-03T22:57:57.360Z,99.90
2018-06-03T23:00:33.688Z,99.90
2018-06-03T23:03:11.445Z,99.90
2018-06-03T23:05:44.799Z,99.90
2018-06-03T23:08:17.222Z,99.90
2018-06-03T23:10:49.100Z,99.90
2018-06-03T23:13:21.394Z,99.90
2018-06-03T23:15:55.389Z,99.90
2018-06-03T23:18:28.109Z,99.90
2018-06-03T23:20:59.866Z,99.90
2018-06-03T23:23:31.182Z,99.90
2018-06-03T23:26:03.380Z,99.90
2018-06-03T23:28:36.109Z,99.90
2018-06-03T23:31:08.058Z,99.90
2018-06-03T23:33:41.037Z,99.90
2018-06-03T23:36:12.358Z,99.90
2018-06-03T23:38:44.234Z,99.90
2018-06-03T23:41:16.083Z,99.90
2018-06-03T23:43:47.827Z,99.90
2018-06-03T23:46:21.379Z,99.90
2018-06-03T23:48:54.319Z,99.90
2018-06-03T23:51:26.834Z,99.90
2018-06-03T23:53:58.523Z,99.90
2018-06-03T23:56:31.229Z,99.90
2018-06-03T23:59:03.730Z,99.90
