createdAt,value
2018-12-01T00:00:28.018Z,100.00
2018-12-01T00:02:56.579Z,100.00
2018-12-01T00:05:25.192Z,100.00
2018-12-01T00:07:53.892Z,100.00
2018-12-01T00:10:22.471Z,100.00
2018-12-01T00:12:51.087Z,100.00
2018-12-01T00:15:22.069Z,100.00
2018-12-01T00:17:50.703Z,100.00
2018-12-01T00:20:21.613Z,100.00
2018-12-01T00:22:50.160Z,100.00
2018-12-01T00:25:18.730Z,100.00
2018-12-01T00:27:47.346Z,100.00
2018-12-01T00:30:17.224Z,100.00
2018-12-01T00:32:46.901Z,100.00
2018-12-01T00:35:15.502Z,100.00
2018-12-01T00:37:44.099Z,100.00
2018-12-01T00:40:17.758Z,100.00
2018-12-01T00:42:46.379Z,100.00
2018-12-01T00:45:16.817Z,100.00
2018-12-01T00:47:46.545Z,100.00
2018-12-01T00:50:16.400Z,100.00
2018-12-01T00:52:45.370Z,100.00
2018-12-01T00:55:15.083Z,100.00
2018-12-01T00:57:43.826Z,100.00
2018-12-01T01:00:19.284Z,100.00
2018-12-01T01:02:52.131Z,100.00
2018-12-01T01:05:22.574Z,100.00
2018-12-01T01:07:51.439Z,100.00
2018-12-01T01:10:20.852Z,100.00
2018-12-01T01:12:49.467Z,100.00
2018-12-01T01:15:18.072Z,100.00
2018-12-01T01:17:46.714Z,100.00
2018-12-01T01:20:16.374Z,100.00
2018-12-01T01:22:45.703Z,100.00
2018-12-01T01:25:14.764Z,100.00
2018-12-01T01:27:43.542Z,100.00
2018-12-01T01:30:19.916Z,100.00
2018-12-01T01:32:48.883Z,100.00
2018-12-01T01:35:17.493Z,100.00
2018-12-01T01:37:46.250Z,100.00
2018-12-01T01:40:16.691Z,100.00
2018-12-01T01:42:45.383Z,100.00
2018-12-01T01:45:17.937Z,100.00
2018-12-01T01:47:46.651Z,100.00
2018-12-01T01:50:16.589Z,100.00
2018-12-01T01:52:45.224Z,100.00
2018-12-01T01:55:13.899Z,100.00
2018-12-01T01:57:42.591Z,100.00
2018-12-01T02:00:18.343Z,100.00
2018-12-01T02:02:48.786Z,100.00
2018-12-01T02:05:18.439Z,100.00
2018-12-01T02:07:47.029Z,100.00
2018-12-01T02:10:16.631Z,100.00
2018-12-01T02:12:45.219Z,100.00
2018-12-01T02:15:14.353Z,100.00
2018-12-01T02:17:42.975Z,100.00
2018-12-01T02:20:13.521Z,100.00
2018-12-01T02:22:42.346Z,100.00
2018-12-01T02:25:16.784Z,100.00
2018-12-01T02:27:45.612Z,100.00
2018-12-01T02:30:18.353Z,100.00
2018-12-01T02:32:47.366Z,100.00
2018-12-01T02:35:19.515Z,100.00
2018-12-01T02:37:48.144Z,100.00
2018-12-01T02:40:16.715Z,100.00
2018-12-01T02:42:45.340Z,100.00
2018-12-01T02:45:24.963Z,100.00
2018-12-01T02:47:53.595Z,100.00
2018-12-01T02:50:27.881Z,100.00
2018-12-01T02:52:58.166Z,100.00
2018-12-01T02:55:26.897Z,100.00
2018-12-01T02:57:55.672Z,100.00
2018-12-01T03:00:24.886Z,100.00
2018-12-01T03:02:53.632Z,100.00
2018-12-01T03:05:23.871Z,100.00
2018-12-01T03:07:53.023Z,100.00
2018-12-01T03:10:22.276Z,100.00
2018-12-01T03:12:51.940Z,100.00
2018-12-01T03:15:20.856Z,100.00
2018-12-01T03:17:50.491Z,100.00
2018-12-01T03:20:19.419Z,100.00
2018-12-01T03:22:48.050Z,100.00
2018-12-01T03:25:21.161Z,100.00
2018-12-01T03:27:50.588Z,100.00
2018-12-01T03:30:25.237Z,100.00
2018-12-01T03:32:54.590Z,100.00
2018-12-01T03:35:24.100Z,100.00
2018-12-01T03:37:52.805Z,100.00
2018-12-01T03:40:22.148Z,100.00
2018-12-01T03:42:52.541Z,100.00
2018-12-01T03:45:22.945Z,100.00
2018-12-01T03:47:51.555Z,100.00
2018-12-01T03:50:23.591Z,100.00
2018-12-01T03:52:54.271Z,100.00
2018-12-01T03:55:26.681Z,100.00
2018-12-01T03:57:55.251Z,100.00
2018-12-01T04:00:30.961Z,100.00
2018-12-01T04:03:00.367Z,100.00
2018-12-01T04:05:29.075Z,100.00
2018-12-01T04:07:57.697Z,100.00
2018-12-01T04:10:26.325Z,100.00
2018-12-01T04:12:55.758Z,100.00
2018-12-01T04:15:24.547Z,100.00
2018-12-01T04:17:53.139Z,100.00
2018-12-01T04:20:21.832Z,100.00
2018-12-01T04:22:50.369Z,100.00
2018-12-01T04:25:19.037Z,100.00
2018-12-01T04:27:47.669Z,100.00
2018-12-01T04:30:18.322Z,100.00
2018-12-01T04:32:46.921Z,100.00
2018-12-01T04:35:17.143Z,100.00
2018-12-01T04:37:46.644Z,100.00
2018-12-01T04:40:15.264Z,100.00
2018-12-01T04:42:44.560Z,100.00
2018-12-01T04:45:13.247Z,100.00
2018-12-01T04:47:41.962Z,100.00
2018-12-01T04:50:12.795Z,100.00
2018-12-01T04:52:41.395Z,100.00
2018-12-01T04:55:11.302Z,100.00
2018-12-01T04:57:39.842Z,100.00
2018-12-01T05:00:12.802Z,100.00
2018-12-01T05:02:41.352Z,100.00
2018-12-01T05:05:12.085Z,100.00
2018-12-01T05:07:40.621Z,100.00
2018-12-01T05:10:11.504Z,100.00
2018-12-01T05:12:40.153Z,100.00
2018-12-01T05:15:12.981Z,100.00
2018-12-01T05:17:41.572Z,100.00
2018-12-01T05:20:11.643Z,100.00
2018-12-01T05:22:40.251Z,100.00
2018-12-01T05:25:10.045Z,100.00
2018-12-01T05:27:38.725Z,100.00
2018-12-01T05:30:08.075Z,100.00
2018-12-01T05:32:37.345Z,100.00
2018-12-01T05:35:13.491Z,100.00
2018-12-01T05:37:42.142Z,100.00
2018-12-01T05:40:12.616Z,100.00
2018-12-01T05:42:41.898Z,100.00
2018-12-01T05:45:12.020Z,100.00
2018-12-01T05:47:41.159Z,100.00
2018-12-01T05:50:10.611Z,100.00
2018-12-01T05:52:39.144Z,100.00
2018-12-01T05:55:11.010Z,100.00
2018-12-01T05:57:39.615Z,100.00
2018-12-01T06:00:13.787Z,100.00
2018-12-01T06:02:42.391Z,100.00
2018-12-01T06:05:12.229Z,100.00
2018-12-01T06:07:41.688Z,100.00
2018-12-01T06:10:14.413Z,100.00
2018-12-01T06:12:43.071Z,100.00
2018-12-01T06:15:12.612Z,100.00
2018-12-01T06:17:41.284Z,100.00
2018-12-01T06:20:11.207Z,100.00
2018-12-01T06:22:39.874Z,100.00
2018-12-01T06:25:10.890Z,100.00
2018-12-01T06:27:39.525Z,100.00
2018-12-01T06:30:11.685Z,100.00
2018-12-01T06:32:40.270Z,100.00
2018-12-01T06:35:08.927Z,100.00
2018-12-01T06:37:37.532Z,100.00
2018-12-01T06:40:10.123Z,100.00
2018-12-01T06:42:40.504Z,100.00
2018-12-01T06:45:11.172Z,100.00
2018-12-01T06:47:41.093Z,100.00
2018-12-01T06:50:14.913Z,100.00
2018-12-01T06:52:43.569Z,100.00
2018-12-01T06:55:13.658Z,100.00
2018-12-01T06:57:43.010Z,100.00
2018-12-01T07:00:14.802Z,100.00
2018-12-01T07:02:44.149Z,100.00
2018-12-01T07:05:13.766Z,100.00
2018-12-01T07:07:42.411Z,100.00
2018-12-01T07:10:15.906Z,100.00
2018-12-01T07:13:02.515Z,100.00
2018-12-01T07:15:39.019Z,100.00
2018-12-01T07:18:21.529Z,100.00
2018-12-01T07:20:50.312Z,100.00
2018-12-01T07:23:18.942Z,100.00
2018-12-01T07:25:47.559Z,100.00
2018-12-01T07:28:16.144Z,100.00
2018-12-01T07:30:44.706Z,100.00
2018-12-01T07:33:13.285Z,100.00
2018-12-01T07:35:41.826Z,100.00
2018-12-01T07:38:10.800Z,100.00
2018-12-01T07:40:39.493Z,100.00
2018-12-01T07:43:08.188Z,100.00
2018-12-01T07:45:36.816Z,100.00
2018-12-01T07:48:05.510Z,100.00
2018-12-01T07:50:34.095Z,100.00
2018-12-01T07:53:02.679Z,100.00
2018-12-01T07:55:31.249Z,100.00
2018-12-01T07:58:00.197Z,100.00
2018-12-01T08:00:28.817Z,100.00
2018-12-01T08:02:57.453Z,100.00
2018-12-01T08:05:26.159Z,100.00
2018-12-01T08:07:54.860Z,100.00
2018-12-01T08:10:23.708Z,100.00
2018-12-01T08:12:52.313Z,100.00
2018-12-01T08:15:20.872Z,100.00
2018-12-01T08:17:52.052Z,100.00
2018-12-01T08:20:20.922Z,100.00
2018-12-01T08:23:04.112Z,100.00
2018-12-01T08:25:38.896Z,100.00
2018-12-01T08:28:14.754Z,100.00
2018-12-01T08:30:49.180Z,100.00
2018-12-01T08:33:22.315Z,100.00
2018-12-01T08:35:57.808Z,100.00
2018-12-01T08:38:26.815Z,100.00
2018-12-01T08:40:55.909Z,100.00
2018-12-01T08:43:24.582Z,100.00
2018-12-01T08:45:53.425Z,100.00
2018-12-01T08:48:22.366Z,100.00
2018-12-01T08:50:51.063Z,100.00
2018-12-01T08:53:19.751Z,100.00
2018-12-01T08:55:48.336Z,100.00
2018-12-01T08:58:16.924Z,100.00
2018-12-01T09:00:45.587Z,100.00
2018-12-01T09:03:17.632Z,100.00
2018-12-01T09:05:46.271Z,100.00
2018-12-01T09:08:15.054Z,100.00
2018-12-01T09:10:43.646Z,100.00
2018-12-01T09:13:12.394Z,100.00
2018-12-01T09:15:41.071Z,100.00
2018-12-01T09:18:09.727Z,100.00
2018-12-01T09:20:38.407Z,100.00
2018-12-01T09:23:07.096Z,100.00
2018-12-01T09:25:35.769Z,100.00
2018-12-01T09:28:04.504Z,100.00
2018-12-01T09:30:34.793Z,100.00
2018-12-01T09:33:03.421Z,100.00
2018-12-01T09:35:31.995Z,100.00
2018-12-01T09:38:00.587Z,100.00
2018-12-01T09:40:29.136Z,100.00
2018-12-01T09:42:57.674Z,100.00
2018-12-01T09:45:26.586Z,100.00
2018-12-01T09:47:56.103Z,100.00
2018-12-01T09:50:24.766Z,100.00
2018-12-01T09:52:56.519Z,100.00
2018-12-01T09:55:27.959Z,100.00
2018-12-01T09:57:57.110Z,100.00
2018-12-01T10:00:30.964Z,100.00
2018-12-01T10:03:00.911Z,100.00
2018-12-01T10:05:30.786Z,100.00
2018-12-01T10:07:59.436Z,100.00
2018-12-01T10:10:31.612Z,100.00
2018-12-01T10:13:00.216Z,100.00
2018-12-01T10:15:34.578Z,100.00
2018-12-01T10:18:04.051Z,100.00
2018-12-01T10:20:35.652Z,98.95
2018-12-01T10:23:11.218Z,98.54
2018-12-01T10:25:39.863Z,96.39
2018-12-01T10:28:10.765Z,95.99
2018-12-01T10:30:40.347Z,94.58
2018-12-01T10:33:10.123Z,94.46
2018-12-01T10:35:38.971Z,92.51
2018-12-01T10:38:12.787Z,91.18
2018-12-01T10:40:42.354Z,92.58
2018-12-01T10:43:10.985Z,93.17
2018-12-01T10:45:43.740Z,92.47
2018-12-01T10:48:15.514Z,93.02
2018-12-01T10:50:44.300Z,93.37
2018-12-01T10:53:14.068Z,92.62
2018-12-01T10:55:43.431Z,92.10
2018-12-01T10:58:15.119Z,92.04
2018-12-01T11:00:49.999Z,92.38
2018-12-01T11:03:23.796Z,92.20
2018-12-01T11:05:58.574Z,92.85
2018-12-01T11:08:27.145Z,92.25
2018-12-01T11:10:56.019Z,91.96
2018-12-01T11:13:24.555Z,92.01
2018-12-01T11:15:55.616Z,91.49
2018-12-01T11:18:24.390Z,91.91
2018-12-01T11:20:53.310Z,93.85
2018-12-01T11:23:21.887Z,91.74
2018-12-01T11:25:58.076Z,91.67
2018-12-01T11:28:27.134Z,93.13
2018-12-01T11:30:55.865Z,94.11
2018-12-01T11:33:24.396Z,93.56
2018-12-01T11:35:55.816Z,91.74
2018-12-01T11:38:24.737Z,90.69
2018-12-01T11:40:53.441Z,91.56
2018-12-01T11:43:21.971Z,90.23
2018-12-01T11:45:51.204Z,90.32
2018-12-01T11:48:19.823Z,91.60
2018-12-01T11:50:48.483Z,92.30
2018-12-01T11:53:17.632Z,92.06
2018-12-01T11:55:46.382Z,93.99
2018-12-01T11:58:15.289Z,94.63
2018-12-01T12:00:43.871Z,93.40
2018-12-01T12:03:12.688Z,93.87
2018-12-01T12:05:44.379Z,94.16
2018-12-01T12:08:29.742Z,92.97
2018-12-01T12:10:58.351Z,92.27
2018-12-01T12:13:28.031Z,91.89
2018-12-01T12:15:56.983Z,92.12
2018-12-01T12:18:25.614Z,91.01
2018-12-01T12:20:54.280Z,92.12
2018-12-01T12:23:22.815Z,91.26
2018-12-01T12:25:51.377Z,91.22
2018-12-01T12:28:19.950Z,92.21
2018-12-01T12:30:48.600Z,92.91
2018-12-01T12:33:17.217Z,91.29
2018-12-01T12:35:45.768Z,90.54
2018-12-01T12:38:14.338Z,89.61
2018-12-01T12:40:43.048Z,90.20
2018-12-01T12:43:11.665Z,90.21
2018-12-01T12:45:40.252Z,88.92
2018-12-01T12:48:09.483Z,88.59
2018-12-01T12:50:38.143Z,86.74
2018-12-01T12:53:06.723Z,85.99
2018-12-01T12:55:35.263Z,87.05
2018-12-01T12:58:03.835Z,87.68
2018-12-01T13:00:32.403Z,88.24
2018-12-01T13:03:08.983Z,88.57
2018-12-01T13:05:39.799Z,88.13
2018-12-01T13:08:09.091Z,88.43
2018-12-01T13:10:37.713Z,88.27
2018-12-01T13:13:07.082Z,88.23
2018-12-01T13:15:37.714Z,89.38
2018-12-01T13:18:09.996Z,87.67
2018-12-01T13:20:39.763Z,87.50
2018-12-01T13:23:08.777Z,86.94
2018-12-01T13:25:38.043Z,87.35
2018-12-01T13:28:10.879Z,87.02
2018-12-01T13:30:43.317Z,85.18
2018-12-01T13:33:11.908Z,86.00
2018-12-01T13:35:40.445Z,84.79
2018-12-01T13:38:09.241Z,85.22
2018-12-01T13:40:37.821Z,84.28
2018-12-01T13:43:06.651Z,85.34
2018-12-01T13:45:35.189Z,86.19
2018-12-01T13:48:03.760Z,85.46
2018-12-01T13:50:32.332Z,85.78
2018-12-01T13:53:02.319Z,84.84
2018-12-01T13:55:30.858Z,85.92
2018-12-01T13:57:59.542Z,86.74
2018-12-01T14:00:28.553Z,85.93
2018-12-01T14:02:57.142Z,85.41
2018-12-01T14:05:25.779Z,85.71
2018-12-01T14:07:54.359Z,85.89
2018-12-01T14:10:25.873Z,87.29
2018-12-01T14:12:56.862Z,86.51
2018-12-01T14:15:25.491Z,86.88
2018-12-01T14:17:54.132Z,86.97
2018-12-01T14:20:22.707Z,87.65
2018-12-01T14:22:51.574Z,87.43
2018-12-01T14:25:21.982Z,86.83
2018-12-01T14:27:57.230Z,87.00
2018-12-01T14:30:25.873Z,86.12
2018-12-01T14:32:54.496Z,86.25
2018-12-01T14:35:27.264Z,87.36
2018-12-01T14:37:58.460Z,87.72
2018-12-01T14:40:27.003Z,88.09
2018-12-01T14:42:55.612Z,88.24
2018-12-01T14:45:24.204Z,87.90
2018-12-01T14:47:52.893Z,87.23
2018-12-01T14:50:21.413Z,87.10
2018-12-01T14:52:49.983Z,87.56
2018-12-01T14:55:18.853Z,87.57
2018-12-01T14:57:47.945Z,88.20
2018-12-01T15:00:18.539Z,88.77
2018-12-01T15:02:47.451Z,88.64
2018-12-01T15:05:16.163Z,88.93
2018-12-01T15:07:45.275Z,89.16
2018-12-01T15:10:15.931Z,89.51
2018-12-01T15:12:44.514Z,89.47
2018-12-01T15:15:14.391Z,89.85
2018-12-01T15:17:43.123Z,89.38
2018-12-01T15:20:15.783Z,90.02
2018-12-01T15:22:45.295Z,90.60
2018-12-01T15:25:15.295Z,91.65
2018-12-01T15:27:43.851Z,92.88
2018-12-01T15:30:15.599Z,93.68
2018-12-01T15:32:47.480Z,94.86
2018-12-01T15:35:16.251Z,96.36
2018-12-01T15:37:45.747Z,97.13
2018-12-01T15:40:16.683Z,97.57
2018-12-01T15:43:02.378Z,99.24
2018-12-01T15:45:31.607Z,100.00
2018-12-01T15:48:00.212Z,100.00
2018-12-01T15:50:28.760Z,100.00
2018-12-01T15:52:58.460Z,100.00
2018-12-01T15:55:27.185Z,100.00
2018-12-01T15:57:55.825Z,100.00
2018-12-01T16:00:28.245Z,100.00
2018-12-01T16:02:57.252Z,100.00
2018-12-01T16:05:26.567Z,100.00
2018-12-01T16:07:57.693Z,100.00
2018-12-01T16:10:26.887Z,100.00
2018-12-01T16:13:13.231Z,100.00
2018-12-01T16:15:46.161Z,100.00
2018-12-01T16:18:15.528Z,100.00
2018-12-01T16:20:44.404Z,100.00
2018-12-01T16:23:13.171Z,100.00
2018-12-01T16:25:43.454Z,100.00
2018-12-01T16:28:12.174Z,100.00
2018-12-01T16:30:46.460Z,100.00
2018-12-01T16:33:19.294Z,100.00
2018-12-01T16:35:48.417Z,100.00
2018-12-01T16:38:22.114Z,100.00
2018-12-01T16:40:53.433Z,100.00
2018-12-01T16:43:22.847Z,100.00
2018-12-01T16:45:52.657Z,100.00
2018-12-01T16:48:21.745Z,100.00
2018-12-01T16:50:50.620Z,100.00
2018-12-01T16:53:21.212Z,100.00
2018-12-01T16:55:50.838Z,100.00
2018-12-01T16:58:20.561Z,100.00
2018-12-01T17:00:50.085Z,100.00
2018-12-01T17:03:18.752Z,100.00
2018-12-01T17:05:52.569Z,100.00
2018-12-01T17:08:21.801Z,100.00
2018-12-01T17:10:51.317Z,100.00
2018-12-01T17:13:19.917Z,100.00
2018-12-01T17:15:48.502Z,100.00
2018-12-01T17:18:17.547Z,100.00
2018-12-01T17:20:46.212Z,100.00
2018-12-01T17:23:17.717Z,100.00
2018-12-01T17:25:47.122Z,100.00
2018-12-01T17:28:18.951Z,99.54
2018-12-01T17:30:47.854Z,99.14
2018-12-01T17:33:16.563Z,99.46
2018-12-01T17:35:49.454Z,99.06
2018-12-01T17:38:21.328Z,98.61
2018-12-01T17:41:03.054Z,99.25
2018-12-01T17:43:39.209Z,98.79
2018-12-01T17:46:09.385Z,98.83
2018-12-01T17:48:38.050Z,98.11
2018-12-01T17:51:06.680Z,98.94
2018-12-01T17:53:36.123Z,98.65
2018-12-01T17:56:06.033Z,98.40
2018-12-01T17:58:34.639Z,98.99
2018-12-01T18:01:03.245Z,98.81
2018-12-01T18:03:34.778Z,98.58
2018-12-01T18:06:05.702Z,98.69
2018-12-01T18:08:35.151Z,98.16
2018-12-01T18:11:04.800Z,100.00
2018-12-01T18:13:34.856Z,98.59
2018-12-01T18:16:03.482Z,99.27
2018-12-01T18:18:33.647Z,98.98
2018-12-01T18:21:02.606Z,99.04
2018-12-01T18:23:35.762Z,98.17
2018-12-01T18:26:05.104Z,98.24
2018-12-01T18:28:37.622Z,98.52
2018-12-01T18:31:10.379Z,100.00
2018-12-01T18:33:40.731Z,98.43
2018-12-01T18:36:14.954Z,99.51
2018-12-01T18:38:49.127Z,99.60
2018-12-01T18:41:18.168Z,100.00
2018-12-01T18:43:46.708Z,100.00
2018-12-01T18:46:16.132Z,100.00
2018-12-01T18:48:45.667Z,100.00
2018-12-01T18:51:14.370Z,100.00
2018-12-01T18:53:43.303Z,100.00
2018-12-01T18:56:11.987Z,100.00
2018-12-01T18:58:40.555Z,100.00
2018-12-01T19:01:10.355Z,100.00
2018-12-01T19:03:39.735Z,100.00
2018-12-01T19:06:09.294Z,100.00
2018-12-01T19:08:38.179Z,100.00
2018-12-01T19:11:07.725Z,100.00
2018-12-01T19:13:36.282Z,100.00
2018-12-01T19:16:09.820Z,100.00
2018-12-01T19:18:38.528Z,100.00
2018-12-01T19:21:07.411Z,100.00
2018-12-01T19:23:39.188Z,100.00
2018-12-01T19:26:07.852Z,100.00
2018-12-01T19:28:36.383Z,100.00
2018-12-01T19:31:05.186Z,100.00
2018-12-01T19:33:36.942Z,100.00
2018-12-01T19:36:06.014Z,100.00
2018-12-01T19:38:35.377Z,100.00
2018-12-01T19:41:04.087Z,100.00
2018-12-01T19:43:32.744Z,100.00
2018-12-01T19:46:01.432Z,100.00
2018-12-01T19:48:30.015Z,100.00
2018-12-01T19:50:58.566Z,100.00
2018-12-01T19:53:27.251Z,100.00
2018-12-01T19:55:55.794Z,100.00
2018-12-01T19:58:28.738Z,100.00
2018-12-01T20:00:58.357Z,100.00
2018-12-01T20:03:29.001Z,100.00
2018-12-01T20:05:57.586Z,100.00
2018-12-01T20:08:26.248Z,100.00
2018-12-01T20:10:57.947Z,100.00
2018-12-01T20:13:32.586Z,100.00
2018-12-01T20:16:07.459Z,100.00
2018-12-01T20:18:36.477Z,100.00
2018-12-01T20:21:05.773Z,100.00
2018-12-01T20:23:35.113Z,100.00
2018-12-01T20:26:03.941Z,100.00
2018-12-01T20:28:32.997Z,100.00
2018-12-01T20:31:01.745Z,100.00
2018-12-01T20:33:31.078Z,100.00
2018-12-01T20:36:08.599Z,100.00
2018-12-01T20:38:44.302Z,100.00
2018-12-01T20:41:16.704Z,100.00
2018-12-01T20:43:47.569Z,100.00
2018-12-01T20:46:16.924Z,100.00
2018-12-01T20:48:53.274Z,100.00
2018-12-01T20:51:24.199Z,100.00
2018-12-01T20:53:53.975Z,100.00
2018-12-01T20:56:24.853Z,100.00
2018-12-01T20:58:53.425Z,100.00
2018-12-01T21:01:25.729Z,100.00
2018-12-01T21:04:10.180Z,100.00
2018-12-01T21:06:39.547Z,100.00
2018-12-01T21:09:15.262Z,100.00
2018-12-01T21:11:43.845Z,100.00
2018-12-01T21:14:13.323Z,100.00
2018-12-01T21:16:42.210Z,100.00
2018-12-01T21:19:11.935Z,100.00
2018-12-01T21:21:40.667Z,100.00
2018-12-01T21:24:09.277Z,100.00
2018-12-01T21:26:38.457Z,100.00
2018-12-01T21:29:07.970Z,100.00
2018-12-01T21:31:36.620Z,100.00
2018-12-01T21:34:05.868Z,100.00
2018-12-01T21:36:35.603Z,100.00
2018-12-01T21:39:07.206Z,100.00
2018-12-01T21:41:35.835Z,100.00
2018-12-01T21:44:04.495Z,100.00
2018-12-01T21:46:33.088Z,100.00
2018-12-01T21:49:09.464Z,100.00
2018-12-01T21:51:38.459Z,100.00
2018-12-01T21:54:07.631Z,100.00
2018-12-01T21:56:36.801Z,100.00
2018-12-01T21:59:05.548Z,100.00
2018-12-01T22:01:34.177Z,100.00
2018-12-01T22:04:02.856Z,100.00
2018-12-01T22:06:31.615Z,100.00
2018-12-01T22:09:00.207Z,100.00
2018-12-01T22:11:28.791Z,100.00
2018-12-01T22:13:57.385Z,100.00
2018-12-01T22:16:26.074Z,100.00
2018-12-01T22:18:54.671Z,100.00
2018-12-01T22:21:23.479Z,100.00
2018-12-01T22:23:52.044Z,100.00
2018-12-01T22:26:20.715Z,100.00
2018-12-01T22:28:49.307Z,100.00
2018-12-01T22:31:17.839Z,100.00
2018-12-01T22:33:46.377Z,100.00
2018-12-01T22:36:15.090Z,100.00
2018-12-01T22:38:43.681Z,100.00
2018-12-01T22:41:12.267Z,100.00
2018-12-01T22:43:40.841Z,100.00
2018-12-01T22:46:09.428Z,100.00
2018-12-01T22:48:37.947Z,100.00
2018-12-01T22:51:06.546Z,100.00
2018-12-01T22:53:35.068Z,100.00
2018-12-01T22:56:03.622Z,100.00
2018-12-01T22:58:32.168Z,100.00
2018-12-01T23:01:00.839Z,100.00
2018-12-01T23:03:31.064Z,100.00
2018-12-01T23:05:59.663Z,100.00
2018-12-01T23:08:29.023Z,100.00
2018-12-01T23:10:57.623Z,100.00
2018-12-01T23:13:26.438Z,100.00
2018-12-01T23:15:55.354Z,100.00
2018-12-01T23:18:25.511Z,100.00
2018-12-01T23:20:54.712Z,100.00
2018-12-01T23:23:28.123Z,100.00
2018-12-01T23:26:01.466Z,100.00
2018-12-01T23:28:32.242Z,100.00
2018-12-01T23:31:05.214Z,100.00
2018-12-01T23:33:35.212Z,100.00
2018-12-01T23:36:05.221Z,100.00
2018-12-01T23:38:34.835Z,100.00
2018-12-01T23:41:06.651Z,100.00
2018-12-01T23:43:36.338Z,100.00
2018-12-01T23:46:05.254Z,100.00
2018-12-01T23:48:38.424Z,100.00
2018-12-01T23:51:10.268Z,100.00
2018-12-01T23:53:40.707Z,100.00
2018-12-01T23:56:10.196Z,100.00
2018-12-01T23:58:40.350Z,100.00
