createdAt,value
2022-08-22T00:02:20.574Z,99440.78
2022-08-22T00:02:59.391Z,99440.16
2022-08-22T00:03:07.362Z,99576.00
2022-08-22T00:04:47.589Z,99437.13
2022-08-22T00:07:20.670Z,99435.31
2022-08-22T00:09:53.593Z,99436.22
2022-08-22T00:12:37.608Z,99435.88
2022-08-22T00:15:41.982Z,99432.47
2022-08-22T00:18:28.678Z,99429.59
2022-08-22T00:21:08.708Z,99433.06
2022-08-22T00:23:41.743Z,99425.75
2022-08-22T00:26:15.547Z,99431.03
2022-08-22T00:29:12.092Z,99434.38
2022-08-22T00:31:52.070Z,99435.69
2022-08-22T00:34:24.934Z,99430.69
2022-08-22T00:36:59.225Z,99432.03
2022-08-22T00:39:32.627Z,99433.88
2022-08-22T00:42:31.291Z,99429.91
2022-08-22T00:45:02.238Z,99429.41
2022-08-22T00:47:31.381Z,99427.56
2022-08-22T00:50:01.165Z,99423.63
2022-08-22T00:52:28.537Z,99426.25
2022-08-22T00:55:15.759Z,99423.13
2022-08-22T00:57:42.917Z,99432.53
2022-08-22T01:00:15.739Z,99430.50
2022-08-22T01:02:50.410Z,99423.13
2022-08-22T01:05:35.626Z,99415.75
2022-08-22T01:08:09.541Z,99415.78
2022-08-22T01:10:49.582Z,99422.59
2022-08-22T01:13:20.505Z,99415.78
2022-08-22T01:15:48.032Z,99413.69
2022-08-22T01:18:24.095Z,99413.97
2022-08-22T01:21:03.601Z,99416.38
2022-08-22T01:23:30.387Z,99413.75
2022-08-22T01:26:17.035Z,99407.47
2022-08-22T01:28:46.219Z,99397.97
2022-08-22T01:31:42.612Z,99406.34
2022-08-22T01:34:32.729Z,99407.44
2022-08-22T01:37:18.841Z,99397.44
2022-08-22T01:39:45.691Z,99410.28
2022-08-22T01:42:12.932Z,99404.25
2022-08-22T01:45:00.517Z,99399.50
2022-08-22T01:47:36.779Z,99392.19
2022-08-22T01:50:19.775Z,99386.94
2022-08-22T01:53:07.119Z,99385.88
2022-08-22T01:55:41.337Z,99387.44
2022-08-22T01:58:22.403Z,99392.16
2022-08-22T02:00:52.263Z,99396.88
2022-08-22T02:03:27.972Z,99396.09
2022-08-22T02:06:01.015Z,99393.72
2022-08-22T02:08:37.439Z,99386.91
2022-08-22T02:11:06.139Z,99391.59
2022-08-22T02:13:41.146Z,99370.44
2022-08-22T02:16:18.027Z,99377.22
2022-08-22T02:19:04.589Z,99377.44
2022-08-22T02:21:44.105Z,99375.31
2022-08-22T02:24:30.075Z,99376.91
2022-08-22T02:27:20.041Z,99373.69
2022-08-22T02:29:50.311Z,99370.34
2022-08-22T02:32:29.852Z,99362.72
2022-08-22T02:35:01.927Z,99376.91
2022-08-22T02:37:32.832Z,99367.41
2022-08-22T02:40:10.347Z,99359.31
2022-08-22T02:42:43.483Z,99376.38
2022-08-22T02:45:10.599Z,99370.03
2022-08-22T02:47:46.578Z,99376.31
2022-08-22T02:50:19.148Z,99373.97
2022-08-22T02:52:46.794Z,99374.47
2022-08-22T02:55:16.999Z,99365.34
2022-08-22T02:57:48.022Z,99360.94
2022-08-22T03:00:30.720Z,99366.91
2022-08-22T03:02:59.028Z,99358.81
2022-08-22T03:05:28.361Z,99356.75
2022-08-22T03:08:15.397Z,99363.56
2022-08-22T03:10:47.482Z,99359.63
2022-08-22T03:13:19.216Z,99361.16
2022-08-22T03:15:56.515Z,99364.81
2022-08-22T03:18:32.429Z,99360.34
2022-08-22T03:21:11.837Z,99359.06
2022-08-22T03:23:41.068Z,99367.16
2022-08-22T03:26:13.730Z,99359.06
2022-08-22T03:28:40.574Z,99361.69
2022-08-22T03:31:27.373Z,99367.41
2022-08-22T03:34:13.637Z,99366.97
2022-08-22T03:36:45.802Z,99362.19
2022-08-22T03:39:18.954Z,99361.69
2022-08-22T03:42:02.964Z,99361.69
2022-08-22T03:44:35.825Z,99370.03
2022-08-22T03:47:15.065Z,99357.97
2022-08-22T03:49:47.878Z,99365.53
2022-08-22T03:52:15.462Z,99364.25
2022-08-22T03:54:45.272Z,99365.59
2022-08-22T03:57:24.406Z,99353.53
2022-08-22T04:00:12.560Z,99360.34
2022-08-22T04:02:58.583Z,99371.63
2022-08-22T04:05:38.126Z,99377.94
2022-08-22T04:08:31.861Z,99366.97
2022-08-22T04:11:11.041Z,99375.06
2022-08-22T04:13:50.212Z,99378.25
2022-08-22T04:16:26.431Z,99373.75
2022-08-22T04:19:03.925Z,99374.84
2022-08-22T04:21:55.052Z,99373.25
2022-08-22T04:24:40.641Z,99382.16
2022-08-22T04:27:16.867Z,99377.94
2022-08-22T04:29:52.584Z,99386.34
2022-08-22T04:32:28.926Z,99376.91
2022-08-22T04:35:00.092Z,99371.47
2022-08-22T04:37:46.645Z,99384.28
2022-08-22T04:40:13.769Z,99386.66
2022-08-22T04:42:49.898Z,99391.41
2022-08-22T04:45:19.443Z,99390.59
2022-08-22T04:47:56.753Z,99383.72
2022-08-22T04:50:30.067Z,99394.75
2022-08-22T04:53:03.263Z,99393.16
2022-08-22T04:55:39.346Z,99386.44
2022-08-22T04:58:19.627Z,99388.78
2022-08-22T05:01:05.516Z,99394.50
2022-08-22T05:03:34.800Z,99390.59
2022-08-22T05:06:03.389Z,99383.22
2022-08-22T05:08:32.478Z,99387.16
2022-08-22T05:11:01.735Z,99384.78
2022-08-22T05:13:29.151Z,99388.22
2022-08-22T05:15:58.627Z,99398.22
2022-08-22T05:18:34.501Z,99402.63
2022-08-22T05:21:03.307Z,99399.50
2022-08-22T05:23:50.458Z,99410.28
2022-08-22T05:27:46.837Z,99417.34
2022-08-22T05:30:16.504Z,99417.66
2022-08-22T05:32:49.534Z,99421.28
2022-08-22T05:35:18.501Z,99415.75
2022-08-22T05:37:51.443Z,99431.72
2022-08-22T05:40:26.964Z,99422.06
2022-08-22T05:42:54.942Z,99422.56
2022-08-22T05:45:22.943Z,99423.63
2022-08-22T05:47:57.476Z,99440.19
2022-08-22T05:50:27.718Z,99443.00
2022-08-22T05:53:03.455Z,99437.50
2022-08-22T05:55:49.035Z,99448.31
2022-08-22T05:58:34.619Z,99446.72
2022-08-22T06:01:22.034Z,99445.19
2022-08-22T06:03:58.158Z,99446.22
2022-08-22T06:06:27.177Z,99443.31
2022-08-22T06:09:03.290Z,99435.94
2022-08-22T06:11:37.808Z,99446.22
2022-08-22T06:14:24.866Z,99444.63
2022-08-22T06:17:12.523Z,99437.31
2022-08-22T06:19:41.338Z,99438.78
2022-08-22T06:22:09.403Z,99437.19
2022-08-22T06:24:40.301Z,99437.19
2022-08-22T06:27:12.988Z,99428.34
2022-08-22T06:29:44.327Z,99433.31
2022-08-22T06:32:16.720Z,99440.88
2022-08-22T06:35:04.608Z,99431.38
2022-08-22T06:37:39.295Z,99432.47
2022-08-22T06:40:10.781Z,99443.47
2022-08-22T06:42:40.116Z,99438.50
2022-08-22T06:45:18.425Z,99440.00
2022-08-22T06:47:53.762Z,99445.50
2022-08-22T06:50:28.485Z,99443.97
2022-08-22T06:53:07.685Z,99442.38
2022-08-22T06:55:37.577Z,99440.78
2022-08-22T06:58:11.970Z,99442.56
2022-08-22T07:00:41.632Z,99450.19
2022-08-22T07:03:14.044Z,99447.63
2022-08-22T07:05:42.926Z,99453.97
2022-08-22T07:08:12.199Z,99461.03
2022-08-22T07:10:43.922Z,99460.22
2022-08-22T07:13:15.936Z,99457.56
2022-08-22T07:15:43.310Z,99454.75
2022-08-22T07:18:17.722Z,99446.09
2022-08-22T07:20:48.556Z,99454.22
2022-08-22T07:23:31.721Z,99454.28
2022-08-22T07:26:17.515Z,99442.22
2022-08-22T07:28:58.380Z,99445.63
2022-08-22T07:31:31.915Z,99444.56
2022-08-22T07:34:08.247Z,99439.34
2022-08-22T07:36:41.352Z,99441.47
2022-08-22T07:39:11.054Z,99447.47
2022-08-22T07:41:47.054Z,99447.53
2022-08-22T07:44:18.275Z,99454.13
2022-08-22T07:46:48.666Z,99464.09
2022-08-22T07:49:15.528Z,99462.03
2022-08-22T07:51:45.103Z,99461.47
2022-08-22T07:54:14.507Z,99460.41
2022-08-22T07:56:46.536Z,99457.28
2022-08-22T07:59:17.033Z,99456.22
2022-08-22T08:01:50.194Z,99464.38
2022-08-22T08:04:19.710Z,99448.16
2022-08-22T08:06:52.752Z,99453.63
2022-08-22T08:09:20.237Z,99456.22
2022-08-22T08:11:49.337Z,99459.41
2022-08-22T08:14:20.047Z,99460.97
2022-08-22T08:16:53.460Z,99462.22
2022-08-22T08:19:21.085Z,99465.72
2022-08-22T08:21:50.942Z,99464.56
2022-08-22T08:24:20.852Z,99460.97
2022-08-22T08:27:10.152Z,99458.84
2022-08-22T08:29:37.488Z,99470.78
2022-08-22T08:32:05.557Z,99469.75
2022-08-22T08:34:32.596Z,99465.81
2022-08-22T08:37:05.420Z,99474.72
2022-08-22T08:39:35.296Z,99470.78
2022-08-22T08:42:02.562Z,99470.72
2022-08-22T08:44:37.345Z,99481.75
2022-08-22T08:47:13.357Z,99477.78
2022-08-22T08:49:43.459Z,99474.44
2022-08-22T08:52:25.647Z,99472.13
2022-08-22T08:54:58.133Z,99478.22
2022-08-22T09:00:46.083Z,99483.53
2022-08-22T09:03:35.046Z,99482.44
2022-08-22T09:06:22.993Z,99483.06
2022-08-22T09:08:55.836Z,99484.59
2022-08-22T09:11:28.916Z,99490.09
2022-08-22T09:14:01.924Z,99487.22
2022-08-22T09:16:29.758Z,99494.25
2022-08-22T09:19:13.317Z,99491.09
2022-08-22T09:21:50.194Z,99491.09
2022-08-22T09:24:27.882Z,99501.06
2022-08-22T09:29:54.598Z,99505.53
2022-08-22T09:32:28.666Z,99498.75
2022-08-22T09:35:05.131Z,99500.31
2022-08-22T09:37:55.518Z,99510.81
2022-08-22T09:40:16.263Z,99484.25
2022-08-22T09:40:42.894Z,99507.63
2022-08-22T09:43:21.142Z,99511.25
2022-08-22T09:45:53.170Z,99518.59
2022-08-22T09:48:38.696Z,99522.06
2022-08-22T09:51:31.261Z,99511.84
2022-08-22T09:54:10.472Z,99510.28
2022-08-22T09:56:52.860Z,99520.56
2022-08-22T09:59:29.207Z,99511.63
2022-08-22T10:02:27.407Z,99517.16
2022-08-22T10:04:58.267Z,99516.03
2022-08-22T10:07:35.414Z,99505.56
2022-08-22T10:10:26.173Z,99509.78
2022-08-22T10:13:04.142Z,99513.50
2022-08-22T10:16:00.338Z,99509.59
2022-08-22T10:18:30.717Z,99518.75
2022-08-22T10:21:09.959Z,99521.38
2022-08-22T10:24:25.612Z,99515.09
2022-08-22T10:26:54.565Z,99520.59
2022-08-22T10:29:34.884Z,99517.75
2022-08-22T10:32:14.514Z,99511.72
2022-08-22T10:34:44.640Z,99525.34
2022-08-22T10:37:12.100Z,99525.38
2022-08-22T10:39:48.693Z,99520.38
2022-08-22T10:42:25.545Z,99527.50
2022-08-22T10:45:01.192Z,99531.97
2022-08-22T10:47:36.183Z,99530.41
2022-08-22T10:50:08.697Z,99529.41
2022-08-22T10:52:47.887Z,99532.56
2022-08-22T10:55:25.182Z,99535.97
2022-08-22T10:57:54.354Z,99531.28
2022-08-22T11:00:22.500Z,99530.22
2022-08-22T11:02:53.512Z,99527.91
2022-08-22T11:05:23.831Z,99525.25
2022-08-22T11:08:09.376Z,99529.97
2022-08-22T11:10:36.544Z,99523.69
2022-08-22T11:13:03.746Z,99525.00
2022-08-22T11:15:51.170Z,99532.13
2022-08-22T11:18:21.675Z,99541.56
2022-08-22T11:21:16.485Z,99527.91
2022-08-22T11:23:48.347Z,99541.03
2022-08-22T11:26:41.707Z,99536.31
2022-08-22T11:29:14.671Z,99536.81
2022-08-22T11:31:51.320Z,99536.28
2022-08-22T11:34:20.583Z,99543.13
2022-08-22T11:36:51.943Z,99536.28
2022-08-22T11:39:34.836Z,99545.25
2022-08-22T11:42:01.629Z,99546.81
2022-08-22T11:44:32.097Z,99539.94
2022-08-22T11:47:02.249Z,99541.47
2022-08-22T11:49:31.729Z,99540.94
2022-08-22T11:52:02.853Z,99543.47
2022-08-22T11:54:39.280Z,99546.09
2022-08-22T11:57:11.576Z,99533.47
2022-08-22T11:59:44.859Z,99548.47
2022-08-22T12:02:35.012Z,99536.03
2022-08-22T12:05:05.715Z,99540.47
2022-08-22T12:07:36.343Z,99542.56
2022-08-22T12:10:13.765Z,99538.53
2022-08-22T12:13:06.038Z,99547.72
2022-08-22T12:15:45.578Z,99546.59
2022-08-22T12:18:34.004Z,99544.97
2022-08-22T12:21:09.128Z,99548.91
2022-08-22T12:23:55.962Z,99553.13
2022-08-22T12:26:41.772Z,99556.91
2022-08-22T12:29:15.689Z,99555.31
2022-08-22T12:31:56.572Z,99546.16
2022-08-22T12:34:29.739Z,99549.72
2022-08-22T12:37:09.458Z,99552.56
2022-08-22T12:39:43.573Z,99556.78
2022-08-22T12:42:17.682Z,99551.91
2022-08-22T12:44:45.512Z,99561.38
2022-08-22T12:47:23.524Z,99556.38
2022-08-22T12:49:56.675Z,99557.72
2022-08-22T12:52:50.130Z,99554.06
2022-08-22T12:55:32.628Z,99552.44
2022-08-22T12:58:18.458Z,99558.22
2022-08-22T13:00:47.495Z,99563.47
2022-08-22T13:03:27.478Z,99560.28
2022-08-22T13:06:00.368Z,99571.31
2022-08-22T13:08:29.720Z,99579.22
2022-08-22T13:10:59.252Z,99571.09
2022-08-22T13:13:31.714Z,99576.09
2022-08-22T13:16:09.462Z,99583.00
2022-08-22T13:18:48.091Z,99574.63
2022-08-22T13:21:31.574Z,99579.38
2022-08-22T13:24:11.738Z,99591.47
2022-08-22T13:26:46.534Z,99588.56
2022-08-22T13:29:26.209Z,99578.84
2022-08-22T13:32:01.975Z,99569.91
2022-08-22T13:34:43.545Z,99565.72
2022-08-22T13:37:16.744Z,99571.50
2022-08-22T13:39:45.991Z,99573.88
2022-08-22T13:42:30.300Z,99576.50
2022-08-22T13:45:02.288Z,99570.47
2022-08-22T13:47:34.383Z,99565.44
2022-08-22T13:50:11.947Z,99573.88
2022-08-22T13:52:55.136Z,99578.84
2022-08-22T13:55:29.697Z,99583.59
2022-08-22T13:58:00.962Z,99574.66
2022-08-22T14:00:58.116Z,99583.56
2022-08-22T14:03:28.872Z,99588.28
2022-08-22T14:06:06.180Z,99589.59
2022-08-22T14:08:46.273Z,99591.41
2022-08-22T14:11:33.350Z,99580.69
2022-08-22T14:14:02.325Z,99584.59
2022-08-22T14:16:29.325Z,99570.38
2022-08-22T14:19:08.321Z,99570.38
2022-08-22T14:22:07.284Z,99567.81
2022-08-22T14:24:45.740Z,99560.69
2022-08-22T14:27:16.668Z,99558.88
2022-08-22T14:29:43.551Z,99555.19
2022-08-22T14:32:13.377Z,99570.97
2022-08-22T14:34:45.416Z,99543.56
2022-08-22T14:37:16.959Z,99540.44
2022-08-22T14:39:47.617Z,99534.41
2022-08-22T14:42:25.280Z,99529.84
2022-08-22T14:45:26.140Z,99545.06
2022-08-22T14:48:29.397Z,99531.91
2022-08-22T14:50:59.907Z,99542.44
2022-08-22T14:53:29.694Z,99545.31
2022-08-22T14:56:02.865Z,99535.59
2022-08-22T14:58:31.410Z,99537.75
2022-08-22T15:01:09.804Z,99540.13
2022-08-22T15:03:38.842Z,99545.09
2022-08-22T15:06:07.293Z,99539.56
2022-08-22T15:08:42.152Z,99538.78
2022-08-22T15:11:14.646Z,99534.06
2022-08-22T15:14:08.431Z,99536.94
2022-08-22T15:16:43.487Z,99534.56
2022-08-22T15:19:23.891Z,99519.09
2022-08-22T15:21:54.727Z,99540.38
2022-08-22T15:24:25.740Z,99540.41
2022-08-22T15:26:55.357Z,99537.28
2022-08-22T15:29:24.132Z,99541.47
2022-08-22T15:31:52.446Z,99541.25
2022-08-22T15:34:40.059Z,99544.16
2022-08-22T15:37:07.804Z,99547.31
2022-08-22T15:39:57.252Z,99539.97
2022-08-22T15:42:25.831Z,99538.16
2022-08-22T15:44:54.216Z,99520.53
2022-08-22T15:47:27.647Z,99543.66
2022-08-22T15:49:59.042Z,99525.81
2022-08-22T15:52:30.365Z,99541.00
2022-08-22T15:55:19.013Z,99529.94
2022-08-22T15:58:00.152Z,99527.56
2022-08-22T16:00:30.845Z,99528.03
2022-08-22T16:03:01.540Z,99529.91
2022-08-22T16:05:35.557Z,99534.41
2022-08-22T16:08:05.085Z,99524.13
2022-08-22T16:10:42.660Z,99503.94
2022-08-22T16:13:12.727Z,99526.72
2022-08-22T16:15:54.099Z,99521.47
2022-08-22T16:18:39.452Z,99508.59
2022-08-22T16:21:10.480Z,99519.03
2022-08-22T16:23:50.722Z,99520.88
2022-08-22T16:26:17.574Z,99510.69
2022-08-22T16:28:58.786Z,99526.16
2022-08-22T16:31:31.963Z,99511.97
2022-08-22T16:34:20.368Z,99516.91
2022-08-22T16:36:51.797Z,99513.50
2022-08-22T16:39:22.137Z,99506.97
2022-08-22T16:41:50.154Z,99518.22
2022-08-22T16:44:34.823Z,99517.66
2022-08-22T16:47:13.473Z,99525.53
2022-08-22T16:49:49.457Z,99539.16
2022-08-22T16:52:26.135Z,99535.97
2022-08-22T16:55:04.150Z,99535.97
2022-08-22T16:58:04.919Z,99523.94
2022-08-22T17:00:31.722Z,99539.09
2022-08-22T17:03:04.925Z,99533.84
2022-08-22T17:05:48.270Z,99540.38
2022-08-22T17:08:30.090Z,99532.78
2022-08-22T17:11:01.094Z,99539.06
2022-08-22T17:13:32.855Z,99541.09
2022-08-22T17:16:03.269Z,99541.41
2022-08-22T17:18:40.321Z,99524.88
2022-08-22T17:21:07.300Z,99526.88
2022-08-22T17:23:46.373Z,99531.31
2022-08-22T17:26:32.187Z,99541.34
2022-08-22T17:29:02.314Z,99542.06
2022-08-22T17:31:38.261Z,99544.69
2022-08-22T17:34:17.667Z,99548.09
2022-08-22T17:36:59.648Z,99551.22
2022-08-22T17:39:33.666Z,99543.13
2022-08-22T17:42:03.672Z,99567.22
2022-08-22T17:44:37.020Z,99571.63
2022-08-22T17:47:33.424Z,99569.78
2022-08-22T17:50:04.937Z,99564.00
2022-08-22T17:52:43.412Z,99560.88
2022-08-22T17:55:16.143Z,99566.63
2022-08-22T17:57:51.795Z,99566.06
2022-08-22T18:00:39.370Z,99552.97
2022-08-22T18:03:06.649Z,99568.69
2022-08-22T18:05:36.621Z,99560.34
2022-08-22T18:11:13.520Z,99567.66
2022-08-22T18:13:46.425Z,99572.63
2022-08-22T18:16:24.289Z,99575.00
2022-08-22T18:18:53.906Z,99571.03
2022-08-22T18:21:24.728Z,99569.75
2022-08-22T18:23:57.412Z,99570.00
2022-08-22T18:26:24.658Z,99577.06
2022-08-22T18:28:59.929Z,99586.75
2022-08-22T18:31:50.276Z,99588.09
2022-08-22T18:34:23.332Z,99581.78
2022-08-22T18:37:07.025Z,99590.44
2022-08-22T18:39:43.294Z,99584.38
2022-08-22T18:42:29.828Z,99577.06
2022-08-22T18:44:56.752Z,99563.22
2022-08-22T18:47:32.653Z,99570.81
2022-08-22T18:50:01.128Z,99557.69
2022-08-22T18:52:28.816Z,99572.81
2022-08-22T18:55:22.779Z,99551.06
2022-08-22T18:58:04.728Z,99548.72
2022-08-22T19:00:50.267Z,99557.06
2022-08-22T19:03:49.911Z,99554.16
2022-08-22T19:06:31.988Z,99560.69
2022-08-22T19:08:59.481Z,99569.06
2022-08-22T19:11:35.069Z,99564.13
2022-08-22T19:14:22.556Z,99573.06
2022-08-22T19:17:04.271Z,99577.97
2022-08-22T19:20:00.375Z,99579.03
2022-08-22T19:22:29.231Z,99573.78
2022-08-22T19:25:02.390Z,99596.06
2022-08-22T19:27:32.155Z,99573.00
2022-08-22T19:30:05.040Z,99588.44
2022-08-22T19:32:44.212Z,99572.97
2022-08-22T19:35:23.515Z,99581.59
2022-08-22T19:37:54.846Z,99568.97
2022-08-22T19:40:40.764Z,99571.31
2022-08-22T19:43:19.599Z,99566.88
2022-08-22T19:45:46.781Z,99577.94
2022-08-22T19:48:15.710Z,99585.25
2022-08-22T19:50:45.524Z,99584.19
2022-08-22T19:53:27.621Z,99574.53
2022-08-22T19:56:03.640Z,99574.53
2022-08-22T19:58:33.622Z,99574.03
2022-08-22T20:01:03.683Z,99565.94
2022-08-22T20:03:49.140Z,99575.63
2022-08-22T20:06:43.455Z,99572.78
2022-08-22T20:09:31.930Z,99575.78
2022-08-22T20:12:03.906Z,99569.78
2022-08-22T20:14:33.021Z,99573.72
2022-08-22T20:16:59.794Z,99585.78
2022-08-22T20:20:16.571Z,99588.94
2022-08-22T20:22:41.218Z,99570.91
2022-08-22T20:25:42.792Z,99576.13
2022-08-22T20:28:31.510Z,99591.13
2022-08-22T20:31:00.369Z,99593.81
2022-08-22T20:33:35.492Z,99602.97
2022-08-22T20:36:05.338Z,99595.34
2022-08-22T20:38:38.704Z,99607.50
2022-08-22T20:41:11.810Z,99589.16
2022-08-22T20:43:54.066Z,99602.84
2022-08-22T20:46:20.834Z,99585.56
2022-08-22T20:48:50.025Z,99587.13
2022-08-22T20:51:19.469Z,99592.88
2022-08-22T20:53:56.778Z,99584.47
2022-08-22T20:56:48.630Z,99592.09
2022-08-22T20:59:23.374Z,99596.03
2022-08-22T21:01:54.047Z,99610.19
2022-08-22T21:04:21.586Z,99600.19
2022-08-22T21:06:57.735Z,99607.81
2022-08-22T21:09:43.753Z,99602.03
2022-08-22T21:12:10.971Z,99611.75
2022-08-22T21:14:44.428Z,99613.59
2022-08-22T21:17:25.114Z,99606.00
2022-08-22T21:19:52.797Z,99596.31
2022-08-22T21:22:27.045Z,99574.78
2022-08-22T21:24:55.294Z,99544.16
2022-08-22T21:27:33.274Z,99554.13
2022-08-22T21:30:01.582Z,99548.59
2022-08-22T21:32:34.805Z,99547.22
2022-08-22T21:35:03.896Z,99541.94
2022-08-22T21:37:36.575Z,99522.00
2022-08-22T21:40:21.466Z,99556.59
2022-08-22T21:43:02.942Z,99557.56
2022-08-22T21:45:35.882Z,99564.84
2022-08-22T21:48:03.061Z,99563.78
2022-08-22T21:50:37.922Z,99559.25
2022-08-22T21:53:11.983Z,99553.75
2022-08-22T21:55:43.819Z,99564.66
2022-08-22T21:58:36.270Z,99562.47
2022-08-22T22:01:25.027Z,99562.97
2022-08-22T22:03:54.514Z,99580.00
2022-08-22T22:06:21.653Z,99565.94
2022-08-22T22:08:49.105Z,99560.88
2022-08-22T22:11:16.471Z,99567.72
2022-08-22T22:13:44.364Z,99569.28
2022-08-22T22:16:14.534Z,99574.88
2022-08-22T22:18:41.403Z,99569.38
2022-08-22T22:21:08.693Z,99572.00
2022-08-22T22:23:35.698Z,99573.03
2022-08-22T22:26:03.873Z,99564.16
2022-08-22T22:28:32.312Z,99562.63
2022-08-22T22:30:59.199Z,99562.34
2022-08-22T22:33:27.738Z,99562.34
2022-08-22T22:35:55.965Z,99566.47
2022-08-22T22:38:24.221Z,99578.56
2022-08-22T22:40:52.303Z,99580.97
2022-08-22T22:43:19.514Z,99589.38
2022-08-22T22:45:46.350Z,99588.06
2022-08-22T22:48:24.329Z,99592.50
2022-08-22T22:50:55.165Z,99594.88
2022-08-22T22:53:33.827Z,99595.13
2022-08-22T22:56:06.894Z,99589.94
2022-08-22T22:58:36.766Z,99592.03
2022-08-22T23:01:11.652Z,99599.56
2022-08-22T23:03:39.022Z,99600.59
2022-08-22T23:06:10.310Z,99599.84
2022-08-22T23:08:37.269Z,99587.28
2022-08-22T23:11:15.740Z,99587.81
2022-08-22T23:13:43.258Z,99588.84
2022-08-22T23:16:12.116Z,99589.09
2022-08-22T23:18:39.076Z,99581.78
2022-08-22T23:21:26.515Z,99594.63
2022-08-22T23:23:55.278Z,99583.06
2022-08-22T23:26:22.089Z,99586.75
2022-08-22T23:28:49.249Z,99587.28
2022-08-22T23:31:18.716Z,99587.03
2022-08-22T23:33:45.603Z,99585.19
2022-08-22T23:36:18.817Z,99584.41
2022-08-22T23:38:46.403Z,99590.44
2022-08-22T23:41:14.147Z,99593.03
2022-08-22T23:43:42.774Z,99601.41
2022-08-22T23:46:10.536Z,99592.00
2022-08-22T23:48:37.315Z,99591.44
2022-08-22T23:51:04.570Z,99591.72
2022-08-22T23:53:31.975Z,99595.38
2022-08-22T23:56:08.524Z,99589.09
2022-08-22T23:58:46.295Z,99592.50
