createdAt,value
2018-09-20T00:02:46.133Z,79.04
2018-09-20T00:05:46.113Z,78.97
2018-09-20T00:08:46.054Z,79.17
2018-09-20T00:11:46.058Z,79.04
2018-09-20T00:14:45.996Z,79.17
2018-09-20T00:17:45.969Z,79.28
2018-09-20T00:20:45.968Z,80.02
2018-09-20T00:23:45.897Z,81.13
2018-09-20T00:26:45.867Z,80.66
2018-09-20T00:29:45.823Z,80.63
2018-09-20T00:32:45.804Z,79.48
2018-09-20T00:35:46.679Z,79.68
2018-09-20T00:38:45.723Z,79.17
2018-09-20T00:41:45.711Z,79.08
2018-09-20T00:44:45.671Z,78.97
2018-09-20T00:47:45.681Z,78.63
2018-09-20T00:50:45.579Z,78.13
2018-09-20T00:53:45.561Z,79.68
2018-09-20T00:56:45.528Z,79.17
2018-09-20T00:59:45.517Z,78.27
2018-09-20T01:02:45.435Z,79.38
2018-09-20T01:05:45.420Z,77.83
2018-09-20T01:08:45.393Z,77.19
2018-09-20T01:11:45.365Z,76.07
2018-09-20T01:14:45.362Z,76.04
2018-09-20T01:17:45.303Z,76.14
2018-09-20T01:20:45.235Z,76.14
2018-09-20T01:23:45.244Z,75.74
2018-09-20T01:26:45.176Z,74.69
2018-09-20T01:29:45.180Z,74.35
2018-09-20T01:32:45.106Z,74.26
2018-09-20T01:35:45.095Z,74.59
2018-09-20T01:38:45.050Z,74.69
2018-09-20T01:41:45.682Z,74.19
2018-09-20T01:44:44.992Z,74.79
2018-09-20T01:47:44.947Z,73.99
2018-09-20T01:50:44.895Z,74.29
2018-09-20T01:53:44.890Z,74.59
2018-09-20T01:56:44.838Z,74.08
2018-09-20T01:59:44.804Z,74.15
2018-09-20T02:02:44.755Z,73.85
2018-09-20T02:05:45.658Z,74.08
2018-09-20T02:08:44.697Z,73.88
2018-09-20T02:11:44.676Z,74.15
2018-09-20T02:14:44.621Z,74.46
2018-09-20T02:17:44.604Z,74.05
2018-09-20T02:20:44.560Z,73.65
2018-09-20T02:23:45.189Z,74.79
2018-09-20T02:26:44.487Z,74.69
2018-09-20T02:29:44.485Z,74.59
2018-09-20T02:32:44.435Z,74.69
2018-09-20T02:35:44.443Z,74.59
2018-09-20T02:38:44.347Z,74.86
2018-09-20T02:41:44.357Z,75.20
2018-09-20T02:44:44.291Z,75.40
2018-09-20T02:47:44.280Z,75.94
2018-09-20T02:50:44.208Z,76.98
2018-09-20T02:53:44.208Z,77.22
2018-09-20T02:56:44.167Z,77.32
2018-09-20T02:59:44.132Z,76.92
2018-09-20T03:02:44.109Z,77.83
2018-09-20T03:05:44.061Z,77.83
2018-09-20T03:08:44.005Z,78.23
2018-09-20T03:11:44.007Z,78.97
2018-09-20T03:14:43.943Z,79.38
2018-09-20T03:17:43.918Z,79.28
2018-09-20T03:20:43.868Z,80.02
2018-09-20T03:23:43.856Z,79.41
2018-09-20T03:26:43.857Z,79.28
2018-09-20T03:29:44.166Z,79.08
2018-09-20T03:32:43.737Z,79.08
2018-09-20T03:35:43.738Z,79.17
2018-09-20T03:38:43.714Z,79.04
2018-09-20T03:41:43.660Z,78.63
2018-09-20T03:44:43.629Z,78.33
2018-09-20T03:47:43.593Z,78.09
2018-09-20T03:50:43.541Z,77.08
2018-09-20T03:53:43.513Z,77.28
2018-09-20T03:56:43.491Z,77.69
2018-09-20T03:59:43.458Z,77.69
2018-09-20T04:02:43.410Z,76.75
2018-09-20T04:05:43.377Z,76.64
2018-09-20T04:08:43.341Z,76.95
2018-09-20T04:11:43.323Z,76.54
2018-09-20T04:14:43.264Z,77.08
2018-09-20T04:17:43.251Z,76.04
2018-09-20T04:20:43.226Z,76.24
2018-09-20T04:23:43.242Z,76.54
2018-09-20T04:26:43.139Z,76.34
2018-09-20T04:29:43.098Z,76.14
2018-09-20T04:32:43.074Z,76.51
2018-09-20T04:35:43.056Z,76.20
2018-09-20T04:38:42.993Z,76.20
2018-09-20T04:41:42.962Z,76.44
2018-09-20T04:44:42.933Z,76.95
2018-09-20T04:47:42.915Z,77.04
2018-09-20T04:50:42.865Z,78.19
2018-09-20T04:53:42.845Z,79.14
2018-09-20T04:56:42.784Z,79.64
2018-09-20T04:59:42.782Z,79.58
2018-09-20T05:02:42.735Z,79.64
2018-09-20T05:05:42.738Z,80.49
2018-09-20T05:08:42.654Z,80.08
2018-09-20T05:11:42.657Z,80.90
2018-09-20T05:14:42.594Z,81.40
2018-09-20T05:17:42.572Z,81.13
2018-09-20T05:20:42.527Z,80.93
2018-09-20T05:23:42.495Z,80.93
2018-09-20T05:26:42.437Z,80.53
2018-09-20T05:29:42.445Z,81.23
2018-09-20T05:32:42.378Z,80.49
2018-09-20T05:35:42.373Z,80.15
2018-09-20T05:38:42.306Z,79.54
2018-09-20T05:41:42.294Z,77.66
2018-09-20T05:44:42.254Z,76.91
2018-09-20T05:47:42.223Z,76.61
2018-09-20T05:50:42.212Z,76.17
2018-09-20T05:53:42.146Z,75.53
2018-09-20T05:56:42.111Z,74.08
2018-09-20T05:59:42.075Z,74.52
2018-09-20T06:02:42.041Z,74.79
2018-09-20T06:05:42.062Z,74.29
2018-09-20T06:08:41.969Z,73.98
2018-09-20T06:11:41.943Z,73.75
2018-09-20T06:14:41.898Z,73.95
2018-09-20T06:17:41.895Z,73.75
2018-09-20T06:20:41.825Z,73.21
2018-09-20T06:23:42.181Z,73.00
2018-09-20T06:26:41.779Z,73.11
2018-09-20T06:29:41.750Z,73.11
2018-09-20T06:32:41.733Z,73.11
2018-09-20T06:35:41.674Z,72.30
2018-09-20T06:38:41.639Z,72.37
2018-09-20T06:41:41.609Z,72.13
2018-09-20T06:44:41.563Z,71.94
2018-09-20T06:47:41.552Z,71.94
2018-09-20T06:50:41.489Z,70.39
2018-09-20T06:53:41.517Z,70.09
2018-09-20T06:56:41.541Z,68.76
2018-09-20T06:59:41.456Z,68.79
2018-09-20T07:02:41.422Z,68.46
2018-09-20T07:05:41.383Z,66.25
2018-09-20T07:08:41.323Z,66.25
2018-09-20T07:11:41.356Z,66.28
2018-09-20T07:14:41.259Z,64.42
2018-09-20T07:17:41.208Z,63.96
2018-09-20T07:20:41.165Z,61.57
2018-09-20T07:23:41.139Z,60.22
2018-09-20T07:26:41.089Z,60.09
2018-09-20T07:29:41.108Z,56.70
2018-09-20T07:32:41.050Z,55.35
2018-09-20T07:35:41.161Z,55.32
2018-09-20T07:38:40.948Z,55.35
2018-09-20T07:41:40.939Z,53.19
2018-09-20T07:44:40.936Z,54.30
2018-09-20T07:47:40.894Z,53.70
2018-09-20T07:50:40.824Z,53.38
2018-09-20T07:53:40.852Z,52.54
2018-09-20T07:56:40.815Z,55.15
2018-09-20T07:59:41.640Z,53.06
2018-09-20T08:02:40.752Z,52.34
2018-09-20T08:05:40.712Z,52.31
2018-09-20T08:08:40.662Z,54.60
2018-09-20T08:11:40.633Z,50.98
2018-09-20T08:14:40.588Z,54.25
2018-09-20T08:17:40.592Z,56.92
2018-09-20T08:20:40.541Z,57.71
2018-09-20T08:23:40.487Z,57.29
2018-09-20T08:26:40.463Z,55.97
2018-09-20T08:29:40.421Z,52.66
2018-09-20T08:32:40.385Z,53.33
2018-09-20T08:35:40.348Z,51.67
2018-09-20T08:38:40.307Z,50.56
2018-09-20T08:41:40.294Z,50.73
2018-09-20T08:44:40.246Z,49.10
2018-09-20T08:47:40.225Z,50.60
2018-09-20T08:50:40.220Z,52.71
2018-09-20T08:53:40.153Z,51.42
2018-09-20T08:56:40.143Z,50.71
2018-09-20T08:59:40.132Z,50.41
2018-09-20T09:02:40.091Z,48.55
2018-09-20T09:05:40.059Z,50.78
2018-09-20T09:08:40.012Z,48.80
2018-09-20T09:11:40.049Z,48.65
2018-09-20T09:14:39.944Z,48.41
2018-09-20T09:17:39.942Z,48.63
2018-09-20T09:20:39.898Z,50.31
2018-09-20T09:23:39.848Z,48.85
2018-09-20T09:26:39.816Z,51.87
2018-09-20T09:29:39.783Z,51.15
2018-09-20T09:32:39.742Z,52.39
2018-09-20T09:35:39.712Z,52.69
2018-09-20T09:38:39.759Z,52.64
2018-09-20T09:41:39.707Z,54.38
2018-09-20T09:44:39.655Z,53.63
2018-09-20T09:47:39.584Z,49.49
2018-09-20T09:50:39.534Z,48.90
2018-09-20T09:53:39.529Z,49.10
2018-09-20T09:56:39.476Z,46.33
2018-09-20T09:59:39.517Z,48.72
2018-09-20T10:02:39.511Z,48.92
2018-09-20T10:05:39.446Z,45.94
2018-09-20T10:08:39.358Z,45.67
2018-09-20T10:11:39.339Z,46.45
2018-09-20T10:14:39.357Z,45.10
2018-09-20T10:17:39.329Z,46.63
2018-09-20T10:20:39.227Z,48.92
2018-09-20T10:23:39.221Z,50.06
2018-09-20T10:26:39.201Z,48.50
2018-09-20T10:29:39.223Z,47.99
2018-09-20T10:32:39.131Z,48.90
2018-09-20T10:35:39.078Z,48.48
2018-09-20T10:38:39.036Z,49.49
2018-09-20T10:41:39.167Z,47.99
2018-09-20T10:44:38.979Z,48.72
2018-09-20T10:47:38.963Z,49.54
2018-09-20T10:50:38.903Z,48.38
2018-09-20T10:53:38.896Z,45.38
2018-09-20T10:56:38.846Z,45.34
2018-09-20T10:59:38.812Z,46.39
2018-09-20T11:02:38.859Z,45.34
2018-09-20T11:05:39.075Z,43.20
2018-09-20T11:08:38.753Z,44.45
2018-09-20T11:11:38.711Z,45.38
2018-09-20T11:14:38.674Z,44.35
2018-09-20T11:17:38.638Z,43.46
2018-09-20T11:20:38.596Z,46.63
2018-09-20T11:23:38.562Z,45.79
2018-09-20T11:26:38.545Z,43.27
2018-09-20T11:29:38.521Z,42.54
2018-09-20T11:32:38.524Z,43.37
2018-09-20T11:35:38.572Z,43.56
2018-09-20T11:38:38.390Z,45.34
2018-09-20T11:41:40.206Z,42.71
2018-09-20T11:44:38.420Z,43.44
2018-09-20T11:47:38.408Z,43.19
2018-09-20T11:50:38.271Z,43.07
2018-09-20T11:53:38.352Z,43.07
2018-09-20T11:56:38.464Z,41.53
2018-09-20T11:59:38.214Z,40.21
2018-09-20T12:02:38.188Z,42.30
2018-09-20T12:05:38.160Z,41.02
2018-09-20T12:08:38.160Z,42.52
2018-09-20T12:11:38.101Z,41.69
2018-09-20T12:14:38.128Z,42.14
2018-09-20T12:17:38.013Z,43.19
2018-09-20T12:20:37.987Z,42.97
2018-09-20T12:23:37.997Z,42.65
2018-09-20T12:26:38.008Z,42.68
2018-09-20T12:29:37.909Z,42.52
2018-09-20T12:32:37.861Z,42.79
2018-09-20T12:35:38.000Z,42.60
2018-09-20T12:38:37.813Z,41.86
2018-09-20T12:41:37.774Z,41.57
2018-09-20T12:44:37.812Z,42.24
2018-09-20T12:47:37.740Z,41.65
2018-09-20T12:50:37.669Z,40.39
2018-09-20T12:53:37.647Z,41.78
2018-09-20T12:56:37.681Z,41.53
2018-09-20T12:59:37.615Z,42.74
2018-09-20T13:02:37.556Z,42.60
2018-09-20T13:05:37.564Z,41.59
2018-09-20T13:08:37.510Z,41.78
2018-09-20T13:11:37.507Z,42.18
2018-09-20T13:14:37.492Z,42.32
2018-09-20T13:17:37.429Z,42.00
2018-09-20T13:20:37.431Z,41.27
2018-09-20T13:23:37.349Z,39.64
2018-09-20T13:26:37.339Z,39.86
2018-09-20T13:29:37.383Z,39.47
2018-09-20T13:32:37.236Z,39.97
2018-09-20T13:35:37.231Z,39.48
2018-09-20T13:38:37.180Z,40.33
2018-09-20T13:41:37.157Z,39.05
2018-09-20T13:44:37.119Z,39.26
2018-09-20T13:47:37.093Z,38.87
2018-09-20T13:50:37.090Z,39.17
2018-09-20T13:53:37.039Z,38.58
2018-09-20T13:56:37.071Z,40.17
2018-09-20T13:59:36.970Z,39.89
2018-09-20T14:02:36.974Z,38.66
2018-09-20T14:05:36.914Z,37.97
2018-09-20T14:08:36.910Z,39.44
2018-09-20T14:11:36.857Z,37.67
2018-09-20T14:14:36.834Z,38.51
2018-09-20T14:17:36.801Z,38.97
2018-09-20T14:20:36.758Z,38.54
2018-09-20T14:23:36.810Z,39.44
2018-09-20T14:26:36.668Z,39.07
2018-09-20T14:29:36.723Z,40.17
2018-09-20T14:32:36.620Z,40.80
2018-09-20T14:35:36.619Z,38.54
2018-09-20T14:38:36.542Z,38.73
2018-09-20T14:41:36.548Z,38.64
2018-09-20T14:44:36.478Z,37.93
2018-09-20T14:47:36.479Z,37.71
2018-09-20T14:50:36.408Z,37.51
2018-09-20T14:53:36.406Z,39.31
2018-09-20T14:56:36.349Z,38.60
2018-09-20T14:59:36.318Z,38.60
2018-09-20T15:02:36.316Z,39.39
2018-09-20T15:05:36.277Z,39.48
2018-09-20T15:08:36.231Z,39.37
2018-09-20T15:11:36.228Z,38.78
2018-09-20T15:14:36.206Z,39.28
2018-09-20T15:17:36.223Z,39.50
2018-09-20T15:20:36.089Z,40.19
2018-09-20T15:23:36.175Z,39.09
2018-09-20T15:26:36.034Z,38.68
2018-09-20T15:29:36.039Z,39.39
2018-09-20T15:32:36.085Z,39.64
2018-09-20T15:35:35.968Z,39.37
2018-09-20T15:38:35.940Z,40.31
2018-09-20T15:41:35.877Z,41.12
2018-09-20T15:44:35.869Z,41.46
2018-09-20T15:47:35.809Z,42.38
2018-09-20T15:50:35.870Z,42.48
2018-09-20T15:53:35.748Z,41.79
2018-09-20T15:56:35.697Z,42.92
2018-09-20T15:59:35.725Z,43.21
2018-09-20T16:02:35.754Z,43.69
2018-09-20T16:05:35.714Z,43.17
2018-09-20T16:08:35.620Z,43.15
2018-09-20T16:11:35.554Z,42.83
2018-09-20T16:14:35.550Z,41.83
2018-09-20T16:17:35.480Z,42.22
2018-09-20T16:20:35.476Z,41.67
2018-09-20T16:23:35.561Z,43.39
2018-09-20T16:26:35.428Z,43.80
2018-09-20T16:29:35.354Z,44.56
2018-09-20T16:32:35.389Z,45.18
2018-09-20T16:35:35.382Z,46.30
2018-09-20T16:38:35.287Z,46.30
2018-09-20T16:41:35.258Z,46.12
2018-09-20T16:44:35.353Z,46.44
2018-09-20T16:47:37.283Z,46.44
2018-09-20T16:50:36.713Z,46.76
2018-09-20T16:53:35.078Z,46.78
2018-09-20T16:56:35.146Z,46.48
2018-09-20T16:59:35.022Z,46.88
2018-09-20T17:02:34.977Z,46.80
2018-09-20T17:05:34.948Z,46.53
2018-09-20T17:08:34.896Z,47.52
2018-09-20T17:11:36.705Z,46.92
2018-09-20T17:14:34.933Z,47.42
2018-09-20T17:17:34.820Z,47.54
2018-09-20T17:20:34.758Z,47.17
2018-09-20T17:23:34.744Z,48.24
2018-09-20T17:26:34.693Z,47.77
2018-09-20T17:29:34.705Z,49.38
2018-09-20T17:32:34.637Z,49.93
2018-09-20T17:35:37.210Z,51.15
2018-09-20T17:38:34.587Z,50.57
2018-09-20T17:41:34.584Z,50.37
2018-09-20T17:44:35.515Z,50.27
2018-09-20T17:47:36.316Z,50.57
2018-09-20T17:50:34.463Z,50.87
2018-09-20T17:53:34.433Z,50.49
2018-09-20T17:56:34.378Z,50.60
2018-09-20T17:59:34.386Z,49.27
2018-09-20T18:02:35.304Z,49.55
2018-09-20T18:05:34.321Z,49.18
2018-09-20T18:08:34.268Z,49.38
2018-09-20T18:11:34.215Z,49.27
2018-09-20T18:14:34.157Z,48.58
2018-09-20T18:17:34.138Z,47.98
2018-09-20T18:20:34.096Z,48.28
2018-09-20T18:23:34.064Z,48.38
2018-09-20T18:26:34.024Z,48.68
2018-09-20T18:29:34.002Z,49.20
2018-09-20T18:32:33.952Z,49.10
2018-09-20T18:35:35.698Z,49.40
2018-09-20T18:38:33.883Z,49.40
2018-09-20T18:41:33.904Z,49.30
2018-09-20T18:44:33.841Z,49.20
2018-09-20T18:47:33.862Z,49.82
2018-09-20T18:50:33.768Z,50.22
2018-09-20T18:53:34.776Z,51.02
2018-09-20T18:56:34.022Z,51.34
2018-09-20T18:59:33.677Z,51.25
2018-09-20T19:02:33.634Z,50.84
2018-09-20T19:05:35.032Z,51.54
2018-09-20T19:08:33.643Z,51.34
2018-09-20T19:11:33.561Z,51.47
2018-09-20T19:14:34.163Z,51.37
2018-09-20T19:17:34.198Z,52.57
2018-09-20T19:20:33.449Z,51.67
2018-09-20T19:23:33.454Z,52.77
2018-09-20T19:26:33.347Z,53.09
2018-09-20T19:29:33.362Z,53.59
2018-09-20T19:32:33.323Z,54.12
2018-09-20T19:35:33.340Z,54.85
2018-09-20T19:38:33.225Z,55.12
2018-09-20T19:41:33.219Z,55.35
2018-09-20T19:44:33.212Z,55.94
2018-09-20T19:47:33.171Z,56.57
2018-09-20T19:50:34.161Z,57.07
2018-09-20T19:53:33.066Z,57.07
2018-09-20T19:56:33.726Z,57.50
2018-09-20T19:59:38.255Z,57.68
2018-09-20T20:02:33.004Z,57.68
2018-09-20T20:05:32.933Z,58.58
2018-09-20T20:08:32.888Z,57.87
2018-09-20T20:11:32.905Z,57.98
2018-09-20T20:14:32.841Z,58.48
2018-09-20T20:17:32.825Z,58.05
2018-09-20T20:20:32.785Z,57.55
2018-09-20T20:23:32.753Z,58.25
2018-09-20T20:26:32.690Z,58.15
2018-09-20T20:29:32.666Z,58.65
2018-09-20T20:32:33.660Z,59.05
2018-09-20T20:35:32.610Z,58.35
2018-09-20T20:38:32.534Z,58.35
2018-09-20T20:41:34.295Z,58.95
2018-09-20T20:44:32.470Z,59.05
2018-09-20T20:47:32.446Z,58.52
2018-09-20T20:50:32.423Z,59.02
2018-09-20T20:53:32.377Z,58.85
2018-09-20T20:56:32.354Z,59.05
2018-09-20T20:59:32.305Z,59.35
2018-09-20T21:02:32.264Z,58.72
2018-09-20T21:05:34.194Z,59.02
2018-09-20T21:08:32.200Z,58.39
2018-09-20T21:11:32.203Z,58.09
2018-09-20T21:14:32.162Z,58.49
2018-09-20T21:17:32.175Z,58.39
2018-09-20T21:20:32.064Z,57.97
2018-09-20T21:23:34.751Z,58.17
2018-09-20T21:26:32.999Z,58.26
2018-09-20T21:29:33.730Z,57.97
2018-09-20T21:32:31.941Z,58.04
2018-09-20T21:35:31.909Z,57.93
2018-09-20T21:38:31.928Z,57.74
2018-09-20T21:41:31.851Z,58.24
2018-09-20T21:44:31.784Z,58.14
2018-09-20T21:47:31.775Z,58.14
2018-09-20T21:50:31.765Z,58.34
2018-09-20T21:53:31.725Z,58.24
2018-09-20T21:56:31.713Z,58.34
2018-09-20T21:59:31.660Z,58.54
2018-09-20T22:02:31.613Z,58.04
2018-09-20T22:05:33.214Z,58.21
2018-09-20T22:08:31.535Z,58.21
2018-09-20T22:11:31.536Z,58.01
2018-09-20T22:14:32.214Z,58.81
2018-09-20T22:17:31.464Z,58.51
2018-09-20T22:20:31.415Z,58.61
2018-09-20T22:23:31.396Z,58.91
2018-09-20T22:26:32.333Z,59.23
2018-09-20T22:29:31.324Z,58.73
2018-09-20T22:32:31.285Z,59.53
2018-09-20T22:35:31.283Z,59.74
2018-09-20T22:38:32.212Z,59.83
2018-09-20T22:41:31.221Z,60.53
2018-09-20T22:44:31.190Z,60.03
2018-09-20T22:47:31.128Z,60.24
2018-09-20T22:50:31.089Z,60.63
2018-09-20T22:53:32.731Z,60.24
2018-09-20T22:56:30.979Z,60.24
2018-09-20T22:59:31.042Z,60.24
2018-09-20T23:02:30.926Z,60.53
2018-09-20T23:05:31.952Z,60.63
2018-09-20T23:08:30.882Z,60.53
2018-09-20T23:11:30.856Z,60.44
2018-09-20T23:14:30.791Z,60.03
2018-09-20T23:17:30.775Z,60.44
2018-09-20T23:20:30.751Z,60.86
2018-09-20T23:23:30.737Z,60.96
2018-09-20T23:26:30.948Z,60.53
2018-09-20T23:29:30.703Z,60.33
2018-09-20T23:32:30.593Z,60.14
2018-09-20T23:35:30.583Z,60.66
2018-09-20T23:38:30.517Z,60.66
2018-09-20T23:41:32.193Z,61.07
2018-09-20T23:44:30.441Z,60.96
2018-09-20T23:47:30.421Z,60.96
2018-09-20T23:50:30.420Z,61.07
2018-09-20T23:53:30.384Z,60.66
2018-09-20T23:56:30.307Z,60.96
2018-09-20T23:59:30.343Z,61.19
