createdAt,value
2023-01-18T00:04:00.646Z,6.5
2023-01-18T00:06:06.155Z,4.9
2023-01-18T00:10:21.683Z,6.7
2023-01-18T00:16:38.069Z,5.2
2023-01-18T00:20:48.931Z,4.9
2023-01-18T00:22:57.764Z,6
2023-01-18T00:25:02.939Z,4.8
2023-01-18T00:27:08.372Z,5.9
2023-01-18T00:28:12.650Z,5.6
2023-01-18T00:30:18.157Z,5.1
2023-01-18T00:32:23.542Z,5.9
2023-01-18T00:34:28.991Z,6
2023-01-18T00:40:48.420Z,5.2
2023-01-18T00:42:53.837Z,4
2023-01-18T00:44:59.283Z,5.9
2023-01-18T00:47:04.718Z,5.7
2023-01-18T00:49:10.185Z,4.5
2023-01-18T00:51:18.718Z,5.6
2023-01-18T00:53:24.146Z,4.3
2023-01-18T00:57:35.040Z,5.2
2023-01-18T00:59:40.470Z,5.8
2023-01-18T01:01:46.060Z,5.4
2023-01-18T01:03:51.344Z,4.6
2023-01-18T01:05:59.875Z,4.8
2023-01-18T01:08:05.319Z,5.8
2023-01-18T01:10:10.755Z,4.3
2023-01-18T01:12:16.171Z,5.6
2023-01-18T01:14:21.626Z,4.5
2023-01-18T01:20:41.028Z,6.3
2023-01-18T01:24:51.917Z,7
2023-01-18T01:25:56.150Z,6
2023-01-18T01:28:01.613Z,5.6
2023-01-18T01:30:07.071Z,5
2023-01-18T01:32:12.449Z,5.7
2023-01-18T01:34:20.994Z,7.4
2023-01-18T01:36:26.412Z,6.1
2023-01-18T01:38:31.838Z,4
2023-01-18T01:40:37.276Z,5.3
2023-01-18T01:42:42.710Z,5.3
2023-01-18T01:44:48.139Z,5.7
2023-01-18T01:46:53.559Z,5.6
2023-01-18T01:49:02.092Z,4.5
2023-01-18T01:55:18.379Z,5.3
2023-01-18T01:57:23.785Z,5.6
2023-01-18T01:59:29.209Z,4.4
2023-01-18T02:01:34.746Z,4.4
2023-01-18T02:03:43.163Z,5.1
2023-01-18T02:05:48.582Z,6.5
2023-01-18T02:07:53.999Z,5.3
2023-01-18T02:09:59.415Z,6.3
2023-01-18T02:12:04.821Z,5.8
2023-01-18T02:14:10.276Z,4.7
2023-01-18T02:16:15.679Z,4.2
2023-01-18T02:18:24.189Z,7
2023-01-18T02:20:29.615Z,5.5
2023-01-18T02:22:35.036Z,5.7
2023-01-18T02:23:39.296Z,5.6
2023-01-18T02:27:50.153Z,5.6
2023-01-18T02:29:55.556Z,5.1
2023-01-18T02:32:04.069Z,7.2
2023-01-18T02:34:09.495Z,7.4
2023-01-18T02:36:14.926Z,5.7
2023-01-18T02:38:20.339Z,7.7
2023-01-18T02:40:25.725Z,7.7
2023-01-18T02:42:31.135Z,6.3
2023-01-18T02:44:36.543Z,7.1
2023-01-18T02:48:50.482Z,6.6
2023-01-18T02:50:55.879Z,7
2023-01-18T02:55:06.731Z,7.3
2023-01-18T02:57:12.123Z,10.3
2023-01-18T02:59:17.542Z,7
2023-01-18T03:01:26.178Z,8.2
2023-01-18T03:03:31.478Z,8.1
2023-01-18T03:05:36.904Z,8.3
2023-01-18T03:07:42.291Z,8
2023-01-18T03:09:47.734Z,8
2023-01-18T03:11:53.111Z,7
2023-01-18T03:13:58.535Z,7.3
2023-01-18T03:16:07.123Z,8.2
2023-01-18T03:18:12.468Z,6.7
2023-01-18T03:20:17.858Z,6.4
2023-01-18T03:22:47.337Z,10.1
2023-01-18T03:24:52.719Z,7.9
2023-01-18T03:26:58.214Z,7.6
2023-01-18T03:29:06.665Z,9.3
2023-01-18T03:33:17.470Z,9.6
2023-01-18T03:37:28.295Z,8
2023-01-18T03:39:33.666Z,8.3
2023-01-18T03:41:39.075Z,8.4
2023-01-18T03:52:09.158Z,7
2023-01-18T03:54:14.561Z,9
2023-01-18T03:56:19.976Z,7.7
2023-01-18T03:58:28.489Z,10
2023-01-18T04:00:33.871Z,7
2023-01-18T04:02:39.379Z,9.9
2023-01-18T04:04:44.665Z,8.4
2023-01-18T04:06:50.031Z,9.3
2023-01-18T04:17:20.099Z,10.3
2023-01-18T04:18:24.324Z,10
2023-01-18T04:20:29.726Z,10.5
2023-01-18T04:22:35.115Z,9
2023-01-18T04:24:40.495Z,7.2
2023-01-18T04:26:49.008Z,11.1
2023-01-18T04:30:59.855Z,9.4
2023-01-18T04:33:05.171Z,7.6
2023-01-18T04:35:10.600Z,9.3
2023-01-18T04:37:15.995Z,9.3
2023-01-18T04:39:21.385Z,9.3
2023-01-18T04:41:29.867Z,9.5
2023-01-18T04:43:35.261Z,7.4
2023-01-18T04:47:46.041Z,9
2023-01-18T04:49:51.439Z,9.7
2023-01-18T04:51:56.822Z,7.9
2023-01-18T04:54:02.226Z,8.5
2023-01-18T04:56:10.785Z,7.8
2023-01-18T04:58:16.130Z,8.9
2023-01-18T05:00:21.549Z,9.6
2023-01-18T05:02:27.048Z,11.4
2023-01-18T05:04:32.337Z,8.1
2023-01-18T05:06:37.711Z,8.2
2023-01-18T05:08:43.105Z,8.2
2023-01-18T05:10:51.592Z,10.3
2023-01-18T05:12:57.412Z,9.7
2023-01-18T05:15:02.362Z,8.4
2023-01-18T05:16:06.688Z,12
2023-01-18T05:18:11.986Z,10
2023-01-18T05:20:17.386Z,11.1
2023-01-18T05:22:22.777Z,7.7
2023-01-18T05:24:31.280Z,8.3
2023-01-18T05:26:36.664Z,7.4
2023-01-18T05:28:42.064Z,7
2023-01-18T05:30:47.451Z,10.4
2023-01-18T05:32:52.832Z,9.5
2023-01-18T05:34:58.236Z,9.4
2023-01-18T05:37:03.654Z,8.5
2023-01-18T05:39:12.126Z,8.3
2023-01-18T05:41:17.520Z,9.8
2023-01-18T05:43:22.937Z,9.1
2023-01-18T05:45:28.400Z,9.2
2023-01-18T05:47:33.718Z,9.7
2023-01-18T05:49:41.789Z,9.2
2023-01-18T05:51:44.519Z,8.3
2023-01-18T05:53:53.016Z,11.8
2023-01-18T05:55:58.432Z,9.9
2023-01-18T05:58:03.853Z,12.4
2023-01-18T06:00:09.220Z,10.7
2023-01-18T06:02:14.688Z,16.2
2023-01-18T06:04:20.088Z,12.1
2023-01-18T06:13:50.595Z,11.2
2023-01-18T06:18:01.380Z,9.2
2023-01-18T06:20:06.786Z,8.5
2023-01-18T06:22:15.285Z,11
2023-01-18T06:24:20.692Z,8.9
2023-01-18T06:26:26.092Z,9.1
2023-01-18T06:28:31.487Z,9.4
2023-01-18T06:30:36.891Z,8.9
2023-01-18T06:34:47.706Z,8.8
2023-01-18T06:36:56.196Z,10
2023-01-18T06:39:01.611Z,11.4
2023-01-18T06:41:07.003Z,10.4
2023-01-18T06:43:12.409Z,11.6
2023-01-18T06:45:17.783Z,9.2
2023-01-18T06:47:23.193Z,8.3
2023-01-18T06:49:28.606Z,8.1
2023-01-18T06:51:37.275Z,7.8
2023-01-18T06:53:42.500Z,8.3
2023-01-18T06:55:47.908Z,10.1
2023-01-18T06:57:53.308Z,9
2023-01-18T06:59:58.714Z,12.5
2023-01-18T07:02:04.159Z,11.9
2023-01-18T07:04:09.631Z,11.2
2023-01-18T07:06:18.010Z,10.9
2023-01-18T07:08:23.423Z,11
2023-01-18T07:10:28.884Z,10.5
2023-01-18T07:13:00.846Z,10.3
2023-01-18T07:15:20.523Z,9
2023-01-18T07:17:11.144Z,8
2023-01-18T07:21:25.080Z,8.8
2023-01-18T07:23:30.474Z,7.3
2023-01-18T07:25:35.884Z,7.4
2023-01-18T07:31:52.199Z,9.3
2023-01-18T07:34:00.642Z,7.9
2023-01-18T07:36:06.049Z,8
2023-01-18T07:38:11.455Z,9.8
2023-01-18T07:40:16.861Z,9.2
2023-01-18T07:42:22.281Z,8.8
2023-01-18T07:44:27.713Z,8.8
2023-01-18T07:46:33.235Z,8
2023-01-18T07:48:41.678Z,8.3
2023-01-18T07:50:47.061Z,7.8
2023-01-18T07:52:52.483Z,9
2023-01-18T07:54:57.964Z,7.9
2023-01-18T07:57:03.307Z,7.9
2023-01-18T07:59:08.769Z,8.4
2023-01-18T08:01:14.375Z,9.1
2023-01-18T08:03:22.711Z,10.7
2023-01-18T08:05:28.132Z,9.9
2023-01-18T08:07:33.573Z,7.6
2023-01-18T08:08:37.853Z,10.9
2023-01-18T08:10:43.261Z,8
2023-01-18T08:12:48.697Z,7.8
2023-01-18T08:14:54.131Z,9.6
2023-01-18T08:17:02.650Z,8
2023-01-18T08:19:08.094Z,7.3
2023-01-18T08:21:13.573Z,8.1
2023-01-18T08:23:18.994Z,7.2
2023-01-18T08:25:24.431Z,7.4
2023-01-18T08:27:29.865Z,7.9
2023-01-18T08:29:35.320Z,7.4
2023-01-18T08:31:43.875Z,8.1
2023-01-18T08:33:49.328Z,7.3
2023-01-18T08:35:54.778Z,8.4
2023-01-18T08:42:11.133Z,7.5
2023-01-18T08:46:25.229Z,8.7
2023-01-18T08:48:30.622Z,7.3
2023-01-18T08:50:36.124Z,6.8
2023-01-18T08:52:41.564Z,8.5
2023-01-18T08:54:47.024Z,8.3
2023-01-18T08:56:52.511Z,6.3
2023-01-18T08:58:58.027Z,6.3
2023-01-18T09:01:06.643Z,7.3
2023-01-18T09:03:12.132Z,6.8
2023-01-18T09:05:17.484Z,7.8
2023-01-18T09:06:21.760Z,9.6
2023-01-18T09:08:27.242Z,6.5
2023-01-18T09:10:32.746Z,7.7
2023-01-18T09:12:38.180Z,6.7
2023-01-18T09:14:46.772Z,7.6
2023-01-18T09:16:52.249Z,7.8
2023-01-18T09:18:57.738Z,6.7
2023-01-18T09:21:03.239Z,7.4
2023-01-18T09:23:08.714Z,7.3
2023-01-18T09:25:14.211Z,8.9
2023-01-18T09:27:19.720Z,6.7
2023-01-18T09:29:28.306Z,7.4
2023-01-18T09:31:33.864Z,7.2
2023-01-18T09:33:39.332Z,7
2023-01-18T09:35:44.819Z,7.1
2023-01-18T09:37:50.295Z,7.7
2023-01-18T09:39:55.789Z,6.5
2023-01-18T09:42:01.358Z,5.9
2023-01-18T09:44:09.901Z,7.3
2023-01-18T09:46:15.461Z,6.7
2023-01-18T09:48:20.965Z,6.9
2023-01-18T09:50:26.482Z,6.7
2023-01-18T09:52:32.007Z,7.8
2023-01-18T09:58:51.645Z,7.1
2023-01-18T10:00:57.318Z,7.1
2023-01-18T10:03:02.725Z,6.3
2023-01-18T10:04:07.040Z,7.6
2023-01-18T10:06:12.569Z,5.6
2023-01-18T10:08:18.115Z,5.6
2023-01-18T10:10:23.719Z,5.9
2023-01-18T10:12:32.256Z,5.3
2023-01-18T10:14:37.798Z,7.5
2023-01-18T10:16:43.336Z,7.7
2023-01-18T10:18:48.894Z,6.5
2023-01-18T10:20:54.441Z,7.2
2023-01-18T10:23:00.533Z,7
2023-01-18T10:25:05.592Z,6.7
2023-01-18T10:27:14.168Z,7.6
2023-01-18T10:33:30.840Z,7.4
2023-01-18T10:37:41.964Z,6.9
2023-01-18T10:44:01.718Z,8.5
2023-01-18T10:46:07.365Z,6.6
2023-01-18T10:52:23.989Z,6.6
2023-01-18T10:54:29.541Z,6.4
2023-01-18T10:56:38.163Z,7.3
2023-01-18T10:58:43.754Z,8.1
2023-01-18T11:03:20.859Z,6.3
2023-01-18T11:05:26.419Z,6.7
2023-01-18T11:07:31.986Z,6.5
2023-01-18T11:09:40.665Z,6.9
2023-01-18T11:11:46.240Z,8.2
2023-01-18T11:13:51.811Z,6.8
2023-01-18T11:18:03.013Z,7
2023-01-18T11:20:08.578Z,5.9
2023-01-18T11:22:14.170Z,5.8
2023-01-18T11:24:22.821Z,6
2023-01-18T11:26:28.381Z,5.3
2023-01-18T11:28:34.031Z,7.8
2023-01-18T11:30:39.588Z,5.5
2023-01-18T11:32:45.200Z,5.7
2023-01-18T11:34:50.800Z,6
2023-01-18T11:36:56.363Z,5.6
2023-01-18T11:39:05.101Z,5.6
2023-01-18T11:41:10.686Z,8.7
2023-01-18T11:43:16.295Z,5.8
2023-01-18T11:45:22.639Z,5.8
2023-01-18T11:47:27.527Z,6.7
2023-01-18T11:51:38.759Z,4.9
2023-01-18T11:53:47.469Z,5.6
2023-01-18T11:55:53.098Z,5.6
2023-01-18T11:57:59.105Z,4.6
2023-01-18T11:59:03.063Z,4.3
2023-01-18T12:01:08.761Z,5.6
2023-01-18T12:03:14.362Z,5
2023-01-18T12:05:19.978Z,5
2023-01-18T12:11:41.780Z,5.8
2023-01-18T12:15:52.862Z,5.7
2023-01-18T12:18:11.992Z,4.2
2023-01-18T12:20:04.133Z,6.2
2023-01-18T12:22:12.860Z,5.6
2023-01-18T12:30:35.726Z,4.6
2023-01-18T12:32:41.169Z,4.3
2023-01-18T12:34:46.841Z,5.6
2023-01-18T12:36:55.598Z,4.7
2023-01-18T12:39:01.244Z,4.9
2023-01-18T12:41:06.941Z,4.1
2023-01-18T12:43:12.598Z,5
2023-01-18T12:45:18.267Z,5.4
2023-01-18T12:47:23.948Z,5.6
2023-01-18T12:49:29.627Z,4.5
2023-01-18T12:51:38.358Z,5.7
2023-01-18T12:53:44.128Z,8.4
2023-01-18T12:55:49.710Z,5.6
2023-01-18T12:56:54.077Z,4.2
2023-01-18T12:58:59.778Z,4.1
2023-01-18T13:01:05.578Z,4.6
2023-01-18T13:03:11.170Z,4.6
2023-01-18T13:05:19.965Z,5.4
2023-01-18T13:07:25.660Z,5.3
2023-01-18T13:09:31.311Z,4.8
2023-01-18T13:11:36.981Z,5.2
2023-01-18T13:13:42.667Z,4.2
2023-01-18T13:15:48.438Z,4.6
2023-01-18T13:17:54.087Z,5
2023-01-18T13:20:02.834Z,4.4
2023-01-18T13:22:08.487Z,6.2
2023-01-18T13:24:14.187Z,4.7
2023-01-18T13:26:19.855Z,4.2
2023-01-18T13:28:25.527Z,4.6
2023-01-18T13:30:31.331Z,4.5
2023-01-18T13:32:36.916Z,3.9
2023-01-18T13:34:48.772Z,4.1
2023-01-18T13:36:51.373Z,4.2
2023-01-18T13:38:57.056Z,4.2
2023-01-18T13:41:02.784Z,5.1
2023-01-18T13:45:14.329Z,3.4
2023-01-18T13:47:19.845Z,5.4
2023-01-18T13:49:37.371Z,4
2023-01-18T13:51:34.251Z,4.5
2023-01-18T13:53:39.947Z,4
2023-01-18T13:54:46.567Z,4.2
2023-01-18T13:56:50.031Z,3.5
2023-01-18T13:58:55.734Z,3.7
2023-01-18T14:01:01.524Z,3.2
2023-01-18T14:05:15.863Z,4.1
2023-01-18T14:07:21.555Z,2.9
2023-01-18T14:09:27.271Z,6.8
2023-01-18T14:11:32.971Z,3.7
2023-01-18T14:13:38.661Z,2.2
2023-01-18T14:15:44.394Z,2.9
2023-01-18T14:17:58.581Z,2.7
2023-01-18T14:19:58.820Z,3.4
2023-01-18T14:22:04.509Z,2.9
2023-01-18T14:24:10.187Z,2.2
2023-01-18T14:26:15.900Z,2.6
2023-01-18T14:28:21.579Z,2.8
2023-01-18T14:34:41.737Z,2.7
2023-01-18T14:36:47.416Z,2.1
2023-01-18T14:43:04.509Z,2.9
2023-01-18T14:45:10.196Z,2.8
2023-01-18T14:47:24.202Z,3
2023-01-18T14:49:24.653Z,2.5
2023-01-18T14:51:30.348Z,2.4
2023-01-18T14:54:01.901Z,3.5
2023-01-18T14:56:07.617Z,2.9
2023-01-18T14:58:13.282Z,2.4
2023-01-18T15:00:22.057Z,2.1
2023-01-18T15:02:27.866Z,3.9
2023-01-18T15:04:33.441Z,5.2
2023-01-18T15:12:56.305Z,3.9
2023-01-18T15:15:04.942Z,2.9
2023-01-18T15:17:10.643Z,2.1
2023-01-18T15:19:16.301Z,2.7
2023-01-18T15:21:22.011Z,2.5
2023-01-18T15:25:33.374Z,2.5
2023-01-18T15:27:39.036Z,2.9
2023-01-18T15:29:47.812Z,2.8
2023-01-18T15:31:53.583Z,2.5
2023-01-18T15:33:59.156Z,2.8
2023-01-18T15:36:04.859Z,3.6
2023-01-18T15:38:10.515Z,2.7
2023-01-18T15:40:16.195Z,3
2023-01-18T15:42:21.849Z,2.3
2023-01-18T15:44:30.579Z,3.9
2023-01-18T15:46:36.234Z,3.6
2023-01-18T15:48:41.894Z,3.6
2023-01-18T15:49:46.290Z,3.5
2023-01-18T15:51:51.955Z,2.6
2023-01-18T15:53:57.617Z,2.6
2023-01-18T15:56:03.305Z,2.8
2023-01-18T15:58:11.996Z,3.1
2023-01-18T16:00:17.675Z,2
2023-01-18T16:02:23.344Z,3.1
2023-01-18T16:04:28.985Z,3.3
2023-01-18T16:06:34.642Z,3.6
2023-01-18T16:08:40.269Z,3.9
2023-01-18T16:15:00.303Z,2.9
2023-01-18T16:17:05.930Z,3.3
2023-01-18T16:19:11.563Z,2.7
2023-01-18T16:21:17.230Z,3.2
2023-01-18T16:23:23.212Z,2.5
2023-01-18T16:25:28.501Z,3.5
2023-01-18T16:27:37.216Z,4.3
2023-01-18T16:29:44.068Z,2.9
2023-01-18T16:31:48.492Z,3.5
2023-01-18T16:33:54.136Z,6.3
2023-01-18T16:35:59.807Z,3.9
2023-01-18T16:38:05.463Z,3
2023-01-18T16:40:11.107Z,4.3
2023-01-18T16:42:23.912Z,4
2023-01-18T16:44:25.504Z,2.7
2023-01-18T16:46:31.143Z,4.2
2023-01-18T16:49:41.201Z,3.7
2023-01-18T16:51:46.832Z,3.4
2023-01-18T16:53:52.525Z,5.7
2023-01-18T16:56:01.239Z,3.9
2023-01-18T17:00:12.600Z,3.3
2023-01-18T17:02:18.368Z,3.6
2023-01-18T17:04:23.912Z,3.1
2023-01-18T17:12:49.695Z,3.4
2023-01-18T17:14:55.358Z,2.7
2023-01-18T17:17:01.097Z,3.1
2023-01-18T17:19:06.714Z,3.9
2023-01-18T17:21:12.368Z,3.1
2023-01-18T17:25:26.779Z,3.7
2023-01-18T17:27:33.932Z,3.1
2023-01-18T17:31:51.699Z,4.1
2023-01-18T17:38:11.417Z,2.8
2023-01-18T17:40:17.004Z,2.7
2023-01-18T17:42:18.904Z,3.4
2023-01-18T17:44:27.004Z,3.6
2023-01-18T17:45:25.266Z,4.1
2023-01-18T17:47:30.922Z,4
2023-01-18T17:49:36.591Z,4.3
2023-01-18T17:51:42.266Z,3.4
2023-01-18T17:53:51.031Z,2.9
2023-01-18T17:55:56.666Z,2.8
2023-01-18T17:58:02.356Z,3.3
2023-01-18T18:00:07.999Z,3.9
2023-01-18T18:02:13.789Z,4.3
2023-01-18T18:04:19.343Z,4.2
2023-01-18T18:06:31.447Z,3.8
2023-01-18T18:08:33.734Z,4.2
2023-01-18T18:10:39.362Z,3
2023-01-18T18:12:45.041Z,3.9
2023-01-18T18:14:52.312Z,3.8
2023-01-18T18:16:57.979Z,5.4
2023-01-18T18:19:03.584Z,3.5
2023-01-18T18:21:09.230Z,3.2
2023-01-18T18:25:23.631Z,3.6
2023-01-18T18:27:44.384Z,3.3
2023-01-18T18:29:34.984Z,3.1
2023-01-18T18:35:51.925Z,2.5
2023-01-18T18:42:12.017Z,4.8
2023-01-18T18:44:43.479Z,5.4
2023-01-18T18:48:54.873Z,3.8
2023-01-18T18:51:03.541Z,4.4
2023-01-18T18:55:14.834Z,5.2
2023-01-18T18:57:20.484Z,4.5
2023-01-18T18:59:26.140Z,4.1
2023-01-18T19:12:03.132Z,7.8
2023-01-18T19:14:08.754Z,6.2
2023-01-18T19:16:14.509Z,4.1
2023-01-18T19:18:20.076Z,4.4
2023-01-18T19:20:28.800Z,6.5
2023-01-18T19:22:34.463Z,4.6
2023-01-18T19:24:40.101Z,4.6
2023-01-18T19:26:45.748Z,6.4
2023-01-18T19:28:51.375Z,4.9
2023-01-18T19:30:57.025Z,5.4
2023-01-18T19:33:03.454Z,5.3
2023-01-18T19:40:27.023Z,6.2
2023-01-18T19:42:32.677Z,5
2023-01-18T19:44:38.277Z,4.5
2023-01-18T19:46:43.965Z,4.4
2023-01-18T19:50:58.256Z,6.2
2023-01-18T19:53:04.040Z,5.5
2023-01-18T19:55:09.516Z,5.4
2023-01-18T19:57:15.236Z,4.4
2023-01-18T19:59:20.763Z,5.2
2023-01-18T20:01:35.855Z,7
2023-01-18T20:03:35.128Z,4.6
2023-01-18T20:05:40.760Z,5.8
2023-01-18T20:07:46.414Z,7
2023-01-18T20:09:52.033Z,7.3
2023-01-18T20:14:03.282Z,6.5
2023-01-18T20:16:08.967Z,6.6
2023-01-18T20:18:17.620Z,6.7
2023-01-18T20:20:31.703Z,7.8
2023-01-18T20:22:28.902Z,6.5
2023-01-18T20:24:34.518Z,6.4
2023-01-18T20:26:41.885Z,7
2023-01-18T20:28:45.796Z,6.8
2023-01-18T20:33:00.504Z,6.2
2023-01-18T20:35:05.835Z,5.4
2023-01-18T20:37:11.453Z,6.6
2023-01-18T20:38:15.835Z,7.2
2023-01-18T20:40:21.483Z,5.9
2023-01-18T20:44:32.745Z,6.3
2023-01-18T20:48:47.129Z,6.3
2023-01-18T20:50:52.777Z,7.1
2023-01-18T20:52:58.696Z,6.9
2023-01-18T20:55:04.076Z,8.9
2023-01-18T21:13:57.816Z,10.2
2023-01-18T21:20:17.799Z,7.4
2023-01-18T21:22:23.365Z,8.1
2023-01-18T21:24:28.991Z,8.2
2023-01-18T21:26:34.624Z,8.4
2023-01-18T21:28:40.423Z,9.1
2023-01-18T21:32:54.568Z,9
2023-01-18T21:36:04.532Z,8.3
2023-01-18T21:38:10.156Z,8.1
2023-01-18T21:40:15.789Z,7.2
2023-01-18T21:42:21.355Z,8.4
2023-01-18T21:44:30.084Z,9.5
2023-01-18T21:46:35.666Z,6.6
2023-01-18T21:52:52.547Z,7.9
2023-01-18T21:54:58.135Z,7.5
2023-01-18T21:57:03.756Z,7.4
2023-01-18T21:59:12.495Z,6.8
2023-01-18T22:01:18.214Z,7.3
2023-01-18T22:03:23.753Z,8.5
2023-01-18T22:05:29.393Z,8.2
2023-01-18T22:07:35.011Z,9.2
2023-01-18T22:09:40.634Z,8.3
2023-01-18T22:11:46.267Z,7.5
2023-01-18T22:13:55.000Z,7.7
2023-01-18T22:16:00.629Z,8.3
2023-01-18T22:18:06.276Z,8.2
2023-01-18T22:20:11.918Z,7.4
2023-01-18T22:22:17.540Z,7.5
2023-01-18T22:24:23.192Z,6.5
2023-01-18T22:30:43.180Z,7.1
2023-01-18T22:32:48.753Z,7.1
2023-01-18T22:35:20.296Z,8.9
2023-01-18T22:41:40.276Z,8.8
2023-01-18T22:43:45.919Z,8.5
2023-01-18T22:45:51.549Z,7.3
2023-01-18T22:47:57.476Z,9.2
2023-01-18T22:50:02.807Z,7.4
2023-01-18T22:52:08.453Z,8.4
2023-01-18T22:54:14.055Z,8.5
2023-01-18T22:56:22.767Z,6.8
2023-01-18T22:58:28.382Z,7.8
2023-01-18T23:00:34.004Z,7.7
2023-01-18T23:02:39.679Z,8
2023-01-18T23:04:45.266Z,7.3
2023-01-18T23:06:50.961Z,8.8
2023-01-18T23:13:10.845Z,8.1
2023-01-18T23:15:16.499Z,8.1
2023-01-18T23:17:22.109Z,8.7
2023-01-18T23:21:33.363Z,6.3
2023-01-18T23:23:38.966Z,7.4
2023-01-18T23:27:53.274Z,7.7
2023-01-18T23:29:58.973Z,7.7
2023-01-18T23:31:03.306Z,8.5
2023-01-18T23:33:08.843Z,8.4
2023-01-18T23:35:14.460Z,8.1
2023-01-18T23:37:20.064Z,7.3
2023-01-18T23:39:28.759Z,7.5
2023-01-18T23:43:39.960Z,8.7
2023-01-18T23:45:45.620Z,7.8
2023-01-18T23:47:51.214Z,11.2
2023-01-18T23:49:56.809Z,11
2023-01-18T23:52:02.392Z,8.1
2023-01-18T23:54:11.051Z,11.7
2023-01-18T23:56:16.652Z,12
2023-01-18T23:58:22.253Z,10.2
