createdAt,value
2024-05-09T00:00:22.502Z,1003.55
2024-05-09T00:01:19.702Z,1003.50
2024-05-09T00:02:17.675Z,1003.52
2024-05-09T00:03:17.628Z,1003.57
2024-05-09T00:04:17.615Z,1003.51
2024-05-09T00:05:17.687Z,1003.49
2024-05-09T00:06:17.664Z,1003.59
2024-05-09T00:07:17.546Z,1003.61
2024-05-09T00:08:17.600Z,1003.55
2024-05-09T00:09:18.553Z,1003.56
2024-05-09T00:10:25.365Z,1003.53
2024-05-09T00:11:19.608Z,1003.55
2024-05-09T00:12:17.641Z,1003.52
2024-05-09T00:13:17.503Z,1003.52
2024-05-09T00:14:17.609Z,1003.54
2024-05-09T00:15:17.488Z,1003.53
2024-05-09T00:16:17.482Z,1003.48
2024-05-09T00:17:17.575Z,1003.47
2024-05-09T00:18:17.715Z,1003.48
2024-05-09T00:19:17.481Z,1003.42
2024-05-09T00:20:24.155Z,1003.44
2024-05-09T00:21:19.413Z,1003.44
2024-05-09T00:22:17.403Z,1003.47
2024-05-09T00:23:17.439Z,1003.52
2024-05-09T00:24:17.381Z,1003.51
2024-05-09T00:25:17.371Z,1003.49
2024-05-09T00:26:17.469Z,1003.46
2024-05-09T00:27:17.392Z,1003.46
2024-05-09T00:28:17.356Z,1003.50
2024-05-09T00:29:17.346Z,1003.49
2024-05-09T00:30:24.402Z,1003.52
2024-05-09T00:31:19.414Z,1003.46
2024-05-09T00:32:17.430Z,1003.48
2024-05-09T00:33:17.492Z,1003.47
2024-05-09T00:34:17.374Z,1003.49
2024-05-09T00:35:17.282Z,1003.49
2024-05-09T00:36:17.258Z,1003.43
2024-05-09T00:37:17.264Z,1003.40
2024-05-09T00:38:17.262Z,1003.39
2024-05-09T00:39:17.220Z,1003.43
2024-05-09T00:40:26.505Z,1003.43
2024-05-09T00:41:19.912Z,1003.37
2024-05-09T00:42:18.225Z,1003.38
2024-05-09T00:43:17.218Z,1003.46
2024-05-09T00:44:17.209Z,1003.45
2024-05-09T00:45:17.172Z,1003.40
2024-05-09T00:46:17.170Z,1003.41
2024-05-09T00:47:17.258Z,1003.37
2024-05-09T00:48:19.873Z,1003.43
2024-05-09T00:49:17.292Z,1003.42
2024-05-09T00:50:22.987Z,1003.48
2024-05-09T00:51:19.150Z,1003.38
2024-05-09T00:52:17.093Z,1003.51
2024-05-09T00:53:17.166Z,1003.49
2024-05-09T00:54:17.063Z,1003.51
2024-05-09T00:55:17.076Z,1003.49
2024-05-09T00:56:17.125Z,1003.48
2024-05-09T00:57:17.034Z,1003.48
2024-05-09T00:58:17.033Z,1003.44
2024-05-09T00:59:17.125Z,1003.51
2024-05-09T01:00:26.209Z,1003.48
2024-05-09T01:01:19.017Z,1003.46
2024-05-09T01:02:17.130Z,1003.50
2024-05-09T01:03:17.254Z,1003.47
2024-05-09T01:04:17.006Z,1003.55
2024-05-09T01:05:17.060Z,1003.50
2024-05-09T01:06:16.959Z,1003.49
2024-05-09T01:07:16.932Z,1003.51
2024-05-09T01:08:17.059Z,1003.55
2024-05-09T01:09:16.943Z,1003.57
2024-05-09T01:10:21.317Z,1003.59
2024-05-09T01:11:19.001Z,1003.48
2024-05-09T01:12:16.995Z,1003.51
2024-05-09T01:13:16.884Z,1003.51
2024-05-09T01:14:16.939Z,1003.49
2024-05-09T01:15:16.887Z,1003.52
2024-05-09T01:16:16.849Z,1003.49
2024-05-09T01:17:16.928Z,1003.48
2024-05-09T01:18:16.961Z,1003.44
2024-05-09T01:19:16.942Z,1003.50
2024-05-09T01:20:22.862Z,1003.51
2024-05-09T01:21:17.847Z,1003.52
2024-05-09T01:22:16.798Z,1003.50
2024-05-09T01:23:16.919Z,1003.49
2024-05-09T01:24:16.804Z,1003.49
2024-05-09T01:25:16.758Z,1003.48
2024-05-09T01:26:16.768Z,1003.52
2024-05-09T01:27:16.736Z,1003.47
2024-05-09T01:28:16.741Z,1003.46
2024-05-09T01:29:16.801Z,1003.49
2024-05-09T01:30:21.103Z,1003.50
2024-05-09T01:31:18.698Z,1003.50
2024-05-09T01:32:16.792Z,1003.54
2024-05-09T01:33:16.825Z,1003.58
2024-05-09T01:34:16.732Z,1003.48
2024-05-09T01:35:16.657Z,1003.52
2024-05-09T01:36:16.636Z,1003.52
2024-05-09T01:37:16.643Z,1003.48
2024-05-09T01:38:16.702Z,1003.57
2024-05-09T01:39:16.681Z,1003.43
2024-05-09T01:40:22.079Z,1003.52
2024-05-09T01:41:18.604Z,1003.48
2024-05-09T01:42:16.626Z,1003.45
2024-05-09T01:43:16.594Z,1003.44
2024-05-09T01:44:16.634Z,1003.50
2024-05-09T01:45:16.539Z,1003.45
2024-05-09T01:46:16.538Z,1003.52
2024-05-09T01:47:16.802Z,1003.47
2024-05-09T01:48:16.971Z,1003.43
2024-05-09T01:49:16.631Z,1003.44
2024-05-09T01:50:16.762Z,1003.43
2024-05-09T01:51:17.526Z,1003.44
2024-05-09T01:52:16.481Z,1003.50
2024-05-09T01:53:16.512Z,1003.49
2024-05-09T01:54:16.455Z,1003.49
2024-05-09T01:55:16.430Z,1003.52
2024-05-09T01:56:16.464Z,1003.55
2024-05-09T01:57:16.409Z,1003.56
2024-05-09T01:58:16.400Z,1003.53
2024-05-09T01:59:16.425Z,1003.58
2024-05-09T02:00:25.854Z,1003.54
2024-05-09T02:01:17.490Z,1003.50
2024-05-09T02:02:16.472Z,1003.48
2024-05-09T02:03:17.809Z,1003.52
2024-05-09T02:04:16.701Z,1003.53
2024-05-09T02:05:16.564Z,1003.49
2024-05-09T02:06:16.355Z,1003.56
2024-05-09T02:07:16.297Z,1003.49
2024-05-09T02:08:16.630Z,1003.51
2024-05-09T02:09:16.274Z,1003.57
2024-05-09T02:10:20.584Z,1003.51
2024-05-09T02:11:18.367Z,1003.46
2024-05-09T02:12:16.477Z,1003.47
2024-05-09T02:13:16.805Z,1003.51
2024-05-09T02:14:16.271Z,1003.48
2024-05-09T02:15:16.236Z,1003.52
2024-05-09T02:16:16.210Z,1003.54
2024-05-09T02:17:16.340Z,1003.51
2024-05-09T02:18:16.406Z,1003.48
2024-05-09T02:19:16.375Z,1003.55
2024-05-09T02:20:22.727Z,1003.52
2024-05-09T02:21:18.159Z,1003.57
2024-05-09T02:22:16.131Z,1003.57
2024-05-09T02:23:16.192Z,1003.50
2024-05-09T02:24:16.135Z,1003.52
2024-05-09T02:25:16.100Z,1003.56
2024-05-09T02:26:16.204Z,1003.56
2024-05-09T02:27:16.095Z,1003.53
2024-05-09T02:28:16.073Z,1003.51
2024-05-09T02:29:16.098Z,1003.50
2024-05-09T02:30:25.798Z,1003.54
2024-05-09T02:31:17.033Z,1003.53
2024-05-09T02:32:16.085Z,1003.54
2024-05-09T02:33:16.167Z,1003.46
2024-05-09T02:34:16.062Z,1003.52
2024-05-09T02:35:16.081Z,1003.51
2024-05-09T02:36:16.995Z,1003.45
2024-05-09T02:37:15.961Z,1003.47
2024-05-09T02:38:16.042Z,1003.44
2024-05-09T02:39:15.958Z,1003.50
2024-05-09T02:40:21.652Z,1003.45
2024-05-09T02:41:16.982Z,1003.48
2024-05-09T02:42:15.922Z,1003.48
2024-05-09T02:43:15.927Z,1003.45
2024-05-09T02:44:15.958Z,1003.50
2024-05-09T02:45:15.875Z,1003.51
2024-05-09T02:46:15.872Z,1003.48
2024-05-09T02:47:16.034Z,1003.49
2024-05-09T02:48:16.164Z,1003.51
2024-05-09T02:49:15.976Z,1003.51
2024-05-09T02:50:23.034Z,1003.52
2024-05-09T02:51:17.832Z,1003.56
2024-05-09T02:52:15.821Z,1003.52
2024-05-09T02:53:15.812Z,1003.54
2024-05-09T02:54:15.767Z,1003.48
2024-05-09T02:55:15.762Z,1003.50
2024-05-09T02:56:15.802Z,1003.48
2024-05-09T02:57:15.775Z,1003.55
2024-05-09T02:58:15.721Z,1003.58
2024-05-09T02:59:15.785Z,1003.55
2024-05-09T03:00:22.552Z,1003.56
2024-05-09T03:01:17.784Z,1003.54
2024-05-09T03:02:15.777Z,1003.58
2024-05-09T03:03:16.022Z,1003.55
2024-05-09T03:04:15.719Z,1003.54
2024-05-09T03:05:15.679Z,1003.57
2024-05-09T03:06:15.654Z,1003.54
2024-05-09T03:07:16.306Z,1003.54
2024-05-09T03:08:15.615Z,1003.57
2024-05-09T03:09:15.596Z,1003.59
2024-05-09T03:10:22.244Z,1003.54
2024-05-09T03:11:16.639Z,1003.56
2024-05-09T03:12:15.569Z,1003.50
2024-05-09T03:13:16.378Z,1003.53
2024-05-09T03:14:15.610Z,1003.49
2024-05-09T03:15:15.548Z,1003.52
2024-05-09T03:16:15.540Z,1003.52
2024-05-09T03:17:15.565Z,1003.55
2024-05-09T03:18:15.849Z,1003.52
2024-05-09T03:19:15.620Z,1003.55
2024-05-09T03:20:23.208Z,1003.53
2024-05-09T03:21:16.522Z,1003.59
2024-05-09T03:22:15.453Z,1003.61
2024-05-09T03:23:15.481Z,1003.64
2024-05-09T03:24:15.416Z,1003.60
2024-05-09T03:25:15.440Z,1003.56
2024-05-09T03:26:15.436Z,1003.56
2024-05-09T03:27:15.407Z,1003.53
2024-05-09T03:28:15.371Z,1003.45
2024-05-09T03:29:15.496Z,1003.52
2024-05-09T03:30:28.828Z,1003.56
2024-05-09T03:31:17.350Z,1003.52
2024-05-09T03:32:15.393Z,1003.51
2024-05-09T03:33:16.147Z,1003.55
2024-05-09T03:34:15.334Z,1003.53
2024-05-09T03:35:15.351Z,1003.59
2024-05-09T03:36:15.281Z,1003.55
2024-05-09T03:37:15.296Z,1003.57
2024-05-09T03:38:15.566Z,1003.59
2024-05-09T03:39:15.268Z,1003.53
2024-05-09T03:40:20.872Z,1003.62
2024-05-09T03:41:16.312Z,1003.59
2024-05-09T03:42:15.214Z,1003.57
2024-05-09T03:43:15.253Z,1003.58
2024-05-09T03:44:15.266Z,1003.61
2024-05-09T03:45:15.179Z,1003.64
2024-05-09T03:46:15.182Z,1003.56
2024-05-09T03:47:15.273Z,1003.60
2024-05-09T03:48:15.355Z,1003.62
2024-05-09T03:49:15.403Z,1003.55
2024-05-09T03:50:22.158Z,1003.54
2024-05-09T03:51:17.132Z,1003.57
2024-05-09T03:52:15.120Z,1003.54
2024-05-09T03:53:15.212Z,1003.57
2024-05-09T03:54:15.072Z,1003.56
2024-05-09T03:55:15.091Z,1003.54
2024-05-09T03:56:15.081Z,1003.52
2024-05-09T03:57:15.066Z,1003.58
2024-05-09T03:58:15.069Z,1003.56
2024-05-09T03:59:15.193Z,1003.51
2024-05-09T04:00:21.945Z,1003.52
2024-05-09T04:01:16.054Z,1003.53
2024-05-09T04:02:15.224Z,1003.54
2024-05-09T04:03:15.299Z,1003.48
2024-05-09T04:04:15.007Z,1003.55
2024-05-09T04:05:15.015Z,1003.53
2024-05-09T04:06:14.990Z,1003.48
2024-05-09T04:07:14.949Z,1003.47
2024-05-09T04:08:15.389Z,1003.44
2024-05-09T04:09:14.912Z,1003.51
2024-05-09T04:10:23.701Z,1003.53
2024-05-09T04:11:16.984Z,1003.51
2024-05-09T04:12:14.918Z,1003.51
2024-05-09T04:13:14.886Z,1003.55
2024-05-09T04:14:14.915Z,1003.57
2024-05-09T04:15:14.850Z,1003.60
2024-05-09T04:16:14.850Z,1003.59
2024-05-09T04:17:14.888Z,1003.58
2024-05-09T04:18:14.903Z,1003.64
2024-05-09T04:19:15.022Z,1003.60
2024-05-09T04:20:24.582Z,1003.64
2024-05-09T04:21:16.867Z,1003.62
2024-05-09T04:22:14.763Z,1003.65
2024-05-09T04:23:15.095Z,1003.69
2024-05-09T04:24:14.737Z,1003.71
2024-05-09T04:25:14.743Z,1003.73
2024-05-09T04:26:14.762Z,1003.66
2024-05-09T04:27:14.706Z,1003.67
2024-05-09T04:28:14.767Z,1003.70
2024-05-09T04:29:14.815Z,1003.68
2024-05-09T04:30:21.736Z,1003.64
2024-05-09T04:31:16.658Z,1003.64
2024-05-09T04:32:14.751Z,1003.64
2024-05-09T04:33:15.357Z,1003.68
2024-05-09T04:34:14.832Z,1003.65
2024-05-09T04:35:14.688Z,1003.69
2024-05-09T04:36:14.606Z,1003.66
2024-05-09T04:37:14.588Z,1003.73
2024-05-09T04:38:15.293Z,1003.73
2024-05-09T04:39:14.627Z,1003.78
2024-05-09T04:40:24.206Z,1003.75
2024-05-09T04:41:16.569Z,1003.79
2024-05-09T04:42:14.535Z,1003.81
2024-05-09T04:43:14.530Z,1003.78
2024-05-09T04:44:14.555Z,1003.82
2024-05-09T04:45:14.504Z,1003.81
2024-05-09T04:46:14.493Z,1003.74
2024-05-09T04:47:14.550Z,1003.69
2024-05-09T04:48:14.747Z,1003.73
2024-05-09T04:49:14.686Z,1003.73
2024-05-09T04:50:21.208Z,1003.78
2024-05-09T04:51:16.463Z,1003.81
2024-05-09T04:52:14.413Z,1003.79
2024-05-09T04:53:14.496Z,1003.76
2024-05-09T04:54:26.044Z,1003.81
2024-05-09T04:55:16.397Z,1003.75
2024-05-09T04:56:14.446Z,1003.77
2024-05-09T04:57:14.369Z,1003.69
2024-05-09T04:58:14.367Z,1003.70
2024-05-09T04:59:14.377Z,1003.67
2024-05-09T05:00:18.085Z,1003.68
2024-05-09T05:01:16.423Z,1003.69
2024-05-09T05:02:14.601Z,1003.68
2024-05-09T05:03:15.942Z,1003.72
2024-05-09T05:04:14.343Z,1003.70
2024-05-09T05:05:14.361Z,1003.73
2024-05-09T05:06:14.272Z,1003.74
2024-05-09T05:07:14.280Z,1003.75
2024-05-09T05:08:14.723Z,1003.73
2024-05-09T05:09:14.235Z,1003.80
2024-05-09T05:10:21.426Z,1003.78
2024-05-09T05:11:16.266Z,1003.77
2024-05-09T05:12:14.423Z,1003.77
2024-05-09T05:13:14.228Z,1003.83
2024-05-09T05:14:14.208Z,1003.84
2024-05-09T05:15:15.169Z,1003.85
2024-05-09T05:16:14.170Z,1003.85
2024-05-09T05:17:14.290Z,1003.84
2024-05-09T05:18:14.195Z,1003.83
2024-05-09T05:19:16.984Z,1003.86
2024-05-09T05:20:20.876Z,1003.84
2024-05-09T05:21:16.205Z,1003.87
2024-05-09T05:22:14.105Z,1003.88
2024-05-09T05:23:14.339Z,1003.92
2024-05-09T05:24:14.067Z,1003.83
2024-05-09T05:25:14.061Z,1003.82
2024-05-09T05:26:14.120Z,1003.86
2024-05-09T05:27:14.036Z,1003.78
2024-05-09T05:28:14.054Z,1003.84
2024-05-09T05:29:14.705Z,1003.84
2024-05-09T05:30:21.149Z,1003.79
2024-05-09T05:31:16.049Z,1003.88
2024-05-09T05:32:14.186Z,1003.77
2024-05-09T05:33:14.311Z,1003.82
2024-05-09T05:34:14.025Z,1003.86
2024-05-09T05:35:14.044Z,1003.80
2024-05-09T05:36:13.968Z,1003.81
2024-05-09T05:37:14.937Z,1003.84
2024-05-09T05:38:14.017Z,1003.86
2024-05-09T05:39:13.925Z,1003.85
2024-05-09T05:40:24.626Z,1003.84
2024-05-09T05:41:15.938Z,1003.83
2024-05-09T05:42:13.873Z,1003.93
2024-05-09T05:43:13.873Z,1003.90
2024-05-09T05:44:13.910Z,1003.90
2024-05-09T05:45:13.871Z,1003.89
2024-05-09T05:46:13.834Z,1003.89
2024-05-09T05:47:13.982Z,1003.93
2024-05-09T05:48:14.124Z,1003.89
2024-05-09T05:49:14.075Z,1003.92
2024-05-09T05:50:23.796Z,1003.91
2024-05-09T05:51:16.052Z,1003.89
2024-05-09T05:52:13.790Z,1003.87
2024-05-09T05:53:13.934Z,1003.85
2024-05-09T05:54:13.767Z,1003.92
2024-05-09T05:55:14.757Z,1003.90
2024-05-09T05:56:13.818Z,1003.83
2024-05-09T05:57:13.754Z,1003.81
2024-05-09T05:58:13.749Z,1003.85
2024-05-09T05:59:15.498Z,1003.87
2024-05-09T06:01:14.739Z,1003.90
2024-05-09T06:02:13.995Z,1003.89
2024-05-09T06:03:14.352Z,1003.80
2024-05-09T06:04:13.760Z,1003.88
2024-05-09T06:05:13.858Z,1003.92
2024-05-09T06:06:13.744Z,1003.90
2024-05-09T06:07:13.675Z,1003.92
2024-05-09T06:08:14.039Z,1003.89
2024-05-09T06:09:13.711Z,1003.91
2024-05-09T06:10:20.974Z,1003.92
2024-05-09T06:11:15.697Z,1003.87
2024-05-09T06:12:13.793Z,1003.84
2024-05-09T06:13:14.379Z,1003.84
2024-05-09T06:14:13.727Z,1003.92
2024-05-09T06:15:13.550Z,1003.92
2024-05-09T06:16:13.544Z,1003.92
2024-05-09T06:17:13.620Z,1003.87
2024-05-09T06:18:13.886Z,1003.86
2024-05-09T06:19:13.841Z,1003.89
2024-05-09T06:20:20.526Z,1003.92
2024-05-09T06:21:15.644Z,1003.90
2024-05-09T06:22:13.508Z,1003.94
2024-05-09T06:23:13.789Z,1003.97
2024-05-09T06:24:13.467Z,1003.93
2024-05-09T06:25:13.468Z,1003.92
2024-05-09T06:26:13.512Z,1003.89
2024-05-09T06:27:13.478Z,1003.87
2024-05-09T06:28:13.419Z,1003.90
2024-05-09T06:29:13.474Z,1003.90
2024-05-09T06:30:24.896Z,1003.84
2024-05-09T06:31:15.427Z,1003.90
2024-05-09T06:32:13.476Z,1003.87
2024-05-09T06:33:15.712Z,1003.94
2024-05-09T06:34:13.642Z,1003.87
2024-05-09T06:35:13.427Z,1003.90
2024-05-09T06:36:13.371Z,1003.87
2024-05-09T06:37:13.346Z,1003.91
2024-05-09T06:38:13.423Z,1003.89
2024-05-09T06:39:13.325Z,1003.85
2024-05-09T06:40:17.428Z,1003.93
2024-05-09T06:41:13.358Z,1003.91
2024-05-09T06:42:13.304Z,1003.92
2024-05-09T06:43:13.467Z,1003.91
2024-05-09T06:44:13.362Z,1003.90
2024-05-09T06:45:13.300Z,1003.87
2024-05-09T06:46:13.253Z,1003.91
2024-05-09T06:47:13.309Z,1003.85
2024-05-09T06:48:13.379Z,1003.81
2024-05-09T06:49:13.401Z,1003.88
2024-05-09T06:50:20.424Z,1003.86
2024-05-09T06:51:15.233Z,1003.82
2024-05-09T06:52:13.203Z,1003.93
2024-05-09T06:53:13.195Z,1003.93
2024-05-09T06:54:13.193Z,1003.93
2024-05-09T06:55:13.161Z,1003.91
2024-05-09T06:56:14.254Z,1003.81
2024-05-09T06:57:13.127Z,1003.90
2024-05-09T06:58:13.127Z,1003.91
2024-05-09T06:59:13.192Z,1003.92
2024-05-09T07:00:19.139Z,1003.91
2024-05-09T07:01:14.300Z,1003.95
2024-05-09T07:02:13.162Z,1003.94
2024-05-09T07:03:15.298Z,1003.92
2024-05-09T07:04:13.383Z,1003.93
2024-05-09T07:05:13.302Z,1003.90
2024-05-09T07:06:13.088Z,1003.92
2024-05-09T07:07:13.034Z,1003.79
2024-05-09T07:08:13.304Z,1003.87
2024-05-09T07:09:13.032Z,1003.89
2024-05-09T07:10:21.518Z,1003.84
2024-05-09T07:11:15.092Z,1003.83
2024-05-09T07:12:13.088Z,1003.87
2024-05-09T07:13:13.381Z,1003.85
2024-05-09T07:14:13.014Z,1003.87
2024-05-09T07:15:12.953Z,1003.89
2024-05-09T07:16:12.934Z,1003.90
2024-05-09T07:17:13.004Z,1003.89
2024-05-09T07:18:13.689Z,1003.90
2024-05-09T07:19:13.072Z,1003.87
2024-05-09T07:20:22.996Z,1003.85
2024-05-09T07:21:14.951Z,1003.88
2024-05-09T07:22:12.903Z,1003.86
2024-05-09T07:23:13.345Z,1003.84
2024-05-09T07:24:12.883Z,1003.79
2024-05-09T07:25:12.845Z,1003.82
2024-05-09T07:26:12.888Z,1003.81
2024-05-09T07:27:12.865Z,1003.78
2024-05-09T07:28:12.818Z,1003.81
2024-05-09T07:29:12.904Z,1003.81
2024-05-09T07:30:16.719Z,1003.84
2024-05-09T07:31:14.792Z,1003.78
2024-05-09T07:32:12.864Z,1003.77
2024-05-09T07:33:12.978Z,1003.76
2024-05-09T07:34:13.028Z,1003.73
2024-05-09T07:35:12.798Z,1003.70
2024-05-09T07:36:12.910Z,1003.74
2024-05-09T07:37:12.858Z,1003.72
2024-05-09T07:38:12.845Z,1003.81
2024-05-09T07:39:12.706Z,1003.77
2024-05-09T07:40:21.247Z,1003.72
2024-05-09T07:41:13.738Z,1003.68
2024-05-09T07:42:12.734Z,1003.71
2024-05-09T07:43:12.672Z,1003.70
2024-05-09T07:44:12.738Z,1003.72
2024-05-09T07:45:29.829Z,1003.67
2024-05-09T07:48:28.070Z,1003.72
2024-05-09T07:49:45.145Z,1003.68
2024-05-09T07:53:29.328Z,1003.65
2024-05-09T07:53:37.739Z,1003.66
2024-05-09T07:54:14.788Z,1003.69
2024-05-09T07:55:12.666Z,1003.65
2024-05-09T07:56:12.812Z,1003.61
2024-05-09T07:57:12.594Z,1003.65
2024-05-09T07:58:12.538Z,1003.59
2024-05-09T07:59:12.512Z,1003.55
2024-05-09T08:00:17.225Z,1003.56
2024-05-09T08:01:12.832Z,1003.61
2024-05-09T08:02:12.617Z,1003.54
2024-05-09T08:03:12.517Z,1003.56
2024-05-09T08:04:12.542Z,1003.61
2024-05-09T08:05:12.758Z,1003.63
2024-05-09T08:06:12.442Z,1003.59
2024-05-09T08:07:12.487Z,1003.60
2024-05-09T08:08:12.415Z,1003.59
2024-05-09T08:09:16.974Z,1003.63
2024-05-09T08:10:18.793Z,1003.60
2024-05-09T08:11:13.435Z,1003.61
2024-05-09T08:12:12.388Z,1003.54
2024-05-09T08:13:12.537Z,1003.55
2024-05-09T08:14:12.368Z,1003.52
2024-05-09T08:15:12.356Z,1003.49
2024-05-09T08:16:12.409Z,1003.59
2024-05-09T08:17:12.364Z,1003.51
2024-05-09T08:18:12.464Z,1003.54
2024-05-09T08:19:12.397Z,1003.54
2024-05-09T08:20:15.910Z,1003.55
2024-05-09T08:21:13.281Z,1003.54
2024-05-09T08:22:12.377Z,1003.59
2024-05-09T08:23:12.290Z,1003.57
2024-05-09T08:24:12.278Z,1003.53
2024-05-09T08:25:14.137Z,1003.55
2024-05-09T08:26:13.244Z,1003.51
2024-05-09T08:27:12.267Z,1003.52
2024-05-09T08:28:12.487Z,1003.46
2024-05-09T08:29:12.379Z,1003.52
2024-05-09T08:30:21.336Z,1003.47
2024-05-09T08:31:14.305Z,1003.46
2024-05-09T08:32:12.190Z,1003.46
2024-05-09T08:33:12.288Z,1003.52
2024-05-09T08:34:12.317Z,1003.44
2024-05-09T08:35:12.176Z,1003.43
2024-05-09T08:36:12.175Z,1003.46
2024-05-09T08:37:19.430Z,1003.40
2024-05-09T08:38:14.178Z,1003.45
2024-05-09T08:39:12.107Z,1003.41
2024-05-09T08:40:23.458Z,1003.45
2024-05-09T08:41:14.094Z,1003.47
2024-05-09T08:42:12.104Z,1003.49
2024-05-09T08:43:13.079Z,1003.46
2024-05-09T08:44:12.066Z,1003.44
2024-05-09T08:45:12.039Z,1003.42
2024-05-09T08:46:12.129Z,1003.43
2024-05-09T08:47:12.077Z,1003.49
2024-05-09T08:48:12.173Z,1003.36
2024-05-09T08:49:12.140Z,1003.38
2024-05-09T08:50:24.076Z,1003.40
2024-05-09T08:51:13.091Z,1003.44
2024-05-09T08:52:12.016Z,1003.42
2024-05-09T08:53:12.030Z,1003.41
2024-05-09T08:54:11.940Z,1003.46
2024-05-09T08:55:12.015Z,1003.38
2024-05-09T08:56:12.215Z,1003.32
2024-05-09T08:57:11.909Z,1003.38
2024-05-09T08:58:12.335Z,1003.37
2024-05-09T08:59:11.918Z,1003.41
2024-05-09T09:00:15.116Z,1003.38
2024-05-09T09:01:13.977Z,1003.39
2024-05-09T09:02:11.998Z,1003.38
2024-05-09T09:03:11.893Z,1003.41
2024-05-09T09:04:12.029Z,1003.38
2024-05-09T09:05:11.915Z,1003.39
2024-05-09T09:06:11.874Z,1003.37
2024-05-09T09:07:11.863Z,1003.38
2024-05-09T09:08:11.800Z,1003.42
2024-05-09T09:09:11.787Z,1003.37
2024-05-09T09:11:11.818Z,1003.38
2024-05-09T09:12:11.759Z,1003.40
2024-05-09T09:13:11.968Z,1003.36
2024-05-09T09:14:11.783Z,1003.41
2024-05-09T09:15:11.751Z,1003.37
2024-05-09T09:16:11.837Z,1003.36
2024-05-09T09:17:11.752Z,1003.32
2024-05-09T09:18:12.343Z,1003.33
2024-05-09T09:19:12.834Z,1003.33
2024-05-09T09:20:16.444Z,1003.28
2024-05-09T09:21:13.695Z,1003.26
2024-05-09T09:22:11.694Z,1003.28
2024-05-09T09:23:11.677Z,1003.27
2024-05-09T09:24:11.678Z,1003.28
2024-05-09T09:25:11.808Z,1003.35
2024-05-09T09:26:11.639Z,1003.29
2024-05-09T09:27:11.612Z,1003.27
2024-05-09T09:28:11.664Z,1003.25
2024-05-09T09:29:11.620Z,1003.28
2024-05-09T09:30:27.273Z,1003.23
2024-05-09T09:31:13.601Z,1003.30
2024-05-09T09:32:11.563Z,1003.26
2024-05-09T09:33:12.023Z,1003.31
2024-05-09T09:34:11.694Z,1003.30
2024-05-09T09:35:11.543Z,1003.25
2024-05-09T09:36:11.736Z,1003.17
2024-05-09T09:37:12.639Z,1003.24
2024-05-09T09:38:11.546Z,1003.28
2024-05-09T09:39:11.504Z,1003.24
2024-05-09T09:40:13.318Z,1003.20
2024-05-09T09:41:11.530Z,1003.26
2024-05-09T09:42:11.501Z,1003.19
2024-05-09T09:43:11.681Z,1003.24
2024-05-09T09:44:11.446Z,1003.23
2024-05-09T09:45:11.452Z,1003.15
2024-05-09T09:46:12.787Z,1003.21
2024-05-09T09:47:11.502Z,1003.20
2024-05-09T09:48:11.655Z,1003.16
2024-05-09T09:49:11.543Z,1003.17
2024-05-09T09:50:14.563Z,1003.11
2024-05-09T09:51:13.377Z,1003.07
2024-05-09T09:52:11.555Z,1003.08
2024-05-09T09:53:11.367Z,1003.10
2024-05-09T09:54:11.348Z,1003.01
2024-05-09T09:55:11.485Z,1003.04
2024-05-09T09:56:11.348Z,1003.06
2024-05-09T09:57:11.350Z,1003.06
2024-05-09T09:58:13.917Z,1003.12
2024-05-09T09:59:11.294Z,1003.06
2024-05-09T10:00:12.013Z,1003.07
2024-05-09T10:01:13.418Z,1003.06
2024-05-09T10:02:11.470Z,1003.09
2024-05-09T10:03:11.360Z,1003.09
2024-05-09T10:04:11.357Z,1003.08
2024-05-09T10:05:11.373Z,1003.11
2024-05-09T10:06:11.247Z,1003.07
2024-05-09T10:07:11.331Z,1003.15
2024-05-09T10:08:11.224Z,1003.02
2024-05-09T10:09:11.202Z,1003.05
2024-05-09T10:10:13.901Z,1003.03
2024-05-09T10:11:13.236Z,1002.99
2024-05-09T10:12:11.290Z,1003.00
2024-05-09T10:13:11.230Z,1003.04
2024-05-09T10:14:11.160Z,1003.07
2024-05-09T10:15:11.162Z,1003.02
2024-05-09T10:16:11.611Z,1003.00
2024-05-09T10:17:11.115Z,1002.99
2024-05-09T10:18:11.349Z,1003.02
2024-05-09T10:19:11.174Z,1003.04
2024-05-09T10:20:18.353Z,1003.05
2024-05-09T10:21:13.187Z,1003.03
2024-05-09T10:22:11.139Z,1002.97
2024-05-09T10:23:11.077Z,1002.98
2024-05-09T10:24:11.071Z,1002.92
2024-05-09T10:25:11.074Z,1002.92
2024-05-09T10:26:11.028Z,1002.93
2024-05-09T10:27:11.010Z,1002.94
2024-05-09T10:28:11.149Z,1002.90
2024-05-09T10:29:11.023Z,1002.89
2024-05-09T10:30:17.705Z,1002.88
2024-05-09T10:31:13.406Z,1002.82
2024-05-09T10:32:10.966Z,1002.87
2024-05-09T10:33:11.144Z,1002.84
2024-05-09T10:34:11.237Z,1002.82
2024-05-09T10:35:11.022Z,1002.82
2024-05-09T10:36:10.925Z,1002.77
2024-05-09T10:37:10.951Z,1002.75
2024-05-09T10:38:10.932Z,1002.74
2024-05-09T10:39:14.339Z,1002.75
2024-05-09T10:40:42.823Z,1002.74
2024-05-09T10:41:10.931Z,1002.73
2024-05-09T10:42:10.883Z,1002.74
2024-05-09T10:43:10.921Z,1002.79
2024-05-09T10:44:10.859Z,1002.77
2024-05-09T10:45:10.843Z,1002.71
2024-05-09T10:46:11.200Z,1002.70
2024-05-09T10:47:10.852Z,1002.75
2024-05-09T10:48:10.983Z,1002.65
2024-05-09T10:49:10.840Z,1002.68
2024-05-09T10:50:21.986Z,1002.61
2024-05-09T10:51:12.798Z,1002.62
2024-05-09T10:52:10.882Z,1002.64
2024-05-09T10:53:10.813Z,1002.61
2024-05-09T10:54:10.769Z,1002.65
2024-05-09T10:55:10.794Z,1002.59
2024-05-09T10:56:10.779Z,1002.64
2024-05-09T10:57:10.747Z,1002.63
2024-05-09T10:58:10.804Z,1002.60
2024-05-09T10:59:10.710Z,1002.57
2024-05-09T11:00:18.909Z,1002.54
2024-05-09T11:01:12.869Z,1002.52
2024-05-09T11:02:11.099Z,1002.54
2024-05-09T11:03:10.688Z,1002.45
2024-05-09T11:04:10.787Z,1002.46
2024-05-09T11:05:10.827Z,1002.44
2024-05-09T11:06:10.681Z,1002.45
2024-05-09T11:07:10.710Z,1002.46
2024-05-09T11:08:10.636Z,1002.47
2024-05-09T11:09:10.631Z,1002.45
2024-05-09T11:10:14.514Z,1002.47
2024-05-09T11:11:11.615Z,1002.42
2024-05-09T11:12:10.690Z,1002.50
2024-05-09T11:13:10.641Z,1002.43
2024-05-09T11:14:10.566Z,1002.36
2024-05-09T11:15:10.568Z,1002.49
2024-05-09T11:16:10.674Z,1002.51
2024-05-09T11:17:10.548Z,1002.49
2024-05-09T11:18:10.609Z,1002.47
2024-05-09T11:19:10.612Z,1002.46
2024-05-09T11:20:16.759Z,1002.48
2024-05-09T11:21:13.354Z,1002.45
2024-05-09T11:22:10.561Z,1002.42
2024-05-09T11:23:10.488Z,1002.42
2024-05-09T11:24:11.610Z,1002.41
2024-05-09T11:25:11.523Z,1002.41
2024-05-09T11:26:10.481Z,1002.34
2024-05-09T11:27:10.460Z,1002.41
2024-05-09T11:28:10.549Z,1002.37
2024-05-09T11:29:10.445Z,1002.37
2024-05-09T11:30:17.246Z,1002.39
2024-05-09T11:31:12.414Z,1002.37
2024-05-09T11:32:10.457Z,1002.35
2024-05-09T11:33:10.435Z,1002.35
2024-05-09T11:34:10.437Z,1002.26
2024-05-09T11:35:10.369Z,1002.34
2024-05-09T11:36:10.359Z,1002.32
2024-05-09T11:37:10.406Z,1002.32
2024-05-09T11:38:10.358Z,1002.28
2024-05-09T11:39:10.365Z,1002.26
2024-05-09T11:40:16.824Z,1002.28
2024-05-09T11:41:12.303Z,1002.26
2024-05-09T11:42:10.287Z,1002.31
2024-05-09T11:43:10.316Z,1002.26
2024-05-09T11:44:10.280Z,1002.26
2024-05-09T11:45:10.266Z,1002.23
2024-05-09T11:46:10.279Z,1002.24
2024-05-09T11:47:10.262Z,1002.23
2024-05-09T11:48:10.295Z,1002.22
2024-05-09T11:49:10.331Z,1002.27
2024-05-09T11:50:16.021Z,1002.17
2024-05-09T11:51:12.190Z,1002.19
2024-05-09T11:52:10.206Z,1002.19
2024-05-09T11:53:10.181Z,1002.15
2024-05-09T11:54:10.177Z,1002.17
2024-05-09T11:55:10.293Z,1002.15
2024-05-09T11:56:10.159Z,1002.19
2024-05-09T11:57:10.136Z,1002.24
2024-05-09T11:58:10.242Z,1002.14
2024-05-09T11:59:10.125Z,1002.30
2024-05-09T12:00:14.858Z,1002.18
2024-05-09T12:01:11.200Z,1002.14
2024-05-09T12:02:10.271Z,1002.21
2024-05-09T12:03:10.144Z,1002.15
2024-05-09T12:04:10.193Z,1002.08
2024-05-09T12:05:10.239Z,1002.07
2024-05-09T12:06:10.081Z,1002.08
2024-05-09T12:07:12.667Z,1002.15
2024-05-09T12:08:11.048Z,1002.05
2024-05-09T12:09:10.019Z,1001.95
2024-05-09T12:10:16.531Z,1001.95
2024-05-09T12:11:12.103Z,1001.93