createdAt,value
2019-04-14T19:04:16.321Z,21.90
2019-04-14T19:06:46.821Z,21.90
2019-04-14T19:09:16.030Z,21.80
2019-04-14T20:44:21.326Z,23.90
2019-04-14T20:46:50.253Z,23.50
2019-04-14T20:49:19.064Z,23.50
2019-04-14T20:51:47.861Z,23.40
2019-04-14T20:54:16.779Z,23.40
2019-04-14T20:56:45.644Z,23.40
2019-04-14T20:59:14.502Z,23.30
2019-04-14T21:01:48.221Z,23.30
2019-04-14T21:04:26.141Z,23.30
2019-04-14T21:07:21.361Z,23.20
2019-04-14T21:10:09.129Z,23.20
2019-04-14T21:12:53.768Z,23.20
2019-04-14T21:15:41.705Z,23.20
2019-04-14T21:18:28.621Z,23.10
2019-04-14T21:21:02.174Z,23.10
2019-04-14T21:23:34.801Z,23.10
2019-04-14T21:26:13.849Z,23.10
2019-04-14T21:29:02.106Z,23.00
2019-04-14T21:31:34.756Z,23.00
2019-04-14T21:34:31.948Z,23.00
2019-04-14T21:37:14.217Z,23.00
2019-04-14T21:40:11.345Z,23.00
2019-04-14T21:42:40.689Z,23.00
2019-04-14T21:45:09.508Z,23.00
2019-04-14T21:47:38.193Z,22.90
2019-04-14T21:50:07.001Z,22.90
2019-04-14T21:52:43.923Z,22.90
2019-04-14T21:55:12.731Z,22.90
2019-04-14T21:57:53.266Z,22.90
2019-04-14T22:01:02.496Z,22.90
2019-04-14T22:03:47.565Z,22.80
2019-04-14T22:06:20.081Z,22.80
2019-04-14T22:08:52.519Z,22.80
2019-04-14T22:11:25.401Z,22.80
2019-04-14T22:13:54.182Z,22.70
2019-04-14T22:16:23.105Z,22.70
2019-04-14T22:18:51.977Z,22.70
2019-04-14T22:21:20.689Z,22.70
2019-04-14T22:24:00.399Z,22.70
2019-04-14T22:26:25.886Z,22.70
2019-04-14T22:29:02.800Z,22.70
2019-04-14T22:31:32.524Z,22.70
2019-04-14T22:34:01.235Z,22.60
2019-04-14T22:36:31.141Z,22.60
2019-04-14T22:38:59.913Z,22.60
2019-04-14T22:41:28.616Z,22.60
2019-04-14T22:43:57.361Z,22.60
2019-04-14T22:46:26.204Z,22.60
2019-04-14T22:48:54.898Z,22.60
2019-04-14T22:51:23.581Z,22.50
2019-04-14T22:53:52.313Z,22.50
2019-04-14T22:56:21.056Z,22.50
2019-04-14T22:58:49.794Z,22.50
2019-04-14T23:01:22.832Z,22.50
2019-04-14T23:04:09.581Z,22.50
2019-04-14T23:07:09.869Z,22.50
2019-04-14T23:09:52.669Z,22.40
2019-04-14T23:12:40.460Z,22.40
2019-04-14T23:15:17.887Z,22.40
2019-04-14T23:17:56.105Z,22.40
2019-04-14T23:20:43.849Z,22.30
2019-04-14T23:23:43.646Z,22.40
2019-04-14T23:26:12.459Z,22.30
2019-04-14T23:28:41.558Z,22.30
2019-04-14T23:31:10.301Z,22.30
2019-04-14T23:33:38.977Z,22.30
2019-04-14T23:36:07.677Z,22.30
2019-04-14T23:38:36.377Z,22.30
2019-04-14T23:41:05.226Z,22.30
2019-04-14T23:43:34.054Z,22.20
2019-04-14T23:46:03.023Z,22.20
2019-04-14T23:48:32.059Z,22.20
2019-04-14T23:51:00.921Z,22.20
2019-04-14T23:53:29.875Z,22.20
2019-04-14T23:55:58.555Z,22.10
2019-04-14T23:58:27.257Z,22.10
