createdAt,value
2017-07-30T00:00:25.348Z,23.91
2017-07-30T00:01:05.854Z,23.83
2017-07-30T00:01:46.362Z,23.88
2017-07-30T00:02:26.822Z,23.85
2017-07-30T00:03:07.320Z,23.84
2017-07-30T00:03:47.817Z,23.84
2017-07-30T00:04:28.401Z,23.91
2017-07-30T00:05:08.870Z,23.8
2017-07-30T00:05:49.331Z,23.85
2017-07-30T00:06:29.823Z,23.84
2017-07-30T00:07:10.381Z,23.8
2017-07-30T00:07:50.948Z,23.85
2017-07-30T00:08:31.442Z,23.85
2017-07-30T00:09:11.937Z,23.8
2017-07-30T00:09:52.481Z,23.85
2017-07-30T00:10:33.089Z,23.85
2017-07-30T00:11:13.564Z,23.9
2017-07-30T00:11:54.072Z,23.8
2017-07-30T00:12:34.578Z,23.8
2017-07-30T00:13:15.089Z,23.88
2017-07-30T00:13:55.599Z,23.76
2017-07-30T00:14:36.124Z,23.8
2017-07-30T00:15:16.642Z,23.83
2017-07-30T00:15:57.150Z,23.78
2017-07-30T00:16:37.657Z,23.84
2017-07-30T00:17:18.172Z,23.72
2017-07-30T00:17:58.656Z,23.8
2017-07-30T00:18:39.146Z,23.8
2017-07-30T00:19:19.664Z,23.78
2017-07-30T00:20:00.110Z,23.76
2017-07-30T00:20:40.629Z,23.75
2017-07-30T00:21:21.125Z,23.76
2017-07-30T00:22:01.612Z,23.73
2017-07-30T00:22:42.089Z,23.75
2017-07-30T00:23:22.588Z,23.72
2017-07-30T00:24:03.097Z,23.73
2017-07-30T00:24:43.578Z,23.72
2017-07-30T00:25:24.139Z,23.69
2017-07-30T00:26:04.641Z,23.72
2017-07-30T00:26:45.160Z,23.7
2017-07-30T00:27:25.599Z,23.72
2017-07-30T00:28:06.133Z,23.7
2017-07-30T00:28:46.587Z,23.69
2017-07-30T00:29:27.115Z,23.69
2017-07-30T00:30:07.630Z,23.7
2017-07-30T00:30:48.165Z,23.76
2017-07-30T00:31:28.619Z,23.69
2017-07-30T00:32:09.100Z,23.72
2017-07-30T00:32:49.597Z,23.7
2017-07-30T00:33:30.086Z,23.65
2017-07-30T00:34:10.574Z,23.55
2017-07-30T00:34:51.176Z,23.58
2017-07-30T00:35:31.594Z,23.61
2017-07-30T00:36:12.118Z,23.63
2017-07-30T00:36:52.582Z,23.7
2017-07-30T00:37:33.059Z,23.65
2017-07-30T00:38:13.555Z,23.57
2017-07-30T00:38:54.057Z,23.55
2017-07-30T00:39:34.575Z,23.55
2017-07-30T00:40:15.068Z,23.6
2017-07-30T00:40:55.540Z,23.61
2017-07-30T00:41:36.050Z,23.54
2017-07-30T00:42:16.563Z,23.57
2017-07-30T00:42:57.082Z,23.54
2017-07-30T00:43:37.601Z,23.61
2017-07-30T00:44:18.060Z,23.55
2017-07-30T00:44:58.641Z,23.54
2017-07-30T00:45:39.108Z,23.57
2017-07-30T00:46:19.672Z,23.55
2017-07-30T00:47:00.175Z,23.58
2017-07-30T00:47:40.675Z,23.57
2017-07-30T00:48:21.163Z,23.63
2017-07-30T00:49:01.730Z,23.6
2017-07-30T00:49:42.175Z,23.61
2017-07-30T00:50:22.731Z,23.54
2017-07-30T00:51:03.213Z,23.6
2017-07-30T00:51:43.713Z,23.5
2017-07-30T00:52:24.256Z,23.58
2017-07-30T00:53:04.747Z,23.48
2017-07-30T00:53:45.195Z,23.53
2017-07-30T00:54:25.722Z,23.46
2017-07-30T00:55:06.262Z,23.51
2017-07-30T00:55:46.754Z,23.39
2017-07-30T00:56:27.291Z,23.43
2017-07-30T00:57:07.771Z,23.42
2017-07-30T00:57:48.293Z,23.4
2017-07-30T00:58:28.802Z,23.48
2017-07-30T00:59:09.289Z,23.48
2017-07-30T00:59:49.796Z,23.42
2017-07-30T01:00:30.349Z,23.5
2017-07-30T01:01:10.808Z,23.39
2017-07-30T01:01:51.272Z,23.46
2017-07-30T01:02:31.768Z,23.47
2017-07-30T01:03:12.305Z,23.39
2017-07-30T01:03:52.787Z,23.47
2017-07-30T01:04:33.328Z,23.46
2017-07-30T01:05:13.846Z,23.5
2017-07-30T01:05:54.319Z,23.47
2017-07-30T01:06:34.897Z,23.42
2017-07-30T01:07:15.380Z,23.48
2017-07-30T01:07:55.847Z,23.46
2017-07-30T01:08:36.367Z,23.43
2017-07-30T01:09:16.853Z,23.42
2017-07-30T01:09:57.401Z,23.48
2017-07-30T01:10:37.845Z,23.42
2017-07-30T01:11:18.353Z,23.54
2017-07-30T01:11:58.867Z,23.47
2017-07-30T01:12:39.381Z,23.48
2017-07-30T01:13:19.896Z,23.47
2017-07-30T01:14:00.395Z,23.51
2017-07-30T01:14:40.896Z,23.51
2017-07-30T01:15:21.395Z,23.54
2017-07-30T01:16:01.893Z,23.57
2017-07-30T01:16:42.382Z,23.43
2017-07-30T01:17:22.904Z,23.5
2017-07-30T01:18:03.380Z,23.43
2017-07-30T01:18:43.875Z,23.51
2017-07-30T01:19:24.401Z,23.4
2017-07-30T01:20:04.909Z,23.39
2017-07-30T01:20:45.425Z,23.48
2017-07-30T01:21:25.939Z,23.43
2017-07-30T01:22:06.495Z,23.43
2017-07-30T01:22:46.990Z,23.42
2017-07-30T01:23:27.457Z,23.36
2017-07-30T01:24:07.974Z,23.42
2017-07-30T01:24:48.459Z,23.39
2017-07-30T01:25:28.949Z,23.43
2017-07-30T01:26:09.466Z,23.36
2017-07-30T01:26:49.984Z,23.43
2017-07-30T01:27:30.473Z,23.38
2017-07-30T01:28:10.998Z,23.4
2017-07-30T01:28:51.527Z,23.38
2017-07-30T01:29:32.041Z,23.46
2017-07-30T01:30:12.520Z,23.33
2017-07-30T01:30:53.001Z,23.35
2017-07-30T01:31:33.483Z,23.43
2017-07-30T01:32:14.009Z,23.38
2017-07-30T01:32:54.492Z,23.33
2017-07-30T01:33:35.019Z,23.38
2017-07-30T01:34:15.559Z,23.33
2017-07-30T01:34:56.065Z,23.32
2017-07-30T01:35:36.559Z,23.43
2017-07-30T01:36:17.049Z,23.4
2017-07-30T01:36:57.575Z,23.33
2017-07-30T01:37:38.049Z,23.31
2017-07-30T01:38:18.566Z,23.48
2017-07-30T01:38:59.041Z,23.39
2017-07-30T01:39:39.527Z,23.36
2017-07-30T01:40:20.042Z,23.38
2017-07-30T01:41:00.552Z,23.42
2017-07-30T01:41:41.078Z,23.47
2017-07-30T01:42:21.558Z,23.42
2017-07-30T01:43:02.092Z,23.36
2017-07-30T01:43:42.557Z,23.38
2017-07-30T01:44:23.061Z,23.39
2017-07-30T01:45:03.572Z,23.47
2017-07-30T01:45:44.054Z,23.38
2017-07-30T01:46:24.557Z,23.4
2017-07-30T01:47:05.078Z,23.48
2017-07-30T01:47:45.581Z,23.48
2017-07-30T01:48:26.083Z,23.43
2017-07-30T01:49:06.561Z,23.39
2017-07-30T01:49:47.090Z,23.4
2017-07-30T01:50:27.547Z,23.36
2017-07-30T01:51:08.083Z,23.36
2017-07-30T01:51:48.561Z,23.35
2017-07-30T01:52:29.081Z,23.4
2017-07-30T01:53:09.618Z,23.47
2017-07-30T01:53:50.145Z,23.4
2017-07-30T01:54:30.660Z,23.48
2017-07-30T01:55:11.945Z,23.47
2017-07-30T01:55:52.471Z,23.38
2017-07-30T01:56:32.939Z,23.38
2017-07-30T01:57:13.468Z,23.38
2017-07-30T01:57:53.960Z,23.38
2017-07-30T01:58:34.446Z,23.46
2017-07-30T01:59:14.953Z,23.4
2017-07-30T01:59:55.464Z,23.38
2017-07-30T02:00:35.968Z,23.38
2017-07-30T02:01:16.470Z,23.47
2017-07-30T02:01:56.990Z,23.4
2017-07-30T02:02:37.499Z,23.39
2017-07-30T02:03:17.981Z,23.42
2017-07-30T02:03:58.464Z,23.43
2017-07-30T02:04:38.987Z,23.46
2017-07-30T02:05:19.483Z,23.39
2017-07-30T02:06:00.010Z,23.35
2017-07-30T02:06:40.531Z,23.33
2017-07-30T02:07:21.054Z,23.38
2017-07-30T02:08:01.545Z,23.46
2017-07-30T02:08:42.088Z,23.36
2017-07-30T02:09:22.541Z,23.4
2017-07-30T02:10:03.037Z,23.43
2017-07-30T02:10:43.557Z,23.47
2017-07-30T02:11:24.046Z,23.39
2017-07-30T02:12:04.566Z,23.39
2017-07-30T02:12:45.058Z,23.35
2017-07-30T02:13:25.600Z,23.39
2017-07-30T02:14:06.055Z,23.46
2017-07-30T02:14:46.598Z,23.36
2017-07-30T02:15:27.071Z,23.39
2017-07-30T02:16:07.570Z,23.38
2017-07-30T02:16:48.110Z,23.4
2017-07-30T02:17:28.629Z,23.43
2017-07-30T02:18:09.084Z,23.47
2017-07-30T02:18:49.600Z,23.47
2017-07-30T02:19:30.109Z,23.4
2017-07-30T02:20:10.603Z,23.4
2017-07-30T02:20:51.099Z,23.48
2017-07-30T02:21:31.600Z,23.36
2017-07-30T02:22:12.111Z,23.48
2017-07-30T02:22:52.613Z,23.47
2017-07-30T02:23:33.097Z,23.39
2017-07-30T02:24:13.584Z,23.42
2017-07-30T02:24:54.102Z,23.48
2017-07-30T02:25:34.628Z,23.46
2017-07-30T02:26:15.117Z,23.39
2017-07-30T02:26:55.614Z,23.38
2017-07-30T02:27:36.081Z,23.42
2017-07-30T02:28:16.619Z,23.42
2017-07-30T02:28:57.093Z,23.47
2017-07-30T02:29:37.576Z,23.5
2017-07-30T02:30:18.117Z,23.5
2017-07-30T02:30:58.637Z,23.46
2017-07-30T02:31:39.127Z,23.47
2017-07-30T02:32:19.753Z,23.42
2017-07-30T02:33:00.161Z,23.54
2017-07-30T02:33:40.657Z,23.43
2017-07-30T02:34:21.131Z,23.46
2017-07-30T02:35:01.627Z,23.55
2017-07-30T02:35:42.113Z,23.47
2017-07-30T02:36:22.579Z,23.48
2017-07-30T02:37:03.109Z,23.4
2017-07-30T02:37:43.568Z,23.47
2017-07-30T02:38:24.077Z,23.46
2017-07-30T02:39:04.590Z,23.53
2017-07-30T02:39:45.056Z,23.43
2017-07-30T02:40:25.555Z,23.43
2017-07-30T02:41:06.027Z,23.48
2017-07-30T02:41:46.557Z,23.47
2017-07-30T02:42:27.005Z,23.38
2017-07-30T02:43:07.543Z,23.42
2017-07-30T02:43:48.101Z,23.35
2017-07-30T02:44:28.580Z,23.39
2017-07-30T02:45:09.085Z,23.4
2017-07-30T02:45:49.589Z,23.35
2017-07-30T02:46:30.109Z,23.33
2017-07-30T02:47:10.643Z,23.4
2017-07-30T02:47:51.164Z,23.27
2017-07-30T02:48:31.655Z,23.32
2017-07-30T02:49:12.168Z,23.33
2017-07-30T02:49:52.654Z,23.43
2017-07-30T02:50:33.157Z,23.38
2017-07-30T02:51:13.676Z,23.4
2017-07-30T02:51:54.106Z,23.43
2017-07-30T02:52:34.605Z,23.36
2017-07-30T02:53:15.075Z,23.36
2017-07-30T02:53:55.553Z,23.39
2017-07-30T02:54:36.021Z,23.33
2017-07-30T02:55:16.518Z,23.39
2017-07-30T02:55:57.015Z,23.36
2017-07-30T02:56:37.517Z,23.36
2017-07-30T02:57:17.994Z,23.32
2017-07-30T02:57:58.447Z,23.33
2017-07-30T02:58:38.941Z,23.36
2017-07-30T02:59:19.456Z,23.36
2017-07-30T02:59:59.937Z,23.31
2017-07-30T03:00:40.403Z,23.33
2017-07-30T03:01:20.897Z,23.28
2017-07-30T03:02:01.445Z,23.27
2017-07-30T03:03:39.301Z,23.35
2017-07-30T03:04:19.811Z,23.32
2017-07-30T03:05:00.385Z,23.38
2017-07-30T03:06:48.521Z,23.35
2017-07-30T03:07:28.902Z,23.33
2017-07-30T03:08:09.420Z,23.25
2017-07-30T03:08:49.927Z,23.32
2017-07-30T03:09:30.448Z,23.23
2017-07-30T03:10:10.975Z,23.22
2017-07-30T03:10:51.471Z,23.28
2017-07-30T03:11:31.977Z,23.22
2017-07-30T03:12:12.504Z,23.23
2017-07-30T03:12:52.990Z,23.23
2017-07-30T03:13:33.459Z,23.28
2017-07-30T03:14:13.987Z,23.31
2017-07-30T03:14:54.475Z,23.31
2017-07-30T03:15:34.978Z,23.33
2017-07-30T03:16:15.509Z,23.31
2017-07-30T03:16:55.987Z,23.36
2017-07-30T03:17:36.485Z,23.32
2017-07-30T03:18:17.001Z,23.28
2017-07-30T03:18:57.509Z,23.32
2017-07-30T03:19:38.043Z,23.35
2017-07-30T03:20:18.537Z,23.28
2017-07-30T03:20:59.034Z,23.23
2017-07-30T03:21:39.558Z,23.17
2017-07-30T03:22:20.042Z,23.19
2017-07-30T03:23:00.570Z,23.19
2017-07-30T03:23:41.068Z,23.27
2017-07-30T03:24:21.569Z,23.17
2017-07-30T03:25:02.128Z,23.12
2017-07-30T03:25:42.662Z,23.1
2017-07-30T03:26:23.107Z,23.12
2017-07-30T03:27:03.572Z,23.12
2017-07-30T03:27:44.045Z,23.15
2017-07-30T03:28:24.565Z,23.07
2017-07-30T03:29:05.064Z,23.1
2017-07-30T03:29:45.610Z,23.1
2017-07-30T03:30:26.055Z,23.12
2017-07-30T03:31:06.611Z,23.1
2017-07-30T03:31:47.134Z,23.12
2017-07-30T03:32:27.635Z,23.1
2017-07-30T03:33:08.109Z,22.98
2017-07-30T03:33:48.621Z,23
2017-07-30T03:34:29.127Z,23.09
2017-07-30T03:35:09.673Z,22.98
2017-07-30T03:35:50.127Z,23.1
2017-07-30T03:36:30.653Z,23.02
2017-07-30T03:37:11.128Z,23.12
2017-07-30T03:37:51.633Z,23.13
2017-07-30T03:38:32.147Z,23.13
2017-07-30T03:39:12.659Z,23.16
2017-07-30T03:39:53.166Z,23.15
2017-07-30T03:40:33.685Z,23.09
2017-07-30T03:41:14.197Z,23.1
2017-07-30T03:41:54.701Z,23.02
2017-07-30T03:42:35.211Z,23.02
2017-07-30T03:43:15.704Z,23.09
2017-07-30T03:43:56.206Z,23.07
2017-07-30T03:44:36.718Z,23
2017-07-30T03:45:17.257Z,23.1
2017-07-30T03:45:57.727Z,23.12
2017-07-30T03:46:38.246Z,23.05
2017-07-30T03:47:18.752Z,22.97
2017-07-30T03:47:59.279Z,22.98
2017-07-30T03:48:39.792Z,23.04
2017-07-30T03:50:32.850Z,23.13
2017-07-30T03:51:13.370Z,23.07
2017-07-30T03:51:53.887Z,22.98
2017-07-30T03:52:34.403Z,22.95
2017-07-30T03:53:14.903Z,22.98
2017-07-30T03:53:55.424Z,22.98
2017-07-30T03:54:35.927Z,23.05
2017-07-30T03:55:16.403Z,22.92
2017-07-30T03:55:56.876Z,23.04
2017-07-30T03:56:37.384Z,22.97
2017-07-30T03:57:17.926Z,22.97
2017-07-30T03:57:58.401Z,23.1
2017-07-30T03:58:38.858Z,22.98
2017-07-30T03:59:19.352Z,22.97
2017-07-30T03:59:59.903Z,22.97
2017-07-30T04:00:40.414Z,22.95
2017-07-30T04:01:20.944Z,22.98
2017-07-30T04:02:01.363Z,22.98
2017-07-30T04:02:41.862Z,23.02
2017-07-30T04:03:22.404Z,22.95
2017-07-30T04:04:02.913Z,23
2017-07-30T04:04:43.361Z,23.12
2017-07-30T04:05:23.862Z,23.02
2017-07-30T04:06:04.354Z,23.1
2017-07-30T04:06:44.906Z,23.13
2017-07-30T04:07:25.401Z,23.13
2017-07-30T04:08:05.862Z,23.05
2017-07-30T04:08:46.352Z,23.09
2017-07-30T04:09:26.938Z,22.98
2017-07-30T04:10:07.382Z,23.12
2017-07-30T04:10:47.847Z,23.12
2017-07-30T04:11:28.378Z,23.07
2017-07-30T04:12:08.854Z,23.15
2017-07-30T04:12:49.360Z,23.07
2017-07-30T04:13:29.843Z,23.15
2017-07-30T04:14:10.337Z,23.15
2017-07-30T04:14:50.863Z,23.17
2017-07-30T04:15:31.326Z,23.15
2017-07-30T04:16:11.830Z,23.22
2017-07-30T04:16:52.333Z,23.25
2017-07-30T04:17:32.834Z,23.22
2017-07-30T04:18:13.314Z,23.25
2017-07-30T04:18:53.839Z,23.28
2017-07-30T04:19:34.380Z,23.23
2017-07-30T04:20:14.817Z,23.25
2017-07-30T04:20:55.367Z,23.23
2017-07-30T04:21:35.809Z,23.22
2017-07-30T04:22:16.317Z,23.13
2017-07-30T04:22:56.851Z,23.2
2017-07-30T04:23:37.347Z,23.19
2017-07-30T04:24:17.861Z,23.23
2017-07-30T04:24:58.330Z,23.2
2017-07-30T04:25:38.825Z,23.28
2017-07-30T04:26:19.316Z,23.2
2017-07-30T04:26:59.866Z,23.36
2017-07-30T04:27:40.311Z,23.35
2017-07-30T04:28:20.918Z,23.32
2017-07-30T04:29:01.317Z,23.33
2017-07-30T04:29:41.889Z,23.27
2017-07-30T04:30:22.373Z,23.33
2017-07-30T04:31:02.899Z,23.28
2017-07-30T04:31:43.393Z,23.35
2017-07-30T04:32:23.885Z,23.4
2017-07-30T04:33:04.384Z,23.32
2017-07-30T04:33:44.918Z,23.43
2017-07-30T04:34:25.371Z,23.33
2017-07-30T04:35:05.879Z,23.35
2017-07-30T04:35:46.402Z,23.36
2017-07-30T04:36:26.851Z,23.36
2017-07-30T04:37:07.404Z,23.42
2017-07-30T04:37:47.870Z,23.38
2017-07-30T04:38:28.374Z,23.39
2017-07-30T04:39:08.905Z,23.35
2017-07-30T04:39:49.380Z,23.33
2017-07-30T04:40:29.841Z,23.33
2017-07-30T04:41:10.343Z,23.4
2017-07-30T04:41:50.835Z,23.46
2017-07-30T04:42:31.294Z,23.51
2017-07-30T04:43:11.808Z,23.42
2017-07-30T04:43:52.284Z,23.43
2017-07-30T04:44:32.774Z,23.65
2017-07-30T04:45:13.289Z,23.51
2017-07-30T04:45:53.782Z,23.57
2017-07-30T04:46:34.348Z,23.53
2017-07-30T04:47:14.822Z,23.53
2017-07-30T04:47:55.342Z,23.54
2017-07-30T04:48:35.802Z,23.46
2017-07-30T04:49:16.297Z,23.39
2017-07-30T04:49:56.797Z,23.42
2017-07-30T04:50:37.343Z,23.46
2017-07-30T04:51:17.849Z,23.5
2017-07-30T04:51:58.338Z,23.42
2017-07-30T04:52:38.821Z,23.42
2017-07-30T04:53:19.480Z,23.43
2017-07-30T04:53:59.960Z,23.43
2017-07-30T04:54:40.445Z,23.43
2017-07-30T04:55:20.935Z,23.43
2017-07-30T04:56:01.434Z,23.54
2017-07-30T04:56:41.914Z,23.53
2017-07-30T04:57:22.479Z,23.5
2017-07-30T04:58:02.976Z,23.58
2017-07-30T04:58:43.473Z,23.47
2017-07-30T04:59:23.948Z,23.47
2017-07-30T05:00:04.479Z,23.58
2017-07-30T05:00:44.964Z,23.51
2017-07-30T05:01:25.540Z,23.55
2017-07-30T05:02:06.004Z,23.55
2017-07-30T05:02:46.500Z,23.58
2017-07-30T05:03:27.015Z,23.51
2017-07-30T05:04:07.534Z,23.66
2017-07-30T05:04:48.015Z,23.53
2017-07-30T05:05:28.520Z,23.75
2017-07-30T05:06:09.016Z,23.72
2017-07-30T05:06:49.505Z,23.75
2017-07-30T05:07:30.039Z,23.73
2017-07-30T05:08:10.483Z,23.66
2017-07-30T05:08:50.947Z,23.68
2017-07-30T05:09:31.529Z,23.73
2017-07-30T05:10:12.039Z,23.73
2017-07-30T05:10:52.510Z,23.72
2017-07-30T05:11:33.000Z,23.76
2017-07-30T05:12:13.472Z,23.73
2017-07-30T05:12:54.022Z,23.75
2017-07-30T05:13:34.530Z,23.75
2017-07-30T05:14:15.028Z,23.8
2017-07-30T05:14:55.534Z,23.79
2017-07-30T05:15:35.982Z,23.9
2017-07-30T05:16:16.468Z,23.78
2017-07-30T05:16:56.970Z,23.8
2017-07-30T05:17:37.465Z,23.8
2017-07-30T05:18:17.969Z,23.85
2017-07-30T05:18:58.489Z,23.72
2017-07-30T05:19:39.011Z,23.83
2017-07-30T05:20:19.520Z,23.75
2017-07-30T05:20:59.988Z,23.73
2017-07-30T05:21:40.512Z,23.7
2017-07-30T05:22:21.013Z,23.76
2017-07-30T05:23:01.503Z,23.76
2017-07-30T05:23:42.009Z,23.76
2017-07-30T05:24:22.518Z,23.7
2017-07-30T05:25:03.033Z,23.69
2017-07-30T05:25:43.559Z,23.72
2017-07-30T05:26:24.084Z,23.78
2017-07-30T05:27:04.596Z,23.7
2017-07-30T05:27:45.050Z,23.75
2017-07-30T05:28:25.541Z,23.83
2017-07-30T05:29:06.048Z,23.8
2017-07-30T05:29:46.542Z,23.84
2017-07-30T05:30:27.052Z,23.8
2017-07-30T05:31:07.571Z,23.76
2017-07-30T05:31:48.089Z,23.83
2017-07-30T05:32:28.548Z,23.84
2017-07-30T05:33:09.052Z,23.79
2017-07-30T05:33:49.571Z,23.91
2017-07-30T05:34:30.103Z,23.91
2017-07-30T05:35:10.617Z,23.83
2017-07-30T05:35:51.098Z,23.93
2017-07-30T05:36:31.606Z,23.94
2017-07-30T05:37:12.097Z,23.95
2017-07-30T05:37:52.634Z,23.93
2017-07-30T05:38:33.130Z,24.02
2017-07-30T05:39:13.660Z,23.85
2017-07-30T05:39:54.163Z,23.9
2017-07-30T05:40:34.654Z,23.98
2017-07-30T05:41:15.139Z,24.02
2017-07-30T05:41:55.662Z,24.03
2017-07-30T05:42:36.114Z,24.08
2017-07-30T05:43:16.623Z,24.02
2017-07-30T05:43:57.100Z,23.95
2017-07-30T05:44:37.584Z,24.02
2017-07-30T05:45:18.101Z,24.08
2017-07-30T05:45:58.555Z,24.05
2017-07-30T05:46:39.039Z,24.02
2017-07-30T05:47:19.520Z,24.05
2017-07-30T05:48:00.042Z,24.16
2017-07-30T05:48:40.568Z,24.09
2017-07-30T05:49:21.031Z,24.18
2017-07-30T05:50:01.569Z,24.18
2017-07-30T05:50:42.039Z,24.21
2017-07-30T05:51:22.539Z,24.25
2017-07-30T05:52:03.069Z,24.42
2017-07-30T05:52:43.536Z,24.65
2017-07-30T05:53:24.038Z,24.78
2017-07-30T05:54:04.582Z,25.1
2017-07-30T05:54:45.059Z,25.33
2017-07-30T05:55:25.736Z,25.73
2017-07-30T05:56:06.218Z,25.92
2017-07-30T05:56:46.739Z,26.25
2017-07-30T05:57:27.245Z,26.39
2017-07-30T05:58:07.756Z,26.58
2017-07-30T05:58:48.291Z,26.85
2017-07-30T05:59:28.820Z,27.09
2017-07-30T06:00:09.332Z,27.24
2017-07-30T06:00:49.820Z,27.37
2017-07-30T06:01:30.302Z,27.37
2017-07-30T06:02:10.821Z,27.47
2017-07-30T06:02:51.309Z,27.59
2017-07-30T06:03:31.840Z,27.67
2017-07-30T06:04:12.327Z,27.63
2017-07-30T06:04:52.822Z,27.6
2017-07-30T06:05:33.322Z,27.69
2017-07-30T06:06:13.843Z,27.74
2017-07-30T06:06:54.354Z,27.75
2017-07-30T06:07:34.861Z,27.94
2017-07-30T06:08:15.378Z,28.02
2017-07-30T06:08:55.892Z,28.06
2017-07-30T06:09:36.435Z,28.31
2017-07-30T06:10:16.918Z,28.3
2017-07-30T06:10:57.446Z,28.41
2017-07-30T06:11:37.925Z,28.31
2017-07-30T06:12:18.433Z,28.34
2017-07-30T06:12:58.930Z,28.46
2017-07-30T06:13:39.428Z,28.44
2017-07-30T06:14:19.941Z,28.59
2017-07-30T06:15:00.442Z,28.48
2017-07-30T06:15:41.008Z,28.66
2017-07-30T06:16:21.522Z,28.86
2017-07-30T06:17:02.038Z,28.93
2017-07-30T06:17:42.530Z,29
2017-07-30T06:18:23.055Z,29.06
2017-07-30T06:19:03.568Z,29.12
2017-07-30T06:19:44.088Z,29.31
2017-07-30T06:20:24.645Z,29.15
2017-07-30T06:21:05.130Z,29.05
2017-07-30T06:21:45.611Z,29.05
2017-07-30T06:22:26.126Z,29.08
2017-07-30T06:23:06.643Z,28.92
2017-07-30T06:23:47.260Z,28.8
2017-07-30T06:24:27.700Z,28.71
2017-07-30T06:25:08.218Z,28.71
2017-07-30T06:25:48.751Z,28.62
2017-07-30T06:26:29.228Z,28.46
2017-07-30T06:27:09.733Z,28.25
2017-07-30T06:27:50.232Z,28.17
2017-07-30T06:28:30.748Z,28.19
2017-07-30T06:29:11.236Z,28.06
2017-07-30T06:29:51.749Z,27.99
2017-07-30T06:30:32.281Z,27.85
2017-07-30T06:31:12.787Z,27.79
2017-07-30T06:31:53.295Z,27.84
2017-07-30T06:32:33.805Z,27.7
2017-07-30T06:33:14.304Z,27.69
2017-07-30T06:33:54.799Z,27.6
2017-07-30T06:34:35.318Z,27.5
2017-07-30T06:35:15.846Z,27.39
2017-07-30T06:35:56.333Z,27.46
2017-07-30T06:36:36.870Z,27.69
2017-07-30T06:37:17.392Z,27.78
2017-07-30T06:37:57.905Z,27.74
2017-07-30T06:38:38.416Z,27.65
2017-07-30T06:39:18.932Z,27.65
2017-07-30T06:39:59.447Z,27.47
2017-07-30T06:40:39.967Z,27.5
2017-07-30T06:41:20.641Z,27.4
2017-07-30T06:42:01.141Z,27.41
2017-07-30T06:42:41.593Z,27.46
2017-07-30T06:43:22.126Z,27.5
2017-07-30T06:44:02.602Z,27.55
2017-07-30T06:44:43.143Z,27.49
2017-07-30T06:45:23.732Z,27.51
2017-07-30T06:46:04.165Z,27.62
2017-07-30T06:46:44.673Z,27.7
2017-07-30T06:47:25.217Z,27.75
2017-07-30T06:48:05.700Z,27.79
2017-07-30T06:48:46.221Z,27.81
2017-07-30T06:49:26.729Z,27.81
2017-07-30T06:50:07.517Z,27.88
2017-07-30T06:50:47.951Z,27.96
2017-07-30T06:51:28.447Z,28.06
2017-07-30T06:52:08.938Z,28.12
2017-07-30T06:52:49.454Z,28.06
2017-07-30T06:53:29.999Z,28.22
2017-07-30T06:54:10.505Z,28.33
2017-07-30T06:54:51.023Z,28.54
2017-07-30T06:55:31.519Z,28.54
2017-07-30T06:56:12.064Z,28.68
2017-07-30T06:56:52.471Z,28.49
2017-07-30T06:57:33.069Z,28.43
2017-07-30T06:58:13.571Z,28.44
2017-07-30T06:58:54.094Z,28.31
2017-07-30T06:59:34.619Z,28.39
2017-07-30T07:00:15.064Z,28.4
2017-07-30T07:00:55.580Z,28.48
2017-07-30T07:01:36.084Z,28.52
2017-07-30T07:02:16.625Z,28.49
2017-07-30T07:02:57.101Z,28.51
2017-07-30T07:03:37.604Z,28.48
2017-07-30T07:04:18.139Z,28.36
2017-07-30T07:04:58.685Z,28.34
2017-07-30T07:05:39.232Z,28.33
2017-07-30T07:06:19.709Z,28.37
2017-07-30T07:07:00.199Z,28.46
2017-07-30T07:07:40.724Z,28.56
2017-07-30T07:08:21.184Z,28.41
2017-07-30T07:09:01.689Z,28.4
2017-07-30T07:09:42.193Z,28.39
2017-07-30T07:10:22.718Z,28.44
2017-07-30T07:11:03.229Z,28.43
2017-07-30T07:11:43.730Z,28.55
2017-07-30T07:12:24.261Z,28.58
2017-07-30T07:13:04.803Z,28.64
2017-07-30T07:13:45.268Z,28.64
2017-07-30T07:14:25.764Z,28.62
2017-07-30T07:15:06.212Z,28.71
2017-07-30T07:15:46.713Z,28.83
2017-07-30T07:16:27.219Z,28.81
2017-07-30T07:17:07.719Z,28.9
2017-07-30T07:17:48.235Z,28.9
2017-07-30T07:18:28.727Z,28.86
2017-07-30T07:19:09.232Z,28.85
2017-07-30T07:19:49.771Z,29.09
2017-07-30T07:20:30.279Z,29.11
2017-07-30T07:21:10.733Z,28.96
2017-07-30T07:21:51.265Z,29.02
2017-07-30T07:22:31.762Z,29.12
2017-07-30T07:23:12.251Z,29.14
2017-07-30T07:23:52.743Z,29.31
2017-07-30T07:24:33.217Z,29.31
2017-07-30T07:25:13.856Z,29.15
2017-07-30T07:25:54.246Z,29.15
2017-07-30T07:26:34.712Z,29.33
2017-07-30T07:27:15.229Z,29.34
2017-07-30T07:27:55.703Z,29.33
2017-07-30T07:28:36.202Z,29.37
2017-07-30T07:29:16.710Z,29.28
2017-07-30T07:29:57.201Z,29.23
2017-07-30T07:30:37.693Z,29.12
2017-07-30T07:31:18.278Z,29
2017-07-30T07:31:58.749Z,28.93
2017-07-30T07:32:39.237Z,29.06
2017-07-30T07:33:19.712Z,29.06
2017-07-30T07:34:00.211Z,29.11
2017-07-30T07:34:40.732Z,29
2017-07-30T07:35:21.257Z,28.81
2017-07-30T07:36:01.747Z,28.9
2017-07-30T07:36:42.330Z,29.08
2017-07-30T07:37:22.768Z,29.15
2017-07-30T07:38:03.274Z,29.14
2017-07-30T07:38:43.757Z,29.15
2017-07-30T07:39:24.280Z,29.16
2017-07-30T07:40:04.825Z,29.15
2017-07-30T07:40:45.269Z,29.02
2017-07-30T07:41:25.790Z,29.06
2017-07-30T07:42:06.297Z,29.11
2017-07-30T07:42:46.797Z,29.27
2017-07-30T07:43:27.353Z,29.39
2017-07-30T07:44:07.882Z,29.34
2017-07-30T07:44:48.355Z,29.37
2017-07-30T07:45:28.850Z,29.16
2017-07-30T07:46:09.372Z,29.15
2017-07-30T07:46:49.892Z,29.27
2017-07-30T07:47:30.379Z,29.21
2017-07-30T07:48:10.923Z,29.28
2017-07-30T07:48:51.470Z,29.15
2017-07-30T07:49:33.446Z,29.23
2017-07-30T07:50:13.957Z,29.24
2017-07-30T07:50:54.473Z,29.21
2017-07-30T07:51:34.993Z,29.16
2017-07-30T07:52:15.807Z,29.18
2017-07-30T07:52:56.390Z,29.26
2017-07-30T07:53:36.913Z,29.12
2017-07-30T07:54:17.406Z,29.15
2017-07-30T07:54:57.880Z,29.08
2017-07-30T07:55:38.441Z,29.15
2017-07-30T07:56:18.914Z,29.23
2017-07-30T07:56:59.398Z,29.24
2017-07-30T07:57:39.868Z,29.24
2017-07-30T07:58:20.655Z,29.34
2017-07-30T07:59:01.105Z,29.37
2017-07-30T07:59:41.637Z,29.39
2017-07-30T08:00:22.170Z,29.37
2017-07-30T08:01:02.659Z,29.49
2017-07-30T08:01:43.151Z,29.42
2017-07-30T08:02:23.710Z,29.42
2017-07-30T08:03:04.299Z,29.43
2017-07-30T08:03:44.823Z,29.45
2017-07-30T08:04:25.399Z,29.41
2017-07-30T08:05:05.888Z,29.31
2017-07-30T08:05:46.434Z,29.3
2017-07-30T08:06:26.942Z,29.33
2017-07-30T08:07:07.416Z,29.21
2017-07-30T08:07:48.258Z,29.31
2017-07-30T08:08:28.862Z,29.26
2017-07-30T08:09:09.365Z,29.33
2017-07-30T08:09:49.886Z,29.26
2017-07-30T08:10:30.398Z,29.23
2017-07-30T08:11:10.867Z,29.19
2017-07-30T08:11:51.482Z,29.26
2017-07-30T08:12:32.062Z,29.27
2017-07-30T08:13:12.530Z,29.3
2017-07-30T08:13:53.111Z,29.3
2017-07-30T08:14:33.791Z,29.23
2017-07-30T08:15:14.334Z,29.16
2017-07-30T08:15:54.783Z,29.28
2017-07-30T08:16:35.269Z,29.26
2017-07-30T08:17:15.817Z,29.31
2017-07-30T08:17:56.655Z,29.15
2017-07-30T08:18:36.963Z,29.18
2017-07-30T08:19:17.485Z,29.16
2017-07-30T08:19:57.965Z,29.18
2017-07-30T08:20:38.508Z,29.15
2017-07-30T08:21:19.042Z,29.15
2017-07-30T08:21:59.548Z,29.04
2017-07-30T08:22:40.110Z,29.11
2017-07-30T08:23:20.660Z,28.96
2017-07-30T08:24:01.172Z,28.95
2017-07-30T08:24:42.081Z,29.06
2017-07-30T08:25:23.068Z,29.06
2017-07-30T08:26:03.662Z,28.92
2017-07-30T08:26:44.288Z,28.9
2017-07-30T08:27:24.810Z,28.93
2017-07-30T08:28:05.253Z,28.92
2017-07-30T08:28:45.748Z,28.86
2017-07-30T08:29:26.360Z,28.93
2017-07-30T08:30:06.851Z,28.83
2017-07-30T08:30:47.512Z,28.73
2017-07-30T08:31:27.875Z,28.67
2017-07-30T08:32:08.980Z,28.66
2017-07-30T08:32:49.407Z,28.76
2017-07-30T08:33:29.976Z,28.73
2017-07-30T08:34:10.524Z,28.7
2017-07-30T08:34:50.998Z,28.73
2017-07-30T08:35:31.562Z,28.74
2017-07-30T08:36:12.239Z,28.81
2017-07-30T08:36:53.189Z,28.81
2017-07-30T08:37:33.526Z,28.89
2017-07-30T08:38:14.034Z,28.8
2017-07-30T08:38:54.527Z,28.81
2017-07-30T08:39:35.130Z,28.81
2017-07-30T08:40:15.580Z,28.85
2017-07-30T08:40:56.159Z,28.81
2017-07-30T08:41:36.640Z,28.85
2017-07-30T08:42:17.465Z,28.78
2017-07-30T08:42:57.997Z,28.76
2017-07-30T08:43:38.487Z,28.8
2017-07-30T08:44:19.047Z,28.73
2017-07-30T08:45:05.873Z,28.76
2017-07-30T08:46:40.819Z,28.76
2017-07-30T08:47:23.592Z,28.64
2017-07-30T08:48:04.162Z,28.7
2017-07-30T08:48:44.724Z,28.67